createdAt,value
2022-10-20T00:02:05.359Z,26.83
2022-10-20T00:04:34.013Z,22.70
2022-10-20T00:07:02.646Z,22.00
2022-10-20T00:09:31.002Z,31.57
2022-10-20T00:11:59.759Z,23.33
2022-10-20T00:14:28.545Z,21.23
2022-10-20T00:16:56.841Z,29.10
2022-10-20T00:19:26.620Z,29.47
2022-10-20T00:21:55.416Z,22.70
2022-10-20T00:24:24.224Z,22.90
2022-10-20T00:26:52.944Z,24.83
2022-10-20T00:29:21.640Z,28.23
2022-10-20T00:31:49.973Z,24.10
2022-10-20T00:34:18.342Z,23.53
2022-10-20T00:36:51.178Z,23.27
2022-10-20T00:39:19.981Z,24.07
2022-10-20T00:41:48.584Z,23.27
2022-10-20T00:44:48.714Z,24.87
2022-10-20T00:47:22.256Z,29.30
2022-10-20T00:49:51.383Z,26.77
2022-10-20T00:52:23.535Z,27.43
2022-10-20T00:54:52.252Z,22.30
2022-10-20T00:57:21.013Z,24.23
2022-10-20T00:59:49.823Z,24.07
2022-10-20T01:02:18.611Z,26.00
2022-10-20T01:04:47.382Z,24.53
2022-10-20T01:07:15.980Z,25.57
2022-10-20T01:09:46.079Z,26.90
2022-10-20T01:12:29.271Z,26.37
2022-10-20T01:15:10.664Z,26.00
2022-10-20T01:17:46.509Z,33.27
2022-10-20T01:20:45.949Z,25.70
2022-10-20T01:24:01.392Z,33.53
2022-10-20T01:26:57.742Z,26.00
2022-10-20T01:29:33.745Z,25.27
2022-10-20T01:32:15.834Z,28.60
2022-10-20T01:34:53.071Z,27.73
2022-10-20T01:37:48.332Z,27.33
2022-10-20T01:40:28.712Z,26.03
2022-10-20T01:43:01.219Z,32.37
2022-10-20T01:45:36.075Z,27.30
2022-10-20T01:48:09.938Z,29.43
2022-10-20T01:50:40.992Z,27.30
2022-10-20T01:53:10.148Z,28.43
2022-10-20T01:55:39.968Z,29.27
2022-10-20T01:58:38.595Z,29.67
2022-10-20T02:01:21.695Z,35.63
2022-10-20T02:03:55.973Z,29.47
2022-10-20T02:06:34.047Z,29.80
2022-10-20T02:09:06.702Z,28.50
2022-10-20T02:11:45.860Z,26.40
2022-10-20T02:14:18.559Z,32.57
2022-10-20T02:16:52.219Z,30.47
2022-10-20T02:19:24.766Z,34.40
2022-10-20T02:21:57.503Z,30.13
2022-10-20T02:24:30.655Z,35.90
2022-10-20T02:27:03.685Z,30.20
2022-10-20T02:29:40.512Z,33.40
2022-10-20T02:32:13.091Z,37.77
2022-10-20T02:34:42.620Z,33.67
2022-10-20T02:37:11.539Z,30.70
2022-10-20T02:39:40.413Z,42.97
2022-10-20T02:42:09.158Z,33.07
2022-10-20T02:44:37.887Z,29.90
2022-10-20T02:47:06.987Z,32.87
2022-10-20T02:49:36.782Z,34.47
2022-10-20T02:52:05.417Z,34.27
2022-10-20T02:54:33.961Z,32.80
2022-10-20T02:57:02.678Z,27.93
2022-10-20T02:59:31.372Z,32.80
2022-10-20T03:02:00.150Z,32.90
2022-10-20T03:04:28.996Z,30.23
2022-10-20T03:06:58.798Z,36.43
2022-10-20T03:09:27.441Z,33.97
2022-10-20T03:11:56.120Z,31.07
2022-10-20T03:14:24.851Z,34.50
2022-10-20T03:16:53.191Z,36.80
2022-10-20T03:19:21.564Z,34.57
2022-10-20T03:21:50.218Z,34.70
2022-10-20T03:24:20.008Z,36.87
2022-10-20T03:26:48.691Z,36.13
2022-10-20T03:29:17.502Z,30.77
2022-10-20T03:31:45.805Z,33.37
2022-10-20T03:34:14.300Z,32.60
2022-10-20T03:36:42.717Z,30.23
2022-10-20T03:39:11.057Z,33.90
2022-10-20T03:41:40.803Z,35.63
2022-10-20T03:44:10.480Z,34.80
2022-10-20T03:46:39.141Z,34.50
2022-10-20T03:49:07.575Z,33.40
2022-10-20T03:51:36.284Z,37.07
2022-10-20T03:54:04.951Z,38.33
2022-10-20T03:56:33.837Z,36.13
2022-10-20T04:01:34.726Z,36.53
2022-10-20T04:04:03.572Z,35.47
2022-10-20T04:06:32.764Z,30.53
2022-10-20T04:09:01.536Z,35.17
2022-10-20T04:11:30.223Z,30.03
2022-10-20T04:13:59.948Z,31.80
2022-10-20T04:16:29.701Z,34.30
2022-10-20T04:18:58.027Z,37.77
2022-10-20T04:21:26.855Z,32.50
2022-10-20T04:23:55.768Z,30.87
2022-10-20T04:26:25.033Z,31.80
2022-10-20T04:28:53.430Z,31.90
2022-10-20T04:31:21.806Z,33.30
2022-10-20T04:33:51.523Z,36.87
2022-10-20T04:36:20.190Z,34.83
2022-10-20T04:38:48.627Z,32.83
2022-10-20T04:41:17.311Z,32.50
2022-10-20T04:43:50.532Z,37.13
2022-10-20T04:46:19.386Z,33.70
2022-10-20T04:48:48.041Z,33.60
2022-10-20T04:51:18.892Z,33.47
2022-10-20T04:53:47.705Z,31.83
2022-10-20T04:56:19.455Z,32.37
2022-10-20T04:58:50.067Z,34.07
2022-10-20T05:01:19.349Z,35.50
2022-10-20T05:03:48.128Z,32.87
2022-10-20T05:06:21.069Z,32.80
2022-10-20T05:08:51.802Z,32.37
2022-10-20T05:11:23.131Z,33.40
2022-10-20T05:13:51.727Z,29.50
2022-10-20T05:16:21.025Z,30.93
2022-10-20T05:18:52.120Z,30.90
2022-10-20T05:21:25.251Z,37.47
2022-10-20T05:23:57.603Z,32.50
2022-10-20T05:26:28.306Z,33.13
2022-10-20T05:28:56.989Z,31.77
2022-10-20T05:31:25.847Z,33.17
2022-10-20T05:33:57.316Z,34.60
2022-10-20T05:36:28.350Z,31.37
2022-10-20T05:38:57.879Z,33.17
2022-10-20T05:41:32.155Z,29.77
2022-10-20T05:44:06.185Z,33.40
2022-10-20T05:46:37.913Z,31.63
2022-10-20T05:49:06.570Z,29.97
2022-10-20T05:51:37.675Z,32.63
2022-10-20T05:54:06.177Z,26.10
2022-10-20T05:56:34.860Z,29.93
2022-10-20T05:59:03.504Z,29.37
2022-10-20T06:01:40.086Z,31.87
2022-10-20T06:04:09.644Z,30.87
2022-10-20T06:06:39.578Z,30.57
2022-10-20T06:09:09.502Z,31.23
2022-10-20T06:11:39.658Z,29.17
2022-10-20T06:14:09.307Z,29.43
2022-10-20T06:16:38.257Z,26.87
2022-10-20T06:19:07.285Z,29.90
2022-10-20T06:21:37.340Z,24.00
2022-10-20T06:24:08.014Z,29.10
2022-10-20T06:26:37.682Z,27.20
2022-10-20T06:29:07.848Z,30.30
2022-10-20T06:31:39.027Z,26.67
2022-10-20T06:34:08.802Z,25.27
2022-10-20T06:36:39.042Z,27.30
2022-10-20T06:39:11.652Z,28.70
2022-10-20T06:41:40.422Z,28.73
2022-10-20T06:44:15.926Z,24.73
2022-10-20T06:46:45.736Z,26.23
2022-10-20T06:49:15.530Z,26.70
2022-10-20T06:51:43.870Z,27.83
2022-10-20T06:54:13.812Z,27.13
2022-10-20T06:56:42.598Z,28.60
2022-10-20T06:59:11.262Z,27.33
2022-10-20T07:01:41.010Z,33.13
2022-10-20T07:04:16.068Z,25.07
2022-10-20T07:06:47.720Z,26.23
2022-10-20T07:09:20.753Z,26.47
2022-10-20T07:11:53.069Z,21.60
2022-10-20T07:14:22.130Z,28.07
2022-10-20T07:16:50.521Z,23.57
2022-10-20T07:19:18.854Z,22.00
2022-10-20T07:21:47.498Z,18.97
2022-10-20T07:24:17.313Z,19.30
2022-10-20T07:26:45.663Z,24.00
2022-10-20T07:29:14.975Z,18.07
2022-10-20T07:31:46.058Z,17.30
2022-10-20T07:34:25.852Z,16.70
2022-10-20T07:36:56.444Z,23.60
2022-10-20T07:39:27.342Z,19.30
2022-10-20T07:41:55.714Z,17.23
2022-10-20T07:44:25.111Z,16.40
2022-10-20T07:46:53.581Z,19.37
2022-10-20T07:52:10.330Z,17.37
2022-10-20T07:54:40.070Z,16.02
2022-10-20T07:57:08.424Z,18.80
2022-10-20T07:59:37.209Z,18.85
2022-10-20T08:02:06.192Z,14.32
2022-10-20T08:04:34.611Z,13.73
2022-10-20T08:07:03.653Z,14.45
2022-10-20T08:09:33.798Z,19.52
2022-10-20T08:12:04.078Z,13.82
2022-10-20T08:14:33.802Z,15.68
2022-10-20T08:17:02.888Z,19.75
2022-10-20T08:19:35.155Z,14.77
2022-10-20T08:22:03.797Z,16.92
2022-10-20T08:24:32.544Z,14.30
2022-10-20T08:27:02.912Z,13.88
2022-10-20T08:29:31.299Z,13.68
2022-10-20T08:31:59.695Z,13.00
2022-10-20T08:34:28.543Z,13.10
2022-10-20T08:36:57.270Z,13.40
2022-10-20T08:39:25.708Z,14.48
2022-10-20T08:42:07.969Z,16.05
2022-10-20T08:44:41.370Z,16.42
2022-10-20T08:47:29.215Z,17.13
2022-10-20T08:50:02.333Z,12.65
2022-10-20T08:52:30.755Z,14.15
2022-10-20T08:55:00.135Z,14.85
2022-10-20T08:57:35.926Z,15.10
2022-10-20T09:00:18.342Z,13.57
2022-10-20T09:02:48.032Z,13.20
2022-10-20T09:05:20.547Z,13.43
2022-10-20T09:07:50.165Z,14.57
2022-10-20T09:10:34.504Z,11.50
2022-10-20T09:13:07.657Z,13.27
2022-10-20T09:15:39.412Z,13.18
2022-10-20T09:18:13.313Z,13.60
2022-10-20T09:20:58.928Z,13.18
2022-10-20T09:23:41.047Z,13.25
2022-10-20T09:26:25.006Z,11.57
2022-10-20T09:29:14.360Z,13.98
2022-10-20T09:31:47.601Z,9.35
2022-10-20T09:34:26.388Z,14.20
2022-10-20T09:37:02.987Z,17.13
2022-10-20T09:39:42.526Z,14.07
2022-10-20T09:42:17.189Z,9.55
2022-10-20T09:44:53.507Z,11.13
2022-10-20T09:47:25.476Z,12.65
2022-10-20T09:50:01.313Z,12.35
2022-10-20T09:52:38.187Z,10.30
2022-10-20T09:55:23.687Z,9.65
2022-10-20T09:57:52.427Z,11.07
2022-10-20T10:00:36.733Z,10.02
2022-10-20T10:03:20.013Z,13.75
2022-10-20T10:05:51.844Z,10.32
2022-10-20T10:08:22.886Z,13.23
2022-10-20T10:11:04.511Z,10.00
2022-10-20T10:13:42.619Z,10.20
2022-10-20T10:16:15.373Z,12.18
2022-10-20T10:18:49.472Z,9.85
2022-10-20T10:21:18.819Z,14.18
2022-10-20T10:23:56.430Z,11.18
2022-10-20T10:26:47.166Z,8.48
2022-10-20T10:29:25.161Z,8.75
2022-10-20T10:32:01.659Z,10.43
2022-10-20T10:35:10.440Z,8.50
2022-10-20T10:37:43.335Z,8.68
2022-10-20T10:40:20.227Z,11.65
2022-10-20T10:43:30.495Z,9.38
2022-10-20T10:46:05.810Z,10.82
2022-10-20T10:49:08.746Z,6.85
2022-10-20T10:51:58.713Z,7.28
2022-10-20T10:54:45.063Z,7.90
2022-10-20T10:57:23.048Z,8.00
2022-10-20T10:59:54.199Z,7.88
2022-10-20T11:03:00.644Z,7.82
2022-10-20T11:05:54.069Z,7.63
2022-10-20T11:08:45.482Z,8.15
2022-10-20T11:11:28.938Z,10.50
2022-10-20T11:14:14.436Z,7.65
2022-10-20T11:16:55.110Z,8.70
2022-10-20T11:19:53.087Z,9.73
2022-10-20T11:22:39.183Z,8.60
2022-10-20T11:25:27.700Z,7.05
2022-10-20T11:27:58.867Z,6.57
2022-10-20T11:30:28.481Z,9.32
2022-10-20T11:33:05.348Z,14.95
2022-10-20T11:35:41.533Z,6.95
2022-10-20T11:38:25.055Z,10.15
2022-10-20T11:41:02.294Z,7.78
2022-10-20T11:43:40.445Z,7.43
2022-10-20T11:46:16.029Z,5.70
2022-10-20T11:48:52.043Z,7.45
2022-10-20T11:52:34.937Z,8.00
2022-10-20T11:55:38.962Z,9.05
2022-10-20T11:58:31.323Z,7.13
2022-10-20T12:01:19.250Z,7.90
2022-10-20T12:04:30.448Z,7.75
2022-10-20T12:07:32.084Z,6.10
2022-10-20T12:10:35.984Z,7.93
2022-10-20T12:13:24.372Z,7.00
2022-10-20T12:15:54.960Z,9.80
2022-10-20T12:18:29.086Z,7.10
2022-10-20T12:21:04.069Z,7.32
2022-10-20T12:24:15.295Z,7.25
2022-10-20T12:27:19.965Z,6.88
2022-10-20T12:30:05.877Z,13.95
2022-10-20T12:32:54.526Z,12.27
2022-10-20T12:36:02.716Z,6.47
2022-10-20T12:38:32.824Z,6.13
2022-10-20T12:41:02.959Z,8.48
2022-10-20T12:43:38.559Z,9.55
2022-10-20T12:46:17.056Z,8.00
2022-10-20T12:48:49.936Z,6.72
2022-10-20T12:51:27.793Z,5.57
2022-10-20T12:54:03.588Z,13.55
2022-10-20T12:56:40.168Z,4.30
2022-10-20T12:59:47.391Z,5.25
2022-10-20T13:02:45.028Z,7.68
2022-10-20T13:05:43.445Z,8.45
2022-10-20T13:08:34.019Z,5.85
2022-10-20T13:11:44.720Z,6.13
2022-10-20T13:14:51.337Z,11.55
2022-10-20T13:17:56.857Z,7.45
2022-10-20T13:20:38.658Z,7.18
2022-10-20T13:23:11.909Z,5.32
2022-10-20T13:25:46.283Z,8.57
2022-10-20T13:28:21.741Z,6.88
2022-10-20T13:31:15.558Z,3.92
2022-10-20T13:34:04.627Z,3.85
2022-10-20T13:37:00.149Z,5.60
2022-10-20T13:39:42.053Z,6.55
2022-10-20T13:42:42.353Z,6.68
2022-10-20T13:45:28.412Z,5.28
2022-10-20T13:48:16.013Z,7.72
2022-10-20T13:50:50.850Z,6.15
2022-10-20T13:53:27.012Z,6.00
2022-10-20T13:56:03.277Z,5.25
2022-10-20T13:58:32.853Z,7.78
2022-10-20T14:01:05.302Z,7.50
2022-10-20T14:03:42.548Z,5.20
2022-10-20T14:06:38.057Z,4.85
2022-10-20T14:09:17.675Z,6.50
2022-10-20T14:11:48.423Z,5.30
2022-10-20T14:14:23.038Z,6.43
2022-10-20T14:16:57.384Z,4.57
2022-10-20T14:19:28.822Z,3.47
2022-10-20T14:22:10.758Z,5.05
2022-10-20T14:24:43.944Z,6.38
2022-10-20T14:27:20.280Z,9.88
2022-10-20T14:29:49.942Z,7.57
2022-10-20T14:32:22.627Z,7.50
2022-10-20T14:35:02.548Z,5.00
2022-10-20T14:37:36.909Z,6.57
2022-10-20T14:40:19.727Z,9.07
2022-10-20T14:42:48.195Z,5.70
2022-10-20T14:45:21.920Z,5.78
2022-10-20T14:47:51.772Z,5.57
2022-10-20T14:50:28.090Z,6.43
2022-10-20T14:52:58.316Z,8.27
2022-10-20T14:55:38.063Z,6.07
2022-10-20T14:58:28.581Z,6.70
2022-10-20T15:01:26.367Z,5.13
2022-10-20T15:04:18.141Z,6.05
2022-10-20T15:06:46.760Z,6.68
2022-10-20T15:09:31.678Z,5.18
2022-10-20T15:12:05.126Z,10.05
2022-10-20T15:14:33.510Z,14.20
2022-10-20T15:17:02.248Z,4.63
2022-10-20T15:19:36.763Z,9.30
2022-10-20T15:24:44.712Z,7.20
2022-10-20T15:27:17.714Z,12.07
2022-10-20T15:29:51.422Z,4.65
2022-10-20T15:32:20.070Z,8.43
2022-10-20T15:34:48.356Z,8.45
2022-10-20T15:37:16.742Z,10.00
2022-10-20T15:39:46.572Z,7.13
2022-10-20T15:42:15.290Z,5.93
2022-10-20T15:44:43.631Z,7.15
2022-10-20T15:47:11.953Z,6.25
2022-10-20T15:49:40.629Z,6.45
2022-10-20T15:52:09.356Z,9.25
2022-10-20T15:54:37.785Z,7.57
2022-10-20T15:57:07.599Z,7.82
2022-10-20T15:59:36.379Z,6.93
2022-10-20T16:02:05.022Z,5.70
2022-10-20T16:04:33.438Z,10.23
2022-10-20T16:07:03.237Z,6.05
2022-10-20T16:09:32.038Z,6.00
2022-10-20T16:12:00.380Z,7.68
2022-10-20T16:14:30.153Z,5.78
2022-10-20T16:17:01.479Z,7.50
2022-10-20T16:19:30.325Z,6.38
2022-10-20T16:21:58.962Z,6.43
2022-10-20T16:24:27.595Z,7.35
2022-10-20T16:26:55.932Z,7.85
2022-10-20T16:29:24.605Z,8.50
2022-10-20T16:31:54.677Z,7.20
2022-10-20T16:34:22.980Z,7.90
2022-10-20T16:36:52.086Z,8.68
2022-10-20T16:39:20.962Z,9.48
2022-10-20T16:41:49.712Z,11.05
2022-10-20T16:44:18.390Z,6.45
2022-10-20T16:46:46.781Z,7.78
2022-10-20T16:49:16.522Z,6.80
2022-10-20T16:51:45.178Z,6.10
2022-10-20T16:54:13.899Z,5.95
2022-10-20T16:56:42.614Z,7.05
2022-10-20T16:59:10.954Z,8.13
2022-10-20T17:01:39.380Z,5.30
2022-10-20T17:04:08.015Z,5.40
2022-10-20T17:06:37.794Z,8.45
2022-10-20T17:09:07.900Z,7.50
2022-10-20T17:11:36.593Z,9.57
2022-10-20T17:14:05.477Z,7.03
2022-10-20T17:16:38.179Z,5.28
2022-10-20T17:19:07.367Z,7.47
2022-10-20T17:21:37.932Z,7.03
2022-10-20T17:24:11.405Z,9.65
2022-10-20T17:26:40.972Z,8.63
2022-10-20T17:29:09.622Z,8.05
2022-10-20T17:31:39.234Z,9.27
2022-10-20T17:34:08.485Z,6.18
2022-10-20T17:36:38.711Z,7.30
2022-10-20T17:39:09.856Z,7.97
2022-10-20T17:41:39.135Z,5.88
2022-10-20T17:44:09.607Z,6.82
2022-10-20T17:46:43.445Z,7.13
2022-10-20T17:49:20.533Z,7.50
2022-10-20T17:51:52.790Z,10.25
2022-10-20T17:54:24.146Z,6.95
2022-10-20T17:56:53.615Z,11.70
2022-10-20T17:59:27.129Z,9.52
2022-10-20T18:02:06.816Z,7.53
2022-10-20T18:05:02.292Z,6.07
2022-10-20T18:07:35.655Z,7.70
2022-10-20T18:10:14.669Z,9.75
2022-10-20T18:12:44.671Z,8.43
2022-10-20T18:15:38.226Z,6.97
2022-10-20T18:18:19.688Z,7.88
2022-10-20T18:21:10.919Z,8.10
2022-10-20T18:23:46.086Z,9.05
2022-10-20T18:26:23.129Z,8.18
2022-10-20T18:28:52.711Z,7.05
2022-10-20T18:31:26.315Z,9.35
2022-10-20T18:34:02.661Z,6.70
2022-10-20T18:36:42.075Z,9.10
2022-10-20T18:39:17.178Z,8.63
2022-10-20T18:41:46.614Z,9.07
2022-10-20T18:44:19.582Z,7.50
2022-10-20T18:46:49.253Z,11.20
2022-10-20T18:49:21.683Z,9.43
2022-10-20T18:51:50.854Z,6.88
2022-10-20T18:54:24.340Z,9.18
2022-10-20T18:56:53.239Z,9.73
2022-10-20T18:59:23.060Z,7.05
2022-10-20T19:01:53.763Z,11.88
2022-10-20T19:04:24.414Z,7.10
2022-10-20T19:06:54.151Z,8.75
2022-10-20T19:09:25.367Z,10.77
2022-10-20T19:11:56.203Z,7.07
2022-10-20T19:14:26.143Z,8.43
2022-10-20T19:16:55.249Z,7.35
2022-10-20T19:19:24.843Z,7.32
2022-10-20T19:21:54.325Z,17.85
2022-10-20T19:24:26.153Z,7.82
2022-10-20T19:29:48.053Z,9.25
2022-10-20T19:32:19.765Z,8.80
2022-10-20T19:34:49.656Z,8.35
2022-10-20T19:37:18.683Z,8.25
2022-10-20T19:39:49.346Z,9.73
2022-10-20T19:42:19.073Z,10.93
2022-10-20T19:44:50.514Z,10.52
2022-10-20T19:47:21.403Z,9.55
2022-10-20T19:49:55.029Z,11.40
2022-10-20T19:52:26.199Z,10.77
2022-10-20T19:55:04.706Z,8.00
2022-10-20T19:57:34.778Z,10.38
2022-10-20T20:00:05.591Z,10.80
2022-10-20T20:02:35.406Z,8.30
2022-10-20T20:05:05.110Z,6.60
2022-10-20T20:07:38.532Z,11.30
2022-10-20T20:12:40.138Z,11.95
2022-10-20T20:15:08.987Z,10.10
2022-10-20T20:17:37.932Z,7.95
2022-10-20T20:20:07.659Z,9.70
2022-10-20T20:22:35.986Z,12.70
2022-10-20T20:25:04.929Z,8.43
2022-10-20T20:27:34.817Z,6.50
2022-10-20T20:30:04.276Z,14.50
2022-10-20T20:32:33.333Z,10.50
2022-10-20T20:37:36.613Z,8.00
2022-10-20T20:40:06.190Z,7.40
2022-10-20T20:42:35.818Z,9.82
2022-10-20T20:45:04.508Z,8.02
2022-10-20T20:47:33.751Z,9.90
2022-10-20T20:50:02.338Z,6.70
2022-10-20T20:52:30.655Z,7.95
2022-10-20T20:54:59.268Z,8.77
2022-10-20T20:57:29.729Z,8.20
2022-10-20T20:59:59.371Z,9.05
2022-10-20T21:02:28.017Z,9.50
2022-10-20T21:04:56.336Z,10.10
2022-10-20T21:07:24.678Z,9.00
2022-10-20T21:09:53.311Z,12.35
2022-10-20T21:12:21.954Z,9.30
2022-10-20T21:14:50.228Z,11.35
2022-10-20T21:17:20.030Z,6.90
2022-10-20T21:19:48.661Z,6.30
2022-10-20T21:22:17.264Z,6.25
2022-10-20T21:24:45.885Z,7.38
2022-10-20T21:27:14.639Z,7.63
2022-10-20T21:29:45.665Z,9.65
2022-10-20T21:32:18.352Z,6.68
2022-10-20T21:34:48.414Z,9.15
2022-10-20T21:37:17.099Z,8.43
2022-10-20T21:39:45.691Z,8.70
2022-10-20T21:42:14.297Z,7.45
2022-10-20T21:44:43.057Z,6.53
2022-10-20T21:47:11.772Z,9.27
2022-10-20T21:49:40.368Z,10.57
2022-10-20T21:52:10.043Z,10.70
2022-10-20T21:54:38.679Z,10.90
2022-10-20T21:57:07.307Z,9.13
2022-10-20T21:59:35.558Z,8.63
2022-10-20T22:02:04.181Z,8.05
2022-10-20T22:04:32.902Z,8.25
2022-10-20T22:07:01.552Z,10.32
2022-10-20T22:09:31.438Z,9.05
2022-10-20T22:12:00.070Z,9.60
2022-10-20T22:14:30.586Z,8.50
2022-10-20T22:16:59.420Z,13.18
2022-10-20T22:19:28.031Z,7.90
2022-10-20T22:24:31.572Z,11.82
2022-10-20T22:27:00.290Z,9.68
2022-10-20T22:29:29.763Z,8.90
2022-10-20T22:31:58.390Z,13.35
2022-10-20T22:34:26.965Z,10.85
2022-10-20T22:36:55.605Z,14.55
2022-10-20T22:39:24.238Z,11.00
2022-10-20T22:41:54.241Z,14.25
2022-10-20T22:44:22.825Z,11.95
2022-10-20T22:46:51.423Z,12.40
2022-10-20T22:49:19.669Z,13.60
2022-10-20T22:51:48.271Z,12.10
2022-10-20T22:54:16.500Z,12.27
2022-10-20T22:56:45.122Z,11.27
2022-10-20T22:59:15.088Z,13.63
2022-10-20T23:01:45.592Z,13.52
2022-10-20T23:04:14.395Z,10.80
2022-10-20T23:06:43.023Z,15.35
2022-10-20T23:09:11.678Z,15.85
2022-10-20T23:11:40.383Z,11.82
2022-10-20T23:14:08.990Z,12.10
2022-10-20T23:16:38.649Z,12.35
2022-10-20T23:19:07.272Z,12.20
2022-10-20T23:21:36.017Z,12.93
2022-10-20T23:24:04.793Z,12.90
2022-10-20T23:26:33.417Z,13.52
2022-10-20T23:29:02.618Z,11.40
2022-10-20T23:31:31.392Z,17.02
2022-10-20T23:34:01.497Z,16.50
2022-10-20T23:36:30.140Z,13.35
2022-10-20T23:38:58.755Z,11.68
2022-10-20T23:41:27.416Z,14.93
2022-10-20T23:43:55.997Z,15.33
2022-10-20T23:46:24.812Z,12.50
2022-10-20T23:48:53.415Z,14.05
2022-10-20T23:51:23.422Z,23.42
2022-10-20T23:53:52.286Z,12.53
2022-10-20T23:56:21.007Z,13.90
2022-10-20T23:58:49.650Z,19.08
