createdAt,value
2023-03-21T00:02:24.227Z,9.52
2023-03-21T00:05:15.713Z,9.52
2023-03-21T00:08:02.710Z,9.51
2023-03-21T00:10:48.037Z,9.52
2023-03-21T00:13:33.472Z,9.57
2023-03-21T00:16:21.620Z,9.53
2023-03-21T00:19:17.743Z,9.51
2023-03-21T00:22:07.941Z,9.49
2023-03-21T00:24:54.376Z,9.47
2023-03-21T00:27:56.972Z,9.51
2023-03-21T00:30:44.595Z,9.54
2023-03-21T00:33:29.987Z,9.50
2023-03-21T00:36:15.905Z,9.53
2023-03-21T00:39:01.271Z,9.50
2023-03-21T00:41:46.195Z,9.51
2023-03-21T00:44:36.686Z,9.49
2023-03-21T00:47:23.040Z,9.48
2023-03-21T00:50:09.305Z,9.49
2023-03-21T00:52:54.145Z,9.47
2023-03-21T00:55:39.193Z,9.48
2023-03-21T00:58:24.349Z,9.46
2023-03-21T01:01:09.751Z,9.45
2023-03-21T01:04:03.091Z,9.42
2023-03-21T01:06:48.300Z,9.45
2023-03-21T01:09:33.200Z,9.42
2023-03-21T01:12:17.992Z,9.42
2023-03-21T01:15:03.011Z,9.43
2023-03-21T01:17:48.150Z,9.41
2023-03-21T01:20:33.021Z,9.42
2023-03-21T01:23:18.090Z,9.40
2023-03-21T01:26:03.844Z,9.40
2023-03-21T01:28:48.903Z,9.36
2023-03-21T01:31:34.208Z,9.35
2023-03-21T01:34:19.473Z,9.32
2023-03-21T01:37:04.430Z,9.33
2023-03-21T01:39:49.741Z,9.33
2023-03-21T01:42:34.711Z,9.34
2023-03-21T01:45:38.766Z,9.30
2023-03-21T01:48:24.743Z,9.30
2023-03-21T01:51:11.547Z,9.30
2023-03-21T01:53:56.724Z,9.26
2023-03-21T01:56:46.255Z,9.22
2023-03-21T01:59:36.656Z,9.20
2023-03-21T02:02:27.436Z,9.20
2023-03-21T02:05:13.310Z,9.17
2023-03-21T02:07:58.333Z,9.20
2023-03-21T02:10:45.705Z,9.17
2023-03-21T02:13:30.877Z,9.13
2023-03-21T02:16:15.781Z,9.12
2023-03-21T02:19:37.238Z,9.14
2023-03-21T02:22:45.399Z,9.14
2023-03-21T02:25:45.387Z,9.16
2023-03-21T02:28:35.924Z,9.15
2023-03-21T02:31:36.408Z,9.15
2023-03-21T02:34:31.936Z,9.14
2023-03-21T02:37:23.609Z,9.13
2023-03-21T02:40:16.708Z,9.13
2023-03-21T02:43:07.219Z,9.13
2023-03-21T02:46:13.557Z,9.10
2023-03-21T02:55:47.519Z,9.02
2023-03-21T02:58:32.631Z,9.00
2023-03-21T03:01:17.787Z,8.98
2023-03-21T03:10:21.656Z,8.99
2023-03-21T03:13:22.202Z,9.00
2023-03-21T03:16:19.927Z,8.95
2023-03-21T03:19:08.041Z,8.93
2023-03-21T03:21:59.278Z,8.93
2023-03-21T03:24:51.745Z,8.91
2023-03-21T03:27:39.095Z,8.90
2023-03-21T03:30:41.234Z,8.89
2023-03-21T03:33:29.662Z,8.88
2023-03-21T03:48:28.030Z,8.89
2023-03-21T03:51:21.466Z,8.86
2023-03-21T03:54:10.208Z,8.81
2023-03-21T03:56:55.592Z,8.79
2023-03-21T03:59:41.707Z,8.77
2023-03-21T04:02:26.639Z,8.73
2023-03-21T04:05:12.629Z,8.72
2023-03-21T04:07:57.449Z,8.75
2023-03-21T04:10:43.901Z,8.69
2023-03-21T04:13:28.692Z,8.71
2023-03-21T04:16:14.239Z,8.69
2023-03-21T04:18:59.018Z,8.65
2023-03-21T04:21:44.503Z,8.63
2023-03-21T04:24:33.769Z,8.63
2023-03-21T04:27:19.137Z,8.63
2023-03-21T04:30:05.298Z,8.60
2023-03-21T04:32:57.018Z,8.60
2023-03-21T04:35:42.618Z,8.59
2023-03-21T04:38:30.802Z,8.59
2023-03-21T04:41:16.216Z,8.60
2023-03-21T04:44:01.861Z,8.59
2023-03-21T04:46:46.581Z,8.59
2023-03-21T04:49:31.877Z,8.57
2023-03-21T04:52:17.277Z,8.56
2023-03-21T04:55:02.823Z,8.53
2023-03-21T04:57:48.395Z,8.52
2023-03-21T05:00:37.485Z,8.49
2023-03-21T05:03:22.789Z,8.49
2023-03-21T05:06:08.606Z,8.52
2023-03-21T05:08:54.883Z,8.50
2023-03-21T05:11:41.016Z,8.49
2023-03-21T05:14:26.377Z,8.44
2023-03-21T05:17:15.463Z,8.44
2023-03-21T05:20:00.331Z,8.46
2023-03-21T05:22:46.226Z,8.48
2023-03-21T05:25:38.237Z,8.50
2023-03-21T05:28:23.702Z,8.52
2023-03-21T05:31:08.947Z,8.53
2023-03-21T05:33:54.058Z,8.51
2023-03-21T05:36:39.230Z,8.51
2023-03-21T05:39:24.361Z,8.51
2023-03-21T05:42:09.337Z,8.52
2023-03-21T05:44:54.358Z,8.53
2023-03-21T05:47:39.139Z,8.52
2023-03-21T05:50:24.251Z,8.53
2023-03-21T05:53:09.162Z,8.50
2023-03-21T05:55:54.234Z,8.50
2023-03-21T05:58:39.116Z,8.50
2023-03-21T06:01:24.154Z,8.46
2023-03-21T06:04:09.515Z,8.46
2023-03-21T06:06:54.803Z,8.45
2023-03-21T06:09:39.740Z,8.45
2023-03-21T06:12:24.619Z,8.43
2023-03-21T06:15:10.665Z,8.43
2023-03-21T06:17:55.999Z,8.44
2023-03-21T06:20:40.961Z,8.45
2023-03-21T06:23:25.975Z,8.45
2023-03-21T06:26:10.750Z,8.46
2023-03-21T06:28:55.914Z,8.46
2023-03-21T06:31:41.332Z,8.42
2023-03-21T06:34:26.768Z,8.45
2023-03-21T06:37:11.452Z,8.45
2023-03-21T06:39:56.706Z,8.46
2023-03-21T06:42:41.991Z,8.47
2023-03-21T06:45:28.244Z,8.46
2023-03-21T06:48:13.208Z,8.47
2023-03-21T06:50:58.531Z,8.47
2023-03-21T06:53:44.623Z,8.47
2023-03-21T06:56:29.678Z,8.47
2023-03-21T06:59:14.665Z,8.45
2023-03-21T07:01:59.692Z,8.48
2023-03-21T07:04:44.819Z,8.50
2023-03-21T07:07:30.138Z,8.52
2023-03-21T07:10:14.974Z,8.51
2023-03-21T07:13:00.666Z,8.55
2023-03-21T07:15:45.583Z,8.54
2023-03-21T07:18:31.139Z,8.55
2023-03-21T07:21:16.733Z,8.59
2023-03-21T07:24:01.735Z,8.63
2023-03-21T07:26:46.657Z,8.70
2023-03-21T07:29:31.648Z,8.71
2023-03-21T07:32:16.999Z,8.76
2023-03-21T07:35:02.001Z,8.79
2023-03-21T07:37:46.957Z,8.86
2023-03-21T07:40:32.122Z,8.89
2023-03-21T07:46:07.725Z,8.92
2023-03-21T07:48:53.224Z,8.93
2023-03-21T07:51:38.416Z,8.91
2023-03-21T07:54:23.713Z,8.94
2023-03-21T07:57:08.482Z,8.95
2023-03-21T07:59:53.515Z,8.94
2023-03-21T08:02:38.495Z,8.97
2023-03-21T08:05:25.399Z,8.95
2023-03-21T08:08:10.490Z,8.94
2023-03-21T08:10:55.711Z,8.94
2023-03-21T08:13:40.858Z,8.91
2023-03-21T08:16:26.030Z,8.93
2023-03-21T08:19:10.991Z,9.01
2023-03-21T08:21:55.880Z,9.12
2023-03-21T08:24:40.936Z,9.15
2023-03-21T08:27:26.041Z,9.16
2023-03-21T08:30:12.445Z,9.23
2023-03-21T08:33:00.813Z,9.29
2023-03-21T08:35:46.912Z,9.40
2023-03-21T08:38:33.527Z,9.50
2023-03-21T08:41:20.702Z,9.54
2023-03-21T08:44:06.442Z,9.58
2023-03-21T08:46:51.859Z,9.67
2023-03-21T08:49:36.959Z,9.79
2023-03-21T08:52:21.829Z,9.77
2023-03-21T08:55:07.190Z,9.79
2023-03-21T08:57:52.036Z,9.89
2023-03-21T09:00:36.958Z,9.96
2023-03-21T09:03:21.889Z,10.03
2023-03-21T09:06:10.680Z,10.04
2023-03-21T09:08:56.886Z,10.12
2023-03-21T09:11:42.369Z,10.21
2023-03-21T09:14:29.191Z,10.19
2023-03-21T09:17:14.524Z,10.17
2023-03-21T09:20:00.638Z,10.20
2023-03-21T09:22:47.685Z,10.23
2023-03-21T09:25:33.543Z,10.34
2023-03-21T09:28:18.623Z,10.48
2023-03-21T09:31:04.038Z,10.51
2023-03-21T09:33:49.551Z,10.68
2023-03-21T09:36:36.222Z,10.86
2023-03-21T09:39:21.097Z,11.04
2023-03-21T09:42:06.471Z,10.99
2023-03-21T09:44:51.706Z,10.99
2023-03-21T09:47:49.687Z,11.06
2023-03-21T09:50:36.945Z,11.09
2023-03-21T09:53:21.803Z,11.10
2023-03-21T09:56:10.741Z,11.12
2023-03-21T09:58:59.265Z,11.21
2023-03-21T10:01:46.303Z,11.27
2023-03-21T10:04:33.095Z,11.25
2023-03-21T10:07:19.888Z,11.32
2023-03-21T10:10:06.294Z,11.30
2023-03-21T10:12:52.962Z,11.24
2023-03-21T10:15:38.449Z,11.24
2023-03-21T10:18:25.677Z,11.21
2023-03-21T10:21:31.882Z,11.17
2023-03-21T10:24:27.124Z,11.19
2023-03-21T10:27:13.335Z,11.24
2023-03-21T10:29:58.706Z,11.23
2023-03-21T10:32:43.730Z,11.27
2023-03-21T10:35:28.690Z,11.33
2023-03-21T10:38:16.565Z,11.46
2023-03-21T10:41:01.775Z,11.73
2023-03-21T10:43:51.139Z,11.86
2023-03-21T10:46:36.537Z,12.12
2023-03-21T10:49:22.157Z,12.10
2023-03-21T10:52:08.567Z,11.86
2023-03-21T10:55:05.881Z,11.77
2023-03-21T10:57:59.023Z,11.64
2023-03-21T11:00:45.266Z,11.61
2023-03-21T11:03:32.344Z,11.71
2023-03-21T11:06:37.543Z,11.81
2023-03-21T11:09:25.171Z,11.82
2023-03-21T11:12:11.548Z,11.75
2023-03-21T11:14:57.521Z,11.67
2023-03-21T11:17:45.350Z,11.62
2023-03-21T11:20:31.530Z,11.56
2023-03-21T11:23:17.006Z,11.58
2023-03-21T11:26:04.134Z,11.60
2023-03-21T11:28:51.374Z,11.64
2023-03-21T11:31:38.440Z,11.77
2023-03-21T11:34:27.110Z,11.95
2023-03-21T11:37:41.159Z,12.04
2023-03-21T11:40:30.747Z,12.11
2023-03-21T11:43:18.756Z,12.25
2023-03-21T11:46:04.083Z,12.30
2023-03-21T11:48:49.367Z,12.38
2023-03-21T11:51:53.570Z,12.33
2023-03-21T11:54:45.854Z,12.28
2023-03-21T11:57:49.599Z,12.31
2023-03-21T12:00:44.248Z,12.37
2023-03-21T12:03:49.210Z,12.34
2023-03-21T12:06:40.020Z,12.40
2023-03-21T12:09:37.298Z,12.39
2023-03-21T12:12:24.466Z,12.36
2023-03-21T12:15:27.486Z,12.44
2023-03-21T12:18:31.316Z,12.45
2023-03-21T12:21:22.389Z,12.42
2023-03-21T12:24:07.266Z,12.41
2023-03-21T12:26:59.148Z,12.39
2023-03-21T12:30:03.292Z,12.33
2023-03-21T12:32:52.873Z,12.20
2023-03-21T12:35:45.911Z,12.19
2023-03-21T12:38:41.195Z,12.11
2023-03-21T12:41:33.693Z,12.06
2023-03-21T12:44:21.404Z,12.07
2023-03-21T12:47:09.288Z,12.07
2023-03-21T12:50:03.675Z,12.16
2023-03-21T12:52:52.369Z,12.32
2023-03-21T12:55:39.617Z,12.24
2023-03-21T12:58:26.148Z,12.17
2023-03-21T13:01:12.210Z,11.99
2023-03-21T13:04:12.171Z,11.88
2023-03-21T13:06:59.511Z,11.88
2023-03-21T13:09:44.495Z,11.91
2023-03-21T13:12:35.713Z,11.94
2023-03-21T13:15:39.548Z,11.87
2023-03-21T13:18:30.549Z,11.90
2023-03-21T13:21:16.627Z,12.00
2023-03-21T13:24:04.191Z,11.96
2023-03-21T13:26:50.872Z,12.10
2023-03-21T13:29:45.372Z,12.08
2023-03-21T13:32:36.006Z,12.10
2023-03-21T13:35:38.468Z,11.99
2023-03-21T13:38:28.327Z,11.90
2023-03-21T13:41:15.394Z,11.95
2023-03-21T13:44:03.450Z,12.03
2023-03-21T13:47:05.235Z,12.04
2023-03-21T13:50:09.499Z,12.05
2023-03-21T13:53:10.284Z,11.90
2023-03-21T13:56:00.196Z,11.85
2023-03-21T13:58:45.784Z,11.93
2023-03-21T14:01:30.662Z,12.02
2023-03-21T14:04:17.616Z,12.04
2023-03-21T14:07:25.278Z,12.03
2023-03-21T14:10:25.724Z,12.02
2023-03-21T14:13:16.325Z,12.15
2023-03-21T14:16:07.660Z,12.26
2023-03-21T14:18:56.256Z,12.42
2023-03-21T14:21:47.237Z,12.64
2023-03-21T14:24:32.085Z,12.63
2023-03-21T14:27:17.998Z,12.60
2023-03-21T14:30:03.963Z,12.48
2023-03-21T14:32:49.129Z,13.02
2023-03-21T14:35:34.420Z,13.06
2023-03-21T14:38:24.850Z,13.37
2023-03-21T14:41:22.276Z,13.72
2023-03-21T14:44:22.293Z,13.35
2023-03-21T14:47:08.290Z,13.21
2023-03-21T14:49:53.613Z,13.87
2023-03-21T14:52:41.075Z,14.18
2023-03-21T14:55:26.341Z,13.98
2023-03-21T14:59:40.337Z,13.34
2023-03-21T15:02:31.122Z,13.06
2023-03-21T15:05:27.096Z,12.94
2023-03-21T15:08:12.476Z,12.89
2023-03-21T15:11:09.410Z,12.95
2023-03-21T15:13:55.770Z,12.79
2023-03-21T15:16:41.407Z,12.69
2023-03-21T15:19:44.829Z,12.65
2023-03-21T15:22:40.745Z,12.67
2023-03-21T15:25:30.346Z,12.63
2023-03-21T15:28:16.562Z,12.58
2023-03-21T15:31:01.835Z,12.48
2023-03-21T15:33:52.386Z,12.65
2023-03-21T15:36:47.087Z,12.70
2023-03-21T15:39:33.887Z,12.64
2023-03-21T15:42:43.096Z,12.50
2023-03-21T15:45:29.309Z,12.49
2023-03-21T15:48:15.477Z,12.43
2023-03-21T15:51:07.293Z,12.27
2023-03-21T15:53:56.527Z,12.19
2023-03-21T15:56:45.994Z,12.24
2023-03-21T15:59:36.619Z,12.34
2023-03-21T16:02:25.349Z,12.58
2023-03-21T16:05:23.889Z,12.45
2023-03-21T16:08:27.313Z,12.49
2023-03-21T16:11:43.431Z,12.71
2023-03-21T16:14:28.599Z,12.52
2023-03-21T16:17:38.151Z,12.27
2023-03-21T16:20:26.807Z,12.27
2023-03-21T16:23:14.962Z,12.46
2023-03-21T16:26:01.506Z,12.49
2023-03-21T16:28:47.332Z,12.24
2023-03-21T16:31:34.404Z,12.09
2023-03-21T16:34:19.635Z,12.00
2023-03-21T16:37:04.512Z,11.92
2023-03-21T16:39:49.869Z,11.87
2023-03-21T16:42:35.526Z,11.82
2023-03-21T16:45:21.471Z,11.72
2023-03-21T16:48:08.756Z,11.65
2023-03-21T16:50:53.931Z,11.67
2023-03-21T16:53:39.419Z,11.63
2023-03-21T16:56:28.295Z,11.62
2023-03-21T16:59:14.784Z,11.60
2023-03-21T17:02:00.066Z,11.44
2023-03-21T17:04:45.087Z,11.38
2023-03-21T17:07:30.584Z,11.43
2023-03-21T17:10:22.238Z,11.49
2023-03-21T17:13:07.472Z,11.46
2023-03-21T17:15:53.109Z,11.44
2023-03-21T17:18:38.290Z,11.45
2023-03-21T17:21:28.392Z,11.41
2023-03-21T17:24:13.549Z,11.37
2023-03-21T17:27:00.873Z,11.27
2023-03-21T17:29:46.128Z,11.17
2023-03-21T17:32:31.338Z,11.11
2023-03-21T17:35:17.527Z,11.06
2023-03-21T17:38:15.630Z,11.01
2023-03-21T17:41:00.732Z,11.01
2023-03-21T17:43:46.469Z,11.01
2023-03-21T17:46:36.895Z,11.00
2023-03-21T17:49:22.479Z,10.89
2023-03-21T17:52:07.305Z,10.84
2023-03-21T17:54:52.273Z,10.75
2023-03-21T17:57:37.776Z,10.72
2023-03-21T18:00:26.285Z,10.71
2023-03-21T18:03:11.586Z,10.56
2023-03-21T18:05:57.291Z,10.54
2023-03-21T18:08:43.056Z,10.69
2023-03-21T18:11:28.305Z,10.50
2023-03-21T18:14:18.035Z,10.40
2023-03-21T18:17:03.961Z,10.43
2023-03-21T18:19:50.448Z,10.39
2023-03-21T18:22:37.126Z,10.34
2023-03-21T18:25:22.413Z,10.23
2023-03-21T18:28:11.994Z,10.21
2023-03-21T18:31:09.585Z,10.18
2023-03-21T18:33:55.965Z,10.09
2023-03-21T18:36:42.749Z,10.06
2023-03-21T18:39:28.060Z,10.08
2023-03-21T18:42:17.428Z,10.05
2023-03-21T18:45:07.782Z,10.00
2023-03-21T18:47:53.031Z,10.00
2023-03-21T18:50:38.450Z,9.94
2023-03-21T18:53:23.560Z,9.93
2023-03-21T18:56:10.330Z,9.88
2023-03-21T18:58:56.172Z,9.87
2023-03-21T19:01:41.451Z,9.86
2023-03-21T19:04:30.329Z,9.80
2023-03-21T19:07:15.989Z,9.71
2023-03-21T19:10:16.951Z,9.68
2023-03-21T19:13:03.410Z,9.68
2023-03-21T19:15:49.723Z,9.65
2023-03-21T19:18:54.819Z,9.61
2023-03-21T19:21:40.420Z,9.55
2023-03-21T19:24:28.557Z,9.54
2023-03-21T19:27:14.729Z,9.53
2023-03-21T19:30:13.386Z,9.46
2023-03-21T19:32:59.568Z,9.39
2023-03-21T19:35:46.363Z,9.38
2023-03-21T19:38:31.939Z,9.40
2023-03-21T19:41:18.494Z,9.37
2023-03-21T19:44:04.180Z,9.32
2023-03-21T19:46:51.096Z,9.28
2023-03-21T19:50:09.115Z,9.26
2023-03-21T19:52:41.453Z,9.27
2023-03-21T19:55:27.067Z,9.25
2023-03-21T19:58:12.582Z,9.23
2023-03-21T20:00:58.926Z,9.11
2023-03-21T20:03:44.626Z,9.20
2023-03-21T20:06:29.716Z,9.17
2023-03-21T20:12:21.913Z,9.21
2023-03-21T20:15:17.269Z,9.19
2023-03-21T20:18:03.584Z,9.17
2023-03-21T20:20:48.697Z,9.21
2023-03-21T20:23:38.425Z,9.14
2023-03-21T20:26:23.566Z,9.20
2023-03-21T20:29:54.966Z,9.19
2023-03-21T20:32:14.266Z,9.22
2023-03-21T20:35:10.218Z,9.23
2023-03-21T20:38:02.059Z,9.19
2023-03-21T20:40:48.017Z,9.15
2023-03-21T20:44:24.413Z,9.25
2023-03-21T20:46:39.425Z,9.26
2023-03-21T20:49:24.974Z,9.28
2023-03-21T20:55:15.392Z,9.27
2023-03-21T20:58:02.164Z,9.26
2023-03-21T21:00:48.786Z,9.22
2023-03-21T21:03:39.176Z,9.20
2023-03-21T21:06:24.262Z,9.19
2023-03-21T21:09:10.582Z,9.18
2023-03-21T21:12:11.172Z,9.17
2023-03-21T21:14:56.680Z,9.22
2023-03-21T21:20:46.417Z,9.21
2023-03-21T21:23:37.039Z,9.21
2023-03-21T21:26:22.385Z,9.19
2023-03-21T21:29:07.566Z,9.25
2023-03-21T21:31:52.768Z,9.27
2023-03-21T21:34:38.163Z,9.23
2023-03-21T21:37:23.646Z,9.32
2023-03-21T21:40:15.562Z,9.30
2023-03-21T21:43:03.515Z,9.31
2023-03-21T21:45:49.460Z,9.35
2023-03-21T21:48:34.524Z,9.31
2023-03-21T21:51:26.279Z,9.34
2023-03-21T21:54:17.962Z,9.35
2023-03-21T21:57:04.101Z,9.38
2023-03-21T21:59:54.212Z,9.37
2023-03-21T22:02:40.177Z,9.38
2023-03-21T22:05:26.873Z,9.41
2023-03-21T22:08:12.353Z,9.42
2023-03-21T22:10:59.488Z,9.44
2023-03-21T22:13:46.692Z,9.47
2023-03-21T22:16:31.906Z,9.50
2023-03-21T22:19:16.874Z,9.53
2023-03-21T22:22:02.154Z,9.53
2023-03-21T22:24:47.320Z,9.55
2023-03-21T22:27:32.892Z,9.61
2023-03-21T22:30:18.610Z,9.61
2023-03-21T22:33:09.687Z,9.67
2023-03-21T22:35:55.252Z,9.61
2023-03-21T22:38:41.988Z,9.67
2023-03-21T22:41:27.324Z,9.63
2023-03-21T22:44:13.155Z,9.70
2023-03-21T22:46:58.342Z,9.74
2023-03-21T22:49:45.400Z,9.76
2023-03-21T22:52:30.857Z,9.83
2023-03-21T22:55:15.917Z,9.86
2023-03-21T22:58:01.156Z,9.86
2023-03-21T23:00:47.346Z,9.83
2023-03-21T23:03:32.685Z,9.83
2023-03-21T23:06:19.575Z,9.89
2023-03-21T23:09:05.382Z,9.91
2023-03-21T23:11:50.904Z,9.86
2023-03-21T23:14:36.149Z,9.91
2023-03-21T23:17:21.180Z,9.88
2023-03-21T23:20:08.684Z,9.92
2023-03-21T23:22:53.812Z,9.91
2023-03-21T23:25:42.026Z,9.93
2023-03-21T23:28:27.644Z,9.95
2023-03-21T23:31:21.208Z,9.94
2023-03-21T23:34:06.890Z,9.98
2023-03-21T23:36:51.801Z,9.98
2023-03-21T23:39:37.081Z,9.92
2023-03-21T23:42:22.804Z,9.98
2023-03-21T23:45:08.488Z,10.00
2023-03-21T23:47:53.328Z,10.01
2023-03-21T23:50:39.407Z,10.01
2023-03-21T23:53:24.876Z,10.04
2023-03-21T23:56:19.757Z,10.06
2023-03-21T23:59:05.247Z,10.06
