createdAt,value
2018-03-27T00:00:37.860Z,18.55
2018-03-27T00:03:05.093Z,15.10
2018-03-27T00:05:35.938Z,18.75
2018-03-27T00:08:03.505Z,18.15
2018-03-27T00:10:38.031Z,15.93
2018-03-27T00:13:09.140Z,17.85
2018-03-27T00:15:35.960Z,20.55
2018-03-27T00:18:02.651Z,18.17
2018-03-27T00:20:31.629Z,16.62
2018-03-27T00:23:02.752Z,17.27
2018-03-27T00:25:30.898Z,16.17
2018-03-27T00:28:04.963Z,15.32
2018-03-27T00:30:37.956Z,14.48
2018-03-27T00:33:12.224Z,15.00
2018-03-27T00:35:44.988Z,16.75
2018-03-27T00:38:17.696Z,16.20
2018-03-27T00:40:47.886Z,18.50
2018-03-27T00:43:14.642Z,17.23
2018-03-27T00:45:45.290Z,15.25
2018-03-27T00:48:11.919Z,17.37
2018-03-27T00:50:39.484Z,18.10
2018-03-27T00:53:07.034Z,18.10
2018-03-27T00:55:35.131Z,17.55
2018-03-27T00:58:02.154Z,16.92
2018-03-27T01:00:28.825Z,17.85
2018-03-27T01:03:11.860Z,17.20
2018-03-27T01:05:40.915Z,16.73
2018-03-27T01:08:08.368Z,18.45
2018-03-27T01:10:35.025Z,18.98
2018-03-27T01:13:02.527Z,17.55
2018-03-27T01:15:29.212Z,19.00
2018-03-27T01:17:56.483Z,16.62
2018-03-27T01:20:23.392Z,19.33
2018-03-27T01:22:50.139Z,19.20
2018-03-27T01:25:16.944Z,17.40
2018-03-27T01:27:49.851Z,18.90
2018-03-27T01:30:16.498Z,18.83
2018-03-27T01:32:44.082Z,21.10
2018-03-27T01:35:11.607Z,21.00
2018-03-27T01:37:38.424Z,21.02
2018-03-27T01:40:08.991Z,22.25
2018-03-27T01:42:39.791Z,21.83
2018-03-27T01:45:10.389Z,22.77
2018-03-27T01:47:41.531Z,21.60
2018-03-27T01:50:09.149Z,24.02
2018-03-27T01:52:35.894Z,23.00
2018-03-27T01:55:02.572Z,21.30
2018-03-27T01:57:29.344Z,20.25
2018-03-27T02:00:02.457Z,18.58
2018-03-27T02:02:33.092Z,20.90
2018-03-27T02:05:07.764Z,19.30
2018-03-27T02:07:35.264Z,20.05
2018-03-27T02:10:01.928Z,21.98
2018-03-27T02:12:34.428Z,19.92
2018-03-27T02:15:09.458Z,22.45
2018-03-27T02:17:42.877Z,21.75
2018-03-27T02:20:19.422Z,20.70
2018-03-27T02:23:02.168Z,19.98
2018-03-27T02:25:32.582Z,21.77
2018-03-27T02:28:03.207Z,22.45
2018-03-27T02:30:30.042Z,20.17
2018-03-27T02:32:56.734Z,20.27
2018-03-27T02:35:23.436Z,21.55
2018-03-27T02:37:54.006Z,22.67
2018-03-27T02:40:26.676Z,19.58
2018-03-27T02:42:54.232Z,22.45
2018-03-27T02:45:24.753Z,24.25
2018-03-27T02:47:51.379Z,28.87
2018-03-27T02:50:18.716Z,21.17
2018-03-27T02:52:51.774Z,21.02
2018-03-27T02:55:19.032Z,25.65
2018-03-27T02:57:45.722Z,23.50
2018-03-27T03:00:16.786Z,24.20
2018-03-27T03:02:47.780Z,19.50
2018-03-27T03:05:14.993Z,20.27
2018-03-27T03:07:43.355Z,21.37
2018-03-27T03:10:10.198Z,20.25
2018-03-27T03:12:38.109Z,22.10
2018-03-27T03:15:04.870Z,22.85
2018-03-27T03:17:43.651Z,23.65
2018-03-27T03:20:16.264Z,24.05
2018-03-27T03:22:49.256Z,22.00
2018-03-27T03:25:16.607Z,22.45
2018-03-27T03:27:43.991Z,20.42
2018-03-27T03:30:15.467Z,24.20
2018-03-27T03:32:48.000Z,22.20
2018-03-27T03:35:18.773Z,22.15
2018-03-27T03:37:49.301Z,24.63
2018-03-27T03:40:22.476Z,23.87
2018-03-27T03:42:49.154Z,25.37
2018-03-27T03:45:16.533Z,25.08
2018-03-27T03:47:44.703Z,24.30
2018-03-27T03:50:17.551Z,21.10
2018-03-27T03:52:44.271Z,23.80
2018-03-27T03:55:10.920Z,23.65
2018-03-27T03:57:37.610Z,23.98
2018-03-27T04:00:07.971Z,23.12
2018-03-27T04:02:38.651Z,21.48
2018-03-27T04:05:06.246Z,22.40
2018-03-27T04:07:32.949Z,21.80
2018-03-27T04:09:59.768Z,22.58
2018-03-27T04:12:26.451Z,19.37
2018-03-27T04:14:53.237Z,22.02
2018-03-27T04:17:20.868Z,20.58
2018-03-27T04:19:48.206Z,20.02
2018-03-27T04:22:14.856Z,20.85
2018-03-27T04:24:41.525Z,20.20
2018-03-27T04:27:08.328Z,21.58
2018-03-27T04:29:36.504Z,24.27
2018-03-27T04:32:03.323Z,23.50
2018-03-27T04:34:30.107Z,19.37
2018-03-27T04:36:57.550Z,22.80
2018-03-27T04:39:24.264Z,20.45
2018-03-27T04:41:51.724Z,19.23
2018-03-27T04:44:18.398Z,26.95
2018-03-27T04:46:45.121Z,20.88
2018-03-27T04:49:11.796Z,21.58
2018-03-27T04:51:38.464Z,17.23
2018-03-27T04:54:05.217Z,22.87
2018-03-27T04:56:31.867Z,19.80
2018-03-27T04:58:58.600Z,20.30
2018-03-27T05:01:26.022Z,20.30
2018-03-27T05:03:53.608Z,17.80
2018-03-27T05:06:21.129Z,20.70
2018-03-27T05:08:47.825Z,19.45
2018-03-27T05:11:18.449Z,33.35
2018-03-27T05:13:45.101Z,21.67
2018-03-27T05:16:11.832Z,26.48
2018-03-27T05:18:38.587Z,21.98
2018-03-27T05:21:05.664Z,20.37
2018-03-27T05:23:33.201Z,22.15
2018-03-27T05:25:59.832Z,26.00
2018-03-27T05:28:26.460Z,23.25
2018-03-27T05:30:53.254Z,23.52
2018-03-27T05:33:20.427Z,23.90
2018-03-27T05:35:47.069Z,24.65
2018-03-27T05:38:13.914Z,24.92
2018-03-27T05:40:41.244Z,22.05
2018-03-27T05:43:07.945Z,24.05
2018-03-27T05:45:34.682Z,22.60
2018-03-27T05:48:01.346Z,23.58
2018-03-27T05:50:27.981Z,23.38
2018-03-27T05:52:54.653Z,24.55
2018-03-27T05:55:21.276Z,21.62
2018-03-27T05:57:47.938Z,22.85
2018-03-27T06:00:18.423Z,22.62
2018-03-27T06:02:45.099Z,25.83
2018-03-27T06:05:11.740Z,24.48
2018-03-27T06:07:38.440Z,20.83
2018-03-27T06:10:05.128Z,23.48
2018-03-27T06:12:31.808Z,25.75
2018-03-27T06:15:02.355Z,24.52
2018-03-27T06:17:29.022Z,24.02
2018-03-27T06:19:55.679Z,20.30
2018-03-27T06:22:22.435Z,22.85
2018-03-27T06:24:49.080Z,21.83
2018-03-27T06:27:15.744Z,23.25
2018-03-27T06:29:42.411Z,19.85
2018-03-27T06:32:09.047Z,21.50
2018-03-27T06:34:35.705Z,22.73
2018-03-27T06:37:02.479Z,22.37
2018-03-27T06:39:29.305Z,24.65
2018-03-27T06:41:56.123Z,23.67
2018-03-27T06:44:23.096Z,23.30
2018-03-27T06:46:50.442Z,26.45
2018-03-27T06:49:17.220Z,25.48
2018-03-27T06:51:44.940Z,26.48
2018-03-27T06:54:11.760Z,26.73
2018-03-27T06:56:38.591Z,28.90
2018-03-27T06:59:05.562Z,28.87
2018-03-27T07:01:33.215Z,28.27
2018-03-27T07:03:59.951Z,30.77
2018-03-27T07:06:26.789Z,32.08
2018-03-27T07:08:53.754Z,30.27
2018-03-27T07:11:21.101Z,36.33
2018-03-27T07:13:48.423Z,36.15
2018-03-27T07:16:15.260Z,38.03
2018-03-27T07:18:42.164Z,36.60
2018-03-27T07:21:09.281Z,38.05
2018-03-27T07:23:37.000Z,38.53
2018-03-27T07:26:03.975Z,41.00
2018-03-27T07:28:30.881Z,38.63
2018-03-27T07:30:57.685Z,38.90
2018-03-27T07:33:24.429Z,53.13
2018-03-27T07:35:51.757Z,58.70
2018-03-27T07:38:18.748Z,57.40
2018-03-27T07:40:45.647Z,57.00
2018-03-27T07:43:12.591Z,68.35
2018-03-27T07:45:39.344Z,65.85
2018-03-27T07:48:06.504Z,70.90
2018-03-27T07:50:33.449Z,85.43
2018-03-27T07:53:00.287Z,77.53
2018-03-27T07:55:27.861Z,82.32
2018-03-27T07:57:54.752Z,87.00
2018-03-27T08:00:21.481Z,88.45
2018-03-27T08:02:48.305Z,90.30
2018-03-27T08:05:15.106Z,94.43
2018-03-27T08:07:41.939Z,95.28
2018-03-27T08:10:12.822Z,79.70
2018-03-27T08:12:39.724Z,87.18
2018-03-27T08:15:06.493Z,82.75
2018-03-27T08:17:33.290Z,85.55
2018-03-27T08:20:00.135Z,80.22
2018-03-27T08:22:26.820Z,77.15
2018-03-27T08:24:53.606Z,73.22
2018-03-27T08:27:20.570Z,76.05
2018-03-27T08:29:47.385Z,69.78
2018-03-27T08:32:15.199Z,59.00
2018-03-27T08:34:46.086Z,64.55
2018-03-27T08:37:13.002Z,61.58
2018-03-27T08:39:39.882Z,67.00
2018-03-27T08:42:06.626Z,69.68
2018-03-27T08:44:33.634Z,60.45
2018-03-27T08:47:00.541Z,68.50
2018-03-27T08:49:27.258Z,65.97
2018-03-27T08:51:54.025Z,61.88
2018-03-27T08:54:20.776Z,58.65
2018-03-27T08:56:47.553Z,64.25
2018-03-27T08:59:14.352Z,64.70
2018-03-27T09:01:41.042Z,57.75
2018-03-27T09:04:07.808Z,66.78
2018-03-27T09:06:34.573Z,67.05
2018-03-27T09:09:01.382Z,65.20
2018-03-27T09:11:28.168Z,68.72
2018-03-27T09:13:54.978Z,69.12
2018-03-27T09:16:21.857Z,71.87
2018-03-27T09:18:48.608Z,66.22
2018-03-27T09:21:15.415Z,66.00
2018-03-27T09:23:42.295Z,69.82
2018-03-27T09:26:09.177Z,66.25
2018-03-27T09:28:36.218Z,72.25
2018-03-27T09:31:03.402Z,65.50
2018-03-27T09:33:30.191Z,58.83
2018-03-27T09:35:56.922Z,61.67
2018-03-27T09:38:23.799Z,58.38
2018-03-27T09:40:50.677Z,58.03
2018-03-27T09:43:17.508Z,60.47
2018-03-27T09:45:44.219Z,58.78
2018-03-27T09:48:10.956Z,56.90
2018-03-27T09:50:37.642Z,59.00
2018-03-27T09:53:04.537Z,54.03
2018-03-27T09:55:31.313Z,51.17
2018-03-27T09:57:58.121Z,55.67
2018-03-27T10:00:31.426Z,49.53
2018-03-27T10:02:58.501Z,49.67
2018-03-27T10:05:25.233Z,61.70
2018-03-27T10:07:52.190Z,59.15
2018-03-27T10:10:19.282Z,55.28
2018-03-27T10:12:50.523Z,46.13
2018-03-27T10:15:17.382Z,48.83
2018-03-27T10:17:45.256Z,36.80
2018-03-27T10:20:13.071Z,41.60
2018-03-27T10:22:41.969Z,46.00
2018-03-27T10:25:08.894Z,42.97
2018-03-27T10:27:35.836Z,40.65
2018-03-27T10:30:02.603Z,38.88
2018-03-27T10:32:29.488Z,37.83
2018-03-27T10:34:56.978Z,42.45
2018-03-27T10:37:23.887Z,40.78
2018-03-27T10:39:50.782Z,41.05
2018-03-27T10:42:17.763Z,40.38
2018-03-27T10:44:44.884Z,40.92
2018-03-27T10:47:11.793Z,33.65
2018-03-27T10:49:39.244Z,36.60
2018-03-27T10:52:10.123Z,38.63
2018-03-27T10:54:37.660Z,35.72
2018-03-27T10:57:04.840Z,32.47
2018-03-27T10:59:31.770Z,27.42
2018-03-27T11:01:59.012Z,27.10
2018-03-27T11:04:26.723Z,29.37
2018-03-27T11:06:53.929Z,27.48
2018-03-27T11:09:23.424Z,25.42
2018-03-27T11:11:54.477Z,25.73
2018-03-27T11:14:22.130Z,24.87
2018-03-27T11:16:48.956Z,21.45
2018-03-27T11:19:19.958Z,21.80
2018-03-27T11:21:47.397Z,22.20
2018-03-27T11:24:14.334Z,21.20
2018-03-27T11:26:45.467Z,22.52
2018-03-27T11:29:12.468Z,28.23
2018-03-27T11:31:40.315Z,31.00
2018-03-27T11:34:07.220Z,28.15
2018-03-27T11:36:34.162Z,22.33
2018-03-27T11:39:01.196Z,24.35
2018-03-27T11:41:28.124Z,25.88
2018-03-27T11:43:55.004Z,24.70
2018-03-27T11:46:22.647Z,25.00
2018-03-27T11:48:50.291Z,24.08
2018-03-27T11:51:17.382Z,27.10
2018-03-27T11:53:45.342Z,21.37
2018-03-27T11:56:12.300Z,17.77
2018-03-27T11:58:44.646Z,22.27
2018-03-27T12:01:12.202Z,25.77
2018-03-27T12:03:40.014Z,24.92
2018-03-27T12:06:13.423Z,27.15
2018-03-27T12:08:41.642Z,23.27
2018-03-27T12:11:08.604Z,20.83
2018-03-27T12:13:39.584Z,27.98
2018-03-27T12:16:06.641Z,28.90
2018-03-27T12:18:36.362Z,19.05
2018-03-27T12:21:05.249Z,16.62
2018-03-27T12:23:36.649Z,21.77
2018-03-27T12:26:03.472Z,15.80
2018-03-27T12:28:30.415Z,19.02
2018-03-27T12:30:57.669Z,19.75
2018-03-27T12:33:24.563Z,25.67
2018-03-27T12:35:51.308Z,29.95
2018-03-27T12:38:18.550Z,23.38
2018-03-27T12:40:45.448Z,22.67
2018-03-27T12:43:13.153Z,20.15
2018-03-27T12:45:39.932Z,24.02
2018-03-27T12:48:06.703Z,23.73
2018-03-27T12:50:33.531Z,23.33
2018-03-27T12:53:00.251Z,19.40
2018-03-27T12:55:27.273Z,17.85
2018-03-27T12:57:54.081Z,21.12
2018-03-27T13:00:20.905Z,19.25
2018-03-27T13:02:47.735Z,18.08
2018-03-27T13:05:14.487Z,15.95
2018-03-27T13:07:41.368Z,15.70
2018-03-27T13:10:08.548Z,16.95
2018-03-27T13:12:35.580Z,15.93
2018-03-27T13:15:02.294Z,18.17
2018-03-27T13:17:29.223Z,17.02
2018-03-27T13:19:57.728Z,16.20
2018-03-27T13:22:25.002Z,22.60
2018-03-27T13:24:51.781Z,18.50
2018-03-27T13:27:18.768Z,17.87
2018-03-27T13:29:45.729Z,22.05
2018-03-27T13:32:12.489Z,21.00
2018-03-27T13:34:39.318Z,17.95
2018-03-27T13:37:06.085Z,18.05
2018-03-27T13:39:32.928Z,18.60
2018-03-27T13:42:00.333Z,16.02
2018-03-27T13:44:27.178Z,17.35
2018-03-27T13:46:54.313Z,16.20
2018-03-27T13:49:21.271Z,14.27
2018-03-27T13:51:48.165Z,15.90
2018-03-27T13:54:14.991Z,15.45
2018-03-27T13:56:41.763Z,13.77
2018-03-27T13:59:08.508Z,15.43
2018-03-27T14:01:35.277Z,15.80
2018-03-27T14:04:02.219Z,18.95
2018-03-27T14:06:29.113Z,16.83
2018-03-27T14:08:55.947Z,20.08
2018-03-27T14:11:22.868Z,16.10
2018-03-27T14:13:54.699Z,16.65
2018-03-27T14:16:21.769Z,21.17
2018-03-27T14:18:48.517Z,18.12
2018-03-27T14:21:15.313Z,17.98
2018-03-27T14:23:42.231Z,17.70
2018-03-27T14:26:08.963Z,16.80
2018-03-27T14:28:35.677Z,19.45
2018-03-27T14:31:02.420Z,17.02
2018-03-27T14:33:29.198Z,17.70
2018-03-27T14:35:56.185Z,17.58
2018-03-27T14:38:23.069Z,17.48
2018-03-27T14:40:49.789Z,17.50
2018-03-27T14:43:16.728Z,15.80
2018-03-27T14:45:43.480Z,16.12
2018-03-27T14:48:10.234Z,16.90
2018-03-27T14:50:36.959Z,18.27
2018-03-27T14:53:04.143Z,17.58
2018-03-27T14:55:31.182Z,16.83
2018-03-27T14:57:57.952Z,18.83
2018-03-27T15:00:24.828Z,17.60
2018-03-27T15:02:51.541Z,17.52
2018-03-27T15:05:18.450Z,19.17
2018-03-27T15:07:45.145Z,18.27
2018-03-27T15:10:12.255Z,18.08
2018-03-27T15:12:38.973Z,22.08
2018-03-27T15:15:05.915Z,18.25
2018-03-27T15:17:32.871Z,18.48
2018-03-27T15:19:59.663Z,18.23
2018-03-27T15:22:27.144Z,18.52
2018-03-27T15:24:53.932Z,14.55
2018-03-27T15:27:20.841Z,16.35
2018-03-27T15:29:47.772Z,23.62
2018-03-27T15:32:14.526Z,18.65
2018-03-27T15:34:41.339Z,17.85
2018-03-27T15:37:08.415Z,17.80
2018-03-27T15:39:35.198Z,14.30
2018-03-27T15:42:01.910Z,19.05
2018-03-27T15:44:28.644Z,16.27
2018-03-27T15:46:55.421Z,14.15
2018-03-27T15:49:22.201Z,17.30
2018-03-27T15:51:48.993Z,17.52
2018-03-27T15:54:15.806Z,16.65
2018-03-27T15:56:42.813Z,14.87
2018-03-27T15:59:10.230Z,14.60
2018-03-27T16:01:37.074Z,17.17
2018-03-27T16:04:03.931Z,15.00
2018-03-27T16:06:31.062Z,15.35
2018-03-27T16:08:57.952Z,15.55
2018-03-27T16:11:25.276Z,13.95
2018-03-27T16:13:52.246Z,14.75
2018-03-27T16:16:19.096Z,14.02
2018-03-27T16:18:45.865Z,11.75
2018-03-27T16:21:13.184Z,13.62
2018-03-27T16:23:40.142Z,13.02
2018-03-27T16:26:07.066Z,13.07
2018-03-27T16:28:34.689Z,13.50
2018-03-27T16:31:01.496Z,16.87
2018-03-27T16:33:28.388Z,14.80
2018-03-27T16:35:55.164Z,13.77
2018-03-27T16:38:21.996Z,16.90
2018-03-27T16:40:48.782Z,15.15
2018-03-27T16:43:15.554Z,15.40
2018-03-27T16:45:42.382Z,14.75
2018-03-27T16:48:09.283Z,13.70
2018-03-27T16:50:36.235Z,16.77
2018-03-27T16:53:03.633Z,16.27
2018-03-27T16:55:30.567Z,19.48
2018-03-27T16:57:57.386Z,18.92
2018-03-27T17:00:24.128Z,17.02
2018-03-27T17:02:50.873Z,17.70
2018-03-27T17:05:17.760Z,18.05
2018-03-27T17:07:44.622Z,19.55
2018-03-27T17:10:11.987Z,17.08
2018-03-27T17:12:38.864Z,17.15
2018-03-27T17:15:05.759Z,16.80
2018-03-27T17:17:38.084Z,19.30
2018-03-27T17:20:10.829Z,21.50
2018-03-27T17:22:38.777Z,19.83
2018-03-27T17:25:09.742Z,18.58
2018-03-27T17:27:36.457Z,19.37
2018-03-27T17:30:07.146Z,16.87
2018-03-27T17:32:33.847Z,17.33
2018-03-27T17:35:00.581Z,18.48
2018-03-27T17:37:32.676Z,18.42
2018-03-27T17:39:59.470Z,19.17
2018-03-27T17:42:27.215Z,17.67
2018-03-27T17:44:54.036Z,19.35
2018-03-27T17:47:21.129Z,19.50
2018-03-27T17:49:52.494Z,19.02
2018-03-27T17:52:19.525Z,23.00
2018-03-27T17:54:49.762Z,21.30
2018-03-27T17:57:17.913Z,20.23
2018-03-27T17:59:45.002Z,20.95
2018-03-27T18:02:11.855Z,22.27
2018-03-27T18:04:39.784Z,23.17
2018-03-27T18:07:06.799Z,20.42
2018-03-27T18:09:33.588Z,21.77
2018-03-27T18:12:00.956Z,20.02
2018-03-27T18:14:28.003Z,22.50
2018-03-27T18:16:54.910Z,20.92
2018-03-27T18:19:25.693Z,22.17
2018-03-27T18:21:52.682Z,21.75
2018-03-27T18:24:19.573Z,21.37
2018-03-27T18:26:50.914Z,19.70
2018-03-27T18:29:17.757Z,20.83
2018-03-27T18:31:44.591Z,22.90
2018-03-27T18:34:11.498Z,24.45
2018-03-27T18:36:39.294Z,21.67
2018-03-27T18:39:07.565Z,27.85
2018-03-27T18:41:35.001Z,26.30
2018-03-27T18:44:02.689Z,26.20
2018-03-27T18:46:29.675Z,24.90
2018-03-27T18:48:56.828Z,23.40
2018-03-27T18:51:25.183Z,25.90
2018-03-27T18:53:52.824Z,27.20
2018-03-27T18:56:19.628Z,24.50
2018-03-27T18:58:46.647Z,25.40
2018-03-27T19:01:13.783Z,27.30
2018-03-27T19:03:41.448Z,24.63
2018-03-27T19:06:08.663Z,32.72
2018-03-27T19:08:35.749Z,27.15
2018-03-27T19:11:03.420Z,27.98
2018-03-27T19:13:31.197Z,27.92
2018-03-27T19:15:58.219Z,30.37
2018-03-27T19:18:25.501Z,26.20
2018-03-27T19:20:52.671Z,30.40
2018-03-27T19:23:19.876Z,24.85
2018-03-27T19:25:46.995Z,29.83
2018-03-27T19:28:13.956Z,29.65
2018-03-27T19:30:40.760Z,27.95
2018-03-27T19:33:07.480Z,26.33
2018-03-27T19:35:34.271Z,25.85
2018-03-27T19:38:01.027Z,27.08
2018-03-27T19:40:29.064Z,26.62
2018-03-27T19:42:56.765Z,27.73
2018-03-27T19:45:24.523Z,30.52
2018-03-27T19:47:51.287Z,31.08
2018-03-27T19:50:17.973Z,27.52
2018-03-27T19:52:44.907Z,31.60
2018-03-27T19:55:12.280Z,28.50
2018-03-27T19:57:39.274Z,31.67
2018-03-27T20:00:06.666Z,31.60
2018-03-27T20:02:33.520Z,29.52
2018-03-27T20:05:07.019Z,28.33
2018-03-27T20:07:34.266Z,30.23
2018-03-27T20:10:05.093Z,32.67
2018-03-27T20:12:31.752Z,34.90
2018-03-27T20:14:58.461Z,31.90
2018-03-27T20:17:25.087Z,31.33
2018-03-27T20:19:52.702Z,32.60
2018-03-27T20:22:20.187Z,30.70
2018-03-27T20:24:46.821Z,35.20
2018-03-27T20:27:17.598Z,33.15
2018-03-27T20:29:48.877Z,29.73
2018-03-27T20:32:19.410Z,27.50
2018-03-27T20:34:46.060Z,29.15
2018-03-27T20:37:12.733Z,33.28
2018-03-27T20:39:40.202Z,25.50
2018-03-27T20:42:06.901Z,29.63
2018-03-27T20:44:33.621Z,26.08
2018-03-27T20:47:00.409Z,25.10
2018-03-27T20:49:27.100Z,24.60
2018-03-27T20:51:53.831Z,25.50
2018-03-27T20:54:20.564Z,24.45
2018-03-27T20:56:47.276Z,23.17
2018-03-27T20:59:14.025Z,24.10
2018-03-27T21:01:40.677Z,23.42
2018-03-27T21:04:07.360Z,25.00
2018-03-27T21:06:34.143Z,24.17
2018-03-27T21:09:00.836Z,23.25
2018-03-27T21:11:27.538Z,21.70
2018-03-27T21:13:54.413Z,22.30
2018-03-27T21:16:21.168Z,18.67
2018-03-27T21:18:47.949Z,16.45
2018-03-27T21:21:14.746Z,17.17
2018-03-27T21:23:41.409Z,14.80
2018-03-27T21:26:09.110Z,12.60
2018-03-27T21:28:36.546Z,13.40
2018-03-27T21:31:03.198Z,12.15
2018-03-27T21:33:34.356Z,12.15
2018-03-27T21:36:01.171Z,13.93
2018-03-27T21:38:27.866Z,12.98
2018-03-27T21:40:55.233Z,18.58
2018-03-27T21:43:21.906Z,15.00
2018-03-27T21:45:49.072Z,15.23
2018-03-27T21:48:15.756Z,17.67
2018-03-27T21:50:42.465Z,14.23
2018-03-27T21:53:09.177Z,17.95
2018-03-27T21:55:35.797Z,16.83
2018-03-27T21:58:02.475Z,14.93
2018-03-27T22:00:29.824Z,14.85
2018-03-27T22:02:57.549Z,16.92
2018-03-27T22:05:25.742Z,14.55
2018-03-27T22:07:52.476Z,15.40
2018-03-27T22:10:19.145Z,17.65
2018-03-27T22:12:45.931Z,13.85
2018-03-27T22:15:12.723Z,12.77
2018-03-27T22:17:40.271Z,13.88
2018-03-27T22:20:08.115Z,12.37
2018-03-27T22:22:34.859Z,12.15
2018-03-27T22:25:05.807Z,10.88
2018-03-27T22:27:32.433Z,11.60
2018-03-27T22:30:03.152Z,11.23
2018-03-27T22:32:29.860Z,10.65
2018-03-27T22:34:56.615Z,11.45
2018-03-27T22:37:23.330Z,10.88
2018-03-27T22:39:49.992Z,11.27
2018-03-27T22:42:16.716Z,11.40
2018-03-27T22:44:43.537Z,10.10
2018-03-27T22:47:10.172Z,10.68
2018-03-27T22:49:36.820Z,11.48
2018-03-27T22:52:03.869Z,8.70
2018-03-27T22:54:34.557Z,8.98
2018-03-27T22:57:01.214Z,9.43
2018-03-27T22:59:28.368Z,10.95
2018-03-27T23:01:55.705Z,9.52
2018-03-27T23:04:22.447Z,10.40
2018-03-27T23:06:50.019Z,9.00
2018-03-27T23:09:16.770Z,8.95
2018-03-27T23:11:44.356Z,10.43
2018-03-27T23:14:10.985Z,8.30
2018-03-27T23:16:37.627Z,9.20
2018-03-27T23:19:05.043Z,9.20
2018-03-27T23:21:32.033Z,10.43
2018-03-27T23:24:02.509Z,11.68
2018-03-27T23:26:29.233Z,10.07
2018-03-27T23:28:56.459Z,9.77
2018-03-27T23:31:26.940Z,9.82
2018-03-27T23:33:54.040Z,9.57
2018-03-27T23:36:21.207Z,10.30
2018-03-27T23:38:48.080Z,8.32
2018-03-27T23:41:15.407Z,9.20
2018-03-27T23:43:42.074Z,9.20
2018-03-27T23:46:08.714Z,9.07
2018-03-27T23:48:35.567Z,9.80
2018-03-27T23:51:03.127Z,9.95
2018-03-27T23:53:29.775Z,10.90
2018-03-27T23:55:57.762Z,8.68
2018-03-27T23:58:28.831Z,9.70
