createdAt,value
2018-09-20T00:00:26.260Z,24.29
2018-09-20T00:01:26.225Z,24.34
2018-09-20T00:02:26.217Z,24.29
2018-09-20T00:03:26.202Z,24.31
2018-09-20T00:04:26.181Z,24.31
2018-09-20T00:05:26.160Z,24.34
2018-09-20T00:06:26.131Z,24.26
2018-09-20T00:07:26.111Z,24.26
2018-09-20T00:08:26.101Z,24.23
2018-09-20T00:09:26.082Z,24.17
2018-09-20T00:10:26.066Z,24.24
2018-09-20T00:11:26.050Z,24.19
2018-09-20T00:12:26.011Z,24.17
2018-09-20T00:13:25.992Z,24.23
2018-09-20T00:14:25.981Z,24.20
2018-09-20T00:15:25.963Z,24.19
2018-09-20T00:16:25.945Z,24.26
2018-09-20T00:17:25.925Z,24.17
2018-09-20T00:18:25.899Z,24.20
2018-09-20T00:19:25.881Z,24.14
2018-09-20T00:20:25.853Z,24.13
2018-09-20T00:21:25.847Z,24.26
2018-09-20T00:22:25.830Z,24.19
2018-09-20T00:23:25.813Z,24.14
2018-09-20T00:24:25.789Z,24.14
2018-09-20T00:25:25.777Z,24.12
2018-09-20T00:26:25.740Z,24.14
2018-09-20T00:27:25.734Z,24.10
2018-09-20T00:28:25.700Z,24.20
2018-09-20T00:29:25.685Z,24.13
2018-09-20T00:30:25.676Z,24.10
2018-09-20T00:31:25.662Z,24.13
2018-09-20T00:32:25.623Z,24.07
2018-09-20T00:33:25.618Z,24.16
2018-09-20T00:34:25.593Z,24.13
2018-09-20T00:35:25.582Z,24.13
2018-09-20T00:36:25.542Z,24.16
2018-09-20T00:37:25.527Z,24.08
2018-09-20T00:38:25.861Z,24.08
2018-09-20T00:39:25.499Z,24.07
2018-09-20T00:40:25.469Z,24.02
2018-09-20T00:41:25.491Z,24.02
2018-09-20T00:42:25.442Z,24.00
2018-09-20T00:43:25.417Z,23.90
2018-09-20T00:44:25.387Z,23.97
2018-09-20T00:45:25.365Z,23.92
2018-09-20T00:46:25.363Z,24.05
2018-09-20T00:47:25.329Z,24.10
2018-09-20T00:48:25.311Z,24.10
2018-09-20T00:49:25.300Z,24.13
2018-09-20T00:50:25.288Z,24.04
2018-09-20T00:51:25.255Z,24.07
2018-09-20T00:52:25.245Z,24.05
2018-09-20T00:53:25.235Z,24.02
2018-09-20T00:54:25.207Z,24.04
2018-09-20T00:55:25.184Z,24.10
2018-09-20T00:56:25.170Z,24.10
2018-09-20T00:57:25.141Z,24.02
2018-09-20T00:58:25.130Z,24.08
2018-09-20T00:59:25.095Z,24.08
2018-09-20T01:00:25.094Z,24.13
2018-09-20T01:01:25.068Z,24.12
2018-09-20T01:02:25.044Z,24.08
2018-09-20T01:03:25.032Z,24.07
2018-09-20T01:04:24.992Z,24.10
2018-09-20T01:05:24.987Z,24.07
2018-09-20T01:06:24.957Z,24.10
2018-09-20T01:07:24.951Z,24.05
2018-09-20T01:08:24.917Z,24.02
2018-09-20T01:09:24.901Z,24.05
2018-09-20T01:10:24.879Z,24.00
2018-09-20T01:11:24.870Z,23.94
2018-09-20T01:12:24.850Z,23.90
2018-09-20T01:13:24.830Z,23.97
2018-09-20T01:14:24.803Z,23.90
2018-09-20T01:15:24.791Z,23.97
2018-09-20T01:16:24.768Z,23.97
2018-09-20T01:17:24.751Z,23.95
2018-09-20T01:18:24.729Z,24.02
2018-09-20T01:19:24.714Z,24.08
2018-09-20T01:20:24.683Z,24.04
2018-09-20T01:21:24.665Z,23.90
2018-09-20T01:22:24.644Z,23.90
2018-09-20T01:23:24.624Z,23.98
2018-09-20T01:24:24.609Z,24.00
2018-09-20T01:25:24.601Z,23.90
2018-09-20T01:26:24.566Z,24.00
2018-09-20T01:27:24.558Z,23.95
2018-09-20T01:28:24.526Z,24.00
2018-09-20T01:29:24.522Z,23.97
2018-09-20T01:30:24.495Z,23.94
2018-09-20T01:31:24.472Z,23.94
2018-09-20T01:32:24.457Z,24.00
2018-09-20T01:33:24.435Z,23.86
2018-09-20T01:34:24.421Z,23.94
2018-09-20T01:35:24.398Z,23.97
2018-09-20T01:36:24.368Z,23.94
2018-09-20T01:37:24.361Z,23.94
2018-09-20T01:38:24.330Z,23.92
2018-09-20T01:39:24.305Z,23.90
2018-09-20T01:40:24.291Z,23.95
2018-09-20T01:41:24.285Z,24.00
2018-09-20T01:42:24.258Z,23.92
2018-09-20T01:43:24.234Z,23.97
2018-09-20T01:44:24.218Z,23.89
2018-09-20T01:45:24.194Z,23.94
2018-09-20T01:46:24.165Z,23.97
2018-09-20T01:47:24.164Z,23.95
2018-09-20T01:48:24.147Z,23.90
2018-09-20T01:49:24.112Z,24.01
2018-09-20T01:50:24.094Z,24.04
2018-09-20T01:51:24.085Z,24.00
2018-09-20T01:52:24.049Z,24.01
2018-09-20T01:53:24.048Z,24.04
2018-09-20T01:54:24.026Z,23.98
2018-09-20T01:55:24.015Z,23.89
2018-09-20T01:56:23.988Z,24.00
2018-09-20T01:57:23.972Z,23.97
2018-09-20T01:58:23.940Z,23.90
2018-09-20T01:59:23.921Z,23.95
2018-09-20T02:00:23.911Z,24.01
2018-09-20T02:01:23.889Z,24.05
2018-09-20T02:02:23.875Z,24.04
2018-09-20T02:03:23.934Z,24.01
2018-09-20T02:04:23.825Z,24.05
2018-09-20T02:05:23.805Z,24.01
2018-09-20T02:06:23.776Z,24.10
2018-09-20T02:07:23.769Z,24.04
2018-09-20T02:08:23.731Z,24.04
2018-09-20T02:09:23.731Z,23.97
2018-09-20T02:10:23.716Z,23.97
2018-09-20T02:11:23.690Z,23.92
2018-09-20T02:12:23.661Z,23.95
2018-09-20T02:13:23.655Z,24.04
2018-09-20T02:14:23.633Z,23.94
2018-09-20T02:15:23.616Z,23.92
2018-09-20T02:16:23.595Z,24.01
2018-09-20T02:17:23.562Z,24.04
2018-09-20T02:18:23.553Z,24.04
2018-09-20T02:19:23.535Z,24.02
2018-09-20T02:20:23.509Z,24.02
2018-09-20T02:21:23.493Z,24.05
2018-09-20T02:22:23.463Z,24.07
2018-09-20T02:23:23.453Z,24.01
2018-09-20T02:24:23.958Z,24.05
2018-09-20T02:25:23.409Z,24.04
2018-09-20T02:26:23.389Z,23.90
2018-09-20T02:27:23.371Z,23.98
2018-09-20T02:28:23.357Z,24.04
2018-09-20T02:29:23.321Z,24.02
2018-09-20T02:30:23.308Z,24.04
2018-09-20T02:31:23.300Z,24.05
2018-09-20T02:32:23.268Z,24.01
2018-09-20T02:33:23.246Z,24.08
2018-09-20T02:34:23.239Z,24.07
2018-09-20T02:35:23.226Z,24.05
2018-09-20T02:36:23.195Z,24.23
2018-09-20T02:37:23.183Z,24.12
2018-09-20T02:38:23.160Z,24.04
2018-09-20T02:39:23.134Z,24.16
2018-09-20T02:40:23.135Z,24.22
2018-09-20T02:41:23.110Z,24.22
2018-09-20T02:42:23.071Z,24.16
2018-09-20T02:43:23.065Z,24.12
2018-09-20T02:44:23.044Z,24.07
2018-09-20T02:45:23.031Z,24.13
2018-09-20T02:46:23.001Z,24.05
2018-09-20T02:47:22.974Z,24.07
2018-09-20T02:48:22.960Z,24.12
2018-09-20T02:49:22.940Z,24.08
2018-09-20T02:50:22.930Z,24.08
2018-09-20T02:51:22.901Z,24.00
2018-09-20T02:52:22.877Z,23.92
2018-09-20T02:53:22.867Z,23.97
2018-09-20T02:54:22.854Z,23.82
2018-09-20T02:55:22.839Z,23.77
2018-09-20T02:56:22.810Z,23.35
2018-09-20T02:57:22.778Z,23.08
2018-09-20T02:58:22.767Z,22.83
2018-09-20T02:59:22.829Z,22.75
2018-09-20T03:00:22.723Z,22.49
2018-09-20T03:01:22.703Z,22.35
2018-09-20T03:02:22.692Z,22.17
2018-09-20T03:03:22.682Z,22.09
2018-09-20T03:04:22.644Z,22.09
2018-09-20T03:05:22.627Z,22.07
2018-09-20T03:06:22.597Z,21.92
2018-09-20T03:07:22.597Z,21.61
2018-09-20T03:08:22.557Z,21.45
2018-09-20T03:09:22.546Z,21.02
2018-09-20T03:10:22.516Z,20.89
2018-09-20T03:11:22.511Z,20.72
2018-09-20T03:12:22.473Z,20.66
2018-09-20T03:13:22.453Z,20.53
2018-09-20T03:14:22.432Z,20.39
2018-09-20T03:15:22.421Z,20.46
2018-09-20T03:16:22.389Z,20.25
2018-09-20T03:17:22.386Z,20.10
2018-09-20T03:18:22.364Z,20.00
2018-09-20T03:19:22.344Z,19.28
2018-09-20T03:20:22.305Z,17.99
2018-09-20T03:21:22.297Z,17.38
2018-09-20T03:22:22.257Z,17.18
2018-09-20T03:23:22.249Z,16.88
2018-09-20T03:24:22.429Z,16.65
2018-09-20T03:25:22.193Z,16.37
2018-09-20T03:26:22.181Z,16.26
2018-09-20T03:27:22.164Z,16.04
2018-09-20T03:28:22.123Z,16.04
2018-09-20T03:29:22.111Z,15.97
2018-09-20T03:30:22.178Z,15.84
2018-09-20T03:31:22.073Z,15.92
2018-09-20T03:32:22.038Z,15.99
2018-09-20T03:33:22.012Z,16.06
2018-09-20T03:34:22.000Z,16.03
2018-09-20T03:35:21.977Z,15.96
2018-09-20T03:36:21.939Z,16.00
2018-09-20T03:37:21.914Z,16.01
2018-09-20T03:38:21.900Z,16.04
2018-09-20T03:39:21.867Z,16.00
2018-09-20T03:40:21.854Z,16.01
2018-09-20T03:41:21.836Z,16.01
2018-09-20T03:42:21.893Z,16.03
2018-09-20T03:43:21.773Z,16.04
2018-09-20T03:44:21.759Z,15.94
2018-09-20T03:45:21.726Z,16.01
2018-09-20T03:46:21.697Z,16.04
2018-09-20T03:47:21.683Z,16.04
2018-09-20T03:48:21.659Z,16.16
2018-09-20T03:49:21.637Z,16.06
2018-09-20T03:50:21.604Z,16.12
2018-09-20T03:51:21.594Z,16.18
2018-09-20T03:52:21.563Z,16.18
2018-09-20T03:53:21.531Z,16.12
2018-09-20T03:54:21.521Z,16.09
2018-09-20T03:55:21.490Z,16.20
2018-09-20T03:56:21.475Z,16.20
2018-09-20T03:57:21.435Z,16.22
2018-09-20T03:58:21.421Z,16.22
2018-09-20T03:59:21.405Z,16.20
2018-09-20T04:00:21.383Z,16.23
2018-09-20T04:01:21.351Z,16.33
2018-09-20T14:29:52.668Z,21.64
2018-09-20T14:30:46.892Z,21.67
2018-09-20T14:31:46.335Z,21.83
2018-09-20T14:32:46.329Z,21.83
2018-09-20T14:33:46.306Z,21.76
2018-09-20T14:34:46.294Z,21.67
2018-09-20T14:35:46.809Z,21.71
2018-09-20T14:36:46.342Z,21.79
2018-09-20T14:37:46.219Z,21.81
2018-09-20T14:38:46.722Z,21.76
2018-09-20T14:39:46.195Z,21.66
2018-09-20T14:40:46.178Z,21.63
2018-09-20T14:41:46.149Z,21.64
2018-09-20T14:42:46.127Z,21.59
2018-09-20T14:43:46.113Z,21.45
2018-09-20T14:44:46.093Z,21.46
2018-09-20T14:45:46.065Z,21.36
2018-09-20T14:46:46.054Z,21.27
2018-09-20T14:47:46.034Z,21.13
2018-09-20T14:48:46.003Z,21.16
2018-09-20T14:49:46.524Z,21.13
2018-09-20T14:50:46.117Z,21.08
2018-09-20T14:51:45.947Z,21.13
2018-09-20T14:52:46.042Z,21.14
2018-09-20T14:53:45.915Z,21.11
2018-09-20T14:54:45.893Z,21.04
2018-09-20T14:55:45.863Z,20.96
2018-09-20T14:56:45.858Z,20.89
2018-09-20T14:57:45.830Z,20.95
2018-09-20T14:58:45.800Z,20.83
2018-09-20T14:59:45.791Z,20.87
2018-09-20T15:00:45.767Z,20.81
2018-09-20T15:01:45.749Z,20.87
2018-09-20T15:02:45.722Z,20.89
2018-09-20T15:03:45.701Z,20.84
2018-09-20T15:04:45.683Z,20.86
2018-09-20T15:05:45.651Z,20.71
2018-09-20T15:06:45.638Z,20.62
2018-09-20T15:07:45.621Z,20.53
2018-09-20T15:08:45.593Z,20.51
2018-09-20T15:09:45.582Z,20.62
2018-09-20T15:10:45.560Z,20.58
2018-09-20T15:11:45.531Z,20.59
2018-09-20T15:12:45.520Z,20.49
2018-09-20T15:13:45.495Z,20.54
2018-09-20T15:14:45.475Z,20.54
2018-09-20T15:15:45.451Z,20.56
2018-09-20T15:16:45.421Z,20.56
2018-09-20T15:17:45.401Z,20.51
2018-09-20T15:18:45.385Z,20.47
2018-09-20T15:19:45.362Z,20.41
2018-09-20T15:20:45.349Z,20.42
2018-09-20T15:21:45.330Z,20.43
2018-09-20T15:22:45.306Z,20.41
2018-09-20T15:23:45.290Z,20.33
2018-09-20T15:24:45.262Z,20.39
2018-09-20T15:25:45.239Z,20.35
2018-09-20T15:26:45.226Z,20.43
2018-09-20T15:27:45.202Z,20.56
2018-09-20T15:28:45.168Z,20.47
2018-09-20T15:29:45.163Z,20.65
2018-09-20T15:30:45.140Z,20.66
2018-09-20T15:31:45.127Z,20.53
2018-09-20T15:32:45.093Z,20.64
2018-09-20T15:33:45.068Z,20.69
2018-09-20T15:34:45.050Z,20.76
2018-09-20T15:35:45.035Z,20.69
2018-09-20T15:36:45.147Z,20.81
2018-09-20T15:37:45.000Z,20.91
2018-09-20T15:38:44.968Z,20.95
2018-09-20T15:39:44.953Z,20.90
2018-09-20T15:40:44.929Z,21.04
2018-09-20T15:41:44.905Z,20.96
2018-09-20T15:42:44.900Z,20.89
2018-09-20T15:43:44.874Z,20.89
2018-09-20T15:44:44.842Z,20.71
2018-09-20T15:45:44.838Z,20.66
2018-09-20T15:46:44.811Z,20.65
2018-09-20T15:47:44.794Z,20.69
2018-09-20T15:48:44.777Z,20.76
2018-09-20T15:49:44.755Z,20.81
2018-09-20T15:50:44.741Z,20.84
2018-09-20T15:51:44.702Z,20.87
2018-09-20T15:52:45.207Z,20.83
2018-09-20T15:53:44.670Z,20.84
2018-09-20T15:54:44.652Z,20.83
2018-09-20T15:55:44.641Z,20.87
2018-09-20T15:56:44.604Z,20.80
2018-09-20T15:57:44.597Z,20.90
2018-09-20T15:58:44.564Z,21.05
2018-09-20T15:59:44.550Z,21.13
2018-09-20T16:00:44.522Z,21.17
2018-09-20T16:01:44.501Z,21.38
2018-09-20T16:02:44.490Z,21.41
2018-09-20T16:03:44.461Z,21.51
2018-09-20T16:04:44.440Z,21.67
2018-09-20T16:05:44.509Z,21.67
2018-09-20T16:06:44.406Z,21.78
2018-09-20T16:07:44.388Z,21.91
2018-09-20T16:08:44.377Z,21.99
2018-09-20T16:09:44.354Z,22.07
2018-09-20T16:10:44.333Z,22.12
2018-09-20T16:11:44.318Z,22.14
2018-09-20T16:12:44.321Z,22.28
2018-09-20T16:13:44.282Z,22.23
2018-09-20T16:14:44.267Z,22.32
2018-09-20T16:15:44.238Z,22.20
2018-09-20T16:16:44.219Z,22.31
2018-09-20T16:17:44.216Z,22.32
2018-09-20T16:18:44.190Z,22.39
2018-09-20T16:19:44.167Z,22.28
2018-09-20T16:20:44.156Z,22.38
2018-09-20T16:21:44.145Z,22.44
2018-09-20T16:22:44.123Z,22.32
2018-09-20T16:23:44.127Z,22.43
2018-09-20T16:24:44.083Z,22.49
2018-09-20T16:25:44.065Z,22.53
2018-09-20T16:26:44.042Z,22.69
2018-09-20T16:27:44.030Z,22.71
2018-09-20T16:28:44.006Z,22.71
2018-09-20T16:29:43.985Z,22.86
2018-09-20T16:30:43.986Z,22.87
2018-09-20T16:31:44.015Z,22.84
2018-09-20T16:32:43.942Z,22.74
2018-09-20T16:33:43.925Z,22.60
2018-09-20T16:34:43.907Z,22.53
2018-09-20T16:35:43.892Z,22.52
2018-09-20T16:36:43.872Z,22.39
2018-09-20T16:37:43.848Z,22.38
2018-09-20T16:38:43.844Z,22.29
2018-09-20T16:39:43.810Z,22.20
2018-09-20T16:40:43.793Z,22.17
2018-09-20T16:41:43.775Z,22.16
2018-09-20T16:42:43.758Z,22.04
2018-09-20T16:43:43.739Z,22.07
2018-09-20T16:44:43.731Z,22.06
2018-09-20T16:45:43.709Z,21.99
2018-09-20T16:46:43.690Z,21.95
2018-09-20T16:47:43.658Z,21.97
2018-09-20T16:48:43.653Z,21.98
2018-09-20T16:49:43.642Z,22.02
2018-09-20T16:50:43.610Z,21.81
2018-09-20T16:51:43.586Z,21.91
2018-09-20T16:52:43.560Z,21.90
2018-09-20T16:53:43.550Z,21.92
2018-09-20T16:54:43.531Z,21.98
2018-09-20T16:55:43.519Z,22.01
2018-09-20T16:56:43.504Z,21.92
2018-09-20T16:57:43.480Z,21.97
2018-09-20T16:58:43.464Z,22.01
2018-09-20T16:59:43.445Z,22.09
2018-09-20T17:00:43.421Z,22.02
2018-09-20T17:01:43.398Z,22.09
2018-09-20T17:02:43.386Z,21.98
2018-09-20T17:03:43.362Z,22.06
2018-09-20T17:04:43.343Z,22.19
2018-09-20T17:05:43.329Z,22.22
2018-09-20T17:06:43.299Z,22.23
2018-09-20T17:07:43.290Z,22.29
2018-09-20T17:08:43.273Z,22.28
2018-09-20T17:09:43.240Z,22.27
2018-09-20T17:10:43.225Z,22.25
2018-09-20T17:11:43.207Z,22.23
2018-09-20T17:12:43.177Z,22.31
2018-09-20T17:13:43.158Z,22.39
2018-09-20T17:14:43.180Z,22.20
2018-09-20T17:15:43.135Z,22.32
2018-09-20T17:16:43.159Z,22.31
2018-09-20T17:17:43.089Z,22.39
2018-09-20T17:18:43.084Z,22.31
2018-09-20T17:19:43.060Z,22.39
2018-09-20T17:20:43.033Z,22.32
2018-09-20T17:21:43.014Z,22.38
2018-09-20T17:22:42.995Z,22.27
2018-09-20T17:23:42.977Z,22.29
2018-09-20T17:24:42.964Z,22.14
2018-09-20T17:25:42.934Z,22.23
2018-09-20T17:26:42.919Z,22.23
2018-09-20T17:27:42.899Z,22.17
2018-09-20T17:28:42.878Z,22.27
2018-09-20T17:29:42.893Z,22.32
2018-09-20T17:30:42.852Z,22.37
2018-09-20T17:31:42.829Z,22.44
2018-09-20T17:32:42.799Z,22.54
2018-09-20T17:33:42.789Z,22.57
2018-09-20T17:34:42.772Z,22.67
2018-09-20T17:35:42.755Z,22.69
2018-09-20T17:36:42.723Z,22.67
2018-09-20T17:37:42.747Z,22.67
2018-09-20T17:39:15.895Z,22.69
2018-09-20T17:39:42.672Z,22.72
2018-09-20T17:40:42.661Z,22.74
2018-09-20T17:41:42.646Z,22.64
2018-09-20T17:42:42.614Z,22.64
2018-09-20T17:43:42.595Z,22.68
2018-09-20T17:44:42.584Z,22.71
2018-09-20T17:45:42.561Z,22.80
2018-09-20T17:46:42.539Z,22.67
2018-09-20T17:47:42.532Z,22.71
2018-09-20T17:48:42.496Z,22.72
2018-09-20T17:49:42.491Z,22.52
2018-09-20T17:50:42.456Z,22.50
2018-09-20T17:51:42.443Z,22.46
2018-09-20T17:52:42.420Z,22.52
2018-09-20T17:53:42.416Z,22.59
2018-09-20T17:54:42.383Z,22.60
2018-09-20T17:55:42.360Z,22.72
2018-09-20T17:56:42.357Z,22.77
2018-09-20T17:57:42.337Z,22.96
2018-09-20T17:58:42.309Z,23.01
2018-09-20T17:59:42.292Z,23.09
2018-09-20T18:00:42.291Z,23.12
2018-09-20T18:01:42.267Z,23.19
2018-09-20T18:02:42.231Z,23.26
2018-09-20T18:03:42.224Z,23.07
2018-09-20T18:04:42.206Z,23.12
2018-09-20T18:05:42.176Z,23.02
2018-09-20T18:06:42.162Z,23.12
2018-09-20T18:07:42.667Z,23.19
2018-09-20T18:08:42.129Z,23.22
2018-09-20T18:09:42.104Z,23.45
2018-09-20T18:10:42.104Z,23.50
2018-09-20T18:11:42.085Z,23.67
2018-09-20T18:12:42.064Z,23.83
2018-09-20T18:13:42.038Z,23.80
2018-09-20T18:14:42.030Z,23.82
2018-09-20T18:15:42.000Z,23.79
2018-09-20T18:16:41.991Z,23.58
2018-09-20T18:17:41.981Z,23.53
2018-09-20T18:18:41.949Z,23.45
2018-09-20T18:19:41.929Z,23.34
2018-09-20T18:20:41.926Z,23.38
2018-09-20T18:21:41.908Z,23.45
2018-09-20T18:22:41.875Z,23.53
2018-09-20T18:23:41.861Z,23.68
2018-09-20T18:24:41.855Z,23.79
2018-09-20T18:25:41.841Z,23.85
2018-09-20T18:26:41.822Z,23.79
2018-09-20T18:27:41.801Z,23.68
2018-09-20T18:28:41.885Z,23.46
2018-09-20T18:29:41.753Z,23.34
2018-09-20T18:30:41.744Z,23.34
2018-09-20T18:31:41.727Z,23.29
2018-09-20T18:32:41.704Z,23.34
2018-09-20T18:33:41.691Z,23.26
2018-09-20T18:34:41.673Z,23.29
2018-09-20T18:35:41.655Z,23.31
2018-09-20T18:36:41.631Z,23.15
2018-09-20T18:37:41.616Z,23.08
2018-09-20T18:38:41.605Z,23.07
2018-09-20T18:39:41.572Z,22.96
2018-09-20T18:40:41.551Z,22.77
2018-09-20T18:41:41.548Z,22.80
2018-09-20T18:42:41.626Z,22.83
2018-09-20T18:43:41.501Z,22.78
2018-09-20T18:44:41.482Z,22.97
2018-09-20T18:45:41.474Z,22.96
2018-09-20T18:46:41.444Z,22.92
2018-09-20T18:47:41.474Z,22.96
2018-09-20T18:48:41.421Z,23.05
2018-09-20T18:49:41.394Z,23.11
2018-09-20T18:50:41.380Z,23.15
2018-09-20T18:51:41.361Z,23.27
2018-09-20T18:52:41.337Z,23.34
2018-09-20T18:53:41.429Z,23.49
2018-09-20T18:54:41.310Z,23.46
2018-09-20T18:55:41.297Z,23.46
2018-09-20T18:56:41.273Z,23.39
2018-09-20T18:57:41.240Z,23.34
2018-09-20T18:58:41.224Z,23.34
2018-09-20T18:59:41.218Z,23.34
2018-09-20T19:00:41.186Z,23.31
2018-09-20T19:01:41.168Z,23.32
2018-09-20T19:02:41.153Z,23.35
2018-09-20T19:03:41.142Z,23.32
2018-09-20T19:04:41.126Z,23.38
2018-09-20T19:05:41.093Z,23.14
2018-09-20T19:06:41.088Z,23.09
2018-09-20T19:07:41.058Z,22.87
2018-09-20T19:08:41.043Z,22.82
2018-09-20T19:09:41.035Z,22.74
2018-09-20T19:10:41.004Z,22.67
2018-09-20T19:11:40.994Z,22.54
2018-09-20T19:12:40.972Z,22.53
2018-09-20T19:13:40.946Z,22.57
2018-09-20T19:14:40.920Z,22.46
2018-09-20T19:15:40.909Z,22.49
2018-09-20T19:16:40.899Z,22.32
2018-09-20T19:17:40.881Z,22.39
2018-09-20T19:18:40.861Z,22.32
2018-09-20T19:19:40.838Z,22.17
2018-09-20T19:20:40.822Z,22.14
2018-09-20T19:21:40.797Z,22.13
2018-09-20T19:22:40.788Z,22.13
2018-09-20T19:23:40.764Z,22.09
2018-09-20T19:24:40.735Z,22.14
2018-09-20T19:25:40.724Z,22.13
2018-09-20T19:26:40.707Z,22.13
2018-09-20T19:27:40.751Z,22.28
2018-09-20T19:28:40.660Z,22.14
2018-09-20T19:29:40.641Z,22.14
2018-09-20T19:30:40.614Z,22.12
2018-09-20T19:31:40.612Z,22.13
2018-09-20T19:32:40.635Z,22.10
2018-09-20T19:33:40.606Z,22.06
2018-09-20T19:34:40.536Z,21.98
2018-09-20T19:35:40.570Z,21.99
2018-09-20T19:36:40.562Z,21.99
2018-09-20T19:37:40.530Z,21.98
2018-09-20T19:38:40.557Z,22.07
2018-09-20T19:39:40.500Z,22.06
2018-09-20T19:41:13.634Z,22.01
2018-09-20T19:41:40.405Z,22.01
2018-09-20T19:42:40.392Z,21.98
2018-09-20T19:43:40.372Z,22.02
2018-09-20T19:44:40.341Z,21.98
2018-09-20T19:45:40.330Z,21.98
2018-09-20T19:46:40.309Z,21.91
2018-09-20T19:47:40.275Z,21.88
2018-09-20T19:48:40.269Z,21.85
2018-09-20T19:49:40.247Z,21.92
2018-09-20T19:50:40.235Z,21.94
2018-09-20T19:51:40.241Z,21.95
2018-09-20T19:52:40.184Z,21.95
2018-09-20T19:53:40.153Z,21.99
2018-09-20T19:54:40.662Z,21.98
2018-09-20T19:55:40.128Z,21.97
2018-09-20T19:56:40.115Z,21.99
2018-09-20T19:57:40.079Z,21.88
2018-09-20T19:58:40.065Z,21.79
2018-09-20T19:59:40.055Z,21.95
2018-09-20T20:00:40.162Z,21.95
2018-09-20T20:01:40.009Z,21.99
2018-09-20T20:02:39.981Z,22.02
2018-09-20T20:03:39.957Z,21.95
2018-09-20T20:04:39.945Z,21.99
2018-09-20T20:05:39.932Z,21.97
2018-09-20T20:06:39.906Z,21.99
2018-09-20T20:07:39.885Z,22.01
2018-09-20T20:08:39.869Z,21.97
2018-09-20T20:09:39.846Z,21.98
2018-09-20T20:10:39.832Z,22.02
2018-09-20T20:11:39.808Z,21.95
2018-09-20T20:12:39.772Z,22.02
2018-09-20T20:13:39.761Z,22.09
2018-09-20T20:14:39.747Z,22.07
2018-09-20T20:15:39.727Z,22.09
2018-09-20T20:16:39.713Z,21.98
2018-09-20T20:17:39.688Z,21.99
2018-09-20T20:18:39.666Z,21.98
2018-09-20T20:19:39.665Z,22.02
2018-09-20T20:20:39.625Z,21.98
2018-09-20T20:21:39.602Z,21.94
2018-09-20T20:22:39.579Z,21.98
2018-09-20T20:23:39.559Z,21.97
2018-09-20T20:24:39.547Z,21.99
2018-09-20T20:25:39.526Z,21.83
2018-09-20T20:26:39.510Z,21.81
2018-09-20T20:27:39.494Z,21.79
2018-09-20T20:28:39.553Z,21.85
2018-09-20T20:29:39.451Z,21.79
2018-09-20T20:30:39.416Z,21.76
2018-09-20T20:31:39.412Z,21.71
2018-09-20T20:32:39.423Z,21.74
2018-09-20T20:33:39.367Z,21.69
2018-09-20T20:34:39.345Z,21.63
2018-09-20T20:35:39.311Z,21.60
2018-09-20T20:36:39.305Z,21.53
2018-09-20T20:37:39.273Z,21.60
2018-09-20T20:38:39.259Z,21.59
2018-09-20T20:39:39.270Z,21.56
2018-09-20T20:40:39.226Z,21.50
2018-09-20T20:41:39.213Z,21.51
2018-09-20T20:42:39.185Z,21.45
2018-09-20T20:43:39.157Z,21.46
2018-09-20T20:44:39.142Z,21.45
2018-09-20T20:45:39.114Z,21.45
2018-09-20T20:46:39.107Z,21.44
2018-09-20T20:47:39.075Z,21.39
2018-09-20T20:48:39.053Z,21.34
2018-09-20T20:49:39.041Z,21.32
2018-09-20T20:50:39.022Z,21.35
2018-09-20T20:51:38.996Z,21.35
2018-09-20T20:52:38.969Z,21.35
2018-09-20T20:53:38.956Z,21.30
2018-09-20T20:54:38.939Z,21.21
2018-09-20T20:55:38.903Z,21.29
2018-09-20T20:56:38.898Z,21.23
2018-09-20T20:57:38.875Z,21.23
2018-09-20T20:58:38.925Z,21.27
2018-09-20T20:59:38.836Z,21.17
2018-09-20T21:00:38.816Z,21.17
2018-09-20T21:01:38.794Z,21.23
2018-09-20T21:02:38.770Z,21.14
2018-09-20T21:03:38.751Z,21.21
2018-09-20T21:04:38.722Z,21.16
2018-09-20T21:05:38.708Z,21.13
2018-09-20T21:06:38.685Z,21.17
2018-09-20T21:07:38.673Z,21.14
2018-09-20T21:08:38.645Z,21.13
2018-09-20T21:09:38.615Z,21.16
2018-09-20T21:10:38.594Z,21.20
2018-09-20T21:11:38.583Z,21.16
2018-09-20T21:12:38.562Z,21.21
2018-09-20T21:13:38.533Z,21.09
2018-09-20T21:14:38.589Z,21.14
2018-09-20T21:15:38.492Z,21.09
2018-09-20T21:17:11.702Z,21.02
2018-09-20T21:17:38.460Z,21.08
2018-09-20T21:18:38.428Z,21.13
2018-09-20T21:19:38.417Z,21.04
2018-09-20T21:20:38.396Z,21.05
2018-09-20T21:21:38.364Z,21.08
2018-09-20T21:22:38.352Z,21.06
2018-09-20T21:23:38.321Z,21.08
2018-09-20T21:24:38.303Z,21.09
2018-09-20T21:25:38.288Z,21.02
2018-09-20T21:26:38.260Z,21.04
2018-09-20T21:27:38.281Z,21.05
2018-09-20T21:28:38.231Z,21.05
2018-09-20T21:29:38.191Z,21.02
2018-09-20T21:30:38.170Z,21.01
2018-09-20T21:31:38.151Z,21.08
2018-09-20T21:32:38.142Z,21.05
2018-09-20T21:33:38.119Z,21.06
2018-09-20T21:34:38.089Z,21.04
2018-09-20T21:35:38.077Z,21.06
2018-09-20T21:36:38.056Z,21.08
2018-09-20T21:37:38.034Z,21.05
2018-09-20T21:38:38.005Z,21.01
2018-09-20T21:39:37.980Z,21.08
2018-09-20T21:40:37.960Z,21.08
2018-09-20T21:41:37.954Z,21.05
2018-09-20T21:42:37.921Z,21.04
2018-09-20T21:43:37.917Z,21.06
2018-09-20T21:44:37.887Z,20.96
2018-09-20T21:45:37.857Z,20.99
2018-09-20T21:46:37.850Z,20.98
2018-09-20T21:47:37.816Z,21.01
2018-09-20T21:48:37.797Z,20.99
2018-09-20T21:49:37.779Z,20.98
2018-09-20T21:50:37.762Z,20.95
2018-09-20T21:51:37.730Z,20.95
2018-09-20T21:52:37.713Z,20.89
2018-09-20T21:53:37.683Z,20.83
2018-09-20T21:54:37.672Z,20.90
2018-09-20T21:55:37.642Z,20.87
2018-09-20T21:56:37.620Z,20.90
2018-09-20T21:57:37.615Z,20.91
2018-09-20T21:58:37.595Z,20.89
2018-09-20T21:59:37.556Z,20.81
2018-09-20T22:00:37.549Z,20.95
2018-09-20T22:01:37.517Z,20.95
2018-09-20T22:02:37.502Z,20.98
2018-09-20T22:03:37.484Z,20.96
2018-09-20T22:04:37.464Z,20.83
2018-09-20T22:05:37.433Z,20.93
2018-09-20T22:06:37.476Z,20.90
2018-09-20T22:07:37.391Z,20.84
2018-09-20T22:08:37.364Z,20.86
2018-09-20T22:09:37.345Z,20.89
2018-09-20T22:10:37.341Z,20.91
2018-09-20T22:11:37.302Z,20.81
2018-09-20T22:12:37.288Z,20.89
2018-09-20T22:13:37.258Z,20.90
2018-09-20T22:14:37.239Z,20.89
2018-09-20T22:15:37.227Z,20.91
2018-09-20T22:16:37.203Z,20.93
2018-09-20T22:17:37.180Z,20.81
2018-09-20T22:18:37.166Z,20.89
2018-09-20T22:19:37.143Z,20.89
2018-09-20T22:20:37.107Z,20.86
2018-09-20T22:21:37.102Z,20.81
2018-09-20T22:22:37.089Z,20.91
2018-09-20T22:23:37.062Z,20.91
2018-09-20T22:24:37.024Z,20.81
2018-09-20T22:25:37.024Z,20.81
2018-09-20T22:26:36.989Z,20.83
2018-09-20T22:27:36.992Z,20.84
2018-09-20T22:28:36.950Z,20.83
2018-09-20T22:29:36.920Z,20.89
2018-09-20T22:30:36.903Z,20.87
2018-09-20T22:31:36.888Z,20.96
2018-09-20T22:32:36.871Z,20.91
2018-09-20T22:33:36.831Z,20.83
2018-09-20T22:34:36.826Z,20.83
2018-09-20T22:35:36.791Z,20.83
2018-09-20T22:36:36.763Z,20.68
2018-09-20T22:37:36.753Z,20.54
2018-09-20T22:38:36.726Z,20.38
2018-09-20T22:39:36.728Z,20.13
2018-09-20T22:40:36.695Z,19.90
2018-09-20T22:41:36.660Z,19.72
2018-09-20T22:42:36.654Z,19.54
2018-09-20T22:43:36.637Z,19.42
2018-09-20T22:44:36.612Z,19.32
2018-09-20T22:45:36.581Z,19.28
2018-09-20T22:46:36.566Z,19.14
2018-09-20T22:47:36.531Z,19.10
2018-09-20T22:48:36.513Z,18.94
2018-09-20T22:49:36.507Z,18.95
2018-09-20T22:50:36.477Z,18.83
2018-09-20T22:51:36.445Z,18.74
2018-09-20T22:52:36.430Z,18.74
2018-09-20T22:53:36.405Z,18.67
2018-09-20T22:54:36.398Z,18.67
2018-09-20T22:55:36.369Z,18.67
2018-09-20T22:56:36.335Z,18.67
2018-09-20T22:57:36.328Z,18.67
2018-09-20T22:58:36.300Z,18.70
2018-09-20T22:59:36.279Z,18.73
2018-09-20T23:00:36.247Z,18.64
2018-09-20T23:01:36.223Z,18.68
2018-09-20T23:02:36.214Z,18.70
2018-09-20T23:03:36.187Z,18.70
2018-09-20T23:04:36.169Z,18.67
2018-09-20T23:05:36.136Z,18.72
2018-09-20T23:06:36.110Z,18.55
2018-09-20T23:07:36.100Z,18.57
2018-09-20T23:08:36.067Z,18.54
2018-09-20T23:09:36.044Z,18.57
2018-09-20T23:10:36.019Z,18.59
2018-09-20T23:11:35.998Z,18.67
2018-09-20T23:12:35.976Z,18.70
2018-09-20T23:13:35.955Z,18.55
2018-09-20T23:14:35.935Z,18.68
2018-09-20T23:15:35.919Z,18.76
2018-09-20T23:16:35.899Z,18.67
2018-09-20T23:17:35.865Z,18.64
2018-09-20T23:18:35.845Z,18.64
2018-09-20T23:19:35.830Z,18.70