createdAt,value
2022-12-22T00:00:36.038Z,0.00
2022-12-22T00:01:36.066Z,0.00
2022-12-22T00:02:36.287Z,0.00
2022-12-22T00:03:36.145Z,0.00
2022-12-22T00:04:35.987Z,0.00
2022-12-22T00:05:35.992Z,0.00
2022-12-22T00:06:35.964Z,0.00
2022-12-22T00:07:35.943Z,0.00
2022-12-22T00:08:35.933Z,0.00
2022-12-22T00:09:35.937Z,0.00
2022-12-22T00:10:36.032Z,0.00
2022-12-22T00:11:35.908Z,0.00
2022-12-22T00:12:35.910Z,0.00
2022-12-22T00:13:35.896Z,0.00
2022-12-22T00:14:35.870Z,0.00
2022-12-22T00:15:35.861Z,0.00
2022-12-22T00:16:35.946Z,0.00
2022-12-22T00:17:35.842Z,0.00
2022-12-22T00:18:35.835Z,0.00
2022-12-22T00:19:35.820Z,0.00
2022-12-22T00:20:35.783Z,0.00
2022-12-22T00:21:35.795Z,0.00
2022-12-22T00:22:35.783Z,0.00
2022-12-22T00:23:35.751Z,0.00
2022-12-22T00:24:35.787Z,0.00
2022-12-22T00:25:35.731Z,0.00
2022-12-22T00:26:35.727Z,0.00
2022-12-22T00:27:35.709Z,0.00
2022-12-22T00:28:35.695Z,0.00
2022-12-22T00:29:35.686Z,0.00
2022-12-22T00:30:35.765Z,0.00
2022-12-22T00:31:35.685Z,0.00
2022-12-22T00:32:35.661Z,0.00
2022-12-22T00:33:35.652Z,0.00
2022-12-22T00:34:35.634Z,0.00
2022-12-22T00:35:35.626Z,0.00
2022-12-22T00:36:35.651Z,0.00
2022-12-22T00:37:35.664Z,0.00
2022-12-22T00:38:35.598Z,0.00
2022-12-22T00:39:35.579Z,0.00
2022-12-22T00:40:35.600Z,0.00
2022-12-22T00:41:35.553Z,0.00
2022-12-22T00:42:35.596Z,0.00
2022-12-22T00:43:35.558Z,0.00
2022-12-22T00:44:35.534Z,0.00
2022-12-22T00:45:35.603Z,0.00
2022-12-22T00:46:35.530Z,0.00
2022-12-22T00:47:35.489Z,0.00
2022-12-22T00:48:35.542Z,0.00
2022-12-22T00:49:35.546Z,0.00
2022-12-22T00:50:35.479Z,0.00
2022-12-22T00:51:35.455Z,0.00
2022-12-22T00:52:35.454Z,0.00
2022-12-22T00:53:35.458Z,0.00
2022-12-22T00:54:35.482Z,0.00
2022-12-22T00:55:35.419Z,0.00
2022-12-22T00:56:35.396Z,0.00
2022-12-22T00:57:35.383Z,0.00
2022-12-22T00:58:35.371Z,0.00
2022-12-22T00:59:35.368Z,0.00
2022-12-22T01:00:35.381Z,0.00
2022-12-22T01:01:35.479Z,0.00
2022-12-22T01:02:35.545Z,0.00
2022-12-22T01:03:35.384Z,0.00
2022-12-22T01:04:35.310Z,0.00
2022-12-22T01:05:35.311Z,0.00
2022-12-22T01:06:35.341Z,0.00
2022-12-22T01:07:35.276Z,0.00
2022-12-22T01:08:35.261Z,0.00
2022-12-22T01:09:35.281Z,0.00
2022-12-22T01:10:35.239Z,0.00
2022-12-22T01:11:35.244Z,0.00
2022-12-22T01:12:35.258Z,0.00
2022-12-22T01:13:35.213Z,0.00
2022-12-22T01:14:35.202Z,0.00
2022-12-22T01:15:35.266Z,0.00
2022-12-22T01:16:35.237Z,0.00
2022-12-22T01:17:35.188Z,0.00
2022-12-22T01:18:35.176Z,0.00
2022-12-22T01:19:35.144Z,0.00
2022-12-22T01:20:35.130Z,0.00
2022-12-22T01:21:35.127Z,0.00
2022-12-22T01:22:35.124Z,0.00
2022-12-22T01:23:35.112Z,0.00
2022-12-22T01:24:35.141Z,0.00
2022-12-22T01:25:35.109Z,0.00
2022-12-22T01:26:35.064Z,0.00
2022-12-22T01:27:35.064Z,0.00
2022-12-22T01:28:35.057Z,0.00
2022-12-22T01:29:35.054Z,0.00
2022-12-22T01:30:35.150Z,0.00
2022-12-22T01:31:35.030Z,0.00
2022-12-22T01:32:35.011Z,0.00
2022-12-22T01:33:35.003Z,0.00
2022-12-22T01:34:34.979Z,0.00
2022-12-22T01:35:34.986Z,0.00
2022-12-22T01:36:35.028Z,0.00
2022-12-22T01:37:34.983Z,0.00
2022-12-22T01:38:34.935Z,0.00
2022-12-22T01:39:34.961Z,0.00
2022-12-22T01:40:34.914Z,0.00
2022-12-22T01:41:34.940Z,0.00
2022-12-22T01:42:34.965Z,0.00
2022-12-22T01:43:34.879Z,0.00
2022-12-22T01:44:34.882Z,0.00
2022-12-22T01:45:34.861Z,0.00
2022-12-22T01:46:34.908Z,0.00
2022-12-22T01:47:34.847Z,0.00
2022-12-22T01:48:34.844Z,0.00
2022-12-22T01:49:34.816Z,0.00
2022-12-22T01:50:34.803Z,0.00
2022-12-22T01:51:34.811Z,0.00
2022-12-22T01:52:34.792Z,0.00
2022-12-22T01:53:34.781Z,0.00
2022-12-22T01:54:34.818Z,0.00
2022-12-22T01:55:34.755Z,0.00
2022-12-22T01:56:34.746Z,0.00
2022-12-22T01:57:34.766Z,0.00
2022-12-22T01:58:34.717Z,0.00
2022-12-22T01:59:34.749Z,0.00
2022-12-22T02:00:34.740Z,0.00
2022-12-22T02:01:34.730Z,0.00
2022-12-22T02:02:34.932Z,0.00
2022-12-22T02:03:34.719Z,0.00
2022-12-22T02:04:34.654Z,0.00
2022-12-22T02:05:34.644Z,0.00
2022-12-22T02:06:34.661Z,0.00
2022-12-22T02:07:34.624Z,0.00
2022-12-22T02:08:34.621Z,0.00
2022-12-22T02:09:34.617Z,0.00
2022-12-22T02:10:34.587Z,0.00
2022-12-22T02:11:34.610Z,0.00
2022-12-22T02:12:34.589Z,0.00
2022-12-22T02:13:34.579Z,0.00
2022-12-22T02:14:34.558Z,0.00
2022-12-22T02:15:34.696Z,0.00
2022-12-22T02:16:34.559Z,0.00
2022-12-22T02:17:34.519Z,0.00
2022-12-22T02:18:34.527Z,0.00
2022-12-22T02:19:34.506Z,0.00
2022-12-22T02:20:34.492Z,0.00
2022-12-22T02:21:34.491Z,0.00
2022-12-22T02:22:34.460Z,0.00
2022-12-22T02:23:34.446Z,0.00
2022-12-22T02:24:34.442Z,0.00
2022-12-22T02:25:34.434Z,0.00
2022-12-22T02:26:34.420Z,0.00
2022-12-22T02:27:34.415Z,0.00
2022-12-22T02:28:34.396Z,0.00
2022-12-22T02:29:34.405Z,0.00
2022-12-22T02:30:34.408Z,0.00
2022-12-22T02:31:34.436Z,0.00
2022-12-22T02:32:34.360Z,0.00
2022-12-22T02:33:34.346Z,0.00
2022-12-22T02:34:34.342Z,0.00
2022-12-22T02:35:34.426Z,0.00
2022-12-22T02:36:34.329Z,0.00
2022-12-22T02:37:34.300Z,0.00
2022-12-22T02:38:34.280Z,0.00
2022-12-22T02:39:34.271Z,0.00
2022-12-22T02:40:40.901Z,0.00
2022-12-22T02:41:35.280Z,0.00
2022-12-22T02:42:34.261Z,0.00
2022-12-22T02:43:34.247Z,0.00
2022-12-22T02:44:34.217Z,0.00
2022-12-22T02:45:34.246Z,0.00
2022-12-22T02:46:34.233Z,0.00
2022-12-22T02:47:34.184Z,0.00
2022-12-22T02:48:34.193Z,0.00
2022-12-22T02:49:34.174Z,0.00
2022-12-22T02:50:34.148Z,0.00
2022-12-22T02:51:34.139Z,0.00
2022-12-22T02:52:34.126Z,0.00
2022-12-22T02:53:34.121Z,0.00
2022-12-22T02:54:34.135Z,0.00
2022-12-22T02:55:34.100Z,0.00
2022-12-22T02:56:34.082Z,0.00
2022-12-22T02:57:34.079Z,0.00
2022-12-22T02:58:34.077Z,0.00
2022-12-22T02:59:34.055Z,0.00
2022-12-22T03:00:34.075Z,0.00
2022-12-22T03:01:34.240Z,0.00
2022-12-22T03:02:34.210Z,0.00
2022-12-22T03:03:34.218Z,0.00
2022-12-22T03:04:33.997Z,0.00
2022-12-22T03:05:33.990Z,0.00
2022-12-22T03:06:34.009Z,0.00
2022-12-22T03:07:33.967Z,0.00
2022-12-22T03:08:33.956Z,0.00
2022-12-22T03:09:33.950Z,0.00
2022-12-22T03:10:33.940Z,0.00
2022-12-22T03:11:33.919Z,0.00
2022-12-22T03:12:33.930Z,0.00
2022-12-22T03:13:33.912Z,0.00
2022-12-22T03:14:33.883Z,0.00
2022-12-22T03:15:33.883Z,0.00
2022-12-22T03:16:33.911Z,0.00
2022-12-22T03:17:33.885Z,0.00
2022-12-22T03:18:33.891Z,0.00
2022-12-22T03:19:33.851Z,0.00
2022-12-22T03:20:33.823Z,0.00
2022-12-22T03:21:33.825Z,0.00
2022-12-22T03:22:33.799Z,0.00
2022-12-22T03:23:33.792Z,0.00
2022-12-22T03:24:33.812Z,0.00
2022-12-22T03:25:33.780Z,0.00
2022-12-22T03:26:33.761Z,0.00
2022-12-22T03:27:33.756Z,0.00
2022-12-22T03:28:33.736Z,0.00
2022-12-22T03:29:33.729Z,0.00
2022-12-22T03:30:33.732Z,0.00
2022-12-22T03:31:33.816Z,0.00
2022-12-22T03:32:33.689Z,0.00
2022-12-22T03:33:33.705Z,0.00
2022-12-22T03:34:33.670Z,0.00
2022-12-22T03:35:33.657Z,0.00
2022-12-22T03:36:33.676Z,0.00
2022-12-22T03:37:33.649Z,0.00
2022-12-22T03:38:33.639Z,0.00
2022-12-22T03:39:33.618Z,0.00
2022-12-22T03:40:33.608Z,0.00
2022-12-22T03:41:33.608Z,0.00
2022-12-22T03:42:33.614Z,0.00
2022-12-22T03:43:33.583Z,0.00
2022-12-22T03:44:33.556Z,0.00
2022-12-22T03:45:33.568Z,0.00
2022-12-22T03:46:33.625Z,0.00
2022-12-22T03:47:33.539Z,0.00
2022-12-22T03:48:33.546Z,0.00
2022-12-22T03:49:33.530Z,0.00
2022-12-22T03:50:33.491Z,0.00
2022-12-22T03:51:33.484Z,0.00
2022-12-22T03:52:33.471Z,0.00
2022-12-22T03:53:33.574Z,0.00
2022-12-22T03:54:33.487Z,0.00
2022-12-22T03:55:33.439Z,0.00
2022-12-22T03:56:33.428Z,0.00
2022-12-22T03:57:33.417Z,0.00
2022-12-22T03:58:33.409Z,0.00
2022-12-22T03:59:33.443Z,0.00
2022-12-22T04:00:33.385Z,0.00
2022-12-22T04:01:33.565Z,0.00
2022-12-22T04:02:33.442Z,0.00
2022-12-22T04:03:33.501Z,0.00
2022-12-22T04:04:33.343Z,0.00
2022-12-22T04:05:33.381Z,0.00
2022-12-22T04:06:33.316Z,0.00
2022-12-22T04:07:33.320Z,0.00
2022-12-22T04:08:33.315Z,0.00
2022-12-22T04:09:33.300Z,0.00
2022-12-22T04:10:33.285Z,0.00
2022-12-22T04:11:33.298Z,0.00
2022-12-22T04:12:33.252Z,0.00
2022-12-22T04:13:33.244Z,0.00
2022-12-22T04:14:34.783Z,0.00
2022-12-22T04:15:33.223Z,0.00
2022-12-22T04:16:33.309Z,0.00
2022-12-22T04:17:33.244Z,0.00
2022-12-22T04:18:33.186Z,0.00
2022-12-22T04:19:33.186Z,0.00
2022-12-22T04:20:33.168Z,0.00
2022-12-22T04:21:33.202Z,0.00
2022-12-22T04:22:33.141Z,0.00
2022-12-22T04:23:33.161Z,0.00
2022-12-22T04:24:33.140Z,0.00
2022-12-22T04:25:33.120Z,0.00
2022-12-22T04:26:33.097Z,0.00
2022-12-22T04:27:33.109Z,0.00
2022-12-22T04:28:33.136Z,0.00
2022-12-22T04:29:33.094Z,0.00
2022-12-22T04:30:33.078Z,0.00
2022-12-22T04:31:33.054Z,0.00
2022-12-22T04:32:33.041Z,0.00
2022-12-22T04:33:33.036Z,0.00
2022-12-22T04:34:33.014Z,0.00
2022-12-22T04:35:33.024Z,0.00
2022-12-22T04:36:33.012Z,0.00
2022-12-22T04:37:33.003Z,0.00
2022-12-22T04:38:32.973Z,0.00
2022-12-22T04:39:33.059Z,0.00
2022-12-22T04:40:32.948Z,0.00
2022-12-22T04:41:32.998Z,0.00
2022-12-22T04:42:32.929Z,0.00
2022-12-22T04:43:32.920Z,0.00
2022-12-22T04:44:32.920Z,0.00
2022-12-22T04:45:32.956Z,0.00
2022-12-22T04:46:32.958Z,0.00
2022-12-22T04:47:32.911Z,0.00
2022-12-22T04:48:32.862Z,0.00
2022-12-22T04:49:32.847Z,0.00
2022-12-22T04:50:32.843Z,0.00
2022-12-22T04:51:32.860Z,0.00
2022-12-22T04:52:32.822Z,0.00
2022-12-22T04:53:32.838Z,0.00
2022-12-22T04:54:32.798Z,0.00
2022-12-22T04:55:32.785Z,0.00
2022-12-22T04:56:32.775Z,0.00
2022-12-22T04:57:38.605Z,0.00
2022-12-22T04:58:33.756Z,0.00
2022-12-22T04:59:32.771Z,0.00
2022-12-22T05:00:32.731Z,0.00
2022-12-22T05:01:32.790Z,0.00
2022-12-22T05:02:32.859Z,0.00
2022-12-22T05:03:32.799Z,0.00
2022-12-22T05:04:32.690Z,0.00
2022-12-22T05:05:32.704Z,0.00
2022-12-22T05:06:32.668Z,0.00
2022-12-22T05:07:32.651Z,0.00
2022-12-22T05:08:32.664Z,0.00
2022-12-22T05:09:32.651Z,0.00
2022-12-22T05:10:32.622Z,0.00
2022-12-22T05:11:32.666Z,0.00
2022-12-22T05:12:32.612Z,0.00
2022-12-22T05:13:32.589Z,0.00
2022-12-22T05:14:32.593Z,0.00
2022-12-22T05:15:32.565Z,0.00
2022-12-22T05:16:32.599Z,0.00
2022-12-22T05:17:32.572Z,0.00
2022-12-22T05:18:32.537Z,0.00
2022-12-22T05:19:32.521Z,0.00
2022-12-22T05:20:32.529Z,0.00
2022-12-22T05:21:32.503Z,0.00
2022-12-22T05:22:32.496Z,0.00
2022-12-22T05:23:32.521Z,0.00
2022-12-22T05:24:32.471Z,0.00
2022-12-22T05:25:35.338Z,0.00
2022-12-22T05:26:32.473Z,0.00
2022-12-22T05:27:32.439Z,0.00
2022-12-22T05:28:32.545Z,0.00
2022-12-22T05:29:32.442Z,0.00
2022-12-22T05:30:32.479Z,0.00
2022-12-22T05:31:32.392Z,0.00
2022-12-22T05:32:32.385Z,0.00
2022-12-22T05:33:32.371Z,0.00
2022-12-22T05:34:32.372Z,0.00
2022-12-22T05:35:32.384Z,0.00
2022-12-22T05:36:32.350Z,0.00
2022-12-22T05:37:32.328Z,0.00
2022-12-22T05:38:32.330Z,0.00
2022-12-22T05:39:32.329Z,0.00
2022-12-22T05:40:32.319Z,0.00
2022-12-22T05:41:32.335Z,0.00
2022-12-22T05:42:32.273Z,0.00
2022-12-22T05:43:32.266Z,0.00
2022-12-22T05:44:32.255Z,0.00
2022-12-22T05:45:32.351Z,0.00
2022-12-22T05:46:32.271Z,0.00
2022-12-22T05:47:32.269Z,0.00
2022-12-22T05:48:37.357Z,0.00
2022-12-22T05:49:33.193Z,0.00
2022-12-22T05:50:32.196Z,0.00
2022-12-22T05:51:32.196Z,0.00
2022-12-22T05:52:32.170Z,0.00
2022-12-22T05:53:32.182Z,0.00
2022-12-22T05:54:32.146Z,0.00
2022-12-22T05:55:32.136Z,0.00
2022-12-22T05:56:32.124Z,0.00
2022-12-22T05:57:32.154Z,0.00
2022-12-22T05:58:32.102Z,0.00
2022-12-22T05:59:32.146Z,0.00
2022-12-22T06:00:32.096Z,0.00
2022-12-22T06:01:32.108Z,0.00
2022-12-22T06:02:32.230Z,0.00
2022-12-22T06:03:32.220Z,0.00
2022-12-22T06:04:32.139Z,0.00
2022-12-22T06:05:32.065Z,0.00
2022-12-22T06:06:32.015Z,0.00
2022-12-22T06:07:32.004Z,0.00
2022-12-22T06:08:32.009Z,0.00
2022-12-22T06:09:32.010Z,0.00
2022-12-22T06:10:31.975Z,0.00
2022-12-22T06:11:31.989Z,0.00
2022-12-22T06:12:31.950Z,0.00
2022-12-22T06:13:31.961Z,0.00
2022-12-22T06:14:31.929Z,0.00
2022-12-22T06:15:31.923Z,0.00
2022-12-22T06:16:32.031Z,0.00
2022-12-22T06:17:31.927Z,0.00
2022-12-22T06:18:31.889Z,0.00
2022-12-22T06:19:31.871Z,0.00
2022-12-22T06:20:31.872Z,0.00
2022-12-22T06:21:31.853Z,0.00
2022-12-22T06:22:31.850Z,0.00
2022-12-22T06:23:31.864Z,0.00
2022-12-22T06:24:31.818Z,0.00
2022-12-22T06:25:31.816Z,4.00
2022-12-22T06:26:31.797Z,4.00
2022-12-22T06:27:31.790Z,0.00
2022-12-22T06:28:31.780Z,4.00
2022-12-22T06:29:31.818Z,4.00
2022-12-22T06:30:33.772Z,8.00
2022-12-22T06:31:31.881Z,8.00
2022-12-22T06:32:31.754Z,8.00
2022-12-22T06:33:31.723Z,8.00
2022-12-22T06:34:31.712Z,12.00
2022-12-22T06:35:31.757Z,12.00
2022-12-22T06:36:31.698Z,12.00
2022-12-22T06:37:31.701Z,16.00
2022-12-22T06:38:31.673Z,24.00
2022-12-22T06:39:31.652Z,24.00
2022-12-22T06:40:31.646Z,32.00
2022-12-22T06:41:31.684Z,36.00
2022-12-22T06:42:31.623Z,44.00
2022-12-22T06:43:31.622Z,52.00
2022-12-22T06:44:31.609Z,60.00
2022-12-22T06:45:31.620Z,72.00
2022-12-22T06:46:31.718Z,84.00
2022-12-22T06:47:31.620Z,100.00
2022-12-22T06:48:31.562Z,116.00
2022-12-22T06:49:31.545Z,132.00
2022-12-22T06:50:31.551Z,152.00
2022-12-22T06:51:31.552Z,172.00
2022-12-22T06:52:31.546Z,192.00
2022-12-22T06:53:31.542Z,220.00
2022-12-22T06:54:31.496Z,240.00
2022-12-22T06:55:31.508Z,268.00
2022-12-22T06:56:31.472Z,300.00
2022-12-22T06:57:31.458Z,328.00
2022-12-22T06:58:31.455Z,364.00
2022-12-22T06:59:31.494Z,400.00
2022-12-22T07:00:31.437Z,444.00
2022-12-22T07:01:31.607Z,484.00
2022-12-22T07:02:31.643Z,540.00
2022-12-22T07:03:31.447Z,600.00
2022-12-22T07:04:31.402Z,660.00
2022-12-22T07:05:31.424Z,720.00
2022-12-22T07:06:31.366Z,796.00
2022-12-22T07:07:31.372Z,880.00
2022-12-22T07:08:31.348Z,964.00
2022-12-22T07:09:31.330Z,1056.00
2022-12-22T07:10:31.354Z,1164.00
2022-12-22T07:11:31.309Z,1280.00
2022-12-22T07:12:31.303Z,1420.00
2022-12-22T07:13:31.307Z,1580.00
2022-12-22T07:14:31.309Z,1700.00
2022-12-22T07:15:31.267Z,1768.00
2022-12-22T07:16:31.327Z,1788.00
2022-12-22T07:17:31.281Z,1788.00
2022-12-22T07:18:31.240Z,1784.00
2022-12-22T07:19:31.246Z,1784.00
2022-12-22T07:20:31.220Z,1780.00
2022-12-22T07:21:31.202Z,1772.00
2022-12-22T07:22:31.363Z,1780.00
2022-12-22T07:23:31.194Z,1804.00
2022-12-22T07:24:31.188Z,1816.00
2022-12-22T07:25:31.179Z,1836.00
2022-12-22T07:26:31.162Z,1880.00
2022-12-22T07:27:31.137Z,1952.00
2022-12-22T07:28:31.129Z,2060.00
2022-12-22T07:29:31.149Z,2208.00
2022-12-22T07:30:31.135Z,2420.00
2022-12-22T07:31:31.260Z,2656.00
2022-12-22T07:32:31.087Z,2820.00
2022-12-22T07:33:31.091Z,2892.00
2022-12-22T07:34:31.075Z,2940.00
2022-12-22T07:35:31.080Z,3064.00
2022-12-22T07:36:31.057Z,3088.00
2022-12-22T07:37:31.028Z,3064.00
2022-12-22T07:38:31.021Z,3028.00
2022-12-22T07:39:31.005Z,2992.00
2022-12-22T07:40:31.002Z,2968.00
2022-12-22T07:41:31.014Z,2920.00
2022-12-22T07:42:31.021Z,2860.00
2022-12-22T07:43:30.971Z,2808.00
2022-12-22T07:44:30.959Z,2780.00
2022-12-22T07:45:30.944Z,2804.00
2022-12-22T07:46:30.991Z,2876.00
2022-12-22T07:47:35.236Z,2980.00
2022-12-22T07:48:30.923Z,3084.00
2022-12-22T07:49:30.942Z,3156.00
2022-12-22T07:50:30.894Z,3192.00
2022-12-22T07:51:30.877Z,3232.00
2022-12-22T07:52:30.869Z,3308.00
2022-12-22T07:53:30.898Z,3368.00
2022-12-22T07:54:32.415Z,3432.00
2022-12-22T07:55:30.836Z,3524.00
2022-12-22T07:56:30.831Z,3632.00
2022-12-22T07:57:30.826Z,3752.00
2022-12-22T07:58:30.817Z,3904.00
2022-12-22T07:59:30.873Z,4132.00
2022-12-22T08:00:30.796Z,4332.00
2022-12-22T08:01:30.878Z,4516.00
2022-12-22T08:02:36.856Z,4860.00
2022-12-22T08:03:31.750Z,5076.00
2022-12-22T08:04:30.814Z,5040.00
2022-12-22T08:05:30.823Z,4928.00
2022-12-22T08:06:30.718Z,4736.00
2022-12-22T08:07:30.706Z,4524.00
2022-12-22T08:08:30.706Z,4368.00
2022-12-22T08:09:30.693Z,4260.00
2022-12-22T08:10:30.685Z,4300.00
2022-12-22T08:11:30.702Z,4536.00
2022-12-22T08:12:30.705Z,4552.00
2022-12-22T08:13:30.641Z,4548.00
2022-12-22T08:14:30.641Z,4508.00
2022-12-22T08:15:30.637Z,4372.00
2022-12-22T08:16:30.700Z,4248.00
2022-12-22T08:17:30.637Z,4200.00
2022-12-22T08:18:30.586Z,4244.00
2022-12-22T08:19:30.601Z,4328.00
2022-12-22T08:20:30.567Z,4352.00
2022-12-22T08:21:30.586Z,4300.00
2022-12-22T08:22:30.545Z,4264.00
2022-12-22T08:23:30.584Z,4268.00
2022-12-22T08:24:30.536Z,4336.00
2022-12-22T08:25:30.509Z,4476.00
2022-12-22T08:26:30.513Z,4752.00
2022-12-22T08:27:30.503Z,5016.00
2022-12-22T08:28:30.479Z,5192.00
2022-12-22T08:29:30.518Z,5360.00
2022-12-22T08:30:30.489Z,5600.00
2022-12-22T08:31:30.557Z,5932.00
2022-12-22T08:32:30.447Z,6164.00
2022-12-22T08:33:30.426Z,6132.00
2022-12-22T08:34:30.425Z,5976.00
2022-12-22T08:35:30.403Z,5836.00
2022-12-22T08:36:30.451Z,5752.00
2022-12-22T08:37:30.417Z,5624.00
2022-12-22T08:38:30.372Z,5428.00
2022-12-22T08:39:30.360Z,5228.00
2022-12-22T08:40:30.351Z,5036.00
2022-12-22T08:41:30.340Z,4876.00
2022-12-22T08:42:30.389Z,4776.00
2022-12-22T08:43:30.319Z,4716.00
2022-12-22T08:44:30.310Z,4696.00
2022-12-22T08:45:30.296Z,4680.00
2022-12-22T08:46:30.337Z,4672.00
2022-12-22T08:47:30.347Z,4676.00
2022-12-22T08:48:30.354Z,4692.00
2022-12-22T08:49:30.252Z,4712.00
2022-12-22T08:50:30.240Z,4732.00
2022-12-22T08:51:30.237Z,4752.00
2022-12-22T08:52:30.231Z,4768.00
2022-12-22T08:54:03.330Z,4792.00
2022-12-22T08:54:31.209Z,4812.00
2022-12-22T08:55:30.186Z,4836.00
2022-12-22T08:56:30.173Z,4852.00
2022-12-22T08:57:30.167Z,4872.00
2022-12-22T08:58:30.254Z,4888.00
2022-12-22T08:59:30.143Z,4904.00
2022-12-22T09:00:30.232Z,4928.00
2022-12-22T09:01:30.311Z,4948.00
2022-12-22T09:02:30.298Z,4964.00
2022-12-22T09:03:30.283Z,4988.00
2022-12-22T09:04:30.101Z,5008.00
2022-12-22T09:05:30.077Z,5028.00
2022-12-22T09:06:34.795Z,5048.00
2022-12-22T09:07:31.057Z,5068.00
2022-12-22T09:08:30.045Z,5084.00
2022-12-22T09:09:30.087Z,5104.00
2022-12-22T09:10:30.023Z,5128.00
2022-12-22T09:11:30.016Z,5140.00
2022-12-22T09:12:30.025Z,5164.00
2022-12-22T09:13:29.991Z,5176.00
2022-12-22T09:14:29.990Z,5192.00
2022-12-22T09:15:29.983Z,5208.00
2022-12-22T09:16:30.042Z,5228.00
2022-12-22T09:17:29.949Z,5248.00
2022-12-22T09:18:30.028Z,5264.00
2022-12-22T09:19:29.929Z,5280.00
2022-12-22T09:20:29.926Z,5300.00
2022-12-22T09:21:30.832Z,5316.00
2022-12-22T09:22:29.912Z,5332.00
2022-12-22T09:23:29.933Z,5352.00
2022-12-22T09:24:29.868Z,5368.00
2022-12-22T09:25:29.914Z,5388.00
2022-12-22T09:26:29.848Z,5404.00
2022-12-22T09:27:29.841Z,5420.00
2022-12-22T09:28:29.836Z,5440.00
2022-12-22T09:29:29.817Z,5456.00
2022-12-22T09:30:29.805Z,5472.00
2022-12-22T09:31:29.976Z,5492.00
2022-12-22T09:32:29.800Z,5516.00
2022-12-22T09:33:29.777Z,5528.00
2022-12-22T09:34:29.761Z,5552.00
2022-12-22T09:35:29.766Z,5572.00
2022-12-22T09:36:29.742Z,5596.00
2022-12-22T09:37:29.802Z,5620.00
2022-12-22T09:38:29.719Z,5640.00
2022-12-22T09:39:29.782Z,5664.00
2022-12-22T09:40:29.719Z,5688.00
2022-12-22T09:41:29.710Z,5716.00
2022-12-22T09:42:29.681Z,5776.00
2022-12-22T09:43:29.671Z,9876.00
2022-12-22T09:44:29.700Z,23296.00
2022-12-22T09:45:29.778Z,36864.00
2022-12-22T09:46:29.689Z,50880.00
2022-12-22T09:47:29.624Z,58976.00
2022-12-22T09:48:29.610Z,57760.00
2022-12-22T09:49:29.595Z,58880.00
2022-12-22T09:50:29.630Z,58976.00
2022-12-22T09:51:29.588Z,59040.00
2022-12-22T09:52:29.565Z,58976.00
2022-12-22T09:53:29.556Z,59328.00
2022-12-22T09:54:29.553Z,59168.00
2022-12-22T09:55:29.536Z,60192.00
2022-12-22T09:56:29.581Z,63552.00
2022-12-22T09:57:29.529Z,66496.00
2022-12-22T09:58:29.501Z,69120.00
2022-12-22T09:59:29.488Z,70432.00
2022-12-22T10:00:29.495Z,68960.00
2022-12-22T10:01:29.650Z,67840.00
2022-12-22T10:02:29.606Z,65984.00
2022-12-22T10:03:29.492Z,62496.00
2022-12-22T10:04:29.437Z,61568.00
2022-12-22T10:05:29.436Z,63360.00
2022-12-22T10:06:29.418Z,64448.00
2022-12-22T10:07:29.410Z,64800.00
2022-12-22T10:08:29.418Z,64128.00
2022-12-22T10:09:49.579Z,65824.00
2022-12-22T10:10:30.383Z,68032.00
2022-12-22T10:11:29.354Z,67008.00
2022-12-22T10:12:29.357Z,66912.00
2022-12-22T10:13:29.362Z,67392.00
2022-12-22T10:14:29.355Z,69408.00
2022-12-22T10:15:29.337Z,71488.00
2022-12-22T10:16:29.418Z,75520.00
2022-12-22T10:17:29.286Z,75488.00
2022-12-22T10:18:29.281Z,77408.00
2022-12-22T10:19:29.266Z,77792.00
2022-12-22T10:20:29.290Z,79488.00
2022-12-22T10:21:29.264Z,77088.00
2022-12-22T10:22:29.239Z,73504.00
2022-12-22T10:23:29.241Z,70048.00
2022-12-22T10:24:29.222Z,68064.00
2022-12-22T10:25:39.860Z,65984.00
2022-12-22T10:26:31.713Z,67520.00
2022-12-22T10:27:29.604Z,69536.00
2022-12-22T10:28:29.180Z,68384.00
2022-12-22T10:29:29.201Z,67392.00
2022-12-22T10:30:29.148Z,67200.00
2022-12-22T10:31:29.224Z,66560.00
2022-12-22T10:32:29.163Z,61856.00
2022-12-22T10:33:29.126Z,59008.00
2022-12-22T10:34:29.109Z,60384.00
2022-12-22T10:35:29.092Z,60928.00
2022-12-22T10:36:29.101Z,62880.00
2022-12-22T10:37:29.068Z,63072.00
2022-12-22T10:38:29.136Z,60800.00
2022-12-22T10:39:29.047Z,59360.00
2022-12-22T10:40:29.045Z,58080.00
2022-12-22T10:41:29.024Z,58784.00
2022-12-22T10:42:29.016Z,60096.00
2022-12-22T10:43:29.013Z,60128.00
2022-12-22T10:44:29.039Z,58496.00
2022-12-22T10:45:29.007Z,57056.00
2022-12-22T10:46:29.059Z,56192.00
2022-12-22T10:47:28.957Z,54976.00
2022-12-22T10:48:28.950Z,54560.00
2022-12-22T10:49:28.937Z,53568.00
2022-12-22T10:50:28.966Z,52960.00
2022-12-22T10:51:28.918Z,51808.00
2022-12-22T10:52:31.751Z,54592.00
2022-12-22T10:53:28.892Z,56032.00
2022-12-22T10:54:28.884Z,59168.00
2022-12-22T10:55:28.877Z,62240.00
2022-12-22T10:56:28.903Z,65248.00
2022-12-22T10:57:28.857Z,64192.00
2022-12-22T10:58:28.855Z,62080.00
2022-12-22T10:59:28.825Z,62752.00
2022-12-22T11:00:28.832Z,61760.00
2022-12-22T11:01:29.009Z,59520.00
2022-12-22T11:02:29.117Z,60704.00
2022-12-22T11:03:28.964Z,63872.00
2022-12-22T11:04:28.775Z,64640.00
2022-12-22T11:05:28.777Z,66144.00
2022-12-22T11:06:28.766Z,67712.00
2022-12-22T11:07:28.761Z,68320.00
2022-12-22T11:08:28.765Z,19648.00
2022-12-22T11:09:34.224Z,66912.00
2022-12-22T11:10:29.715Z,67360.00
2022-12-22T11:11:28.703Z,67328.00
2022-12-22T11:12:28.685Z,66848.00
2022-12-22T11:13:28.673Z,65248.00
2022-12-22T11:14:28.691Z,65504.00
2022-12-22T11:15:28.649Z,65472.00
2022-12-22T11:16:28.681Z,66784.00
2022-12-22T11:17:28.645Z,67200.00
2022-12-22T11:18:28.637Z,64960.00
2022-12-22T11:19:28.617Z,64032.00
2022-12-22T11:20:28.638Z,61600.00
2022-12-22T11:21:28.587Z,58240.00
2022-12-22T11:22:28.594Z,59040.00
2022-12-22T11:23:28.562Z,61472.00
2022-12-22T11:24:28.572Z,64992.00
2022-12-22T11:25:28.539Z,69376.00
2022-12-22T11:26:28.554Z,71168.00
2022-12-22T11:27:28.515Z,72256.00
2022-12-22T11:28:28.519Z,70208.00
2022-12-22T11:29:28.497Z,68544.00
2022-12-22T11:30:28.489Z,66912.00
2022-12-22T11:31:28.644Z,57408.00
2022-12-22T11:32:28.480Z,19264.00
2022-12-22T11:33:28.507Z,70304.00
2022-12-22T11:34:28.445Z,69504.00
2022-12-22T11:35:28.593Z,69568.00
2022-12-22T11:36:28.434Z,66592.00
2022-12-22T11:37:28.415Z,65312.00
2022-12-22T11:38:28.419Z,65088.00
2022-12-22T11:39:28.399Z,62912.00
2022-12-22T11:40:28.382Z,63872.00
2022-12-22T11:41:28.360Z,64000.00
2022-12-22T11:42:28.354Z,64864.00
2022-12-22T11:43:28.339Z,67840.00
2022-12-22T11:44:28.380Z,68160.00
2022-12-22T11:45:28.318Z,65888.00
2022-12-22T11:46:28.402Z,64448.00
2022-12-22T11:47:28.295Z,65120.00
2022-12-22T11:48:28.289Z,66048.00
2022-12-22T11:49:28.304Z,64736.00
2022-12-22T11:50:59.266Z,48736.00
2022-12-22T11:51:29.312Z,64064.00
2022-12-22T11:52:28.240Z,67296.00
2022-12-22T11:53:28.228Z,64512.00
2022-12-22T11:54:28.227Z,62272.00
2022-12-22T11:55:28.255Z,57024.00
2022-12-22T11:56:28.209Z,62624.00
2022-12-22T11:57:28.288Z,61056.00
2022-12-22T11:58:28.176Z,69664.00
2022-12-22T11:59:28.164Z,65216.00
2022-12-22T12:00:55.835Z,59648.00
2022-12-22T12:01:29.213Z,56800.00
2022-12-22T12:02:28.313Z,43040.00
2022-12-22T12:03:28.470Z,39936.00
2022-12-22T12:04:28.192Z,55392.00
2022-12-22T12:05:28.137Z,44096.00
2022-12-22T12:06:28.102Z,37376.00
2022-12-22T12:07:28.105Z,51712.00
2022-12-22T12:08:28.171Z,26976.00
2022-12-22T12:09:28.052Z,25024.00
2022-12-22T12:10:28.052Z,35168.00
2022-12-22T12:11:28.033Z,41888.00
2022-12-22T12:12:28.032Z,34752.00
2022-12-22T12:13:34.771Z,42400.00
2022-12-22T12:14:29.113Z,43808.00
2022-12-22T12:15:27.995Z,45280.00
2022-12-22T12:16:28.784Z,47776.00
2022-12-22T12:17:27.967Z,43200.00
2022-12-22T12:18:27.959Z,52032.00
2022-12-22T12:19:28.600Z,48896.00
2022-12-22T12:20:27.990Z,61440.00
2022-12-22T12:21:27.954Z,55008.00
2022-12-22T12:22:27.915Z,62304.00
2022-12-22T12:23:27.901Z,56128.00
2022-12-22T12:24:27.893Z,50048.00
2022-12-22T12:25:27.903Z,44768.00
2022-12-22T12:26:27.919Z,26944.00
2022-12-22T12:27:27.862Z,29568.00
2022-12-22T12:28:27.883Z,27328.00
2022-12-22T12:29:27.833Z,35744.00
2022-12-22T12:30:37.856Z,41792.00
2022-12-22T12:31:28.896Z,38240.00
2022-12-22T12:32:27.806Z,27424.00
2022-12-22T12:33:27.823Z,21056.00
2022-12-22T12:34:27.788Z,41536.00
2022-12-22T12:35:27.769Z,31936.00
2022-12-22T12:36:27.763Z,24224.00
2022-12-22T12:37:27.809Z,22496.00