createdAt,value
2019-06-08T00:00:16.757Z,53.26
2019-06-08T00:01:16.461Z,52.86
2019-06-08T00:02:16.638Z,53.16
2019-06-08T00:03:16.659Z,52.99
2019-06-08T00:04:16.515Z,52.79
2019-06-08T00:05:16.876Z,53.28
2019-06-08T00:06:16.741Z,53.26
2019-06-08T00:07:16.619Z,52.76
2019-06-08T00:08:16.834Z,52.47
2019-06-08T00:09:16.779Z,52.69
2019-06-08T00:10:16.911Z,52.86
2019-06-08T00:11:16.887Z,52.59
2019-06-08T00:12:16.933Z,52.69
2019-06-08T00:13:17.037Z,52.79
2019-06-08T00:14:17.357Z,52.99
2019-06-08T00:15:16.188Z,52.59
2019-06-08T00:16:17.338Z,52.89
2019-06-08T00:17:32.520Z,52.56
2019-06-08T00:18:17.338Z,52.86
2019-06-08T00:19:15.960Z,52.99
2019-06-08T00:20:15.957Z,52.96
2019-06-08T00:21:15.962Z,52.69
2019-06-08T00:22:15.905Z,52.86
2019-06-08T00:23:15.887Z,53.39
2019-06-08T00:24:15.865Z,52.99
2019-06-08T00:25:15.888Z,53.49
2019-06-08T00:26:16.031Z,53.19
2019-06-08T00:27:16.044Z,52.96
2019-06-08T00:28:16.140Z,52.49
2019-06-08T00:29:16.254Z,53.39
2019-06-08T00:30:15.804Z,52.67
2019-06-08T00:31:15.792Z,52.37
2019-06-08T00:32:16.164Z,53.58
2019-06-08T00:33:16.876Z,53.09
2019-06-08T00:34:16.549Z,52.99
2019-06-08T00:35:16.554Z,53.58
2019-06-08T00:36:16.742Z,53.28
2019-06-08T00:37:16.715Z,53.58
2019-06-08T00:38:16.893Z,53.69
2019-06-08T00:39:16.746Z,53.58
2019-06-08T00:40:16.842Z,53.19
2019-06-08T00:41:16.968Z,53.69
2019-06-08T00:42:17.023Z,53.49
2019-06-08T00:43:17.037Z,53.39
2019-06-08T00:44:15.696Z,53.39
2019-06-08T00:45:15.687Z,53.09
2019-06-08T00:46:15.633Z,53.28
2019-06-08T00:47:16.358Z,53.09
2019-06-08T00:48:16.727Z,53.28
2019-06-08T00:49:16.439Z,53.09
2019-06-08T00:50:16.673Z,53.09
2019-06-08T00:51:16.724Z,53.09
2019-06-08T00:52:16.854Z,53.09
2019-06-08T00:53:15.580Z,53.78
2019-06-08T00:54:15.557Z,53.19
2019-06-08T00:55:15.561Z,53.09
2019-06-08T00:56:15.536Z,53.19
2019-06-08T00:57:15.523Z,53.78
2019-06-08T00:58:15.523Z,53.39
2019-06-08T00:59:15.498Z,53.39
2019-06-08T01:00:15.485Z,53.49
2019-06-08T01:01:15.491Z,53.88
2019-06-08T01:02:15.470Z,53.49
2019-06-08T01:03:15.493Z,53.78
2019-06-08T01:04:15.450Z,53.69
2019-06-08T01:05:15.440Z,53.58
2019-06-08T01:06:15.430Z,53.49
2019-06-08T01:07:15.419Z,53.98
2019-06-08T01:08:15.418Z,53.58
2019-06-08T01:09:15.417Z,54.08
2019-06-08T01:10:15.443Z,53.78
2019-06-08T01:11:15.375Z,53.78
2019-06-08T01:12:15.441Z,53.58
2019-06-08T01:13:15.415Z,53.69
2019-06-08T01:14:15.493Z,53.88
2019-06-08T01:15:15.458Z,53.39
2019-06-08T01:16:15.355Z,53.78
2019-06-08T01:17:15.310Z,53.58
2019-06-08T01:18:15.307Z,53.39
2019-06-08T01:19:15.308Z,53.58
2019-06-08T01:20:15.284Z,53.58
2019-06-08T01:21:15.277Z,53.88
2019-06-08T01:22:15.261Z,53.78
2019-06-08T01:23:15.253Z,53.19
2019-06-08T01:24:15.258Z,53.19
2019-06-08T01:25:15.231Z,53.49
2019-06-08T01:26:15.220Z,53.58
2019-06-08T01:27:15.213Z,53.19
2019-06-08T01:28:15.196Z,53.58
2019-06-08T01:29:15.200Z,53.31
2019-06-08T01:30:15.192Z,53.61
2019-06-08T01:31:15.166Z,53.49
2019-06-08T01:32:15.153Z,54.18
2019-06-08T01:33:15.156Z,53.19
2019-06-08T01:34:15.160Z,53.91
2019-06-08T01:35:15.129Z,53.69
2019-06-08T01:36:15.114Z,54.11
2019-06-08T01:37:15.103Z,54.31
2019-06-08T01:38:15.096Z,54.11
2019-06-08T01:39:15.085Z,54.21
2019-06-08T01:40:15.093Z,53.91
2019-06-08T01:41:15.066Z,54.28
2019-06-08T01:42:15.050Z,54.50
2019-06-08T01:43:15.048Z,53.78
2019-06-08T01:44:15.034Z,54.60
2019-06-08T01:45:15.040Z,54.68
2019-06-08T01:46:15.011Z,54.60
2019-06-08T01:47:14.998Z,54.01
2019-06-08T01:48:20.165Z,53.51
2019-06-08T01:49:15.976Z,54.31
2019-06-08T01:50:14.976Z,53.61
2019-06-08T01:51:14.962Z,53.91
2019-06-08T01:52:14.951Z,54.50
2019-06-08T01:53:14.940Z,54.71
2019-06-08T01:54:14.928Z,53.81
2019-06-08T01:55:15.303Z,54.31
2019-06-08T01:56:14.907Z,53.91
2019-06-08T01:57:14.896Z,53.81
2019-06-08T01:58:14.882Z,54.01
2019-06-08T01:59:14.872Z,54.60
2019-06-08T02:00:35.833Z,53.91
2019-06-08T02:01:15.868Z,54.31
2019-06-08T02:02:14.845Z,54.11
2019-06-08T02:03:14.833Z,54.21
2019-06-08T02:04:14.817Z,54.60
2019-06-08T02:05:14.813Z,54.71
2019-06-08T02:06:14.809Z,54.31
2019-06-08T02:07:14.790Z,54.60
2019-06-08T02:08:14.780Z,54.31
2019-06-08T02:09:14.768Z,54.50
2019-06-08T02:10:14.761Z,54.41
2019-06-08T02:11:14.760Z,54.31
2019-06-08T02:12:14.738Z,54.21
2019-06-08T02:13:14.738Z,54.11
2019-06-08T02:14:14.722Z,53.81
2019-06-08T02:15:14.706Z,54.60
2019-06-08T02:16:14.714Z,54.01
2019-06-08T02:17:14.687Z,53.61
2019-06-08T02:18:14.675Z,54.60
2019-06-08T02:19:14.666Z,54.50
2019-06-08T02:20:14.657Z,54.60
2019-06-08T02:21:14.657Z,54.63
2019-06-08T02:22:14.636Z,53.71
2019-06-08T02:23:14.628Z,54.71
2019-06-08T02:24:14.612Z,54.71
2019-06-08T02:25:14.609Z,54.43
2019-06-08T02:26:14.610Z,54.71
2019-06-08T02:27:14.581Z,54.63
2019-06-08T02:28:14.570Z,54.83
2019-06-08T02:29:14.561Z,54.31
2019-06-08T02:30:14.553Z,54.90
2019-06-08T02:31:14.552Z,53.74
2019-06-08T02:32:14.532Z,54.53
2019-06-08T02:33:14.518Z,54.41
2019-06-08T02:34:14.504Z,54.03
2019-06-08T02:35:14.502Z,54.33
2019-06-08T02:36:14.514Z,54.53
2019-06-08T02:37:14.491Z,54.63
2019-06-08T02:38:14.465Z,54.21
2019-06-08T02:39:14.456Z,54.24
2019-06-08T02:40:14.440Z,54.43
2019-06-08T02:41:14.459Z,54.63
2019-06-08T02:42:14.423Z,54.24
2019-06-08T02:43:14.421Z,54.33
2019-06-08T02:44:14.400Z,54.83
2019-06-08T02:45:14.397Z,54.80
2019-06-08T02:46:14.395Z,53.83
2019-06-08T02:47:16.427Z,53.64
2019-06-08T02:48:14.359Z,54.43
2019-06-08T02:49:14.347Z,54.24
2019-06-08T02:50:14.350Z,54.33
2019-06-08T02:51:14.343Z,54.33
2019-06-08T02:52:14.316Z,54.43
2019-06-08T02:53:14.310Z,54.41
2019-06-08T02:54:14.303Z,54.63
2019-06-08T02:55:14.286Z,54.53
2019-06-08T02:56:14.308Z,54.31
2019-06-08T02:57:14.264Z,54.53
2019-06-08T02:58:14.255Z,54.53
2019-06-08T02:59:14.264Z,54.63
2019-06-08T03:00:14.242Z,54.33
2019-06-08T03:01:14.258Z,54.33
2019-06-08T03:02:14.276Z,54.24
2019-06-08T03:03:14.207Z,54.93
2019-06-08T03:04:14.197Z,53.74
2019-06-08T03:05:14.185Z,53.74
2019-06-08T03:06:14.176Z,54.33
2019-06-08T03:07:14.199Z,54.24
2019-06-08T03:08:14.162Z,54.21
2019-06-08T03:09:14.149Z,54.24
2019-06-08T03:10:14.138Z,54.24
2019-06-08T03:11:14.117Z,54.43
2019-06-08T03:12:14.126Z,54.83
2019-06-08T03:13:14.096Z,54.63
2019-06-08T03:14:14.091Z,54.43
2019-06-08T03:15:14.089Z,54.33
2019-06-08T03:16:14.081Z,53.94
2019-06-08T03:17:14.071Z,53.34
2019-06-08T03:18:14.040Z,53.44
2019-06-08T03:19:21.724Z,54.03
2019-06-08T03:20:15.019Z,54.53
2019-06-08T03:21:14.017Z,54.43
2019-06-08T03:22:14.013Z,54.73
2019-06-08T03:23:13.993Z,54.63
2019-06-08T03:24:13.983Z,54.24
2019-06-08T03:25:13.985Z,54.43
2019-06-08T03:26:13.962Z,54.33
2019-06-08T03:27:13.964Z,54.43
2019-06-08T03:28:13.938Z,54.73
2019-06-08T03:29:14.440Z,54.83
2019-06-08T03:30:18.138Z,54.03
2019-06-08T03:31:14.909Z,54.73
2019-06-08T03:32:15.325Z,54.43
2019-06-08T03:33:13.897Z,54.13
2019-06-08T03:34:13.920Z,54.43
2019-06-08T03:35:13.884Z,54.63
2019-06-08T03:36:13.865Z,53.53
2019-06-08T03:37:13.856Z,53.64
2019-06-08T03:38:13.862Z,54.83
2019-06-08T03:39:13.834Z,54.83
2019-06-08T03:40:13.811Z,54.63
2019-06-08T03:41:13.812Z,54.63
2019-06-08T03:42:13.807Z,53.83
2019-06-08T03:43:13.780Z,53.74
2019-06-08T03:44:13.776Z,54.24
2019-06-08T03:45:13.763Z,54.33
2019-06-08T03:46:13.753Z,54.63
2019-06-08T03:47:13.776Z,53.74
2019-06-08T03:48:13.731Z,54.53
2019-06-08T03:49:13.720Z,54.13
2019-06-08T03:50:13.709Z,53.64
2019-06-08T03:51:13.710Z,53.83
2019-06-08T03:52:13.695Z,54.75
2019-06-08T03:53:13.691Z,54.93
2019-06-08T03:54:13.667Z,54.03
2019-06-08T03:55:13.658Z,53.74
2019-06-08T03:56:13.644Z,53.94
2019-06-08T03:57:13.647Z,54.03
2019-06-08T03:58:13.635Z,54.03
2019-06-08T03:59:13.615Z,53.94
2019-06-08T04:00:13.910Z,53.74
2019-06-08T04:01:13.593Z,53.74
2019-06-08T04:02:13.581Z,53.83
2019-06-08T04:03:13.600Z,53.94
2019-06-08T04:04:13.569Z,53.94
2019-06-08T04:05:13.557Z,54.13
2019-06-08T04:06:13.539Z,54.43
2019-06-08T04:07:13.528Z,54.73
2019-06-08T04:08:13.538Z,54.73
2019-06-08T04:09:13.513Z,54.13
2019-06-08T04:10:13.508Z,54.13
2019-06-08T04:11:13.489Z,53.94
2019-06-08T04:12:13.488Z,54.03
2019-06-08T04:13:13.485Z,54.13
2019-06-08T04:14:13.459Z,54.03
2019-06-08T04:15:13.446Z,54.13
2019-06-08T04:16:13.439Z,54.03
2019-06-08T04:17:13.432Z,54.13
2019-06-08T04:18:13.428Z,54.13
2019-06-08T04:19:13.408Z,53.14
2019-06-08T04:20:13.394Z,53.24
2019-06-08T04:21:13.385Z,53.64
2019-06-08T04:22:13.375Z,53.24
2019-06-08T04:23:13.383Z,54.73
2019-06-08T04:24:13.359Z,55.33
2019-06-08T04:25:13.342Z,55.33
2019-06-08T04:26:13.337Z,55.13
2019-06-08T04:27:13.318Z,55.53
2019-06-08T04:28:13.341Z,54.73
2019-06-08T04:29:13.297Z,51.25
2019-06-08T04:30:13.287Z,54.63
2019-06-08T04:31:13.278Z,51.05
2019-06-08T04:32:13.280Z,52.24
2019-06-08T04:33:13.271Z,51.95
2019-06-08T04:34:13.256Z,52.07
2019-06-08T04:35:13.241Z,51.37
2019-06-08T04:36:13.237Z,50.95
2019-06-08T04:37:15.854Z,50.45
2019-06-08T04:38:13.228Z,50.35
2019-06-08T04:39:13.196Z,49.16
2019-06-08T04:40:13.188Z,50.35
2019-06-08T04:41:13.177Z,50.45
2019-06-08T04:42:13.170Z,49.08
2019-06-08T04:43:13.173Z,48.36
2019-06-08T04:44:13.144Z,48.86
2019-06-08T04:45:13.132Z,49.58
2019-06-08T04:46:13.145Z,49.08
2019-06-08T04:47:13.110Z,49.68
2019-06-08T04:48:13.838Z,49.48
2019-06-08T04:49:13.094Z,48.98
2019-06-08T04:50:22.653Z,47.79
2019-06-08T04:51:14.068Z,48.38
2019-06-08T04:52:13.072Z,48.38
2019-06-08T04:53:13.067Z,47.91
2019-06-08T04:54:14.605Z,48.71
2019-06-08T04:55:13.035Z,48.63
2019-06-08T04:56:13.017Z,48.61
2019-06-08T04:57:13.006Z,48.53
2019-06-08T04:58:13.022Z,49.30
2019-06-08T04:59:12.986Z,49.53
2019-06-08T05:00:13.563Z,48.93
2019-06-08T05:01:12.964Z,48.93
2019-06-08T05:02:13.844Z,49.43
2019-06-08T05:03:12.961Z,49.33
2019-06-08T05:04:12.938Z,49.03
2019-06-08T05:05:12.924Z,49.73
2019-06-08T05:06:12.931Z,48.63
2019-06-08T05:07:12.902Z,48.50
2019-06-08T05:08:12.905Z,48.03
2019-06-08T05:09:12.878Z,48.63
2019-06-08T05:10:12.868Z,49.03
2019-06-08T05:11:12.860Z,49.35
2019-06-08T05:12:12.859Z,49.33
2019-06-08T05:13:12.856Z,49.13
2019-06-08T05:14:13.345Z,48.93
2019-06-08T05:15:12.817Z,49.03
2019-06-08T05:16:12.807Z,49.45
2019-06-08T05:17:12.793Z,48.85
2019-06-08T05:18:13.305Z,48.83
2019-06-08T05:19:12.772Z,48.83
2019-06-08T05:20:12.768Z,48.75
2019-06-08T05:21:12.755Z,48.73
2019-06-08T05:22:12.748Z,48.65
2019-06-08T05:23:12.759Z,49.45
2019-06-08T05:24:12.724Z,48.75
2019-06-08T05:25:12.713Z,49.15
2019-06-08T05:26:12.703Z,48.85
2019-06-08T05:27:12.695Z,49.05
2019-06-08T05:28:12.698Z,48.75
2019-06-08T05:29:12.670Z,48.95
2019-06-08T05:30:12.659Z,49.05
2019-06-08T05:31:12.655Z,48.65
2019-06-08T05:32:12.642Z,48.23
2019-06-08T05:33:12.655Z,48.55
2019-06-08T05:34:12.625Z,49.15
2019-06-08T05:35:12.608Z,48.35
2019-06-08T05:36:13.348Z,49.55
2019-06-08T05:37:12.588Z,49.15
2019-06-08T05:38:12.600Z,49.65
2019-06-08T05:39:12.564Z,48.85
2019-06-08T05:40:12.552Z,48.85
2019-06-08T05:41:12.551Z,48.46
2019-06-08T05:42:12.537Z,48.75
2019-06-08T05:43:12.544Z,48.65
2019-06-08T05:44:12.510Z,48.55
2019-06-08T05:45:12.504Z,46.96
2019-06-08T05:46:12.493Z,47.45
2019-06-08T05:47:13.320Z,48.46
2019-06-08T05:48:12.497Z,48.55
2019-06-08T05:49:12.467Z,47.06
2019-06-08T05:50:12.451Z,48.25
2019-06-08T05:51:12.439Z,47.26
2019-06-08T05:52:12.433Z,47.78
2019-06-08T05:53:12.434Z,46.68
2019-06-08T05:54:12.410Z,48.28
2019-06-08T05:55:12.397Z,48.08
2019-06-08T05:56:12.384Z,48.48
2019-06-08T05:57:12.377Z,47.58
2019-06-08T05:58:12.416Z,46.78
2019-06-08T05:59:12.393Z,47.18
2019-06-08T06:00:12.348Z,47.08
2019-06-08T06:01:12.339Z,47.48
2019-06-08T06:02:12.331Z,47.58
2019-06-08T06:03:12.332Z,48.28
2019-06-08T06:04:12.325Z,47.38
2019-06-08T06:05:12.302Z,46.88
2019-06-08T06:06:12.283Z,46.98
2019-06-08T06:07:12.273Z,47.38
2019-06-08T06:08:18.894Z,47.58
2019-06-08T06:09:13.246Z,47.56
2019-06-08T06:10:12.241Z,47.58
2019-06-08T06:11:12.239Z,46.76
2019-06-08T06:12:12.239Z,46.56
2019-06-08T06:13:12.228Z,46.76
2019-06-08T06:14:12.200Z,46.66
2019-06-08T06:15:12.188Z,46.46
2019-06-08T06:16:12.188Z,46.36
2019-06-08T06:17:12.167Z,47.16
2019-06-08T06:18:12.176Z,46.46
2019-06-08T06:19:12.148Z,46.36
2019-06-08T06:20:12.132Z,45.96
2019-06-08T06:21:12.609Z,46.26
2019-06-08T06:22:12.128Z,46.06
2019-06-08T06:23:12.124Z,45.36
2019-06-08T06:24:12.100Z,45.47
2019-06-08T06:25:12.114Z,45.76
2019-06-08T06:26:12.085Z,45.76
2019-06-08T06:27:12.088Z,45.36
2019-06-08T06:28:12.074Z,45.36
2019-06-08T06:29:12.049Z,44.57
2019-06-08T06:30:12.045Z,44.07
2019-06-08T06:31:12.023Z,44.09
2019-06-08T06:32:12.014Z,43.99
2019-06-08T06:33:12.018Z,44.29
2019-06-08T06:34:11.991Z,45.39
2019-06-08T06:35:11.988Z,45.48
2019-06-08T06:36:12.005Z,44.99
2019-06-08T06:37:12.115Z,44.38
2019-06-08T06:38:11.961Z,44.69
2019-06-08T06:39:11.941Z,45.29
2019-06-08T06:40:11.935Z,45.10
2019-06-08T06:41:11.959Z,46.28
2019-06-08T06:42:11.903Z,46.19
2019-06-08T06:43:11.960Z,45.89
2019-06-08T06:44:11.891Z,46.68
2019-06-08T06:45:11.877Z,45.39
2019-06-08T06:46:11.868Z,46.19
2019-06-08T06:47:11.855Z,44.89
2019-06-08T06:48:11.868Z,45.48
2019-06-08T06:49:11.831Z,45.39
2019-06-08T06:50:11.829Z,45.68
2019-06-08T06:51:25.124Z,45.78
2019-06-08T06:52:12.815Z,45.76
2019-06-08T06:53:11.819Z,45.78
2019-06-08T06:54:11.782Z,45.96
2019-06-08T06:55:11.780Z,45.76
2019-06-08T06:56:11.784Z,46.26
2019-06-08T06:57:11.781Z,45.76
2019-06-08T06:58:11.796Z,46.36
2019-06-08T06:59:11.781Z,45.76
2019-06-08T07:00:11.775Z,45.86
2019-06-08T07:01:11.737Z,46.26
2019-06-08T07:02:11.811Z,44.07
2019-06-08T07:03:11.768Z,44.87
2019-06-08T07:04:11.749Z,45.47
2019-06-08T07:05:11.679Z,45.06
2019-06-08T07:06:11.656Z,44.87
2019-06-08T07:07:11.645Z,45.56
2019-06-08T07:08:11.665Z,45.36
2019-06-08T07:09:11.646Z,45.76
2019-06-08T07:10:11.658Z,46.06
2019-06-08T07:11:11.605Z,45.06
2019-06-08T07:12:11.605Z,45.24
2019-06-08T07:13:11.699Z,44.96
2019-06-08T07:14:11.583Z,45.56
2019-06-08T07:15:11.579Z,44.27
2019-06-08T07:16:18.475Z,44.37
2019-06-08T07:17:12.566Z,45.56
2019-06-08T07:18:11.563Z,45.06
2019-06-08T07:19:11.518Z,45.36
2019-06-08T07:20:11.520Z,44.87
2019-06-08T07:21:11.509Z,43.87
2019-06-08T07:22:11.490Z,44.07
2019-06-08T07:23:11.511Z,44.65
2019-06-08T07:24:11.465Z,44.74
2019-06-08T07:25:11.463Z,44.05
2019-06-08T07:26:11.533Z,44.35
2019-06-08T07:27:11.440Z,43.55
2019-06-08T07:28:11.448Z,43.35
2019-06-08T07:29:11.611Z,43.35
2019-06-08T07:30:11.462Z,43.57
2019-06-08T07:31:11.410Z,42.07
2019-06-08T07:32:11.390Z,42.27
2019-06-08T07:33:11.468Z,42.97
2019-06-08T07:34:11.375Z,42.07
2019-06-08T07:35:11.392Z,43.27
2019-06-08T07:36:11.368Z,43.47
2019-06-08T07:37:11.383Z,44.05
2019-06-08T07:38:11.488Z,44.37
2019-06-08T07:39:11.307Z,42.87
2019-06-08T07:40:11.303Z,41.88
2019-06-08T07:41:11.299Z,43.37
2019-06-08T07:42:11.283Z,43.27
2019-06-08T07:43:11.304Z,43.67
2019-06-08T07:44:11.256Z,43.57
2019-06-08T07:45:11.293Z,43.97
2019-06-08T07:46:11.325Z,43.87
2019-06-08T07:47:11.234Z,43.27
2019-06-08T07:48:11.253Z,43.57
2019-06-08T07:49:11.205Z,43.37
2019-06-08T07:50:11.211Z,43.57
2019-06-08T07:51:11.187Z,43.57
2019-06-08T07:52:11.234Z,43.77
2019-06-08T07:53:11.184Z,44.07
2019-06-08T07:54:11.173Z,43.97
2019-06-08T07:55:11.145Z,43.57
2019-06-08T07:56:11.163Z,43.97
2019-06-08T07:57:11.182Z,43.97
2019-06-08T07:58:11.240Z,43.17
2019-06-08T07:59:11.101Z,42.97
2019-06-08T08:00:11.147Z,43.37
2019-06-08T08:01:11.138Z,43.47
2019-06-08T08:02:11.071Z,43.27
2019-06-08T08:03:11.059Z,42.27
2019-06-08T08:04:11.112Z,43.47
2019-06-08T08:05:11.070Z,43.27
2019-06-08T08:06:11.061Z,42.47
2019-06-08T08:07:11.020Z,41.58
2019-06-08T08:08:11.014Z,42.27
2019-06-08T08:09:11.018Z,42.37
2019-06-08T08:10:11.024Z,42.07
2019-06-08T08:11:10.986Z,41.88
2019-06-08T08:12:12.322Z,43.37
2019-06-08T08:13:10.955Z,41.88
2019-06-08T08:14:10.962Z,43.27
2019-06-08T08:15:10.954Z,42.27
2019-06-08T08:16:10.944Z,42.67
2019-06-08T08:17:10.921Z,42.77
2019-06-08T08:18:10.914Z,42.87
2019-06-08T08:19:10.926Z,42.07
2019-06-08T08:20:10.970Z,42.18
2019-06-08T08:21:21.785Z,42.18
2019-06-08T08:22:22.028Z,42.67
2019-06-08T08:23:11.853Z,42.27
2019-06-08T08:24:10.852Z,42.27
2019-06-08T08:25:10.863Z,42.47
2019-06-08T08:26:10.820Z,41.97
2019-06-08T08:27:10.810Z,42.47
2019-06-08T08:28:10.796Z,41.67
2019-06-08T08:29:10.791Z,42.77
2019-06-08T08:30:10.792Z,42.37
2019-06-08T08:31:11.384Z,41.67
2019-06-08T08:32:10.796Z,42.19
2019-06-08T08:33:10.756Z,41.99
2019-06-08T08:34:10.741Z,42.79
2019-06-08T08:35:10.743Z,42.27
2019-06-08T08:36:10.807Z,42.19
2019-06-08T08:37:10.779Z,41.89
2019-06-08T08:38:10.722Z,41.89
2019-06-08T08:39:10.747Z,41.88
2019-06-08T08:40:10.711Z,41.38
2019-06-08T08:41:11.022Z,41.67
2019-06-08T08:42:10.661Z,42.19
2019-06-08T08:43:10.640Z,42.10
2019-06-08T08:44:10.642Z,41.99
2019-06-08T08:45:10.620Z,42.19
2019-06-08T08:46:10.628Z,42.59
2019-06-08T08:47:10.623Z,41.99
2019-06-08T08:48:24.695Z,41.50
2019-06-08T08:49:13.075Z,41.69
2019-06-08T08:50:10.588Z,42.49
2019-06-08T08:51:10.594Z,41.80
2019-06-08T08:52:11.562Z,43.19
2019-06-08T08:53:10.560Z,42.10
2019-06-08T08:54:10.535Z,41.69
2019-06-08T08:55:10.576Z,41.69
2019-06-08T08:56:10.504Z,42.29
2019-06-08T08:57:10.511Z,42.29
2019-06-08T08:58:10.491Z,42.10
2019-06-08T08:59:10.927Z,42.59
2019-06-08T09:00:10.463Z,41.50
2019-06-08T09:01:10.455Z,42.29
2019-06-08T09:02:11.445Z,42.49
2019-06-08T09:03:27.950Z,41.80
2019-06-08T09:04:11.448Z,42.19
2019-06-08T09:05:10.427Z,41.50
2019-06-08T09:06:10.412Z,41.69
2019-06-08T09:07:10.867Z,41.80
2019-06-08T09:08:10.433Z,41.09
2019-06-08T09:09:10.544Z,41.30
2019-06-08T09:10:11.335Z,41.09
2019-06-08T09:11:10.420Z,41.09
2019-06-08T09:12:12.027Z,41.60
2019-06-08T09:13:12.112Z,41.30
2019-06-08T09:14:13.921Z,41.50
2019-06-08T09:15:10.918Z,41.60
2019-06-08T09:16:10.921Z,41.30
2019-06-08T09:17:11.424Z,41.69
2019-06-08T09:18:10.399Z,42.10
2019-06-08T09:19:10.724Z,41.69
2019-06-08T09:20:14.747Z,41.69
2019-06-08T09:21:10.949Z,41.00
2019-06-08T09:22:11.420Z,41.39
2019-06-08T09:23:16.287Z,41.09
2019-06-08T09:24:12.034Z,41.50
2019-06-08T09:25:13.472Z,40.20
2019-06-08T09:26:13.056Z,40.89
2019-06-08T09:27:10.371Z,41.19
2019-06-08T09:28:10.962Z,40.89
2019-06-08T09:29:11.956Z,41.60
2019-06-08T09:30:10.332Z,41.50
2019-06-08T09:31:12.828Z,41.39
2019-06-08T09:32:10.524Z,41.09
2019-06-08T09:33:10.284Z,41.19
2019-06-08T09:34:15.019Z,40.70
2019-06-08T09:35:11.230Z,40.80
2019-06-08T09:36:10.193Z,41.30
2019-06-08T09:37:10.076Z,41.89
2019-06-08T09:38:10.940Z,41.39
2019-06-08T09:39:12.930Z,41.60
2019-06-08T09:40:10.067Z,41.50
2019-06-08T09:41:10.075Z,41.30
2019-06-08T09:42:10.119Z,41.58
2019-06-08T09:43:13.062Z,41.09
2019-06-08T09:44:11.394Z,41.60
2019-06-08T09:45:10.612Z,40.28
2019-06-08T09:46:10.028Z,40.38
2019-06-08T09:47:12.583Z,40.78
2019-06-08T09:48:10.050Z,41.60
2019-06-08T09:49:11.899Z,40.20
2019-06-08T09:50:10.053Z,41.30
2019-06-08T09:51:10.010Z,41.69
2019-06-08T09:52:09.963Z,41.30
2019-06-08T09:53:24.371Z,41.09
2019-06-08T09:54:12.594Z,41.60
2019-06-08T09:55:09.997Z,41.39
2019-06-08T09:56:10.331Z,41.30
2019-06-08T09:57:09.896Z,41.19
2019-06-08T09:58:11.823Z,41.60
2019-06-08T09:59:11.044Z,41.58
2019-06-08T10:00:17.748Z,41.50
2019-06-08T10:01:12.340Z,41.39
2019-06-08T10:02:12.750Z,41.67
2019-06-08T10:03:09.905Z,41.17
2019-06-08T10:04:09.881Z,41.47
2019-06-08T10:05:09.794Z,41.38
2019-06-08T10:06:12.390Z,41.09
2019-06-08T10:07:09.822Z,41.38
2019-06-08T10:08:09.903Z,40.70
2019-06-08T10:09:09.754Z,41.30
2019-06-08T10:10:10.066Z,41.39
2019-06-08T10:11:09.954Z,41.39
2019-06-08T10:12:10.159Z,41.39
2019-06-08T10:13:10.248Z,41.09
2019-06-08T10:14:12.403Z,41.58
2019-06-08T10:15:09.685Z,41.00
2019-06-08T10:16:10.602Z,41.38
2019-06-08T10:17:09.660Z,41.50
2019-06-08T10:18:09.678Z,41.80
2019-06-08T10:19:10.210Z,41.09
2019-06-08T10:20:10.233Z,41.08
2019-06-08T10:21:09.828Z,41.80
2019-06-08T10:22:09.601Z,41.99
2019-06-08T10:23:27.323Z,41.39
2019-06-08T10:24:10.608Z,41.99
2019-06-08T10:25:11.218Z,41.99
2019-06-08T10:26:09.562Z,40.89
2019-06-08T10:27:11.701Z,41.30
2019-06-08T10:28:13.990Z,41.30
2019-06-08T10:29:10.887Z,41.99
2019-06-08T10:30:10.644Z,41.69
2019-06-08T10:31:09.510Z,41.09
2019-06-08T10:32:09.648Z,41.50
2019-06-08T10:33:10.223Z,41.89
2019-06-08T10:34:11.242Z,41.19
2019-06-08T10:35:10.511Z,41.69
2019-06-08T10:36:12.710Z,41.80
2019-06-08T10:37:13.446Z,41.99
2019-06-08T10:38:12.049Z,41.89
2019-06-08T10:39:11.388Z,40.68
2019-06-08T10:40:09.432Z,41.30
2019-06-08T10:41:17.069Z,41.58
2019-06-08T10:42:11.578Z,41.58
2019-06-08T10:43:09.961Z,40.68
2019-06-08T10:44:13.908Z,40.58
2019-06-08T10:45:14.383Z,41.28
2019-06-08T10:46:16.372Z,41.47
2019-06-08T10:47:11.934Z,40.58
2019-06-08T10:48:09.683Z,41.58
2019-06-08T10:49:13.998Z,40.48
2019-06-08T10:50:15.095Z,41.58
2019-06-08T10:51:12.789Z,40.78
2019-06-08T10:52:11.778Z,40.78
2019-06-08T10:53:11.913Z,40.48
2019-06-08T10:54:11.183Z,41.38
2019-06-08T10:55:11.927Z,40.98
2019-06-08T10:56:11.885Z,41.47
2019-06-08T10:57:09.941Z,41.17
2019-06-08T10:58:11.248Z,40.68
2019-06-08T10:59:11.790Z,40.68
2019-06-08T11:00:17.958Z,40.18
2019-06-08T11:01:12.440Z,40.88
2019-06-08T11:02:13.483Z,41.30
2019-06-08T11:03:11.731Z,41.39
2019-06-08T11:04:09.396Z,40.89
2019-06-08T11:05:13.598Z,41.50
2019-06-08T11:06:12.819Z,40.89
2019-06-08T11:07:15.349Z,40.10
2019-06-08T11:08:14.117Z,40.70
2019-06-08T11:09:13.200Z,41.00
2019-06-08T11:10:12.108Z,40.78
2019-06-08T11:11:11.749Z,40.80
2019-06-08T11:12:14.549Z,40.58
2019-06-08T11:13:14.967Z,39.48
2019-06-08T11:14:12.767Z,39.30
2019-06-08T11:15:11.595Z,39.78
2019-06-08T11:16:12.765Z,39.60
2019-06-08T11:17:10.974Z,39.28
2019-06-08T11:18:11.799Z,38.39
2019-06-08T11:19:13.011Z,39.28
2019-06-08T11:20:13.088Z,38.89
2019-06-08T11:21:12.546Z,39.08
2019-06-08T11:22:14.295Z,39.78
2019-06-08T11:23:12.378Z,39.68
2019-06-08T11:24:21.621Z,37.29
2019-06-08T11:25:15.918Z,39.08
2019-06-08T11:26:19.096Z,40.08
2019-06-08T11:27:12.704Z,39.58
2019-06-08T11:28:14.907Z,39.38
2019-06-08T11:29:13.403Z,39.06
2019-06-08T11:30:14.154Z,39.26
2019-06-08T11:31:15.514Z,39.48
2019-06-08T11:32:12.364Z,39.16
2019-06-08T11:33:11.203Z,39.26
2019-06-08T11:34:10.255Z,38.96
2019-06-08T11:35:11.096Z,38.07
2019-06-08T11:36:13.769Z,37.67
2019-06-08T11:37:12.947Z,37.97
2019-06-08T11:38:10.877Z,37.47
2019-06-08T11:39:11.333Z,37.97
2019-06-08T11:40:11.008Z,37.17
2019-06-08T11:41:12.159Z,38.39
2019-06-08T11:42:10.965Z,35.10
2019-06-08T11:43:08.755Z,36.39
2019-06-08T11:44:13.652Z,35.77
2019-06-08T11:45:12.709Z,35.19
2019-06-08T11:46:10.581Z,34.89
2019-06-08T11:47:12.233Z,34.99
2019-06-08T11:48:08.835Z,35.19
2019-06-08T11:49:14.327Z,36.29
2019-06-08T11:50:13.117Z,36.79
2019-06-08T11:51:12.518Z,36.19
2019-06-08T11:52:09.142Z,35.58
2019-06-08T11:53:12.670Z,35.97
2019-06-08T11:54:27.097Z,36.09
2019-06-08T11:55:12.906Z,35.47
2019-06-08T11:56:11.464Z,35.77
2019-06-08T11:57:11.709Z,36.37
2019-06-08T11:58:12.083Z,36.57
2019-06-08T11:59:11.556Z,36.97
2019-06-08T12:00:22.335Z,37.87
2019-06-08T12:01:13.711Z,37.47
2019-06-08T12:02:13.521Z,37.38
2019-06-08T12:03:10.441Z,36.07
2019-06-08T12:04:09.953Z,37.37
2019-06-08T12:05:12.642Z,35.97
2019-06-08T12:06:10.485Z,35.58
2019-06-08T12:07:09.552Z,35.88
2019-06-08T12:08:08.637Z,36.18
2019-06-08T12:09:10.446Z,35.97
2019-06-08T12:10:10.512Z,36.67
2019-06-08T12:11:15.605Z,35.08
2019-06-08T12:12:17.149Z,35.38
2019-06-08T12:13:11.617Z,34.88
2019-06-08T12:14:10.986Z,34.88
2019-06-08T12:15:11.302Z,35.88
2019-06-08T12:16:14.955Z,35.77
2019-06-08T12:17:13.477Z,34.78
2019-06-08T12:18:11.066Z,36.07
2019-06-08T12:19:12.008Z,35.97
2019-06-08T12:20:13.758Z,37.67
2019-06-08T12:21:11.286Z,37.37
2019-06-08T12:22:10.009Z,35.97
2019-06-08T12:23:08.345Z,36.87
2019-06-08T12:24:08.506Z,36.47
2019-06-08T12:25:08.315Z,38.07
2019-06-08T12:26:08.321Z,37.17
2019-06-08T12:27:21.726Z,35.69
2019-06-08T12:28:10.582Z,35.77
2019-06-08T12:29:09.979Z,35.38
2019-06-08T12:30:16.687Z,35.97
2019-06-08T12:31:14.119Z,35.97
2019-06-08T12:32:10.807Z,35.49
2019-06-08T12:33:09.790Z,33.50
2019-06-08T12:34:09.229Z,33.60
2019-06-08T12:35:10.848Z,34.30
2019-06-08T12:36:12.181Z,33.90
2019-06-08T12:37:14.536Z,34.39
2019-06-08T12:38:10.009Z,34.09
2019-06-08T12:39:08.185Z,34.09
2019-06-08T12:40:11.513Z,34.00
2019-06-08T12:41:11.072Z,34.18
2019-06-08T12:42:14.632Z,34.50
2019-06-08T12:43:11.374Z,35.47
2019-06-08T12:44:10.381Z,36.18
2019-06-08T12:45:09.423Z,35.77
2019-06-08T12:46:10.895Z,34.78
2019-06-08T12:47:13.312Z,33.88
2019-06-08T12:48:15.792Z,34.98
2019-06-08T12:49:11.235Z,34.78
2019-06-08T12:50:11.288Z,34.38
2019-06-08T12:51:10.544Z,33.18
2019-06-08T12:52:09.955Z,34.58