createdAt,value
2017-09-21T00:01:50.510Z,18.70
2017-09-21T00:04:18.921Z,18.60
2017-09-21T00:06:47.192Z,18.30
2017-09-21T00:09:15.418Z,18.20
2017-09-21T00:11:43.700Z,18.10
2017-09-21T00:14:13.307Z,17.80
2017-09-21T00:16:42.306Z,17.50
2017-09-21T00:19:11.545Z,17.50
2017-09-21T00:21:39.996Z,17.30
2017-09-21T00:24:08.644Z,17.50
2017-09-21T00:26:36.959Z,17.50
2017-09-21T00:29:05.577Z,18.00
2017-09-21T00:31:34.324Z,18.00
2017-09-21T00:34:03.106Z,18.30
2017-09-21T00:36:31.768Z,18.60
2017-09-21T00:39:00.793Z,18.80
2017-09-21T00:41:29.348Z,18.90
2017-09-21T00:43:57.578Z,18.80
2017-09-21T00:46:25.820Z,18.80
2017-09-21T00:48:54.469Z,18.60
2017-09-21T00:51:23.144Z,18.60
2017-09-21T00:53:51.803Z,18.50
2017-09-21T00:56:20.068Z,18.40
2017-09-21T00:58:48.712Z,18.50
2017-09-21T01:01:16.944Z,18.50
2017-09-21T01:03:45.231Z,18.40
2017-09-21T01:06:13.460Z,18.30
2017-09-21T01:08:42.092Z,18.30
2017-09-21T01:11:10.361Z,18.30
2017-09-21T01:13:38.593Z,18.30
2017-09-21T01:16:06.837Z,18.40
2017-09-21T01:18:35.128Z,18.50
2017-09-21T01:21:03.373Z,18.40
2017-09-21T01:23:31.605Z,18.10
2017-09-21T01:26:00.244Z,18.30
2017-09-21T01:28:28.481Z,18.30
2017-09-21T01:30:57.052Z,18.40
2017-09-21T01:33:25.428Z,18.40
2017-09-21T01:35:54.073Z,18.70
2017-09-21T01:38:22.332Z,18.70
2017-09-21T01:40:50.559Z,18.80
2017-09-21T01:43:19.196Z,19.00
2017-09-21T01:45:47.487Z,19.00
2017-09-21T01:48:15.728Z,19.10
2017-09-21T01:50:44.007Z,19.10
2017-09-21T01:53:12.241Z,19.00
2017-09-21T01:55:40.474Z,18.70
2017-09-21T01:58:08.895Z,18.60
2017-09-21T02:00:37.540Z,18.40
2017-09-21T02:03:05.770Z,18.40
2017-09-21T02:05:34.629Z,18.50
2017-09-21T02:08:02.882Z,18.50
2017-09-21T02:10:31.121Z,18.70
2017-09-21T02:13:00.280Z,18.80
2017-09-21T02:15:28.534Z,18.80
2017-09-21T02:17:56.776Z,18.80
2017-09-21T02:20:25.076Z,18.90
2017-09-21T02:22:53.316Z,18.90
2017-09-21T02:25:21.620Z,19.00
2017-09-21T02:27:49.852Z,19.00
2017-09-21T02:30:18.919Z,19.20
2017-09-21T02:32:47.239Z,19.20
2017-09-21T02:35:15.880Z,19.10
2017-09-21T02:37:44.122Z,19.10
2017-09-21T02:40:12.633Z,19.00
2017-09-21T02:42:40.873Z,18.80
2017-09-21T02:45:09.112Z,18.60
2017-09-21T02:47:37.777Z,18.40
2017-09-21T02:50:06.036Z,18.40
2017-09-21T02:52:34.275Z,18.30
2017-09-21T02:55:02.553Z,18.30
2017-09-21T02:57:31.448Z,18.10
2017-09-21T02:59:59.695Z,18.10
2017-09-21T03:02:28.327Z,18.40
2017-09-21T03:04:56.564Z,18.40
2017-09-21T03:07:25.012Z,18.50
2017-09-21T03:09:53.254Z,18.60
2017-09-21T03:12:21.500Z,18.70
2017-09-21T03:14:49.769Z,18.80
2017-09-21T03:17:18.405Z,19.00
2017-09-21T03:19:46.648Z,19.00
2017-09-21T03:22:14.896Z,18.90
2017-09-21T03:24:43.864Z,18.80
2017-09-21T03:27:12.166Z,18.80
2017-09-21T03:29:40.406Z,18.50
2017-09-21T03:32:08.656Z,18.50
2017-09-21T03:34:36.904Z,18.50
2017-09-21T03:37:05.541Z,18.70
2017-09-21T03:39:33.993Z,18.70
2017-09-21T03:42:02.234Z,18.70
2017-09-21T03:44:30.870Z,18.60
2017-09-21T03:46:59.143Z,18.60
2017-09-21T03:49:27.394Z,18.50
2017-09-21T03:51:55.636Z,18.20
2017-09-21T03:54:24.283Z,17.70
2017-09-21T03:56:52.533Z,17.70
2017-09-21T03:59:20.788Z,17.70
2017-09-21T04:01:49.055Z,17.60
2017-09-21T04:04:17.306Z,17.20
2017-09-21T04:06:45.586Z,17.10
2017-09-21T04:09:14.060Z,17.20
2017-09-21T04:11:42.328Z,17.20
2017-09-21T04:14:10.793Z,17.30
2017-09-21T04:16:39.035Z,17.40
2017-09-21T04:19:07.284Z,17.60
2017-09-21T04:21:35.524Z,17.70
2017-09-21T04:24:03.779Z,17.70
2017-09-21T04:26:32.036Z,17.60
2017-09-21T04:29:00.344Z,17.40
2017-09-21T04:31:28.594Z,17.00
2017-09-21T04:33:56.857Z,16.80
2017-09-21T04:36:25.497Z,16.90
2017-09-21T04:38:53.762Z,16.90
2017-09-21T04:41:22.007Z,16.80
2017-09-21T04:43:50.261Z,16.90
2017-09-21T04:46:18.509Z,17.20
2017-09-21T04:48:46.765Z,17.50
2017-09-21T04:51:15.343Z,17.70
2017-09-21T04:53:43.576Z,18.00
2017-09-21T04:56:12.218Z,18.30
2017-09-21T04:58:41.312Z,18.30
2017-09-21T05:01:09.570Z,18.40
2017-09-21T05:03:37.825Z,18.50
2017-09-21T05:06:06.305Z,18.50
2017-09-21T05:08:34.555Z,18.60
2017-09-21T05:11:03.308Z,18.70
2017-09-21T05:13:31.559Z,18.70
2017-09-21T05:15:59.812Z,18.80
2017-09-21T05:18:28.069Z,18.90
2017-09-21T05:20:56.714Z,19.00
2017-09-21T05:23:24.961Z,19.00
2017-09-21T05:25:53.239Z,19.00
2017-09-21T05:28:21.485Z,18.80
2017-09-21T05:30:49.735Z,18.50
2017-09-21T05:33:18.318Z,18.30
2017-09-21T05:35:46.569Z,18.10
2017-09-21T05:38:15.171Z,17.80
2017-09-21T05:40:43.472Z,17.90
2017-09-21T05:43:12.106Z,17.60
2017-09-21T05:45:40.374Z,17.60
2017-09-21T05:48:08.620Z,17.70
2017-09-21T05:50:36.868Z,17.70
2017-09-21T05:53:05.121Z,17.40
2017-09-21T05:55:33.404Z,17.40
2017-09-21T05:58:01.701Z,17.40
2017-09-21T06:00:30.369Z,17.40
2017-09-21T06:02:58.622Z,17.40
2017-09-21T06:05:26.877Z,17.20
2017-09-21T06:07:55.119Z,17.30
2017-09-21T06:10:23.465Z,17.40
2017-09-21T06:12:51.737Z,17.40
2017-09-21T06:15:20.122Z,17.80
2017-09-21T06:17:48.365Z,18.30
2017-09-21T06:20:16.620Z,18.70
2017-09-21T06:22:44.906Z,18.60
2017-09-21T06:25:13.148Z,18.50
2017-09-21T06:27:41.808Z,18.40
2017-09-21T06:30:10.077Z,18.40
2017-09-21T06:32:38.361Z,18.50
2017-09-21T06:35:06.641Z,18.40
2017-09-21T06:37:34.883Z,18.60
2017-09-21T06:40:03.140Z,18.90
2017-09-21T06:42:31.408Z,19.30
2017-09-21T06:45:00.047Z,20.40
2017-09-21T06:47:28.322Z,20.50
2017-09-21T06:49:56.602Z,20.90
2017-09-21T06:52:24.850Z,21.50
2017-09-21T06:54:53.159Z,22.00
2017-09-21T06:57:21.648Z,22.50
2017-09-21T06:59:49.893Z,22.80
2017-09-21T07:02:18.140Z,23.20
2017-09-21T07:04:46.831Z,23.70
2017-09-21T07:07:15.076Z,23.80
2017-09-21T07:09:43.798Z,23.30
2017-09-21T07:12:12.300Z,23.30
2017-09-21T07:14:41.448Z,23.60
2017-09-21T07:17:09.709Z,24.00
2017-09-21T07:19:38.655Z,24.80
2017-09-21T07:22:07.057Z,24.80
2017-09-21T07:24:35.424Z,24.80
2017-09-21T07:27:04.859Z,24.60
2017-09-21T07:29:36.542Z,24.80
2017-09-21T07:32:05.088Z,24.60
2017-09-21T07:34:33.558Z,24.00
2017-09-21T07:37:02.057Z,23.50
2017-09-21T07:39:30.310Z,23.70
2017-09-21T07:41:58.581Z,23.80
2017-09-21T07:44:26.854Z,23.30
2017-09-21T07:46:55.179Z,23.20
2017-09-21T07:49:23.454Z,23.60
2017-09-21T07:51:52.110Z,24.50
2017-09-21T07:54:20.347Z,24.50
2017-09-21T07:56:48.737Z,24.60
2017-09-21T07:59:17.141Z,24.50
2017-09-21T08:01:45.461Z,24.40
2017-09-21T08:04:13.747Z,24.60
2017-09-21T08:06:41.972Z,24.60
2017-09-21T08:09:10.237Z,24.50
2017-09-21T08:11:38.659Z,24.60
2017-09-21T08:14:07.621Z,24.60
2017-09-21T08:16:35.936Z,24.60
2017-09-21T08:19:04.206Z,24.40
2017-09-21T08:21:32.860Z,24.80
2017-09-21T08:24:01.166Z,24.80
2017-09-21T08:26:30.926Z,25.00
2017-09-21T08:29:00.048Z,25.00
2017-09-21T08:31:28.356Z,25.10
2017-09-21T08:33:56.992Z,25.10
2017-09-21T08:36:25.278Z,25.10
2017-09-21T08:38:53.528Z,25.30
2017-09-21T08:41:21.769Z,25.50
2017-09-21T08:43:50.239Z,25.60
2017-09-21T08:46:18.890Z,25.70
2017-09-21T08:48:47.181Z,25.80
2017-09-21T08:51:15.642Z,25.80
2017-09-21T08:53:44.015Z,25.80
2017-09-21T08:56:13.217Z,26.00
2017-09-21T08:58:41.510Z,26.00
2017-09-21T09:01:09.987Z,26.00
2017-09-21T09:03:38.266Z,26.10
2017-09-21T09:06:06.550Z,26.30
2017-09-21T09:08:34.786Z,26.40
2017-09-21T09:11:03.029Z,26.50
2017-09-21T09:13:31.549Z,26.70
2017-09-21T09:15:59.790Z,27.00
2017-09-21T09:18:28.124Z,27.10
2017-09-21T09:20:56.697Z,27.10
2017-09-21T09:23:24.928Z,27.10
2017-09-21T09:25:53.565Z,27.00
2017-09-21T09:28:22.154Z,27.10
2017-09-21T09:30:50.431Z,27.10
2017-09-21T09:33:18.676Z,27.10
2017-09-21T09:35:46.944Z,27.10
2017-09-21T09:38:15.205Z,27.00
2017-09-21T09:40:43.478Z,27.30
2017-09-21T09:43:11.748Z,27.40
2017-09-21T09:45:40.178Z,27.40
2017-09-21T09:48:08.450Z,27.10
2017-09-21T09:50:36.672Z,27.30
2017-09-21T09:53:04.953Z,27.70
2017-09-21T09:55:33.468Z,28.20
2017-09-21T09:58:01.761Z,28.70
2017-09-21T10:00:29.987Z,29.10
2017-09-21T10:02:58.284Z,29.00
2017-09-21T10:05:26.525Z,29.10
2017-09-21T10:07:54.799Z,29.40
2017-09-21T10:10:23.485Z,30.10
2017-09-21T10:12:52.508Z,29.60
2017-09-21T10:15:20.754Z,29.60
2017-09-21T10:17:49.393Z,28.80
2017-09-21T10:20:17.700Z,28.80
2017-09-21T10:22:46.376Z,28.60
2017-09-21T10:25:14.617Z,28.20
2017-09-21T10:27:42.851Z,28.00
2017-09-21T10:30:11.868Z,28.00
2017-09-21T10:32:44.929Z,28.00
2017-09-21T10:35:13.572Z,28.30
2017-09-21T10:37:41.841Z,28.30
2017-09-21T10:40:10.089Z,28.20
2017-09-21T10:42:38.337Z,28.30
2017-09-21T10:45:06.991Z,25.20
2017-09-21T10:47:35.228Z,25.20
2017-09-21T10:50:03.454Z,25.60
2017-09-21T10:52:31.692Z,26.20
2017-09-21T10:54:59.958Z,26.50
2017-09-21T10:57:28.197Z,26.60
2017-09-21T10:59:57.144Z,26.80
2017-09-21T11:02:25.436Z,26.80
2017-09-21T11:04:53.673Z,26.70
2017-09-21T11:07:22.304Z,26.70
2017-09-21T11:09:50.563Z,26.30
2017-09-21T11:12:18.820Z,26.40
2017-09-21T11:14:47.117Z,26.30
2017-09-21T11:17:15.382Z,26.20
2017-09-21T11:19:43.621Z,26.10
2017-09-21T11:22:12.288Z,25.90
2017-09-21T11:24:40.522Z,25.90
2017-09-21T11:27:08.756Z,25.70
2017-09-21T11:29:37.064Z,25.80
2017-09-21T11:32:05.329Z,25.90
2017-09-21T11:34:33.564Z,25.50
2017-09-21T11:37:01.825Z,25.60
2017-09-21T11:39:30.434Z,25.90
2017-09-21T11:41:58.992Z,26.10
2017-09-21T11:44:27.264Z,26.30
2017-09-21T11:46:58.305Z,26.20
2017-09-21T11:49:27.300Z,26.10
2017-09-21T11:51:55.570Z,26.10
2017-09-21T11:54:23.835Z,25.80
2017-09-21T11:56:52.092Z,25.90
2017-09-21T11:59:20.392Z,25.90
2017-09-21T12:01:48.672Z,25.80
2017-09-21T12:04:16.925Z,25.70
2017-09-21T12:06:45.738Z,25.50
2017-09-21T12:09:14.037Z,25.30
2017-09-21T12:11:42.984Z,25.00
2017-09-21T12:14:11.319Z,25.00
2017-09-21T12:16:39.980Z,24.90
2017-09-21T12:19:08.278Z,24.90
2017-09-21T12:21:36.917Z,25.10
2017-09-21T12:24:05.176Z,25.10
2017-09-21T12:26:33.433Z,25.20
2017-09-21T12:29:01.682Z,25.30
2017-09-21T12:31:30.000Z,25.20
2017-09-21T12:33:58.306Z,25.00
2017-09-21T12:36:26.580Z,24.70
2017-09-21T12:38:55.065Z,24.30
2017-09-21T12:41:23.334Z,24.20
2017-09-21T12:43:51.674Z,24.20
2017-09-21T12:46:19.978Z,24.30
2017-09-21T12:48:48.220Z,24.40
2017-09-21T12:51:17.246Z,24.30
2017-09-21T12:53:45.618Z,23.80
2017-09-21T12:56:14.525Z,22.10
2017-09-21T12:58:43.519Z,22.10
2017-09-21T13:01:11.808Z,21.60
2017-09-21T13:03:40.092Z,21.40
2017-09-21T13:06:08.362Z,21.60
2017-09-21T13:08:36.603Z,21.80
2017-09-21T13:11:05.397Z,21.90
2017-09-21T13:13:33.628Z,21.70
2017-09-21T13:16:02.273Z,21.20
2017-09-21T13:18:30.873Z,21.20
2017-09-21T13:20:59.160Z,21.20
2017-09-21T13:23:27.391Z,20.90
2017-09-21T13:25:55.871Z,20.50
2017-09-21T13:28:24.180Z,20.10
2017-09-21T13:30:52.425Z,19.90
2017-09-21T13:33:20.709Z,19.80
2017-09-21T13:35:49.935Z,19.80
2017-09-21T13:38:18.476Z,19.80
2017-09-21T13:40:46.714Z,19.80
2017-09-21T13:43:15.377Z,20.00
2017-09-21T13:45:43.626Z,20.00
2017-09-21T13:48:11.921Z,20.10
2017-09-21T13:50:40.172Z,20.00
2017-09-21T13:53:08.417Z,20.00
2017-09-21T13:55:37.228Z,19.90
2017-09-21T13:58:05.649Z,19.80
2017-09-21T14:00:33.892Z,19.80
2017-09-21T14:03:02.154Z,19.90
2017-09-21T14:05:30.402Z,20.10
2017-09-21T14:07:59.159Z,20.50
2017-09-21T14:10:27.396Z,20.50
2017-09-21T14:12:55.684Z,20.70
2017-09-21T14:15:24.769Z,21.10
2017-09-21T14:17:53.029Z,21.20
2017-09-21T14:20:21.273Z,21.30
2017-09-21T14:22:50.245Z,22.40
2017-09-21T14:25:18.511Z,22.40
2017-09-21T14:27:47.100Z,22.70
2017-09-21T14:30:15.347Z,22.80
2017-09-21T14:32:43.614Z,22.70
2017-09-21T14:35:11.857Z,23.00
2017-09-21T14:37:40.496Z,24.00
2017-09-21T14:40:08.753Z,24.00
2017-09-21T14:42:37.055Z,24.10
2017-09-21T14:45:05.336Z,24.00
2017-09-21T14:47:33.568Z,23.80
2017-09-21T14:50:01.861Z,23.80
2017-09-21T14:52:30.341Z,23.90
2017-09-21T14:54:59.124Z,23.60
2017-09-21T14:57:27.430Z,23.40
2017-09-21T14:59:56.473Z,23.20
2017-09-21T15:02:25.628Z,23.00
2017-09-21T15:04:53.882Z,23.00
2017-09-21T15:07:22.214Z,22.90
2017-09-21T15:09:50.852Z,22.70
2017-09-21T15:12:19.134Z,22.70
2017-09-21T15:14:47.372Z,22.50
2017-09-21T15:17:15.627Z,22.30
2017-09-21T15:19:44.553Z,22.00
2017-09-21T15:22:12.795Z,21.90
2017-09-21T15:24:41.433Z,21.80
2017-09-21T15:27:09.728Z,21.80
2017-09-21T15:29:37.970Z,21.70
2017-09-21T15:32:06.216Z,21.70
2017-09-21T15:34:34.542Z,21.90
2017-09-21T15:37:02.775Z,22.20
2017-09-21T15:39:31.075Z,22.50
2017-09-21T15:41:59.356Z,22.80
2017-09-21T15:44:27.922Z,23.10
2017-09-21T15:46:56.221Z,23.30
2017-09-21T15:49:24.883Z,23.40
2017-09-21T15:51:53.159Z,23.60
2017-09-21T15:54:21.422Z,23.70
2017-09-21T15:56:49.664Z,23.80
2017-09-21T15:59:18.040Z,23.80
2017-09-21T16:01:46.316Z,23.80
2017-09-21T16:04:14.569Z,23.90
2017-09-21T16:06:42.826Z,23.50
2017-09-21T16:09:11.094Z,22.80
2017-09-21T16:11:39.399Z,22.50
2017-09-21T16:14:07.673Z,22.40
2017-09-21T16:16:35.924Z,22.40
2017-09-21T16:19:04.192Z,22.30
2017-09-21T16:21:32.436Z,22.40
2017-09-21T16:24:01.261Z,22.60
2017-09-21T16:26:29.564Z,22.60
2017-09-21T16:28:57.813Z,22.40
2017-09-21T16:31:26.292Z,22.10
2017-09-21T16:33:54.548Z,22.10
2017-09-21T16:36:22.837Z,22.00
2017-09-21T16:38:51.151Z,21.70
2017-09-21T16:41:19.385Z,21.60
2017-09-21T16:43:47.638Z,21.70
2017-09-21T16:46:16.303Z,21.20
2017-09-21T16:48:46.476Z,20.90
2017-09-21T16:51:14.708Z,20.90
2017-09-21T16:53:43.369Z,20.40
2017-09-21T16:56:11.611Z,20.40
2017-09-21T16:58:39.888Z,20.30
2017-09-21T17:01:08.952Z,20.30
2017-09-21T17:03:37.616Z,20.10
2017-09-21T17:06:05.902Z,20.10
2017-09-21T17:08:34.148Z,19.90
2017-09-21T17:11:02.436Z,19.70
2017-09-21T17:13:30.759Z,19.50
2017-09-21T17:15:59.025Z,19.50
2017-09-21T17:18:27.677Z,19.50
2017-09-21T17:20:55.935Z,19.50
2017-09-21T17:23:24.182Z,19.60
2017-09-21T17:25:52.449Z,19.70
2017-09-21T17:28:20.756Z,19.90
2017-09-21T17:30:48.991Z,20.10
2017-09-21T17:33:18.070Z,20.30
2017-09-21T17:35:46.432Z,20.40
2017-09-21T17:38:14.664Z,20.30
2017-09-21T17:40:42.925Z,20.20
2017-09-21T17:43:11.168Z,19.90
2017-09-21T17:45:39.513Z,19.60
2017-09-21T17:48:07.765Z,19.20
2017-09-21T17:50:36.112Z,19.00
2017-09-21T17:53:04.324Z,18.80
2017-09-21T17:55:32.939Z,18.70
2017-09-21T17:58:01.206Z,18.60
2017-09-21T18:00:29.465Z,18.50
2017-09-21T18:02:57.731Z,18.50
2017-09-21T18:05:26.035Z,18.30
2017-09-21T18:07:54.323Z,18.10
2017-09-21T18:10:22.621Z,18.00
2017-09-21T18:12:50.900Z,17.70
2017-09-21T18:15:19.615Z,17.80
2017-09-21T18:17:47.947Z,17.80
2017-09-21T18:20:16.220Z,17.70
2017-09-21T18:22:44.487Z,17.60
2017-09-21T18:25:12.973Z,17.60
2017-09-21T18:27:41.205Z,17.60
2017-09-21T18:30:10.398Z,17.60
2017-09-21T18:32:38.654Z,17.60
2017-09-21T18:35:07.416Z,17.30
2017-09-21T18:37:35.721Z,17.30
2017-09-21T18:40:04.037Z,17.30
2017-09-21T18:42:32.291Z,17.40
2017-09-21T18:45:00.563Z,17.40
2017-09-21T18:47:28.868Z,17.40
2017-09-21T18:49:57.133Z,17.30
2017-09-21T18:52:25.446Z,17.10
2017-09-21T18:54:53.746Z,17.10
2017-09-21T18:57:22.421Z,16.80
2017-09-21T18:59:50.679Z,16.90
2017-09-21T19:02:19.146Z,16.60
2017-09-21T19:04:47.422Z,16.40
2017-09-21T19:07:15.684Z,16.40
2017-09-21T19:09:43.967Z,16.20
2017-09-21T19:12:12.265Z,16.40
2017-09-21T19:14:40.941Z,16.30
2017-09-21T19:17:09.490Z,16.30
2017-09-21T19:19:37.748Z,16.20
2017-09-21T19:22:06.040Z,16.00
2017-09-21T19:24:34.314Z,16.20
2017-09-21T19:27:02.598Z,16.20
2017-09-21T19:29:31.042Z,16.30
2017-09-21T19:31:59.674Z,16.80
2017-09-21T19:34:27.941Z,16.80
2017-09-21T19:36:56.439Z,16.90
2017-09-21T19:39:24.713Z,17.10
2017-09-21T19:41:52.990Z,17.10
2017-09-21T19:44:21.446Z,17.10
2017-09-21T19:46:49.724Z,17.00
2017-09-21T19:49:17.978Z,17.00
2017-09-21T19:51:46.559Z,17.10
2017-09-21T19:54:15.227Z,17.20
2017-09-21T19:56:43.900Z,17.00
2017-09-21T19:59:12.205Z,17.00
2017-09-21T20:01:40.448Z,17.10
2017-09-21T20:04:08.772Z,17.10
2017-09-21T20:06:37.064Z,17.10
2017-09-21T20:09:05.308Z,17.10
2017-09-21T20:11:33.987Z,17.20
2017-09-21T20:14:03.585Z,17.20
2017-09-21T20:16:31.842Z,17.20
2017-09-21T20:19:00.128Z,17.20
2017-09-21T20:21:28.436Z,17.10
2017-09-21T20:23:57.261Z,17.10
2017-09-21T20:26:25.561Z,17.10
2017-09-21T20:28:53.843Z,17.10
2017-09-21T20:31:22.129Z,17.00
2017-09-21T20:33:50.567Z,17.10
2017-09-21T20:36:18.840Z,16.70
2017-09-21T20:38:47.129Z,16.30
2017-09-21T20:41:15.601Z,16.10
2017-09-21T20:43:43.876Z,16.30
2017-09-21T20:46:12.199Z,16.40
2017-09-21T20:48:40.902Z,16.50
2017-09-21T20:51:09.192Z,16.50
2017-09-21T20:53:37.800Z,16.50
2017-09-21T20:56:06.152Z,16.50
2017-09-21T20:58:34.476Z,16.60
2017-09-21T21:01:02.733Z,16.70
2017-09-21T21:03:31.066Z,16.70
2017-09-21T21:05:59.722Z,16.70
2017-09-21T21:08:28.206Z,16.70
2017-09-21T21:10:56.881Z,16.50
2017-09-21T21:13:25.136Z,16.60
2017-09-21T21:15:53.429Z,16.60
2017-09-21T21:18:21.670Z,16.50
2017-09-21T21:20:49.927Z,16.50
2017-09-21T21:23:19.095Z,16.70
2017-09-21T21:25:47.403Z,16.70
2017-09-21T21:28:15.693Z,16.80
2017-09-21T21:30:43.956Z,17.00
2017-09-21T21:33:12.206Z,17.10
2017-09-21T21:35:40.458Z,17.30
2017-09-21T21:38:09.160Z,17.40
2017-09-21T21:40:37.403Z,17.50
2017-09-21T21:43:05.657Z,17.50
2017-09-21T21:45:34.151Z,17.50
2017-09-21T21:48:02.398Z,17.50
2017-09-21T21:50:31.041Z,17.70
2017-09-21T21:52:59.340Z,17.70
2017-09-21T21:55:27.997Z,18.10
2017-09-21T21:57:56.847Z,18.10
2017-09-21T22:00:25.914Z,18.30
2017-09-21T22:02:55.145Z,18.50
2017-09-21T22:05:23.970Z,18.80
2017-09-21T22:07:52.912Z,19.00
2017-09-21T22:10:21.956Z,19.00
2017-09-21T22:12:50.540Z,19.00
2017-09-21T22:15:20.007Z,19.00
2017-09-21T22:17:48.944Z,19.00
2017-09-21T22:20:17.918Z,19.10
2017-09-21T22:22:46.782Z,19.20
2017-09-21T22:25:15.872Z,19.30
2017-09-21T22:27:44.916Z,19.50
2017-09-21T22:30:14.072Z,19.60
2017-09-21T22:32:43.249Z,19.80
2017-09-21T22:35:13.147Z,19.80
2017-09-21T22:37:42.345Z,19.90
2017-09-21T22:40:11.221Z,19.80
2017-09-21T22:42:40.053Z,19.60
2017-09-21T22:45:08.668Z,19.40
2017-09-21T22:47:37.990Z,18.80
2017-09-21T22:50:06.623Z,18.90
2017-09-21T22:52:35.657Z,18.70
2017-09-21T22:55:04.634Z,18.60
2017-09-21T22:57:33.974Z,18.20
2017-09-21T23:00:03.082Z,18.30
2017-09-21T23:02:31.702Z,18.10
2017-09-21T23:05:00.705Z,18.10
2017-09-21T23:07:29.623Z,18.10
2017-09-21T23:09:58.460Z,18.20
2017-09-21T23:12:26.748Z,18.30
2017-09-21T23:14:56.167Z,17.70
2017-09-21T23:17:25.304Z,17.50
2017-09-21T23:19:54.400Z,17.30
2017-09-21T23:22:23.121Z,17.30
2017-09-21T23:24:52.526Z,17.20
2017-09-21T23:27:21.131Z,17.20
2017-09-21T23:29:50.387Z,17.10
2017-09-21T23:32:19.244Z,17.10
2017-09-21T23:34:47.604Z,17.10
2017-09-21T23:37:16.085Z,17.20
2017-09-21T23:39:46.061Z,17.20
2017-09-21T23:42:14.724Z,17.20
2017-09-21T23:44:43.491Z,17.10
2017-09-21T23:47:12.183Z,17.00
2017-09-21T23:49:41.495Z,17.00
2017-09-21T23:52:10.403Z,16.90
2017-09-21T23:54:39.245Z,16.80
2017-09-21T23:57:08.476Z,16.60
2017-09-21T23:59:37.848Z,16.60
