createdAt,value
2019-05-20T00:02:24.408Z,8.33
2019-05-20T00:07:20.412Z,7.53
2019-05-20T00:12:24.932Z,7.87
2019-05-20T00:17:29.469Z,7.53
2019-05-20T00:22:33.840Z,7.40
2019-05-20T00:27:38.183Z,7.33
2019-05-20T00:32:42.735Z,7.93
2019-05-20T00:37:47.084Z,7.43
2019-05-20T00:42:51.460Z,7.77
2019-05-20T00:47:55.810Z,7.03
2019-05-20T00:53:00.204Z,7.13
2019-05-20T00:58:04.526Z,7.83
2019-05-20T01:03:08.891Z,7.50
2019-05-20T01:08:13.236Z,7.93
2019-05-20T01:13:17.576Z,7.90
2019-05-20T01:18:21.931Z,7.77
2019-05-20T01:23:26.412Z,8.10
2019-05-20T01:28:30.853Z,8.30
2019-05-20T01:33:36.866Z,8.57
2019-05-20T01:38:41.221Z,7.77
2019-05-20T01:43:45.662Z,9.30
2019-05-20T01:48:50.040Z,8.70
2019-05-20T01:53:54.442Z,8.30
2019-05-20T01:58:58.826Z,11.47
2019-05-20T02:04:04.432Z,8.43
2019-05-20T02:09:09.487Z,8.05
2019-05-20T02:14:15.610Z,9.57
2019-05-20T02:19:19.959Z,8.13
2019-05-20T02:24:24.700Z,8.80
2019-05-20T02:29:29.094Z,8.43
2019-05-20T02:34:33.496Z,9.07
2019-05-20T02:39:37.856Z,8.33
2019-05-20T02:44:42.210Z,9.70
2019-05-20T02:49:46.636Z,8.43
2019-05-20T02:54:51.213Z,9.10
2019-05-20T02:59:55.547Z,8.50
2019-05-20T03:04:59.884Z,9.37
2019-05-20T03:10:07.743Z,8.77
2019-05-20T03:15:12.305Z,9.47
2019-05-20T03:20:16.750Z,9.80
2019-05-20T03:25:21.111Z,9.83
2019-05-20T03:30:25.467Z,8.57
2019-05-20T03:35:29.854Z,9.23
2019-05-20T03:40:34.220Z,10.20
2019-05-20T03:45:38.598Z,9.90
2019-05-20T03:50:42.948Z,9.63
2019-05-20T03:55:47.401Z,8.97
2019-05-20T04:00:52.087Z,9.47
2019-05-20T04:05:57.513Z,9.47
2019-05-20T04:11:01.865Z,9.67
2019-05-20T04:16:06.241Z,9.87
2019-05-20T04:21:10.611Z,9.97
2019-05-20T04:26:14.981Z,8.87
2019-05-20T04:31:19.318Z,9.43
2019-05-20T04:36:23.673Z,9.70
2019-05-20T04:41:28.131Z,10.17
2019-05-20T04:46:32.489Z,10.13
2019-05-20T04:51:36.991Z,9.93
2019-05-20T04:56:41.370Z,10.67
2019-05-20T05:01:45.867Z,10.57
2019-05-20T05:06:50.226Z,10.13
2019-05-20T05:11:54.606Z,10.73
2019-05-20T05:16:59.007Z,9.70
2019-05-20T05:22:03.444Z,8.97
2019-05-20T05:27:07.824Z,11.87
2019-05-20T05:32:12.142Z,10.33
2019-05-20T05:37:16.488Z,10.43
2019-05-20T05:42:20.893Z,11.57
2019-05-20T05:47:26.350Z,10.60
2019-05-20T05:52:30.696Z,10.40
2019-05-20T05:57:35.085Z,10.83
2019-05-20T06:02:39.458Z,11.43
2019-05-20T06:07:44.910Z,10.23
2019-05-20T06:12:49.262Z,10.50
2019-05-20T06:17:53.652Z,12.03
2019-05-20T06:22:58.298Z,10.30
2019-05-20T06:28:02.669Z,11.00
2019-05-20T06:33:07.053Z,14.93
2019-05-20T06:38:16.161Z,10.27
2019-05-20T06:43:20.537Z,11.63
2019-05-20T06:48:24.900Z,10.43
2019-05-20T06:53:29.243Z,11.03
2019-05-20T06:58:33.592Z,10.07
2019-05-20T07:03:38.021Z,12.17
2019-05-20T07:08:42.415Z,9.60
2019-05-20T07:13:46.787Z,10.43
2019-05-20T07:18:51.172Z,10.20
2019-05-20T07:23:55.537Z,9.57
2019-05-20T07:28:59.901Z,9.57
2019-05-20T07:34:04.473Z,8.40
2019-05-20T07:39:08.941Z,8.50
2019-05-20T07:44:13.297Z,8.20
2019-05-20T07:49:18.042Z,9.23
2019-05-20T07:54:23.445Z,8.23
2019-05-20T07:59:28.659Z,9.37
2019-05-20T08:04:33.204Z,10.03
2019-05-20T08:09:45.192Z,8.95
2019-05-20T08:14:43.751Z,8.90
2019-05-20T08:19:48.206Z,8.70
2019-05-20T08:24:52.537Z,10.80
2019-05-20T08:29:56.920Z,11.67
2019-05-20T08:35:01.304Z,9.03
2019-05-20T08:40:06.251Z,9.63
2019-05-20T08:45:10.852Z,9.10
2019-05-20T08:50:16.395Z,10.03
2019-05-20T08:55:20.974Z,10.72
2019-05-20T09:00:25.778Z,8.77
2019-05-20T09:05:30.478Z,9.87
2019-05-20T09:10:39.145Z,12.30
2019-05-20T09:15:45.340Z,9.07
2019-05-20T09:20:47.596Z,9.93
2019-05-20T09:25:51.941Z,10.17
2019-05-20T09:30:56.577Z,10.97
2019-05-20T09:36:02.839Z,10.43
2019-05-20T09:41:07.468Z,10.87
2019-05-20T09:46:11.941Z,10.37
2019-05-20T09:51:16.495Z,10.23
2019-05-20T09:56:20.944Z,12.03
2019-05-20T10:01:25.363Z,13.77
2019-05-20T10:06:29.780Z,11.40
2019-05-20T10:11:34.286Z,14.35
2019-05-20T10:16:38.787Z,8.13
2019-05-20T10:21:43.203Z,8.73
2019-05-20T10:26:47.573Z,13.47
2019-05-20T10:31:51.968Z,9.08
2019-05-20T10:36:56.330Z,8.03
2019-05-20T10:42:00.712Z,8.03
2019-05-20T10:47:05.087Z,9.55
2019-05-20T10:52:09.433Z,9.43
2019-05-20T10:57:14.179Z,8.70
2019-05-20T11:02:18.630Z,8.97
2019-05-20T11:07:22.966Z,8.85
2019-05-20T11:12:27.373Z,10.63
2019-05-20T11:17:31.895Z,8.63
2019-05-20T11:22:36.275Z,9.30
2019-05-20T11:27:40.618Z,8.63
2019-05-20T11:32:45.000Z,10.17
2019-05-20T11:37:49.354Z,9.90
2019-05-20T11:42:53.730Z,10.00
2019-05-20T11:47:58.159Z,10.70
2019-05-20T11:53:02.533Z,9.60
2019-05-20T11:58:15.684Z,10.03
2019-05-20T12:03:12.993Z,10.30
2019-05-20T12:08:17.362Z,12.30
2019-05-20T12:13:21.733Z,10.83
2019-05-20T12:18:26.078Z,11.30
2019-05-20T12:23:30.452Z,11.57
2019-05-20T12:28:34.835Z,11.65
2019-05-20T12:33:40.580Z,13.03
2019-05-20T12:38:44.967Z,12.67
2019-05-20T12:44:09.607Z,13.77
2019-05-20T12:48:55.546Z,13.40
2019-05-20T12:53:59.944Z,14.07
2019-05-20T12:59:04.306Z,14.37
2019-05-20T13:04:08.879Z,14.73
2019-05-20T13:09:13.367Z,14.13
2019-05-20T13:14:17.741Z,15.53
2019-05-20T13:19:22.096Z,15.13
2019-05-20T13:24:26.458Z,14.93
2019-05-20T13:29:30.835Z,17.17
2019-05-20T13:34:35.183Z,16.20
2019-05-20T13:39:40.520Z,15.20
2019-05-20T13:44:44.882Z,14.57
2019-05-20T13:49:49.294Z,13.73
2019-05-20T13:54:53.671Z,15.70
2019-05-20T13:59:58.041Z,15.10
2019-05-20T14:05:02.536Z,14.60
2019-05-20T14:10:09.369Z,15.43
2019-05-20T14:15:14.566Z,7.40
2019-05-20T14:20:19.273Z,4.20
2019-05-20T14:25:23.684Z,2.40
2019-05-20T14:30:28.186Z,2.57
2019-05-20T14:35:33.588Z,1.73
2019-05-20T14:40:37.918Z,2.17
2019-05-20T14:45:43.098Z,2.93
2019-05-20T14:50:47.450Z,2.10
2019-05-20T14:55:51.793Z,3.43
2019-05-20T15:00:56.159Z,1.57
2019-05-20T15:06:00.525Z,2.20
2019-05-20T15:11:04.838Z,2.43
2019-05-20T15:16:09.256Z,5.93
2019-05-20T15:21:13.670Z,2.80
2019-05-20T15:26:18.586Z,3.13
2019-05-20T15:31:22.943Z,1.93
2019-05-20T15:36:28.226Z,2.00
2019-05-20T15:41:32.597Z,2.03
2019-05-20T15:46:36.972Z,2.20
2019-05-20T15:51:41.356Z,3.80
2019-05-20T15:56:45.716Z,3.70
2019-05-20T16:01:50.174Z,3.23
2019-05-20T16:06:54.505Z,2.50
2019-05-20T16:11:58.857Z,1.50
2019-05-20T16:17:03.379Z,2.03
2019-05-20T16:22:07.844Z,3.20
2019-05-20T16:27:12.182Z,2.63
2019-05-20T16:32:16.545Z,2.40
2019-05-20T16:37:20.979Z,3.40
2019-05-20T16:42:25.445Z,2.60
2019-05-20T16:47:29.905Z,2.03
2019-05-20T16:52:34.213Z,2.13
2019-05-20T16:57:39.544Z,2.23
2019-05-20T17:02:44.023Z,2.07
2019-05-20T17:07:48.444Z,2.43
2019-05-20T17:12:52.867Z,2.50
2019-05-20T17:17:57.229Z,2.43
2019-05-20T17:23:01.601Z,2.67
2019-05-20T17:28:07.177Z,2.50
2019-05-20T17:33:11.747Z,17.40
2019-05-20T17:38:16.140Z,3.33
2019-05-20T17:43:20.535Z,2.80
2019-05-20T17:48:26.012Z,3.23
2019-05-20T17:53:30.741Z,3.60
2019-05-20T17:58:41.803Z,3.33
2019-05-20T18:03:46.491Z,3.47
2019-05-20T18:08:52.583Z,2.90
2019-05-20T18:13:57.019Z,3.87
2019-05-20T18:19:01.528Z,3.80
2019-05-20T18:24:07.024Z,3.20
2019-05-20T18:29:11.391Z,3.10
2019-05-20T18:34:15.771Z,23.57
2019-05-20T18:39:21.233Z,3.13
2019-05-20T18:44:25.715Z,3.00
2019-05-20T18:49:30.089Z,4.03
2019-05-20T18:54:34.450Z,3.40
2019-05-20T18:59:41.379Z,3.00
2019-05-20T19:04:45.766Z,3.23
2019-05-20T19:09:51.950Z,3.50
2019-05-20T19:14:56.439Z,3.50
2019-05-20T19:20:00.832Z,4.30
2019-05-20T19:25:07.051Z,4.10
2019-05-20T19:30:12.024Z,4.13
2019-05-20T19:35:18.203Z,3.93
2019-05-20T19:40:22.740Z,4.20
2019-05-20T19:50:31.329Z,4.23
2019-05-20T19:55:35.963Z,4.20
2019-05-20T20:00:40.340Z,6.30
2019-05-20T20:05:45.650Z,3.70
2019-05-20T20:10:50.109Z,3.63
2019-05-20T20:15:54.556Z,3.23
2019-05-20T20:20:59.003Z,3.47
2019-05-20T20:26:03.537Z,3.70
2019-05-20T20:31:10.972Z,3.80
2019-05-20T20:36:14.791Z,3.97
2019-05-20T20:41:19.226Z,5.17
2019-05-20T20:46:23.764Z,6.87
2019-05-20T20:51:28.139Z,4.73
2019-05-20T20:56:34.333Z,4.30
2019-05-20T21:01:38.794Z,4.73
2019-05-20T21:06:43.113Z,4.53
2019-05-20T21:11:47.548Z,4.43
2019-05-20T21:16:51.925Z,5.47
2019-05-20T21:21:56.268Z,6.87
2019-05-20T21:27:00.666Z,4.93
2019-05-20T21:32:05.072Z,5.17
2019-05-20T21:37:09.424Z,9.23
2019-05-20T21:42:13.922Z,6.73
2019-05-20T21:47:18.266Z,6.17
2019-05-20T21:52:22.647Z,7.33
2019-05-20T21:57:27.021Z,6.40
2019-05-20T22:02:31.374Z,6.03
2019-05-20T22:07:35.834Z,5.60
2019-05-20T22:12:40.336Z,5.53
2019-05-20T22:17:44.705Z,5.63
2019-05-20T22:23:07.163Z,6.87
2019-05-20T22:28:12.959Z,7.10
2019-05-20T22:33:17.424Z,6.20
2019-05-20T22:38:21.802Z,5.27
2019-05-20T22:43:26.140Z,6.03
2019-05-20T22:48:30.518Z,5.30
2019-05-20T22:53:34.884Z,6.53
2019-05-20T22:58:39.312Z,5.47
2019-05-20T23:03:55.551Z,4.77
2019-05-20T23:08:49.761Z,4.83
2019-05-20T23:13:54.102Z,4.53
2019-05-20T23:18:58.465Z,5.13
2019-05-20T23:24:02.830Z,4.70
2019-05-20T23:29:07.213Z,4.87
2019-05-20T23:34:13.280Z,4.93
2019-05-20T23:39:20.570Z,4.43
2019-05-20T23:44:25.256Z,4.70
2019-05-20T23:49:30.935Z,4.63
2019-05-20T23:54:35.343Z,4.70
2019-05-20T23:59:39.805Z,5.10
