createdAt,value
2023-02-03T00:00:45.176Z,100.00
2023-02-03T00:03:13.106Z,100.00
2023-02-03T00:05:42.196Z,100.00
2023-02-03T00:08:11.230Z,100.00
2023-02-03T00:10:40.887Z,100.00
2023-02-03T00:13:09.827Z,100.00
2023-02-03T00:15:39.253Z,100.00
2023-02-03T00:18:07.040Z,100.00
2023-02-03T00:20:34.901Z,100.00
2023-02-03T00:23:06.376Z,100.00
2023-02-03T00:25:34.940Z,100.00
2023-02-03T00:28:02.726Z,100.00
2023-02-03T00:30:30.844Z,100.00
2023-02-03T00:33:01.510Z,100.00
2023-02-03T00:35:30.182Z,100.00
2023-02-03T00:37:58.654Z,100.00
2023-02-03T00:40:29.911Z,100.00
2023-02-03T00:42:58.024Z,100.00
2023-02-03T00:45:25.786Z,100.00
2023-02-03T00:47:53.715Z,100.00
2023-02-03T00:50:22.854Z,100.00
2023-02-03T00:52:50.615Z,100.00
2023-02-03T00:55:18.583Z,100.00
2023-02-03T00:57:46.636Z,100.00
2023-02-03T01:00:15.633Z,100.00
2023-02-03T01:02:43.467Z,100.00
2023-02-03T01:05:11.319Z,100.00
2023-02-03T01:07:40.462Z,100.00
2023-02-03T01:10:08.906Z,100.00
2023-02-03T01:12:36.644Z,100.00
2023-02-03T01:15:05.274Z,100.00
2023-02-03T01:17:33.173Z,100.00
2023-02-03T01:20:00.980Z,100.00
2023-02-03T01:22:30.355Z,100.00
2023-02-03T01:24:59.502Z,100.00
2023-02-03T01:27:27.320Z,100.00
2023-02-03T01:29:55.358Z,100.00
2023-02-03T01:32:23.151Z,100.00
2023-02-03T01:34:51.080Z,100.00
2023-02-03T01:37:19.118Z,100.00
2023-02-03T01:39:46.849Z,100.00
2023-02-03T01:42:17.334Z,100.00
2023-02-03T01:44:47.916Z,100.00
2023-02-03T01:47:24.181Z,100.00
2023-02-03T01:49:57.446Z,100.00
2023-02-03T01:52:26.281Z,100.00
2023-02-03T01:54:57.937Z,100.00
2023-02-03T01:57:33.117Z,100.00
2023-02-03T02:00:02.381Z,100.00
2023-02-03T02:02:30.596Z,100.00
2023-02-03T02:05:04.279Z,100.00
2023-02-03T02:07:33.763Z,100.00
2023-02-03T02:10:01.792Z,100.00
2023-02-03T02:12:30.930Z,100.00
2023-02-03T02:14:59.761Z,100.00
2023-02-03T02:17:42.436Z,100.00
2023-02-03T02:20:46.338Z,100.00
2023-02-03T02:23:43.517Z,100.00
2023-02-03T02:26:35.729Z,100.00
2023-02-03T02:29:29.602Z,100.00
2023-02-03T02:32:06.584Z,100.00
2023-02-03T02:34:45.962Z,100.00
2023-02-03T02:37:24.004Z,100.00
2023-02-03T02:39:59.460Z,100.00
2023-02-03T02:42:36.207Z,100.00
2023-02-03T02:45:11.732Z,100.00
2023-02-03T02:47:41.371Z,100.00
2023-02-03T02:50:15.578Z,100.00
2023-02-03T02:52:46.181Z,100.00
2023-02-03T02:55:18.386Z,100.00
2023-02-03T02:57:49.113Z,100.00
2023-02-03T03:00:17.103Z,100.00
2023-02-03T03:02:48.236Z,100.00
2023-02-03T03:05:18.926Z,100.00
2023-02-03T03:07:52.177Z,100.00
2023-02-03T03:10:27.605Z,100.00
2023-02-03T03:13:00.372Z,100.00
2023-02-03T03:15:31.558Z,100.00
2023-02-03T03:18:05.093Z,100.00
2023-02-03T03:20:33.930Z,100.00
2023-02-03T03:23:06.562Z,100.00
2023-02-03T03:25:40.825Z,100.00
2023-02-03T03:28:14.993Z,100.00
2023-02-03T03:30:43.247Z,100.00
2023-02-03T03:33:12.435Z,100.00
2023-02-03T03:35:48.134Z,100.00
2023-02-03T03:38:21.484Z,100.00
2023-02-03T03:40:54.781Z,100.00
2023-02-03T03:43:26.637Z,100.00
2023-02-03T03:46:00.134Z,100.00
2023-02-03T03:48:35.045Z,100.00
2023-02-03T03:51:06.580Z,100.00
2023-02-03T03:53:36.661Z,100.00
2023-02-03T03:56:08.594Z,100.00
2023-02-03T03:58:40.644Z,100.00
2023-02-03T04:01:09.373Z,100.00
2023-02-03T04:03:41.710Z,100.00
2023-02-03T04:06:09.493Z,100.00
2023-02-03T04:08:37.466Z,100.00
2023-02-03T04:11:05.493Z,100.00
2023-02-03T04:13:33.532Z,100.00
2023-02-03T04:16:01.719Z,100.00
2023-02-03T04:18:29.672Z,100.00
2023-02-03T04:20:58.855Z,100.00
2023-02-03T04:23:26.976Z,100.00
2023-02-03T04:25:54.828Z,100.00
2023-02-03T04:28:22.926Z,100.00
2023-02-03T04:30:50.657Z,100.00
2023-02-03T04:33:18.401Z,100.00
2023-02-03T04:35:46.138Z,100.00
2023-02-03T04:38:15.259Z,100.00
2023-02-03T04:40:45.450Z,100.00
2023-02-03T04:43:14.250Z,100.00
2023-02-03T04:45:42.175Z,100.00
2023-02-03T04:48:09.986Z,100.00
2023-02-03T04:50:37.734Z,100.00
2023-02-03T04:53:05.489Z,100.00
2023-02-03T04:55:34.614Z,100.00
2023-02-03T04:58:03.103Z,100.00
2023-02-03T05:00:30.984Z,100.00
2023-02-03T05:02:58.839Z,100.00
2023-02-03T05:05:26.678Z,100.00
2023-02-03T05:07:54.422Z,100.00
2023-02-03T05:10:22.201Z,100.00
2023-02-03T05:12:51.436Z,100.00
2023-02-03T05:15:19.143Z,100.00
2023-02-03T05:17:47.022Z,100.00
2023-02-03T05:20:14.854Z,100.00
2023-02-03T05:22:42.648Z,100.00
2023-02-03T05:25:11.103Z,100.00
2023-02-03T05:27:40.109Z,100.00
2023-02-03T05:30:11.041Z,100.00
2023-02-03T05:32:38.872Z,100.00
2023-02-03T05:35:07.316Z,100.00
2023-02-03T05:37:36.057Z,100.00
2023-02-03T05:40:17.789Z,100.00
2023-02-03T05:42:49.498Z,100.00
2023-02-03T05:45:19.500Z,100.00
2023-02-03T05:47:49.406Z,100.00
2023-02-03T05:50:17.245Z,100.00
2023-02-03T05:52:45.283Z,100.00
2023-02-03T05:55:13.008Z,100.00
2023-02-03T05:57:40.838Z,100.00
2023-02-03T06:00:10.120Z,100.00
2023-02-03T06:02:39.241Z,100.00
2023-02-03T06:05:07.968Z,100.00
2023-02-03T06:07:35.949Z,100.00
2023-02-03T06:10:04.057Z,100.00
2023-02-03T06:12:31.801Z,100.00
2023-02-03T06:14:59.627Z,100.00
2023-02-03T06:17:27.485Z,100.00
2023-02-03T06:19:56.612Z,100.00
2023-02-03T06:22:24.807Z,100.00
2023-02-03T06:24:52.525Z,100.00
2023-02-03T06:27:20.292Z,100.00
2023-02-03T06:29:48.390Z,100.00
2023-02-03T06:32:16.187Z,100.00
2023-02-03T06:34:44.027Z,100.00
2023-02-03T06:37:13.269Z,100.00
2023-02-03T06:39:41.025Z,100.00
2023-02-03T06:42:08.839Z,100.00
2023-02-03T06:44:36.962Z,100.00
2023-02-03T06:47:04.786Z,100.00
2023-02-03T06:49:32.557Z,100.00
2023-02-03T06:52:00.320Z,100.00
2023-02-03T06:54:29.435Z,100.00
2023-02-03T06:56:57.190Z,100.00
2023-02-03T06:59:24.938Z,100.00
2023-02-03T07:01:53.010Z,100.00
2023-02-03T07:04:20.813Z,100.00
2023-02-03T07:06:48.604Z,100.00
2023-02-03T07:09:16.596Z,100.00
2023-02-03T07:11:45.706Z,100.00
2023-02-03T07:14:13.542Z,100.00
2023-02-03T07:16:41.485Z,100.00
2023-02-03T07:19:09.406Z,100.00
2023-02-03T07:21:37.157Z,100.00
2023-02-03T07:24:05.471Z,100.00
2023-02-03T07:26:33.252Z,100.00
2023-02-03T07:29:02.397Z,100.00
2023-02-03T07:31:30.242Z,100.00
2023-02-03T07:33:59.565Z,100.00
2023-02-03T07:36:28.120Z,100.00
2023-02-03T07:38:56.324Z,100.00
2023-02-03T07:41:24.313Z,100.00
2023-02-03T07:43:52.049Z,100.00
2023-02-03T07:46:21.190Z,100.00
2023-02-03T07:48:49.016Z,100.00
2023-02-03T07:51:16.825Z,100.00
2023-02-03T07:53:44.626Z,100.00
2023-02-03T07:56:13.073Z,100.00
2023-02-03T07:58:40.952Z,100.00
2023-02-03T08:01:14.061Z,100.00
2023-02-03T08:03:43.737Z,99.75
2023-02-03T08:06:11.963Z,98.96
2023-02-03T08:08:41.408Z,99.16
2023-02-03T08:11:09.282Z,100.00
2023-02-03T08:13:37.191Z,100.00
2023-02-03T08:16:05.541Z,100.00
2023-02-03T08:18:33.363Z,100.00
2023-02-03T08:21:04.095Z,98.28
2023-02-03T08:23:32.209Z,98.48
2023-02-03T08:25:59.961Z,97.89
2023-02-03T08:28:27.743Z,94.48
2023-02-03T08:30:56.557Z,92.86
2023-02-03T08:33:24.569Z,92.17
2023-02-03T08:35:52.648Z,92.16
2023-02-03T08:38:22.610Z,91.56
2023-02-03T08:40:50.460Z,93.94
2023-02-03T08:43:18.222Z,92.15
2023-02-03T08:45:46.066Z,92.26
2023-02-03T08:48:13.960Z,85.99
2023-02-03T08:50:44.479Z,85.68
2023-02-03T08:53:12.616Z,84.99
2023-02-03T08:55:41.883Z,85.30
2023-02-03T08:58:09.690Z,82.47
2023-02-03T09:00:37.525Z,81.74
2023-02-03T09:03:07.842Z,80.95
2023-02-03T09:05:36.538Z,83.11
2023-02-03T09:08:04.979Z,83.25
2023-02-03T09:10:33.028Z,78.84
2023-02-03T09:13:02.569Z,76.58
2023-02-03T09:15:30.374Z,77.64
2023-02-03T09:17:58.127Z,76.41
2023-02-03T09:20:26.538Z,72.95
2023-02-03T09:22:55.113Z,71.65
2023-02-03T09:25:22.873Z,69.42
2023-02-03T09:27:50.720Z,69.78
2023-02-03T09:30:20.231Z,71.33
2023-02-03T09:32:54.320Z,70.39
2023-02-03T09:35:22.237Z,71.78
2023-02-03T09:37:50.023Z,69.03
2023-02-03T09:40:23.194Z,69.36
2023-02-03T09:43:03.546Z,69.04
2023-02-03T09:45:33.428Z,69.20
2023-02-03T09:48:06.899Z,67.93
2023-02-03T09:50:37.403Z,67.18
2023-02-03T09:53:11.946Z,65.95
2023-02-03T09:55:42.718Z,65.28
2023-02-03T09:58:13.807Z,65.80
2023-02-03T10:00:45.622Z,66.82
2023-02-03T10:03:23.310Z,65.90
2023-02-03T10:06:03.629Z,66.39
2023-02-03T10:08:44.940Z,67.13
2023-02-03T10:11:23.930Z,67.75
2023-02-03T10:14:04.623Z,68.93
2023-02-03T10:16:54.313Z,67.27
2023-02-03T10:19:28.107Z,67.72
2023-02-03T10:22:00.155Z,66.15
2023-02-03T10:24:28.621Z,67.00
2023-02-03T10:26:56.826Z,66.21
2023-02-03T10:29:33.994Z,67.37
2023-02-03T10:32:03.553Z,69.62
2023-02-03T10:34:31.383Z,69.79
2023-02-03T10:37:03.141Z,69.96
2023-02-03T10:39:35.660Z,68.23
2023-02-03T10:42:06.401Z,68.87
2023-02-03T10:44:40.087Z,70.19
2023-02-03T10:47:26.318Z,69.58
2023-02-03T10:49:56.495Z,69.36
2023-02-03T10:52:30.202Z,69.05
2023-02-03T10:54:59.445Z,70.48
2023-02-03T10:57:30.617Z,71.70
2023-02-03T11:00:22.761Z,71.29
2023-02-03T11:03:00.171Z,71.51
2023-02-03T11:05:28.109Z,70.87
2023-02-03T11:07:56.356Z,70.76
2023-02-03T11:10:28.569Z,68.92
2023-02-03T11:13:13.061Z,68.57
2023-02-03T11:15:46.465Z,68.41
2023-02-03T11:18:53.090Z,69.34
2023-02-03T11:21:23.351Z,66.79
2023-02-03T11:23:58.784Z,66.47
2023-02-03T11:26:30.618Z,66.23
2023-02-03T11:29:00.571Z,64.83
2023-02-03T11:31:30.683Z,64.72
2023-02-03T11:34:03.527Z,64.06
2023-02-03T11:36:33.730Z,64.75
2023-02-03T11:39:22.044Z,64.77
2023-02-03T11:41:50.240Z,65.34
2023-02-03T11:44:21.057Z,65.16
2023-02-03T11:46:52.141Z,65.10
2023-02-03T11:49:55.715Z,64.83
2023-02-03T11:52:41.167Z,66.06
2023-02-03T11:55:21.209Z,65.04
2023-02-03T11:58:01.811Z,65.29
2023-02-03T12:00:36.548Z,65.69
2023-02-03T12:03:19.343Z,64.49
2023-02-03T12:06:03.292Z,65.57
2023-02-03T12:08:51.591Z,65.73
2023-02-03T12:11:30.823Z,64.63
2023-02-03T12:14:16.276Z,64.04
2023-02-03T12:17:05.486Z,64.53
2023-02-03T12:19:44.292Z,64.48
2023-02-03T12:22:24.935Z,65.01
2023-02-03T12:25:04.208Z,66.63
2023-02-03T12:27:43.192Z,66.51
2023-02-03T12:30:16.873Z,66.99
2023-02-03T12:32:50.729Z,67.15
2023-02-03T12:35:22.638Z,68.70
2023-02-03T12:37:55.765Z,69.93
2023-02-03T12:40:36.003Z,69.03
2023-02-03T12:43:19.494Z,69.47
2023-02-03T12:45:54.234Z,70.98
2023-02-03T12:48:27.106Z,71.96
2023-02-03T12:51:00.084Z,70.80
2023-02-03T12:53:32.767Z,72.84
2023-02-03T12:56:10.790Z,73.54
2023-02-03T12:58:42.091Z,74.10
2023-02-03T13:01:16.979Z,74.28
2023-02-03T13:03:50.104Z,73.34
2023-02-03T13:06:25.710Z,73.75
2023-02-03T13:08:59.278Z,73.75
2023-02-03T13:11:34.929Z,74.52
2023-02-03T13:14:09.139Z,75.21
2023-02-03T13:16:42.023Z,74.46
2023-02-03T13:19:16.270Z,74.82
2023-02-03T13:21:46.578Z,76.04
2023-02-03T13:24:14.411Z,76.88
2023-02-03T13:27:04.982Z,74.93
2023-02-03T13:29:51.499Z,76.50
2023-02-03T13:32:33.887Z,76.30
2023-02-03T13:35:33.229Z,74.97
2023-02-03T13:38:18.068Z,75.78
2023-02-03T13:40:57.365Z,74.65
2023-02-03T13:43:38.312Z,74.60
2023-02-03T13:46:09.469Z,74.96
2023-02-03T13:48:38.194Z,74.40
2023-02-03T13:51:09.804Z,74.39
2023-02-03T13:53:40.324Z,75.38
2023-02-03T13:56:10.428Z,74.00
2023-02-03T13:58:40.754Z,73.99
2023-02-03T14:01:33.255Z,76.23
2023-02-03T14:04:02.321Z,76.21
2023-02-03T14:06:59.842Z,75.13
2023-02-03T14:09:47.098Z,76.16
2023-02-03T14:12:36.896Z,76.93
2023-02-03T14:15:33.700Z,77.85
2023-02-03T14:18:35.488Z,77.37
2023-02-03T14:21:22.713Z,79.26
2023-02-03T14:24:08.759Z,77.85
2023-02-03T14:26:41.600Z,77.98
2023-02-03T14:29:11.545Z,79.52
2023-02-03T14:31:59.831Z,79.65
2023-02-03T14:34:34.401Z,78.95
2023-02-03T14:37:16.513Z,78.94
2023-02-03T14:40:26.693Z,79.52
2023-02-03T14:43:20.684Z,79.95
2023-02-03T14:46:04.795Z,80.87
2023-02-03T14:48:49.114Z,82.57
2023-02-03T14:51:30.452Z,82.44
2023-02-03T14:54:12.171Z,82.98
2023-02-03T14:57:06.803Z,84.03
2023-02-03T14:59:41.069Z,84.00
2023-02-03T15:02:12.653Z,82.95
2023-02-03T15:04:42.319Z,84.52
2023-02-03T15:07:10.228Z,84.38
2023-02-03T15:09:43.117Z,84.92
2023-02-03T15:12:21.195Z,85.41
2023-02-03T15:14:48.981Z,86.30
2023-02-03T15:17:24.547Z,87.75
2023-02-03T15:19:58.649Z,87.96
2023-02-03T15:22:28.612Z,88.00
2023-02-03T15:24:58.741Z,88.67
2023-02-03T15:27:28.562Z,89.71
2023-02-03T15:29:58.916Z,88.93
2023-02-03T15:32:31.510Z,88.45
2023-02-03T15:35:04.226Z,88.96
2023-02-03T15:37:37.171Z,89.92
2023-02-03T15:40:09.974Z,90.29
2023-02-03T15:42:40.686Z,89.45
2023-02-03T15:45:18.569Z,91.36
2023-02-03T15:47:52.214Z,91.91
2023-02-03T15:50:34.305Z,91.39
2023-02-03T15:53:10.222Z,91.60
2023-02-03T15:55:43.071Z,93.04
2023-02-03T15:58:19.209Z,98.56
2023-02-03T16:00:50.949Z,94.66
2023-02-03T16:03:22.097Z,93.63
2023-02-03T16:05:52.419Z,93.74
2023-02-03T16:08:29.398Z,94.85
2023-02-03T16:10:57.436Z,93.09
2023-02-03T16:13:26.715Z,93.35
2023-02-03T16:16:01.464Z,94.96
2023-02-03T16:18:29.331Z,94.79
2023-02-03T16:20:58.576Z,95.44
2023-02-03T16:23:27.611Z,96.01
2023-02-03T16:26:06.605Z,98.65
2023-02-03T16:28:52.547Z,98.80
2023-02-03T16:31:39.893Z,98.30
2023-02-03T16:34:32.454Z,98.97
2023-02-03T16:37:19.033Z,99.83
2023-02-03T16:40:04.283Z,100.00
2023-02-03T16:42:56.710Z,99.37
2023-02-03T16:45:42.006Z,99.60
2023-02-03T16:48:29.900Z,100.00
2023-02-03T16:50:59.577Z,100.00
2023-02-03T16:53:30.325Z,100.00
2023-02-03T16:55:59.796Z,100.00
2023-02-03T16:58:27.827Z,100.00
2023-02-03T17:00:56.626Z,99.02
2023-02-03T17:03:26.189Z,99.76
2023-02-03T17:05:54.651Z,99.71
2023-02-03T17:08:24.541Z,98.95
2023-02-03T17:10:53.837Z,98.47
2023-02-03T17:13:24.550Z,97.76
2023-02-03T17:15:53.597Z,97.51
2023-02-03T17:18:21.707Z,97.25
2023-02-03T17:20:49.587Z,97.90
2023-02-03T17:23:17.791Z,98.48
2023-02-03T17:25:46.735Z,97.27
2023-02-03T17:28:16.530Z,97.92
2023-02-03T17:30:44.616Z,98.03
2023-02-03T17:33:13.150Z,98.81
2023-02-03T17:35:42.767Z,100.00
2023-02-03T17:38:10.964Z,100.00
2023-02-03T17:54:34.288Z,100.00
2023-02-03T17:57:02.214Z,99.66
2023-02-03T17:59:31.364Z,100.00
2023-02-03T18:01:59.107Z,98.25
2023-02-03T18:04:26.966Z,98.70
2023-02-03T18:06:54.744Z,100.00
2023-02-03T18:09:23.704Z,99.65
2023-02-03T18:11:51.471Z,94.21
2023-02-03T18:14:19.220Z,96.76
2023-02-03T18:16:48.347Z,96.54
2023-02-03T18:19:16.948Z,96.73
2023-02-03T18:21:45.710Z,97.62
2023-02-03T18:24:15.022Z,97.93
2023-02-03T18:26:49.442Z,97.50
2023-02-03T18:29:19.165Z,96.12
2023-02-03T18:31:49.177Z,96.79
2023-02-03T18:34:17.681Z,96.83
2023-02-03T18:36:45.654Z,96.87
2023-02-03T18:39:15.690Z,97.05
2023-02-03T18:41:43.573Z,96.90
2023-02-03T18:44:11.360Z,98.03
2023-02-03T18:46:39.203Z,96.38
2023-02-03T18:49:10.469Z,95.51
2023-02-03T18:51:38.604Z,95.86
2023-02-03T18:54:07.816Z,94.15
2023-02-03T18:56:36.005Z,95.44
2023-02-03T18:59:09.434Z,94.71
2023-02-03T19:01:39.213Z,95.83
2023-02-03T19:04:08.940Z,96.24
2023-02-03T19:06:37.265Z,95.38
2023-02-03T19:09:06.440Z,96.39
2023-02-03T19:11:35.116Z,95.37
2023-02-03T19:14:03.075Z,94.45
2023-02-03T19:16:31.671Z,94.77
2023-02-03T19:18:59.572Z,94.75
2023-02-03T19:21:28.769Z,94.76
2023-02-03T19:23:56.643Z,94.20
2023-02-03T19:26:24.408Z,94.46
2023-02-03T19:28:52.699Z,93.73
2023-02-03T19:31:20.627Z,95.33
2023-02-03T19:33:48.457Z,93.93
2023-02-03T19:36:16.791Z,94.48
2023-02-03T19:38:46.422Z,93.96
2023-02-03T19:41:14.207Z,94.69
2023-02-03T19:43:42.041Z,95.34
2023-02-03T19:46:10.164Z,93.91
2023-02-03T19:48:38.626Z,95.97
2023-02-03T19:51:07.514Z,94.84
2023-02-03T19:53:35.277Z,95.67
2023-02-03T19:56:04.755Z,97.47
2023-02-03T19:58:33.248Z,96.31
2023-02-03T20:01:01.033Z,97.33
2023-02-03T20:03:28.757Z,96.53
2023-02-03T20:05:56.529Z,97.77
2023-02-03T20:08:24.353Z,96.93
2023-02-03T20:10:52.488Z,96.20
2023-02-03T20:13:21.814Z,98.16
2023-02-03T20:15:49.624Z,96.97
2023-02-03T20:18:17.410Z,97.30
2023-02-03T20:20:45.186Z,97.34
2023-02-03T20:23:12.885Z,97.88
2023-02-03T20:25:40.602Z,97.60
2023-02-03T20:28:08.583Z,97.72
2023-02-03T20:30:38.714Z,98.13
2023-02-03T20:33:06.454Z,98.99
2023-02-03T20:35:34.411Z,99.69
2023-02-03T20:38:02.197Z,98.35
2023-02-03T20:40:30.324Z,99.16
2023-02-03T20:43:02.543Z,98.38
2023-02-03T20:45:31.111Z,98.27
2023-02-03T20:48:01.035Z,99.46
2023-02-03T20:50:40.626Z,98.93
2023-02-03T20:53:14.435Z,97.92
2023-02-03T20:55:42.819Z,98.61
2023-02-03T20:58:19.100Z,97.28
2023-02-03T21:00:49.510Z,98.26
2023-02-03T21:03:34.747Z,98.25
2023-02-03T21:06:03.182Z,98.16
2023-02-03T21:08:31.203Z,98.09
2023-02-03T21:10:58.999Z,98.50
2023-02-03T21:13:28.606Z,97.34
2023-02-03T21:15:59.557Z,99.15
2023-02-03T21:18:35.188Z,97.75
2023-02-03T21:21:03.771Z,98.60
2023-02-03T21:23:38.812Z,98.30
2023-02-03T21:26:19.323Z,99.44
2023-02-03T21:28:51.501Z,98.60
2023-02-03T21:31:26.104Z,98.59
2023-02-03T21:33:57.471Z,99.83
2023-02-03T21:36:27.918Z,99.73
2023-02-03T21:38:57.340Z,99.14
2023-02-03T21:41:26.676Z,99.69
2023-02-03T21:43:55.809Z,99.92
2023-02-03T21:46:26.729Z,100.00
2023-02-03T21:48:56.906Z,100.00
2023-02-03T21:51:26.693Z,99.97
2023-02-03T21:53:56.464Z,100.00
2023-02-03T21:56:26.727Z,100.00
2023-02-03T21:58:57.558Z,99.71
2023-02-03T22:01:26.881Z,99.17
2023-02-03T22:03:58.986Z,100.00
2023-02-03T22:06:27.578Z,100.00
2023-02-03T22:08:57.089Z,99.39
2023-02-03T22:11:26.938Z,100.00
2023-02-03T22:13:58.143Z,100.00
2023-02-03T22:16:28.852Z,100.00
2023-02-03T22:18:58.480Z,100.00
2023-02-03T22:21:27.583Z,100.00
2023-02-03T22:23:55.792Z,100.00
2023-02-03T22:26:23.735Z,100.00
2023-02-03T22:28:51.789Z,100.00
2023-02-03T22:31:20.527Z,100.00
2023-02-03T22:33:49.071Z,99.98
2023-02-03T22:36:18.237Z,100.00
2023-02-03T22:38:46.133Z,100.00
2023-02-03T22:41:13.945Z,100.00
2023-02-03T22:43:41.925Z,100.00
2023-02-03T22:46:10.039Z,100.00
2023-02-03T22:48:38.676Z,100.00
2023-02-03T22:51:06.876Z,100.00
2023-02-03T22:53:36.275Z,100.00
2023-02-03T22:56:04.190Z,100.00
2023-02-03T22:58:32.008Z,100.00
2023-02-03T23:00:59.843Z,100.00
2023-02-03T23:03:27.913Z,100.00
2023-02-03T23:05:56.940Z,100.00
2023-02-03T23:08:25.007Z,100.00
2023-02-03T23:10:54.136Z,100.00
2023-02-03T23:13:22.013Z,100.00
2023-02-03T23:15:49.783Z,100.00
2023-02-03T23:18:17.677Z,100.00
2023-02-03T23:20:45.459Z,100.00
2023-02-03T23:23:14.127Z,100.00
2023-02-03T23:25:41.929Z,100.00
2023-02-03T23:28:11.217Z,100.00
2023-02-03T23:30:38.962Z,100.00
2023-02-03T23:33:06.951Z,100.00
2023-02-03T23:35:45.706Z,100.00
2023-02-03T23:38:13.612Z,100.00
2023-02-03T23:40:44.818Z,100.00
2023-02-03T23:43:14.830Z,100.00
2023-02-03T23:45:42.634Z,100.00
2023-02-03T23:48:10.384Z,100.00
2023-02-03T23:50:38.169Z,100.00
2023-02-03T23:53:05.978Z,100.00
2023-02-03T23:55:33.713Z,100.00
2023-02-03T23:58:01.612Z,100.00
