createdAt,value
2022-12-18T00:00:25.300Z,0.00
2022-12-18T00:01:25.327Z,0.00
2022-12-18T00:02:25.268Z,0.00
2022-12-18T00:03:25.458Z,0.00
2022-12-18T00:04:25.339Z,0.00
2022-12-18T00:05:25.228Z,0.00
2022-12-18T00:06:25.212Z,0.00
2022-12-18T00:07:25.219Z,0.00
2022-12-18T00:08:25.199Z,0.00
2022-12-18T00:09:25.191Z,0.00
2022-12-18T00:10:26.171Z,0.00
2022-12-18T00:11:25.166Z,0.00
2022-12-18T00:12:25.164Z,0.00
2022-12-18T00:13:25.138Z,0.00
2022-12-18T00:14:25.137Z,0.00
2022-12-18T00:15:25.122Z,0.00
2022-12-18T00:16:25.203Z,0.00
2022-12-18T00:17:25.122Z,0.00
2022-12-18T00:18:25.092Z,0.00
2022-12-18T00:19:25.091Z,0.00
2022-12-18T00:20:25.062Z,0.00
2022-12-18T00:21:25.069Z,0.00
2022-12-18T00:22:25.045Z,0.00
2022-12-18T00:23:25.051Z,0.00
2022-12-18T00:24:25.023Z,0.00
2022-12-18T00:25:25.023Z,0.00
2022-12-18T00:26:25.001Z,0.00
2022-12-18T00:27:25.011Z,0.00
2022-12-18T00:28:25.000Z,0.00
2022-12-18T00:29:24.974Z,0.00
2022-12-18T00:30:24.970Z,0.00
2022-12-18T00:31:25.085Z,0.00
2022-12-18T00:32:24.956Z,0.00
2022-12-18T00:33:24.957Z,0.00
2022-12-18T00:34:24.919Z,0.00
2022-12-18T00:35:24.907Z,0.00
2022-12-18T00:36:24.910Z,0.00
2022-12-18T00:37:24.911Z,0.00
2022-12-18T00:38:24.866Z,0.00
2022-12-18T00:39:24.861Z,0.00
2022-12-18T00:40:24.845Z,0.00
2022-12-18T00:41:24.864Z,0.00
2022-12-18T00:42:24.832Z,0.00
2022-12-18T00:43:24.828Z,0.00
2022-12-18T00:44:24.804Z,0.00
2022-12-18T00:45:24.844Z,0.00
2022-12-18T00:46:24.817Z,0.00
2022-12-18T00:47:24.775Z,0.00
2022-12-18T00:48:24.786Z,0.00
2022-12-18T00:49:24.773Z,0.00
2022-12-18T00:50:24.762Z,0.00
2022-12-18T00:51:24.783Z,0.00
2022-12-18T00:52:24.717Z,0.00
2022-12-18T00:53:24.712Z,0.00
2022-12-18T00:54:24.698Z,0.00
2022-12-18T00:55:24.705Z,0.00
2022-12-18T00:56:24.676Z,0.00
2022-12-18T00:57:24.708Z,0.00
2022-12-18T00:58:24.663Z,0.00
2022-12-18T00:59:31.763Z,0.00
2022-12-18T01:00:24.635Z,0.00
2022-12-18T01:01:24.708Z,0.00
2022-12-18T01:02:24.690Z,0.00
2022-12-18T01:03:24.616Z,0.00
2022-12-18T01:04:24.614Z,0.00
2022-12-18T01:05:24.633Z,0.00
2022-12-18T01:06:24.586Z,0.00
2022-12-18T01:07:24.570Z,0.00
2022-12-18T01:08:24.551Z,0.00
2022-12-18T01:09:24.551Z,0.00
2022-12-18T01:10:24.534Z,0.00
2022-12-18T01:11:24.526Z,0.00
2022-12-18T01:12:24.508Z,0.00
2022-12-18T01:13:24.507Z,0.00
2022-12-18T01:14:24.507Z,0.00
2022-12-18T01:15:24.477Z,0.00
2022-12-18T01:16:24.505Z,0.00
2022-12-18T01:17:24.459Z,0.00
2022-12-18T01:18:24.444Z,0.00
2022-12-18T01:19:24.445Z,0.00
2022-12-18T01:20:24.462Z,0.00
2022-12-18T01:21:24.406Z,0.00
2022-12-18T01:22:24.398Z,0.00
2022-12-18T01:23:24.397Z,0.00
2022-12-18T01:24:24.386Z,0.00
2022-12-18T01:25:24.369Z,0.00
2022-12-18T01:26:24.364Z,0.00
2022-12-18T01:27:24.347Z,0.00
2022-12-18T01:28:24.338Z,0.00
2022-12-18T01:29:24.332Z,0.00
2022-12-18T01:30:24.318Z,0.00
2022-12-18T01:31:24.363Z,0.00
2022-12-18T01:32:24.315Z,0.00
2022-12-18T01:33:24.285Z,0.00
2022-12-18T01:34:24.281Z,0.00
2022-12-18T01:35:24.271Z,0.00
2022-12-18T01:36:24.250Z,0.00
2022-12-18T01:37:24.238Z,0.00
2022-12-18T01:38:24.230Z,0.00
2022-12-18T01:39:24.224Z,0.00
2022-12-18T01:40:24.208Z,0.00
2022-12-18T01:41:24.206Z,0.00
2022-12-18T01:42:24.200Z,0.00
2022-12-18T01:43:24.191Z,0.00
2022-12-18T01:44:24.183Z,0.00
2022-12-18T01:45:24.173Z,0.00
2022-12-18T01:46:24.149Z,0.00
2022-12-18T01:47:24.138Z,0.00
2022-12-18T01:48:24.119Z,0.00
2022-12-18T01:49:24.112Z,0.00
2022-12-18T01:50:24.130Z,0.00
2022-12-18T01:51:24.088Z,0.00
2022-12-18T01:52:24.084Z,0.00
2022-12-18T01:53:24.071Z,0.00
2022-12-18T01:54:24.063Z,0.00
2022-12-18T01:55:24.048Z,0.00
2022-12-18T01:56:24.057Z,0.00
2022-12-18T01:57:24.022Z,0.00
2022-12-18T01:58:24.017Z,0.00
2022-12-18T01:59:24.005Z,0.00
2022-12-18T02:00:23.997Z,0.00
2022-12-18T02:01:24.081Z,0.00
2022-12-18T02:02:24.126Z,0.00
2022-12-18T02:03:24.035Z,0.00
2022-12-18T02:04:23.964Z,0.00
2022-12-18T02:05:23.942Z,0.00
2022-12-18T02:06:23.930Z,0.00
2022-12-18T02:07:23.939Z,0.00
2022-12-18T02:08:23.912Z,0.00
2022-12-18T02:09:23.905Z,0.00
2022-12-18T02:10:23.906Z,0.00
2022-12-18T02:11:23.878Z,0.00
2022-12-18T02:12:23.878Z,0.00
2022-12-18T02:13:23.981Z,0.00
2022-12-18T02:14:23.846Z,0.00
2022-12-18T02:15:23.837Z,0.00
2022-12-18T02:16:23.912Z,0.00
2022-12-18T02:17:23.807Z,0.00
2022-12-18T02:18:23.811Z,0.00
2022-12-18T02:19:23.798Z,0.00
2022-12-18T02:20:23.780Z,0.00
2022-12-18T02:21:23.770Z,0.00
2022-12-18T02:22:23.775Z,0.00
2022-12-18T02:23:23.763Z,0.00
2022-12-18T02:24:23.744Z,0.00
2022-12-18T02:25:23.726Z,0.00
2022-12-18T02:26:23.720Z,0.00
2022-12-18T02:27:23.706Z,0.00
2022-12-18T02:28:23.712Z,0.00
2022-12-18T02:29:23.815Z,0.00
2022-12-18T02:30:23.710Z,0.00
2022-12-18T02:31:23.664Z,0.00
2022-12-18T02:32:23.655Z,0.00
2022-12-18T02:33:23.651Z,0.00
2022-12-18T02:34:23.634Z,0.00
2022-12-18T02:35:23.639Z,0.00
2022-12-18T02:36:23.627Z,0.00
2022-12-18T02:37:23.601Z,0.00
2022-12-18T02:38:23.589Z,0.00
2022-12-18T02:39:23.582Z,0.00
2022-12-18T02:40:23.576Z,0.00
2022-12-18T02:41:23.560Z,0.00
2022-12-18T02:42:23.550Z,0.00
2022-12-18T02:43:23.545Z,0.00
2022-12-18T02:44:23.533Z,0.00
2022-12-18T02:45:23.644Z,0.00
2022-12-18T02:46:23.509Z,0.00
2022-12-18T02:47:23.497Z,0.00
2022-12-18T02:48:23.489Z,0.00
2022-12-18T02:49:23.507Z,0.00
2022-12-18T02:50:23.471Z,0.00
2022-12-18T02:51:23.453Z,0.00
2022-12-18T02:52:23.444Z,0.00
2022-12-18T02:53:23.431Z,0.00
2022-12-18T02:54:23.426Z,0.00
2022-12-18T02:55:23.419Z,0.00
2022-12-18T02:56:23.411Z,0.00
2022-12-18T02:57:23.389Z,0.00
2022-12-18T02:58:23.380Z,0.00
2022-12-18T02:59:23.373Z,0.00
2022-12-18T03:00:23.372Z,0.00
2022-12-18T03:01:23.602Z,0.00
2022-12-18T03:02:23.588Z,0.00
2022-12-18T03:03:23.351Z,0.00
2022-12-18T03:04:23.323Z,0.00
2022-12-18T03:05:23.312Z,0.00
2022-12-18T03:06:23.300Z,0.00
2022-12-18T03:07:23.285Z,0.00
2022-12-18T03:08:23.292Z,0.00
2022-12-18T03:09:23.266Z,0.00
2022-12-18T03:10:23.268Z,0.00
2022-12-18T03:11:23.244Z,0.00
2022-12-18T03:12:23.234Z,0.00
2022-12-18T03:13:23.224Z,0.00
2022-12-18T03:14:23.217Z,0.00
2022-12-18T03:15:23.196Z,0.00
2022-12-18T03:16:23.286Z,0.00
2022-12-18T03:17:23.299Z,0.00
2022-12-18T03:18:23.169Z,0.00
2022-12-18T03:19:23.166Z,0.00
2022-12-18T03:20:23.154Z,0.00
2022-12-18T03:21:23.277Z,0.00
2022-12-18T03:22:23.133Z,0.00
2022-12-18T03:23:26.079Z,0.00
2022-12-18T03:24:23.105Z,0.00
2022-12-18T03:25:23.105Z,0.00
2022-12-18T03:26:23.089Z,0.00
2022-12-18T03:27:23.088Z,0.00
2022-12-18T03:28:23.074Z,0.00
2022-12-18T03:29:23.054Z,0.00
2022-12-18T03:30:23.049Z,0.00
2022-12-18T03:31:23.147Z,0.00
2022-12-18T03:32:23.037Z,0.00
2022-12-18T03:33:23.133Z,0.00
2022-12-18T03:34:23.006Z,0.00
2022-12-18T03:35:22.999Z,0.00
2022-12-18T03:36:22.988Z,0.00
2022-12-18T03:37:22.977Z,0.00
2022-12-18T03:38:22.962Z,0.00
2022-12-18T03:39:22.950Z,0.00
2022-12-18T03:40:22.937Z,0.00
2022-12-18T03:41:22.943Z,0.00
2022-12-18T03:42:22.934Z,0.00
2022-12-18T03:43:22.905Z,0.00
2022-12-18T03:44:22.899Z,0.00
2022-12-18T03:45:22.882Z,0.00
2022-12-18T03:46:22.917Z,0.00
2022-12-18T03:47:22.888Z,0.00
2022-12-18T03:48:22.856Z,0.00
2022-12-18T03:49:22.953Z,0.00
2022-12-18T03:50:22.833Z,0.00
2022-12-18T03:51:22.819Z,0.00
2022-12-18T03:52:22.844Z,0.00
2022-12-18T03:53:22.827Z,0.00
2022-12-18T03:54:22.789Z,0.00
2022-12-18T03:55:22.777Z,0.00
2022-12-18T03:56:22.770Z,0.00
2022-12-18T03:57:22.756Z,0.00
2022-12-18T03:58:22.757Z,0.00
2022-12-18T03:59:22.748Z,0.00
2022-12-18T04:00:22.728Z,0.00
2022-12-18T04:01:22.805Z,0.00
2022-12-18T04:02:22.826Z,0.00
2022-12-18T04:03:26.433Z,0.00
2022-12-18T04:04:22.695Z,0.00
2022-12-18T04:05:22.792Z,0.00
2022-12-18T04:06:22.670Z,0.00
2022-12-18T04:07:22.655Z,0.00
2022-12-18T04:08:22.660Z,0.00
2022-12-18T04:09:22.643Z,0.00
2022-12-18T04:10:22.622Z,0.00
2022-12-18T04:11:22.611Z,0.00
2022-12-18T04:12:22.608Z,0.00
2022-12-18T04:13:22.589Z,0.00
2022-12-18T04:14:22.602Z,0.00
2022-12-18T04:15:22.585Z,0.00
2022-12-18T04:16:22.569Z,0.00
2022-12-18T04:17:22.576Z,0.00
2022-12-18T04:18:22.556Z,0.00
2022-12-18T04:19:22.535Z,0.00
2022-12-18T04:20:22.524Z,0.00
2022-12-18T04:21:22.627Z,0.00
2022-12-18T04:22:22.507Z,0.00
2022-12-18T04:23:22.504Z,0.00
2022-12-18T04:24:22.494Z,0.00
2022-12-18T04:25:22.472Z,0.00
2022-12-18T04:26:22.471Z,0.00
2022-12-18T04:27:22.450Z,0.00
2022-12-18T04:28:22.457Z,0.00
2022-12-18T04:29:22.435Z,0.00
2022-12-18T04:30:22.423Z,0.00
2022-12-18T04:31:22.526Z,0.00
2022-12-18T04:32:22.417Z,0.00
2022-12-18T04:33:22.379Z,0.00
2022-12-18T04:34:22.379Z,0.00
2022-12-18T04:35:22.380Z,0.00
2022-12-18T04:36:22.353Z,0.00
2022-12-18T04:37:22.458Z,0.00
2022-12-18T04:38:22.344Z,0.00
2022-12-18T04:39:22.337Z,0.00
2022-12-18T04:40:22.316Z,0.00
2022-12-18T04:41:22.313Z,0.00
2022-12-18T04:42:22.294Z,0.00
2022-12-18T04:43:22.390Z,0.00
2022-12-18T04:44:22.274Z,0.00
2022-12-18T04:45:22.271Z,0.00
2022-12-18T04:46:22.273Z,0.00
2022-12-18T04:47:22.242Z,0.00
2022-12-18T04:48:22.226Z,0.00
2022-12-18T04:49:22.212Z,0.00
2022-12-18T04:50:22.223Z,0.00
2022-12-18T04:51:26.289Z,0.00
2022-12-18T04:52:25.122Z,0.00
2022-12-18T04:53:22.175Z,0.00
2022-12-18T04:54:22.166Z,0.00
2022-12-18T04:55:22.161Z,0.00
2022-12-18T04:56:22.138Z,0.00
2022-12-18T04:57:22.137Z,0.00
2022-12-18T04:58:22.124Z,0.00
2022-12-18T04:59:22.104Z,0.00
2022-12-18T05:00:22.099Z,0.00
2022-12-18T05:01:22.171Z,0.00
2022-12-18T05:02:22.260Z,0.00
2022-12-18T05:03:22.144Z,0.00
2022-12-18T05:04:22.059Z,0.00
2022-12-18T05:05:22.037Z,0.00
2022-12-18T05:06:22.037Z,0.00
2022-12-18T05:07:22.027Z,0.00
2022-12-18T05:08:22.147Z,0.00
2022-12-18T05:09:22.000Z,0.00
2022-12-18T05:10:22.003Z,0.00
2022-12-18T05:11:21.975Z,0.00
2022-12-18T05:12:21.968Z,0.00
2022-12-18T05:13:21.973Z,0.00
2022-12-18T05:14:21.951Z,0.00
2022-12-18T05:15:21.952Z,0.00
2022-12-18T05:16:21.978Z,0.00
2022-12-18T05:17:21.912Z,0.00
2022-12-18T05:18:21.909Z,0.00
2022-12-18T05:19:21.893Z,0.00
2022-12-18T05:20:21.883Z,0.00
2022-12-18T05:21:21.893Z,0.00
2022-12-18T05:22:21.863Z,0.00
2022-12-18T05:23:21.858Z,0.00
2022-12-18T05:24:21.955Z,0.00
2022-12-18T05:25:21.827Z,0.00
2022-12-18T05:26:21.834Z,0.00
2022-12-18T05:27:21.807Z,0.00
2022-12-18T05:28:21.814Z,0.00
2022-12-18T05:29:21.793Z,0.00
2022-12-18T05:30:21.772Z,0.00
2022-12-18T05:31:21.800Z,0.00
2022-12-18T05:32:21.754Z,0.00
2022-12-18T05:33:21.754Z,0.00
2022-12-18T05:34:21.737Z,0.00
2022-12-18T05:35:21.738Z,0.00
2022-12-18T05:36:21.712Z,0.00
2022-12-18T05:37:21.701Z,0.00
2022-12-18T05:38:21.704Z,0.00
2022-12-18T05:39:21.685Z,0.00
2022-12-18T05:40:21.806Z,0.00
2022-12-18T05:41:21.667Z,0.00
2022-12-18T05:42:21.653Z,0.00
2022-12-18T05:43:21.852Z,0.00
2022-12-18T05:44:21.627Z,0.00
2022-12-18T05:45:21.619Z,0.00
2022-12-18T05:46:21.680Z,0.00
2022-12-18T05:47:21.608Z,0.00
2022-12-18T05:48:21.593Z,0.00
2022-12-18T05:49:21.584Z,0.00
2022-12-18T05:50:21.576Z,0.00
2022-12-18T05:51:21.563Z,0.00
2022-12-18T05:52:21.544Z,0.00
2022-12-18T05:53:21.553Z,0.00
2022-12-18T05:54:21.536Z,0.00
2022-12-18T05:55:21.516Z,0.00
2022-12-18T05:56:21.630Z,0.00
2022-12-18T05:57:21.496Z,0.00
2022-12-18T05:58:21.501Z,0.00
2022-12-18T05:59:21.488Z,0.00
2022-12-18T06:00:21.458Z,0.00
2022-12-18T06:01:21.558Z,0.00
2022-12-18T06:02:21.532Z,0.00
2022-12-18T06:03:21.575Z,0.00
2022-12-18T06:04:21.427Z,0.00
2022-12-18T06:05:21.433Z,0.00
2022-12-18T06:06:21.407Z,0.00
2022-12-18T06:07:21.392Z,0.00
2022-12-18T06:08:21.384Z,0.00
2022-12-18T06:09:21.371Z,0.00
2022-12-18T06:10:21.373Z,0.00
2022-12-18T06:11:21.344Z,0.00
2022-12-18T06:12:21.449Z,0.00
2022-12-18T06:13:21.334Z,0.00
2022-12-18T06:14:21.322Z,0.00
2022-12-18T06:15:21.307Z,0.00
2022-12-18T06:16:21.321Z,0.00
2022-12-18T06:17:21.285Z,0.00
2022-12-18T06:18:21.279Z,0.00
2022-12-18T06:19:21.260Z,0.00
2022-12-18T06:20:21.246Z,0.00
2022-12-18T06:21:21.250Z,0.00
2022-12-18T06:22:21.244Z,0.00
2022-12-18T06:23:21.243Z,0.00
2022-12-18T06:24:21.203Z,0.00
2022-12-18T06:25:21.195Z,0.00
2022-12-18T06:26:27.631Z,0.00
2022-12-18T06:27:22.176Z,0.00
2022-12-18T06:28:21.286Z,0.00
2022-12-18T06:29:21.156Z,0.00
2022-12-18T06:30:21.142Z,0.00
2022-12-18T06:31:21.160Z,0.00
2022-12-18T06:32:21.133Z,0.00
2022-12-18T06:33:21.125Z,0.00
2022-12-18T06:34:21.100Z,0.00
2022-12-18T06:35:21.105Z,0.00
2022-12-18T06:36:21.081Z,0.00
2022-12-18T06:37:21.070Z,0.00
2022-12-18T06:38:21.078Z,0.00
2022-12-18T06:39:21.056Z,0.00
2022-12-18T06:40:21.045Z,0.00
2022-12-18T06:41:21.050Z,0.00
2022-12-18T06:42:21.024Z,0.00
2022-12-18T06:43:21.018Z,0.00
2022-12-18T06:44:21.131Z,0.00
2022-12-18T06:45:20.987Z,0.00
2022-12-18T06:46:21.036Z,0.00
2022-12-18T06:47:20.991Z,0.00
2022-12-18T06:48:20.959Z,0.00
2022-12-18T06:49:20.945Z,0.00
2022-12-18T06:50:20.943Z,0.00
2022-12-18T06:51:20.935Z,0.00
2022-12-18T06:52:20.920Z,0.00
2022-12-18T06:53:20.922Z,0.00
2022-12-18T06:54:20.887Z,0.00
2022-12-18T06:55:20.891Z,0.00
2022-12-18T06:56:20.870Z,0.00
2022-12-18T06:57:20.878Z,0.00
2022-12-18T06:58:20.861Z,0.00
2022-12-18T06:59:20.842Z,0.00
2022-12-18T07:00:20.951Z,0.00
2022-12-18T07:01:21.034Z,0.00
2022-12-18T07:02:20.936Z,0.00
2022-12-18T07:03:20.799Z,0.00
2022-12-18T07:04:20.782Z,0.00
2022-12-18T07:05:20.776Z,0.00
2022-12-18T07:06:20.760Z,0.00
2022-12-18T07:07:20.765Z,0.00
2022-12-18T07:08:20.751Z,0.00
2022-12-18T07:09:20.750Z,0.00
2022-12-18T07:10:20.726Z,0.00
2022-12-18T07:11:20.721Z,0.00
2022-12-18T07:12:20.700Z,0.00
2022-12-18T07:13:20.699Z,0.00
2022-12-18T07:14:20.690Z,0.00
2022-12-18T07:15:20.694Z,0.00
2022-12-18T07:16:25.356Z,0.00
2022-12-18T07:17:21.669Z,0.00
2022-12-18T07:18:20.631Z,0.00
2022-12-18T07:19:20.636Z,0.00
2022-12-18T07:20:20.624Z,0.00
2022-12-18T07:21:20.607Z,0.00
2022-12-18T07:22:20.614Z,0.00
2022-12-18T07:23:20.592Z,0.00
2022-12-18T07:24:20.575Z,0.00
2022-12-18T07:25:20.580Z,0.00
2022-12-18T07:26:20.556Z,0.00
2022-12-18T07:27:20.550Z,0.00
2022-12-18T07:28:20.527Z,0.00
2022-12-18T07:29:20.528Z,0.00
2022-12-18T07:30:20.503Z,0.00
2022-12-18T07:31:21.528Z,0.00
2022-12-18T07:32:20.614Z,0.00
2022-12-18T07:33:20.475Z,0.00
2022-12-18T07:34:20.476Z,0.00
2022-12-18T07:35:24.785Z,0.00
2022-12-18T07:36:20.448Z,0.00
2022-12-18T07:37:20.440Z,0.00
2022-12-18T07:38:20.424Z,0.00
2022-12-18T07:39:20.411Z,0.00
2022-12-18T07:40:20.401Z,0.00
2022-12-18T07:41:20.397Z,0.00
2022-12-18T07:42:20.387Z,5.62
2022-12-18T07:43:20.401Z,5.62
2022-12-18T07:44:20.360Z,5.62
2022-12-18T07:45:20.364Z,5.62
2022-12-18T07:46:20.373Z,5.62
2022-12-18T07:47:20.328Z,5.62
2022-12-18T07:48:20.443Z,5.62
2022-12-18T07:49:20.310Z,5.62
2022-12-18T07:50:20.293Z,5.62
2022-12-18T07:51:20.294Z,5.62
2022-12-18T07:52:25.601Z,11.25
2022-12-18T07:53:21.274Z,11.25
2022-12-18T07:54:20.323Z,11.25
2022-12-18T07:55:20.244Z,11.25
2022-12-18T07:56:29.157Z,11.25
2022-12-18T07:57:48.857Z,11.25
2022-12-18T07:58:21.229Z,11.25
2022-12-18T07:59:20.212Z,11.25
2022-12-18T08:00:20.197Z,11.25
2022-12-18T08:01:20.286Z,11.25
2022-12-18T08:02:20.336Z,11.25
2022-12-18T08:03:20.228Z,11.25
2022-12-18T08:04:20.266Z,16.88
2022-12-18T08:05:20.136Z,16.88
2022-12-18T08:06:22.704Z,16.88
2022-12-18T08:07:20.131Z,16.88
2022-12-18T08:08:20.135Z,16.88
2022-12-18T08:09:20.105Z,16.88
2022-12-18T08:10:20.087Z,16.88
2022-12-18T08:11:20.094Z,22.50
2022-12-18T08:12:20.059Z,22.50
2022-12-18T08:13:20.072Z,22.50
2022-12-18T08:14:20.051Z,22.50
2022-12-18T08:15:20.034Z,22.50
2022-12-18T08:16:20.139Z,22.50
2022-12-18T08:17:20.028Z,22.50
2022-12-18T08:18:20.014Z,22.50
2022-12-18T08:19:20.023Z,22.50
2022-12-18T08:20:20.088Z,22.50
2022-12-18T08:21:21.487Z,22.50
2022-12-18T08:22:19.961Z,28.12
2022-12-18T08:23:19.950Z,28.12
2022-12-18T08:24:19.944Z,28.12
2022-12-18T08:25:19.935Z,28.12
2022-12-18T08:26:19.914Z,33.75
2022-12-18T08:27:29.504Z,33.75
2022-12-18T08:28:20.898Z,33.75
2022-12-18T08:29:21.661Z,39.38
2022-12-18T08:30:19.883Z,56.25
2022-12-18T08:31:20.028Z,78.75
2022-12-18T08:32:19.926Z,78.75
2022-12-18T08:33:19.858Z,61.88
2022-12-18T08:34:19.834Z,67.50
2022-12-18T08:35:19.819Z,84.38
2022-12-18T08:36:19.940Z,129.38
2022-12-18T08:37:19.865Z,135.00
2022-12-18T08:38:19.782Z,118.12
2022-12-18T08:39:19.789Z,146.25
2022-12-18T08:40:19.759Z,185.62
2022-12-18T08:41:19.754Z,180.00
2022-12-18T08:42:19.747Z,146.25
2022-12-18T08:43:19.733Z,135.00
2022-12-18T08:44:19.729Z,129.38
2022-12-18T08:45:19.710Z,123.75
2022-12-18T08:46:19.841Z,118.12
2022-12-18T08:47:19.696Z,106.88
2022-12-18T08:48:22.332Z,101.25
2022-12-18T08:49:19.665Z,101.25
2022-12-18T08:50:19.662Z,90.00
2022-12-18T08:51:19.643Z,84.38
2022-12-18T08:52:19.753Z,84.38
2022-12-18T08:53:19.637Z,90.00
2022-12-18T08:54:19.627Z,90.00
2022-12-18T08:55:19.611Z,106.88
2022-12-18T08:56:19.600Z,129.38
2022-12-18T08:57:19.583Z,151.88
2022-12-18T08:58:19.575Z,129.38
2022-12-18T08:59:22.506Z,129.38
2022-12-18T09:00:19.558Z,118.12
2022-12-18T09:01:19.672Z,106.88
2022-12-18T09:02:19.757Z,135.00
2022-12-18T09:03:19.626Z,208.12
2022-12-18T09:04:19.501Z,348.75
2022-12-18T09:05:19.506Z,399.38
2022-12-18T09:06:19.488Z,472.50
2022-12-18T09:07:19.472Z,495.00
2022-12-18T09:08:25.399Z,624.38
2022-12-18T09:09:20.582Z,855.00
2022-12-18T09:10:19.439Z,871.88
2022-12-18T09:11:19.442Z,686.25
2022-12-18T09:12:19.416Z,658.12
2022-12-18T09:13:19.415Z,725.62
2022-12-18T09:14:19.392Z,804.38
2022-12-18T09:15:19.390Z,832.50
2022-12-18T09:16:19.425Z,973.12
2022-12-18T09:17:19.423Z,877.50
2022-12-18T09:18:19.351Z,686.25
2022-12-18T09:19:19.342Z,736.88
2022-12-18T09:20:19.324Z,742.50
2022-12-18T09:21:19.317Z,838.12
2022-12-18T09:22:19.332Z,843.75
2022-12-18T09:23:19.296Z,686.25
2022-12-18T09:24:19.280Z,528.75
2022-12-18T09:25:19.387Z,444.38
2022-12-18T09:26:19.261Z,421.88
2022-12-18T09:27:19.285Z,450.00
2022-12-18T09:28:19.250Z,500.62
2022-12-18T09:29:19.282Z,556.88
2022-12-18T09:30:19.216Z,511.88
2022-12-18T09:31:19.248Z,483.75
2022-12-18T09:32:22.482Z,511.88
2022-12-18T09:33:19.191Z,596.25
2022-12-18T09:34:19.174Z,720.00
2022-12-18T09:35:19.162Z,781.88
2022-12-18T09:36:19.153Z,793.12
2022-12-18T09:37:19.141Z,748.12
2022-12-18T09:38:19.145Z,776.25
2022-12-18T09:39:19.132Z,810.00
2022-12-18T09:40:19.125Z,922.50
2022-12-18T09:41:19.210Z,810.00
2022-12-18T09:42:19.096Z,613.12
2022-12-18T09:43:19.095Z,427.50
2022-12-18T09:44:19.097Z,213.75
2022-12-18T09:45:19.063Z,135.00
2022-12-18T09:46:19.100Z,112.50
2022-12-18T09:47:19.028Z,106.88
2022-12-18T09:48:19.017Z,106.88
2022-12-18T09:49:19.014Z,95.62
2022-12-18T09:50:19.004Z,95.62
2022-12-18T09:51:18.982Z,90.00
2022-12-18T09:52:18.977Z,84.38
2022-12-18T09:53:18.965Z,84.38
2022-12-18T09:54:19.004Z,78.75
2022-12-18T09:55:18.943Z,73.12
2022-12-18T09:56:18.945Z,67.50
2022-12-18T09:57:24.894Z,61.88
2022-12-18T09:58:20.024Z,61.88
2022-12-18T09:59:18.901Z,56.25
2022-12-18T10:00:18.893Z,56.25
2022-12-18T10:01:18.954Z,56.25
2022-12-18T10:02:19.042Z,50.62
2022-12-18T10:03:18.850Z,50.62
2022-12-18T10:04:18.925Z,50.62
2022-12-18T10:05:18.831Z,50.62
2022-12-18T10:06:18.819Z,50.62
2022-12-18T10:07:18.822Z,50.62
2022-12-18T10:08:18.802Z,45.00
2022-12-18T10:09:18.804Z,45.00
2022-12-18T10:10:18.790Z,45.00
2022-12-18T10:11:18.781Z,45.00
2022-12-18T10:12:18.758Z,45.00
2022-12-18T10:13:18.744Z,45.00
2022-12-18T10:14:18.858Z,45.00
2022-12-18T10:15:18.722Z,45.00
2022-12-18T10:16:18.784Z,45.00
2022-12-18T10:17:18.707Z,45.00
2022-12-18T10:18:21.912Z,45.00
2022-12-18T10:19:18.680Z,45.00
2022-12-18T10:20:18.671Z,39.38
2022-12-18T10:21:18.663Z,39.38
2022-12-18T10:22:18.646Z,39.38
2022-12-18T10:23:18.633Z,39.38
2022-12-18T10:24:18.673Z,39.38
2022-12-18T10:25:18.617Z,39.38
2022-12-18T10:26:18.609Z,39.38
2022-12-18T10:27:18.591Z,39.38
2022-12-18T10:28:18.585Z,39.38
2022-12-18T10:29:18.572Z,39.38
2022-12-18T10:30:18.700Z,39.38
2022-12-18T10:31:18.627Z,39.38
2022-12-18T10:32:18.543Z,39.38
2022-12-18T10:33:18.527Z,39.38
2022-12-18T10:34:18.523Z,39.38
2022-12-18T10:35:18.520Z,39.38
2022-12-18T10:36:18.516Z,39.38
2022-12-18T10:37:18.486Z,39.38
2022-12-18T10:38:18.481Z,39.38
2022-12-18T10:39:18.468Z,39.38
2022-12-18T10:40:22.553Z,39.38
2022-12-18T10:41:18.444Z,39.38
2022-12-18T10:42:18.439Z,39.38
2022-12-18T10:43:18.423Z,39.38
2022-12-18T10:44:18.415Z,39.38
2022-12-18T10:45:18.414Z,39.38
2022-12-18T10:46:18.633Z,39.38
2022-12-18T10:47:18.380Z,39.38
2022-12-18T10:48:18.376Z,39.38
2022-12-18T10:49:18.359Z,39.38
2022-12-18T10:50:18.428Z,39.38
2022-12-18T10:51:18.339Z,39.38
2022-12-18T10:52:18.345Z,39.38
2022-12-18T10:53:18.317Z,39.38
2022-12-18T10:54:18.315Z,39.38
2022-12-18T10:55:18.295Z,39.38
2022-12-18T10:56:18.287Z,39.38
2022-12-18T10:57:18.292Z,39.38
2022-12-18T10:58:22.240Z,39.38
2022-12-18T10:59:19.254Z,39.38
2022-12-18T11:00:18.294Z,39.38
2022-12-18T11:01:18.425Z,39.38
2022-12-18T11:02:18.509Z,39.38
2022-12-18T11:03:18.318Z,39.38
2022-12-18T11:04:18.203Z,39.38
2022-12-18T11:05:18.199Z,39.38
2022-12-18T11:06:18.199Z,39.38
2022-12-18T11:07:18.167Z,39.38
2022-12-18T11:08:18.167Z,39.38
2022-12-18T11:09:18.145Z,39.38
2022-12-18T11:10:18.217Z,39.38
2022-12-18T11:11:18.124Z,39.38
2022-12-18T11:12:18.122Z,39.38
2022-12-18T11:13:18.109Z,33.75
2022-12-18T11:14:18.097Z,39.38
2022-12-18T11:15:18.086Z,39.38
2022-12-18T11:16:18.117Z,39.38
2022-12-18T11:17:26.427Z,39.38
2022-12-18T11:18:19.172Z,39.38
2022-12-18T11:19:18.057Z,39.38
2022-12-18T11:20:18.041Z,39.38
2022-12-18T11:21:18.018Z,33.75
2022-12-18T11:22:18.021Z,33.75
2022-12-18T11:23:17.993Z,33.75
2022-12-18T11:24:18.024Z,33.75
2022-12-18T11:25:35.034Z,33.75
2022-12-18T11:26:18.967Z,33.75
2022-12-18T11:27:17.953Z,33.75
2022-12-18T11:28:17.942Z,33.75
2022-12-18T11:29:17.950Z,33.75
2022-12-18T11:30:18.014Z,33.75
2022-12-18T11:31:18.033Z,33.75
2022-12-18T11:32:17.917Z,33.75
2022-12-18T11:33:17.890Z,33.75
2022-12-18T11:34:29.156Z,33.75
2022-12-18T11:35:18.889Z,33.75
2022-12-18T11:36:17.861Z,33.75
2022-12-18T11:37:17.854Z,28.12
2022-12-18T11:38:17.839Z,28.12
2022-12-18T11:39:17.827Z,28.12
2022-12-18T11:40:17.824Z,28.12
2022-12-18T11:41:17.802Z,28.12
2022-12-18T11:42:17.805Z,28.12
2022-12-18T11:43:17.787Z,28.12
2022-12-18T11:44:17.780Z,28.12
2022-12-18T11:45:17.770Z,28.12
2022-12-18T11:46:19.876Z,28.12
2022-12-18T11:47:17.740Z,28.12
2022-12-18T11:48:17.745Z,28.12
2022-12-18T11:49:17.742Z,28.12
2022-12-18T11:50:17.851Z,28.12
2022-12-18T11:51:17.697Z,28.12
2022-12-18T11:52:17.689Z,28.12
2022-12-18T11:53:17.681Z,28.12
2022-12-18T11:54:17.676Z,28.12
2022-12-18T11:55:17.673Z,28.12
2022-12-18T11:56:17.675Z,28.12
2022-12-18T11:57:17.631Z,28.12
2022-12-18T11:58:17.626Z,28.12
2022-12-18T11:59:17.616Z,28.12
2022-12-18T12:00:17.610Z,28.12
2022-12-18T12:01:17.798Z,28.12
2022-12-18T12:02:17.696Z,28.12
2022-12-18T12:03:17.653Z,28.12
2022-12-18T12:04:17.673Z,28.12
2022-12-18T12:05:17.637Z,28.12
2022-12-18T12:06:18.130Z,28.12
2022-12-18T12:07:17.539Z,28.12
2022-12-18T12:08:17.524Z,28.12
2022-12-18T12:09:17.535Z,28.12
2022-12-18T12:10:17.504Z,28.12
2022-12-18T12:11:18.473Z,28.12
2022-12-18T12:12:17.500Z,28.12
2022-12-18T12:13:17.470Z,28.12
2022-12-18T12:14:17.456Z,28.12
2022-12-18T12:15:17.443Z,22.50
2022-12-18T12:16:17.484Z,22.50
2022-12-18T12:17:17.421Z,22.50
2022-12-18T12:18:17.419Z,22.50
2022-12-18T12:19:17.411Z,22.50
2022-12-18T12:20:17.404Z,22.50
2022-12-18T12:21:17.375Z,22.50
2022-12-18T12:22:17.496Z,22.50
2022-12-18T12:23:17.373Z,22.50
2022-12-18T12:24:17.349Z,22.50
2022-12-18T12:25:17.346Z,22.50
2022-12-18T12:26:17.326Z,22.50
2022-12-18T12:27:17.320Z,22.50
2022-12-18T12:28:17.312Z,22.50
2022-12-18T12:29:21.131Z,22.50
2022-12-18T12:30:17.285Z,22.50
2022-12-18T12:31:17.324Z,22.50
2022-12-18T12:32:17.265Z,22.50
2022-12-18T12:33:17.262Z,22.50
2022-12-18T12:34:17.981Z,22.50
2022-12-18T12:35:17.228Z,22.50
2022-12-18T12:36:17.225Z,22.50
2022-12-18T12:37:17.204Z,22.50
2022-12-18T12:38:17.317Z,22.50
2022-12-18T12:39:17.196Z,22.50
2022-12-18T12:40:49.166Z,22.50
2022-12-18T12:41:18.174Z,22.50
2022-12-18T12:42:17.154Z,16.88
2022-12-18T12:43:17.179Z,16.88
2022-12-18T12:44:17.138Z,16.88
2022-12-18T12:45:17.147Z,16.88
2022-12-18T12:46:17.231Z,16.88
2022-12-18T12:47:17.107Z,16.88
2022-12-18T12:48:17.116Z,16.88
2022-12-18T12:49:17.084Z,16.88
2022-12-18T12:50:17.071Z,16.88
2022-12-18T12:51:17.070Z,16.88
2022-12-18T12:52:17.062Z,16.88
2022-12-18T12:53:17.036Z,16.88
2022-12-18T12:54:17.152Z,16.88
2022-12-18T12:55:17.021Z,16.88
2022-12-18T12:56:17.011Z,16.88
2022-12-18T12:57:17.001Z,16.88
2022-12-18T12:58:16.989Z,16.88
2022-12-18T12:59:16.991Z,16.88
2022-12-18T13:00:16.984Z,16.88
2022-12-18T13:01:21.531Z,16.88
2022-12-18T13:02:17.967Z,16.88
2022-12-18T13:03:16.940Z,16.88
2022-12-18T13:04:16.917Z,16.88
2022-12-18T13:05:16.925Z,16.88