createdAt,value
2019-04-25T00:00:43.103Z,1.67
2019-04-25T00:03:13.998Z,1.93
2019-04-25T00:05:44.749Z,1.97
2019-04-25T00:08:15.365Z,1.80
2019-04-25T00:10:46.098Z,1.80
2019-04-25T00:13:16.635Z,2.87
2019-04-25T00:15:47.124Z,2.13
2019-04-25T00:18:17.738Z,1.73
2019-04-25T00:20:52.623Z,2.57
2019-04-25T00:23:23.258Z,1.60
2019-04-25T00:26:11.599Z,2.00
2019-04-25T00:28:43.618Z,2.10
2019-04-25T00:31:15.321Z,1.70
2019-04-25T00:33:46.046Z,2.00
2019-04-25T00:36:16.629Z,2.73
2019-04-25T00:38:48.293Z,1.67
2019-04-25T00:41:19.270Z,2.07
2019-04-25T00:43:51.412Z,1.53
2019-04-25T00:46:22.535Z,1.40
2019-04-25T00:48:53.110Z,1.87
2019-04-25T00:51:23.548Z,1.50
2019-04-25T00:53:54.819Z,1.83
2019-04-25T00:56:25.326Z,1.67
2019-04-25T00:59:22.167Z,2.20
2019-04-25T01:02:14.512Z,2.13
2019-04-25T01:04:45.222Z,2.40
2019-04-25T01:07:16.597Z,1.60
2019-04-25T01:09:47.708Z,2.30
2019-04-25T01:12:18.573Z,2.23
2019-04-25T01:14:49.001Z,1.70
2019-04-25T01:17:21.170Z,2.37
2019-04-25T01:19:54.727Z,1.93
2019-04-25T01:22:24.483Z,2.20
2019-04-25T01:24:55.786Z,2.13
2019-04-25T01:27:26.571Z,2.63
2019-04-25T01:29:57.366Z,2.17
2019-04-25T01:32:36.523Z,3.07
2019-04-25T01:35:27.236Z,2.07
2019-04-25T01:38:35.243Z,2.27
2019-04-25T01:41:34.109Z,2.20
2019-04-25T01:44:14.323Z,2.80
2019-04-25T01:46:45.025Z,2.43
2019-04-25T01:49:15.454Z,2.27
2019-04-25T01:51:45.873Z,3.07
2019-04-25T01:54:16.306Z,2.20
2019-04-25T01:56:46.735Z,2.40
2019-04-25T01:59:18.188Z,2.30
2019-04-25T02:01:48.713Z,2.20
2019-04-25T02:04:39.416Z,1.90
2019-04-25T02:07:09.931Z,2.10
2019-04-25T02:09:40.427Z,2.20
2019-04-25T02:12:20.320Z,2.23
2019-04-25T02:14:51.942Z,2.27
2019-04-25T02:17:24.122Z,1.97
2019-04-25T02:19:56.613Z,2.37
2019-04-25T02:22:27.170Z,2.67
2019-04-25T02:24:58.288Z,2.10
2019-04-25T02:27:28.877Z,2.00
2019-04-25T02:29:59.353Z,1.87
2019-04-25T02:33:27.220Z,1.73
2019-04-25T02:35:59.468Z,2.00
2019-04-25T02:38:29.927Z,2.83
2019-04-25T02:41:03.226Z,2.10
2019-04-25T02:43:35.102Z,2.00
2019-04-25T02:46:28.447Z,1.90
2019-04-25T02:49:29.270Z,2.10
2019-04-25T02:52:13.150Z,2.10
2019-04-25T02:54:44.769Z,2.30
2019-04-25T02:57:14.724Z,2.40
2019-04-25T02:59:45.314Z,2.73
2019-04-25T03:02:17.393Z,2.40
2019-04-25T03:04:48.003Z,2.27
2019-04-25T03:07:18.618Z,2.30
2019-04-25T03:09:49.133Z,2.20
2019-04-25T03:12:32.491Z,2.73
2019-04-25T03:14:51.827Z,2.23
2019-04-25T03:17:24.403Z,2.77
2019-04-25T03:20:14.610Z,1.87
2019-04-25T03:23:20.920Z,2.50
2019-04-25T03:25:51.512Z,1.87
2019-04-25T03:28:23.805Z,1.70
2019-04-25T03:30:54.981Z,2.63
2019-04-25T03:33:26.419Z,2.23
2019-04-25T03:35:57.046Z,1.53
2019-04-25T03:38:27.577Z,1.50
2019-04-25T03:40:58.209Z,1.67
2019-04-25T03:43:28.626Z,1.77
2019-04-25T03:45:59.062Z,1.40
2019-04-25T03:48:29.478Z,1.40
2019-04-25T03:50:59.917Z,1.13
2019-04-25T03:53:30.450Z,1.20
2019-04-25T03:56:00.875Z,1.70
2019-04-25T03:58:31.301Z,1.60
2019-04-25T04:01:03.897Z,1.20
2019-04-25T04:03:33.988Z,1.20
2019-04-25T04:06:06.326Z,1.20
2019-04-25T04:08:36.698Z,1.20
2019-04-25T04:11:07.771Z,1.60
2019-04-25T04:13:39.394Z,1.40
2019-04-25T04:16:10.519Z,1.37
2019-04-25T04:18:44.398Z,1.40
2019-04-25T04:21:36.891Z,1.77
2019-04-25T04:24:26.364Z,2.70
2019-04-25T04:27:15.564Z,2.30
2019-04-25T04:29:46.378Z,2.03
2019-04-25T04:32:17.358Z,2.70
2019-04-25T04:34:47.833Z,1.87
2019-04-25T04:37:18.259Z,2.20
2019-04-25T04:39:49.813Z,1.50
2019-04-25T04:42:21.150Z,2.03
2019-04-25T04:44:53.013Z,2.27
2019-04-25T04:47:23.783Z,2.13
2019-04-25T04:49:55.217Z,1.83
2019-04-25T04:52:26.663Z,1.70
2019-04-25T04:55:05.163Z,2.47
2019-04-25T04:57:35.629Z,2.50
2019-04-25T05:00:01.322Z,2.23
2019-04-25T05:02:50.883Z,2.00
2019-04-25T05:05:49.483Z,1.60
2019-04-25T05:08:38.750Z,2.47
2019-04-25T05:11:09.176Z,1.20
2019-04-25T05:13:39.798Z,1.40
2019-04-25T05:16:11.178Z,1.73
2019-04-25T05:18:43.766Z,1.80
2019-04-25T05:21:15.729Z,1.83
2019-04-25T05:23:46.329Z,2.13
2019-04-25T05:26:17.167Z,1.40
2019-04-25T05:28:47.741Z,1.57
2019-04-25T05:31:25.528Z,2.03
2019-04-25T05:33:55.614Z,2.00
2019-04-25T05:36:38.022Z,1.77
2019-04-25T05:39:12.230Z,1.63
2019-04-25T05:42:01.614Z,1.50
2019-04-25T05:44:32.138Z,1.47
2019-04-25T05:47:04.117Z,1.33
2019-04-25T05:49:34.737Z,1.30
2019-04-25T05:52:05.516Z,1.93
2019-04-25T05:54:35.999Z,1.60
2019-04-25T05:57:06.531Z,1.30
2019-04-25T05:59:37.251Z,1.20
2019-04-25T06:02:07.696Z,1.37
2019-04-25T06:04:38.117Z,1.53
2019-04-25T06:07:08.544Z,1.43
2019-04-25T06:09:57.916Z,1.50
2019-04-25T06:12:53.634Z,1.30
2019-04-25T06:15:28.022Z,0.87
2019-04-25T06:18:17.732Z,1.00
2019-04-25T06:20:48.465Z,1.17
2019-04-25T06:23:26.664Z,1.40
2019-04-25T06:25:57.489Z,1.20
2019-04-25T06:28:29.647Z,1.60
2019-04-25T06:31:00.107Z,1.20
2019-04-25T06:33:30.554Z,2.13
2019-04-25T06:36:00.951Z,1.10
2019-04-25T06:38:32.008Z,1.50
2019-04-25T06:41:03.644Z,1.60
2019-04-25T06:43:34.597Z,1.47
2019-04-25T06:46:39.129Z,1.20
2019-04-25T06:49:31.375Z,1.20
2019-04-25T06:52:02.199Z,1.47
2019-04-25T06:54:33.541Z,1.27
2019-04-25T06:57:04.896Z,1.27
2019-04-25T06:59:38.544Z,1.03
2019-04-25T07:02:07.485Z,1.47
2019-04-25T07:04:37.918Z,1.63
2019-04-25T07:07:12.426Z,1.20
2019-04-25T07:09:40.555Z,1.70
2019-04-25T07:12:11.042Z,1.20
2019-04-25T07:14:41.484Z,1.83
2019-04-25T07:17:12.002Z,1.30
2019-04-25T07:19:44.093Z,1.40
2019-04-25T07:22:15.540Z,1.20
2019-04-25T07:24:46.049Z,1.20
2019-04-25T07:27:35.373Z,1.27
2019-04-25T07:30:42.111Z,0.87
2019-04-25T07:33:23.340Z,1.10
2019-04-25T07:35:57.105Z,0.80
2019-04-25T07:38:29.107Z,1.10
2019-04-25T07:40:59.749Z,0.80
2019-04-25T07:43:30.203Z,1.10
2019-04-25T07:46:00.630Z,1.50
2019-04-25T07:48:32.084Z,0.97
2019-04-25T07:51:04.396Z,1.70
2019-04-25T07:53:36.046Z,1.17
2019-04-25T07:56:06.807Z,1.30
2019-04-25T07:58:49.147Z,0.97
2019-04-25T08:01:15.228Z,1.20
2019-04-25T08:03:45.817Z,0.83
2019-04-25T08:06:16.342Z,1.00
2019-04-25T08:08:47.988Z,0.90
2019-04-25T08:11:18.519Z,0.80
2019-04-25T08:14:14.443Z,1.17
2019-04-25T08:16:48.865Z,1.00
2019-04-25T08:19:20.112Z,1.47
2019-04-25T08:21:51.051Z,1.07
2019-04-25T08:24:24.004Z,1.20
2019-04-25T08:26:54.633Z,1.10
2019-04-25T08:29:25.615Z,1.20
2019-04-25T08:31:56.239Z,1.03
2019-04-25T08:35:03.835Z,1.43
2019-04-25T08:37:47.782Z,1.20
2019-04-25T08:40:19.964Z,1.10
2019-04-25T08:42:50.478Z,0.80
2019-04-25T08:45:21.075Z,1.43
2019-04-25T08:47:51.543Z,1.00
2019-04-25T08:50:33.209Z,1.07
2019-04-25T08:53:03.890Z,0.90
2019-04-25T08:55:59.272Z,0.97
2019-04-25T08:58:48.584Z,1.10
2019-04-25T09:01:41.986Z,0.83
2019-04-25T09:04:25.538Z,1.40
2019-04-25T09:06:56.071Z,1.67
2019-04-25T09:09:26.502Z,1.20
2019-04-25T09:11:56.926Z,0.70
2019-04-25T09:14:27.807Z,1.00
2019-04-25T09:16:58.395Z,0.80
2019-04-25T09:19:28.822Z,0.90
2019-04-25T09:21:59.248Z,0.85
2019-04-25T09:24:29.803Z,0.80
2019-04-25T09:27:20.482Z,0.70
2019-04-25T09:29:51.054Z,1.10
2019-04-25T09:32:21.539Z,0.90
2019-04-25T09:34:52.631Z,1.00
2019-04-25T09:37:24.631Z,1.00
2019-04-25T09:40:06.028Z,0.80
2019-04-25T09:42:36.982Z,1.10
2019-04-25T09:45:26.403Z,1.33
2019-04-25T09:47:59.375Z,1.30
2019-04-25T09:50:37.506Z,0.67
2019-04-25T09:53:21.078Z,1.30
2019-04-25T09:55:51.295Z,1.00
2019-04-25T09:58:44.665Z,0.90
2019-04-25T10:01:15.687Z,0.57
2019-04-25T10:03:47.320Z,0.60
2019-04-25T10:06:20.136Z,0.80
2019-04-25T10:08:50.562Z,0.90
2019-04-25T10:11:23.618Z,0.75
2019-04-25T10:14:20.296Z,0.90
2019-04-25T10:16:50.723Z,0.70
2019-04-25T10:19:21.353Z,0.72
2019-04-25T10:21:53.531Z,0.80
2019-04-25T10:24:24.256Z,0.70
2019-04-25T10:26:55.035Z,0.70
2019-04-25T10:29:25.602Z,0.82
2019-04-25T10:31:56.674Z,0.50
2019-04-25T10:34:27.182Z,0.53
2019-04-25T10:36:57.639Z,0.70
2019-04-25T10:39:28.871Z,1.35
2019-04-25T10:41:59.393Z,0.80
2019-04-25T10:44:29.990Z,0.80
2019-04-25T10:47:00.454Z,0.70
2019-04-25T10:49:30.882Z,0.83
2019-04-25T10:52:01.311Z,0.80
2019-04-25T10:54:31.722Z,0.70
2019-04-25T10:57:02.158Z,0.80
2019-04-25T10:59:32.635Z,0.70
2019-04-25T11:02:04.004Z,1.50
2019-04-25T11:04:44.256Z,1.00
2019-04-25T11:07:15.953Z,0.70
2019-04-25T11:09:47.122Z,0.80
2019-04-25T11:12:19.050Z,0.70
2019-04-25T11:14:49.578Z,0.50
2019-04-25T11:17:20.392Z,0.77
2019-04-25T11:19:51.189Z,0.70
2019-04-25T11:22:21.689Z,0.70
2019-04-25T11:24:53.011Z,0.63
2019-04-25T11:27:23.978Z,0.70
2019-04-25T11:30:08.197Z,0.63
2019-04-25T11:32:28.772Z,0.53
2019-04-25T11:34:59.677Z,0.50
2019-04-25T11:37:31.850Z,0.70
2019-04-25T11:40:11.120Z,0.80
2019-04-25T11:42:41.878Z,0.70
2019-04-25T11:45:14.353Z,0.80
2019-04-25T11:47:46.218Z,0.53
2019-04-25T11:50:18.095Z,0.70
2019-04-25T11:52:48.588Z,0.70
2019-04-25T11:55:19.951Z,1.20
2019-04-25T11:57:51.381Z,0.78
2019-04-25T12:00:27.738Z,0.70
2019-04-25T12:02:58.219Z,0.90
2019-04-25T12:05:29.368Z,0.50
2019-04-25T12:07:59.892Z,0.50
2019-04-25T12:10:31.315Z,0.55
2019-04-25T12:13:01.813Z,0.50
2019-04-25T12:15:33.358Z,0.70
2019-04-25T12:18:04.655Z,0.63
2019-04-25T12:20:35.203Z,0.80
2019-04-25T12:23:10.224Z,0.50
2019-04-25T12:25:38.000Z,0.60
2019-04-25T12:28:08.450Z,0.70
2019-04-25T12:30:40.467Z,0.63
2019-04-25T12:33:20.719Z,0.50
2019-04-25T12:35:43.804Z,0.60
2019-04-25T12:38:14.334Z,0.50
2019-04-25T12:40:46.145Z,0.62
2019-04-25T12:43:17.431Z,0.70
2019-04-25T12:45:54.320Z,0.60
2019-04-25T12:48:24.850Z,0.50
2019-04-25T12:50:56.713Z,0.50
2019-04-25T12:53:27.236Z,0.50
2019-04-25T12:55:57.765Z,0.55
2019-04-25T12:58:28.182Z,0.47
2019-04-25T13:01:00.065Z,0.53
2019-04-25T13:03:30.731Z,0.42
2019-04-25T13:06:01.214Z,0.30
2019-04-25T13:08:31.645Z,0.72
2019-04-25T13:11:07.910Z,0.60
2019-04-25T13:13:34.134Z,0.50
2019-04-25T13:16:05.279Z,0.60
2019-04-25T13:18:35.705Z,0.50
2019-04-25T13:21:06.125Z,0.53
2019-04-25T13:23:36.560Z,0.35
2019-04-25T13:26:08.580Z,0.60
2019-04-25T13:28:51.196Z,0.60
2019-04-25T13:31:35.182Z,0.53
2019-04-25T13:34:14.083Z,0.60
2019-04-25T13:36:44.638Z,0.60
2019-04-25T13:39:19.060Z,0.50
2019-04-25T13:41:49.486Z,0.72
2019-04-25T13:44:19.912Z,0.50
2019-04-25T13:46:50.542Z,0.42
2019-04-25T13:49:20.959Z,0.35
2019-04-25T13:51:51.397Z,0.62
2019-04-25T13:54:23.431Z,0.55
2019-04-25T13:56:53.893Z,0.50
2019-04-25T13:59:24.421Z,0.50
2019-04-25T14:01:57.727Z,0.53
2019-04-25T14:04:28.244Z,0.60
2019-04-25T14:06:58.763Z,0.60
2019-04-25T14:09:29.220Z,0.30
2019-04-25T14:11:59.904Z,0.60
2019-04-25T14:14:30.496Z,0.30
2019-04-25T14:17:08.673Z,0.50
2019-04-25T14:19:54.200Z,0.43
2019-04-25T14:22:25.220Z,0.40
2019-04-25T14:24:55.816Z,0.40
2019-04-25T14:27:26.560Z,0.42
2019-04-25T14:29:57.066Z,0.65
2019-04-25T14:32:28.898Z,0.80
2019-04-25T14:34:59.774Z,0.33
2019-04-25T14:37:33.568Z,0.57
2019-04-25T14:40:03.951Z,0.50
2019-04-25T14:42:34.549Z,0.50
2019-04-25T14:45:05.426Z,0.53
2019-04-25T14:47:36.087Z,0.73
2019-04-25T14:50:07.132Z,0.57
2019-04-25T14:52:38.498Z,0.70
2019-04-25T14:55:27.377Z,0.50
2019-04-25T14:57:59.438Z,0.50
2019-04-25T15:00:40.054Z,0.50
2019-04-25T15:03:10.631Z,0.60
2019-04-25T15:05:43.352Z,0.50
2019-04-25T15:08:13.400Z,0.30
2019-04-25T15:10:51.750Z,0.30
2019-04-25T15:13:22.170Z,0.40
2019-04-25T15:15:52.586Z,0.50
2019-04-25T15:18:23.529Z,0.40
2019-04-25T15:20:54.373Z,0.50
2019-04-25T15:23:25.444Z,0.60
2019-04-25T15:25:55.941Z,0.70
2019-04-25T15:28:37.637Z,0.50
2019-04-25T15:31:08.254Z,0.37
2019-04-25T15:33:38.838Z,0.70
2019-04-25T15:36:24.574Z,0.60
2019-04-25T15:39:12.725Z,0.93
2019-04-25T15:41:49.099Z,0.53
2019-04-25T15:44:47.268Z,0.50
2019-04-25T15:47:20.563Z,0.60
2019-04-25T15:49:51.262Z,0.50
2019-04-25T15:52:21.752Z,0.50
2019-04-25T15:54:53.481Z,0.60
2019-04-25T15:57:24.013Z,0.70
2019-04-25T15:59:54.440Z,0.43
2019-04-25T16:02:25.058Z,0.60
2019-04-25T16:04:55.496Z,0.53
2019-04-25T16:07:27.109Z,0.57
2019-04-25T16:09:57.805Z,0.53
2019-04-25T16:12:28.728Z,0.53
2019-04-25T16:14:59.252Z,0.70
2019-04-25T16:17:30.627Z,0.70
2019-04-25T16:20:01.235Z,0.50
2019-04-25T16:22:32.182Z,0.87
2019-04-25T16:25:02.811Z,0.70
2019-04-25T16:27:33.339Z,0.67
2019-04-25T16:30:05.247Z,0.60
2019-04-25T16:32:36.645Z,0.50
2019-04-25T16:35:08.180Z,0.60
2019-04-25T16:37:38.614Z,1.00
2019-04-25T16:40:11.196Z,0.80
2019-04-25T16:42:41.800Z,0.80
2019-04-25T16:45:12.734Z,1.00
2019-04-25T16:47:43.397Z,1.00
2019-04-25T16:50:16.494Z,0.70
2019-04-25T16:52:46.923Z,0.73
2019-04-25T16:55:17.450Z,0.97
2019-04-25T16:57:47.876Z,0.80
2019-04-25T17:00:56.397Z,0.70
2019-04-25T17:03:29.919Z,1.03
2019-04-25T17:06:00.817Z,0.70
2019-04-25T17:08:31.365Z,0.50
2019-04-25T17:11:02.868Z,0.50
2019-04-25T17:13:35.873Z,0.60
2019-04-25T17:16:37.770Z,0.60
2019-04-25T17:19:13.930Z,0.60
2019-04-25T17:21:44.461Z,0.60
2019-04-25T17:24:14.887Z,0.40
2019-04-25T17:26:45.302Z,0.50
2019-04-25T17:29:19.431Z,0.93
2019-04-25T17:32:04.193Z,0.80
2019-04-25T17:35:05.967Z,0.90
2019-04-25T17:37:40.786Z,0.80
2019-04-25T17:40:14.899Z,0.80
2019-04-25T17:42:45.375Z,0.83
2019-04-25T17:45:20.564Z,1.00
2019-04-25T17:47:54.872Z,0.90
2019-04-25T17:50:24.192Z,0.67
2019-04-25T17:52:54.598Z,0.83
2019-04-25T17:55:25.035Z,1.53
2019-04-25T17:57:55.474Z,1.00
2019-04-25T18:00:31.118Z,0.90
2019-04-25T18:03:01.644Z,0.90
2019-04-25T18:05:32.171Z,1.13
2019-04-25T18:08:02.597Z,1.60
2019-04-25T18:10:34.154Z,0.90
2019-04-25T18:13:05.642Z,1.10
2019-04-25T18:15:55.282Z,1.20
2019-04-25T18:18:43.437Z,1.10
2019-04-25T18:21:14.054Z,1.03
2019-04-25T18:24:09.159Z,1.13
2019-04-25T18:26:57.097Z,1.07
2019-04-25T18:29:27.630Z,1.00
2019-04-25T18:31:58.266Z,1.00
2019-04-25T18:34:40.974Z,1.00
2019-04-25T18:37:37.203Z,1.13
2019-04-25T18:40:36.594Z,1.83
2019-04-25T18:43:23.934Z,1.27
2019-04-25T18:46:02.062Z,1.30
2019-04-25T18:48:33.685Z,1.10
2019-04-25T18:51:04.129Z,0.70
2019-04-25T18:53:52.371Z,0.83
2019-04-25T18:56:28.474Z,1.00
2019-04-25T18:59:16.571Z,0.90
2019-04-25T19:02:24.579Z,1.10
2019-04-25T19:05:13.977Z,0.77
2019-04-25T19:07:45.323Z,1.43
2019-04-25T19:10:16.844Z,1.23
2019-04-25T19:12:47.390Z,1.40
2019-04-25T19:15:18.422Z,1.47
2019-04-25T19:17:49.760Z,0.93
2019-04-25T19:20:20.399Z,1.50
2019-04-25T19:22:51.007Z,1.23
2019-04-25T19:25:21.466Z,0.90
2019-04-25T19:27:51.892Z,1.03
2019-04-25T19:30:23.443Z,1.30
2019-04-25T19:32:54.691Z,1.10
2019-04-25T19:35:25.330Z,1.20
2019-04-25T19:37:58.410Z,1.30
2019-04-25T19:40:35.342Z,1.20
2019-04-25T19:43:33.780Z,1.60
2019-04-25T19:46:04.483Z,1.27
2019-04-25T19:48:34.940Z,1.30
2019-04-25T19:51:05.668Z,1.27
2019-04-25T19:53:36.095Z,1.27
2019-04-25T19:56:06.527Z,1.37
2019-04-25T19:58:37.154Z,1.50
2019-04-25T20:01:08.605Z,1.57
2019-04-25T20:03:56.793Z,1.00
2019-04-25T20:06:45.413Z,1.00
2019-04-25T20:09:42.308Z,1.00
2019-04-25T20:12:13.289Z,1.30
2019-04-25T20:14:44.564Z,1.10
2019-04-25T20:17:16.111Z,0.90
2019-04-25T20:19:47.628Z,1.70
2019-04-25T20:22:18.793Z,1.00
2019-04-25T20:24:50.337Z,1.00
2019-04-25T20:27:22.259Z,1.10
2019-04-25T20:29:52.834Z,1.00
2019-04-25T20:32:23.382Z,0.93
2019-04-25T20:34:53.934Z,1.03
2019-04-25T20:37:24.428Z,1.00
2019-04-25T20:39:54.851Z,0.93
2019-04-25T20:42:25.379Z,1.27
2019-04-25T20:44:56.076Z,0.87
2019-04-25T20:47:26.690Z,1.03
2019-04-25T20:49:57.776Z,1.40
2019-04-25T20:52:30.031Z,1.60
2019-04-25T20:55:00.484Z,0.80
2019-04-25T20:57:30.909Z,0.97
2019-04-25T21:00:02.450Z,0.80
2019-04-25T21:02:32.887Z,1.13
2019-04-25T21:05:03.418Z,1.00
2019-04-25T21:07:33.835Z,1.00
2019-04-25T21:10:04.278Z,1.00
2019-04-25T21:12:34.790Z,1.40
2019-04-25T21:15:27.263Z,1.17
2019-04-25T21:18:16.718Z,1.40
2019-04-25T21:20:47.491Z,0.80
2019-04-25T21:23:17.970Z,1.50
2019-04-25T21:25:48.404Z,1.17
2019-04-25T21:28:18.836Z,1.03
2019-04-25T21:30:58.924Z,1.10
2019-04-25T21:33:46.579Z,1.03
2019-04-25T21:36:22.875Z,1.40
2019-04-25T21:38:53.901Z,1.20
2019-04-25T21:41:55.667Z,1.07
2019-04-25T21:44:36.090Z,1.30
2019-04-25T21:47:06.658Z,1.70
2019-04-25T21:49:37.724Z,1.20
2019-04-25T21:52:08.172Z,1.40
2019-04-25T21:54:38.891Z,1.27
2019-04-25T21:57:10.630Z,1.60
2019-04-25T21:59:41.478Z,1.70
2019-04-25T22:02:13.100Z,1.77
2019-04-25T22:04:43.774Z,1.43
2019-04-25T22:07:14.914Z,1.60
2019-04-25T22:09:46.666Z,1.30
2019-04-25T22:12:17.799Z,1.37
2019-04-25T22:14:48.237Z,1.33
2019-04-25T22:17:18.664Z,1.13
2019-04-25T22:19:49.398Z,1.20
2019-04-25T22:22:22.161Z,1.33
2019-04-25T22:24:52.402Z,1.30
2019-04-25T22:27:28.666Z,1.40
2019-04-25T22:29:59.938Z,1.60
2019-04-25T22:32:49.799Z,1.70
2019-04-25T22:35:43.774Z,1.40
2019-04-25T22:38:14.559Z,1.40
2019-04-25T22:40:45.041Z,1.40
2019-04-25T22:43:16.976Z,1.73
2019-04-25T22:45:47.837Z,1.97
2019-04-25T22:48:26.257Z,1.30
2019-04-25T22:50:57.257Z,1.70
2019-04-25T22:53:27.772Z,1.53
2019-04-25T22:55:58.352Z,1.27
2019-04-25T22:58:28.790Z,2.03
2019-04-25T23:01:00.717Z,1.30
2019-04-25T23:03:38.542Z,1.30
2019-04-25T23:06:09.649Z,1.30
2019-04-25T23:08:40.102Z,1.20
2019-04-25T23:11:10.628Z,1.73
2019-04-25T23:13:41.059Z,1.70
2019-04-25T23:16:11.909Z,1.53
2019-04-25T23:18:42.322Z,1.60
2019-04-25T23:21:12.750Z,1.50
2019-04-25T23:23:43.187Z,1.70
2019-04-25T23:26:44.743Z,2.00
2019-04-25T23:29:17.014Z,1.60
2019-04-25T23:31:49.078Z,2.00
2019-04-25T23:34:19.855Z,1.97
2019-04-25T23:36:50.387Z,1.57
2019-04-25T23:39:21.088Z,2.00
2019-04-25T23:41:51.503Z,2.00
2019-04-25T23:44:21.929Z,1.97
2019-04-25T23:46:52.770Z,2.33
2019-04-25T23:49:24.390Z,2.33
2019-04-25T23:51:55.136Z,2.60
2019-04-25T23:54:25.570Z,1.80
2019-04-25T23:56:56.478Z,1.90
2019-04-25T23:59:26.951Z,2.20
