createdAt,value
2023-12-17T00:01:51.560Z,7.40
2023-12-17T00:07:13.503Z,7.40
2023-12-17T00:12:35.704Z,7.50
2023-12-17T00:17:57.711Z,7.50
2023-12-17T00:23:19.851Z,7.50
2023-12-17T00:28:41.864Z,7.60
2023-12-17T00:34:03.977Z,7.60
2023-12-17T00:39:26.034Z,7.60
2023-12-17T00:44:47.964Z,7.60
2023-12-17T00:50:09.843Z,7.70
2023-12-17T00:55:31.712Z,7.70
2023-12-17T01:00:55.879Z,7.70
2023-12-17T01:06:18.605Z,7.70
2023-12-17T01:11:40.634Z,7.80
2023-12-17T01:17:02.641Z,7.70
2023-12-17T01:22:24.773Z,7.70
2023-12-17T01:27:46.728Z,7.70
2023-12-17T01:33:08.814Z,7.60
2023-12-17T01:38:30.779Z,7.60
2023-12-17T01:43:52.706Z,7.60
2023-12-17T01:49:14.691Z,7.60
2023-12-17T01:54:36.712Z,7.60
2023-12-17T01:59:58.675Z,7.60
2023-12-17T02:05:20.640Z,7.60
2023-12-17T02:10:42.571Z,7.60
2023-12-17T02:16:04.417Z,7.50
2023-12-17T02:21:26.365Z,7.50
2023-12-17T02:26:48.315Z,7.50
2023-12-17T02:32:10.250Z,7.50
2023-12-17T02:37:32.485Z,7.50
2023-12-17T02:42:54.474Z,7.50
2023-12-17T02:48:16.633Z,7.40
2023-12-17T02:53:38.558Z,7.40
2023-12-17T02:59:00.701Z,7.40
2023-12-17T03:04:23.227Z,7.40
2023-12-17T03:09:45.224Z,7.30
2023-12-17T03:15:07.165Z,7.20
2023-12-17T03:20:29.128Z,7.20
2023-12-17T03:25:51.035Z,7.20
2023-12-17T03:31:12.958Z,7.10
2023-12-17T03:36:35.184Z,7.10
2023-12-17T03:41:57.096Z,7.00
2023-12-17T03:47:18.994Z,7.00
2023-12-17T03:52:40.970Z,6.90
2023-12-17T03:58:02.907Z,6.80
2023-12-17T04:03:24.987Z,6.80
2023-12-17T04:08:47.052Z,6.70
2023-12-17T04:14:09.396Z,6.80
2023-12-17T04:19:31.389Z,6.80
2023-12-17T04:24:53.348Z,6.90
2023-12-17T04:30:15.319Z,6.80
2023-12-17T04:35:37.276Z,6.90
2023-12-17T04:40:59.253Z,7.00
2023-12-17T04:46:23.368Z,6.90
2023-12-17T04:51:45.279Z,7.00
2023-12-17T04:57:07.213Z,7.00
2023-12-17T05:02:29.154Z,7.00
2023-12-17T05:07:51.062Z,6.90
2023-12-17T05:13:12.990Z,6.90
2023-12-17T05:18:34.981Z,6.90
2023-12-17T05:23:56.960Z,6.90
2023-12-17T05:29:18.879Z,7.00
2023-12-17T05:34:40.816Z,6.90
2023-12-17T05:40:02.755Z,6.90
2023-12-17T05:45:24.847Z,7.00
2023-12-17T05:50:46.804Z,7.00
2023-12-17T05:56:08.779Z,6.90
2023-12-17T06:01:30.775Z,6.90
2023-12-17T06:06:52.966Z,6.90
2023-12-17T06:12:14.966Z,6.80
2023-12-17T06:17:36.864Z,6.80
2023-12-17T06:22:58.823Z,6.80
2023-12-17T06:28:20.840Z,6.80
2023-12-17T06:33:42.990Z,6.80
2023-12-17T06:39:05.047Z,6.80
2023-12-17T06:44:27.640Z,6.80
2023-12-17T06:49:49.625Z,6.80
2023-12-17T06:55:11.665Z,6.80
2023-12-17T07:00:33.649Z,6.80
2023-12-17T07:05:55.705Z,6.80
2023-12-17T07:11:17.674Z,6.80
2023-12-17T07:16:39.991Z,6.80
2023-12-17T07:22:01.915Z,6.80
2023-12-17T07:27:24.078Z,6.80
2023-12-17T07:32:46.324Z,6.80
2023-12-17T07:38:08.341Z,6.70
2023-12-17T07:43:30.267Z,6.80
2023-12-17T07:48:52.344Z,6.80
2023-12-17T07:54:14.358Z,6.80
2023-12-17T07:59:36.278Z,6.80
2023-12-17T08:04:58.289Z,6.90
2023-12-17T08:10:20.234Z,6.90
2023-12-17T08:15:42.178Z,6.90
2023-12-17T08:21:04.504Z,6.90
2023-12-17T08:26:26.515Z,7.00
2023-12-17T08:31:48.576Z,7.00
2023-12-17T08:37:10.640Z,6.90
2023-12-17T08:42:32.596Z,6.90
2023-12-17T08:47:54.687Z,6.90
2023-12-17T08:53:16.713Z,6.90
2023-12-17T08:58:38.604Z,6.90
2023-12-17T09:04:00.658Z,6.90
2023-12-17T09:09:24.955Z,6.90
2023-12-17T09:14:46.915Z,7.00
2023-12-17T09:20:08.897Z,7.00
2023-12-17T09:25:30.900Z,7.00
2023-12-17T09:30:53.104Z,7.00
2023-12-17T09:36:15.261Z,7.00
2023-12-17T09:41:37.344Z,7.10
2023-12-17T09:46:59.264Z,7.10
2023-12-17T09:52:21.324Z,7.10
2023-12-17T09:57:43.481Z,7.10
2023-12-17T10:03:05.739Z,7.10
2023-12-17T10:08:28.194Z,7.20
2023-12-17T10:13:51.199Z,7.20
2023-12-17T10:19:13.304Z,7.20
2023-12-17T10:24:35.545Z,7.20
2023-12-17T10:29:57.672Z,7.30
2023-12-17T10:35:19.647Z,7.40
2023-12-17T10:40:42.379Z,7.60
2023-12-17T10:46:04.282Z,8.00
2023-12-17T10:51:26.185Z,8.30
2023-12-17T10:56:48.329Z,8.50
2023-12-17T11:02:10.474Z,8.80
2023-12-17T11:07:38.087Z,9.00
2023-12-17T11:13:00.966Z,9.00
2023-12-17T11:18:22.950Z,8.90
2023-12-17T11:23:44.910Z,9.10
2023-12-17T11:29:07.904Z,9.00
2023-12-17T11:34:31.751Z,9.00
2023-12-17T11:40:07.554Z,9.10
2023-12-17T11:45:33.353Z,9.20
2023-12-17T11:50:55.600Z,9.10
2023-12-17T11:56:17.762Z,9.10
2023-12-17T12:01:39.816Z,9.20
2023-12-17T12:07:01.757Z,9.20
2023-12-17T12:12:23.750Z,9.30
2023-12-17T12:17:45.981Z,9.40
2023-12-17T12:23:08.156Z,9.50
2023-12-17T12:28:30.025Z,9.40
2023-12-17T12:33:52.064Z,9.50
2023-12-17T12:39:14.060Z,9.60
2023-12-17T12:44:36.012Z,9.70
2023-12-17T12:49:57.995Z,9.70
2023-12-17T12:55:19.958Z,9.80
2023-12-17T13:00:41.869Z,9.90
2023-12-17T13:06:03.992Z,9.90
2023-12-17T13:11:26.250Z,10.00
2023-12-17T13:16:48.222Z,9.90
2023-12-17T13:22:10.164Z,10.00
2023-12-17T13:27:32.168Z,10.00
2023-12-17T13:32:54.413Z,9.80
2023-12-17T13:38:16.501Z,9.80
2023-12-17T13:43:39.322Z,9.70
2023-12-17T13:49:01.510Z,9.70
2023-12-17T13:54:23.565Z,9.60
2023-12-17T13:59:45.556Z,9.60
2023-12-17T14:05:11.813Z,9.60
2023-12-17T14:10:35.926Z,9.40
2023-12-17T14:15:57.765Z,9.30
2023-12-17T14:21:19.843Z,9.20
2023-12-17T14:26:41.766Z,9.10
2023-12-17T14:32:03.816Z,8.90
2023-12-17T14:37:25.845Z,8.80
2023-12-17T14:42:47.772Z,8.80
2023-12-17T14:48:09.897Z,8.60
2023-12-17T14:53:31.886Z,8.40
2023-12-17T14:58:53.799Z,8.30
2023-12-17T15:04:15.743Z,8.20
2023-12-17T15:09:37.880Z,8.00
2023-12-17T15:15:02.099Z,7.80
2023-12-17T15:20:24.001Z,7.70
2023-12-17T15:25:45.916Z,7.60
2023-12-17T15:31:07.866Z,7.50
2023-12-17T15:36:29.961Z,7.30
2023-12-17T15:41:52.016Z,7.10
2023-12-17T15:47:13.924Z,7.00
2023-12-17T15:52:35.753Z,7.00
2023-12-17T15:57:57.810Z,6.90
2023-12-17T16:03:19.812Z,6.90
2023-12-17T16:08:41.834Z,6.80
2023-12-17T16:14:03.794Z,6.80
2023-12-17T16:19:25.903Z,6.70
2023-12-17T16:24:48.015Z,6.70
2023-12-17T16:30:09.962Z,6.60
2023-12-17T16:35:31.969Z,6.50
2023-12-17T16:40:53.867Z,6.50
2023-12-17T16:46:15.828Z,6.40
2023-12-17T16:51:37.757Z,6.40
2023-12-17T16:56:59.694Z,6.30
2023-12-17T17:02:21.900Z,6.20
2023-12-17T17:07:43.860Z,6.20
2023-12-17T17:13:05.836Z,6.10
2023-12-17T17:18:27.862Z,6.00
2023-12-17T17:23:49.851Z,5.90
2023-12-17T17:29:11.807Z,5.80
2023-12-17T17:34:33.764Z,5.80
2023-12-17T17:39:57.061Z,5.70
2023-12-17T17:45:20.242Z,5.70
2023-12-17T17:50:42.170Z,5.60
2023-12-17T17:56:04.064Z,5.60
2023-12-17T18:01:26.068Z,5.60
2023-12-17T18:06:48.124Z,5.50
2023-12-17T18:12:10.056Z,5.50
2023-12-17T18:17:31.972Z,5.50
2023-12-17T18:22:53.950Z,5.50
2023-12-17T18:28:25.802Z,5.40
2023-12-17T18:33:47.884Z,5.40
2023-12-17T18:39:10.071Z,5.30
2023-12-17T18:44:32.032Z,5.30
2023-12-17T18:49:53.992Z,5.30
2023-12-17T18:55:15.862Z,5.20
2023-12-17T19:00:38.033Z,5.30
2023-12-17T19:05:59.991Z,5.20
2023-12-17T19:11:21.929Z,5.30
2023-12-17T19:16:43.883Z,5.20
2023-12-17T19:22:05.830Z,5.20
2023-12-17T19:27:27.762Z,5.20
2023-12-17T19:32:50.079Z,5.10
2023-12-17T19:38:12.452Z,5.10
2023-12-17T19:43:37.159Z,5.10
2023-12-17T19:49:01.217Z,5.10
2023-12-17T19:54:23.205Z,5.20
2023-12-17T19:59:45.142Z,5.30
2023-12-17T20:05:07.096Z,5.30
2023-12-17T20:10:30.209Z,5.40
2023-12-17T20:15:54.732Z,5.40
2023-12-17T20:21:16.693Z,5.50
2023-12-17T20:26:38.649Z,5.40
2023-12-17T20:32:00.572Z,5.30
2023-12-17T20:37:22.495Z,5.30
2023-12-17T20:42:44.734Z,5.30
2023-12-17T20:48:11.583Z,5.30
2023-12-17T20:53:33.566Z,5.30
2023-12-17T20:58:55.494Z,5.40
2023-12-17T21:04:17.526Z,5.40
2023-12-17T21:09:39.636Z,5.30
2023-12-17T21:15:01.694Z,5.30
2023-12-17T21:20:23.678Z,5.30
2023-12-17T21:25:45.547Z,5.20
2023-12-17T21:31:07.496Z,5.20
2023-12-17T21:36:29.747Z,5.20
2023-12-17T21:41:51.892Z,5.10
2023-12-17T21:47:13.826Z,5.10
2023-12-17T21:52:36.176Z,4.90
2023-12-17T21:57:58.119Z,4.80
2023-12-17T22:03:20.224Z,4.80
2023-12-17T22:08:43.639Z,4.70
2023-12-17T22:14:05.606Z,4.80
2023-12-17T22:19:27.639Z,4.80
2023-12-17T22:24:49.598Z,4.80
2023-12-17T22:30:11.616Z,4.70
2023-12-17T22:35:33.580Z,4.60
2023-12-17T22:40:55.496Z,4.70
2023-12-17T22:46:17.598Z,4.70
2023-12-17T22:51:39.680Z,4.70
2023-12-17T22:57:01.665Z,4.70
2023-12-17T23:02:23.600Z,4.70
2023-12-17T23:07:45.511Z,4.70
2023-12-17T23:13:07.428Z,4.70
2023-12-17T23:18:29.636Z,4.70
2023-12-17T23:23:51.976Z,4.60
2023-12-17T23:29:13.861Z,4.50
2023-12-17T23:34:35.838Z,4.40
2023-12-17T23:39:57.823Z,4.40
2023-12-17T23:45:19.781Z,4.30
2023-12-17T23:50:41.716Z,4.30
2023-12-17T23:56:06.152Z,4.30
