createdAt,value
2017-09-18T00:01:32.668Z,1.47
2017-09-18T00:03:59.572Z,1.13
2017-09-18T00:06:25.782Z,1.70
2017-09-18T00:08:51.953Z,1.60
2017-09-18T00:11:18.144Z,1.87
2017-09-18T00:13:44.340Z,2.40
2017-09-18T00:16:10.504Z,1.87
2017-09-18T00:18:36.715Z,1.53
2017-09-18T00:21:02.927Z,1.53
2017-09-18T00:23:29.093Z,2.23
2017-09-18T00:25:57.084Z,2.10
2017-09-18T00:28:23.312Z,2.00
2017-09-18T00:30:49.510Z,1.67
2017-09-18T00:33:15.768Z,1.60
2017-09-18T00:35:41.962Z,1.53
2017-09-18T00:38:08.153Z,1.47
2017-09-18T00:40:35.099Z,1.93
2017-09-18T00:43:02.016Z,1.80
2017-09-18T00:45:28.249Z,2.10
2017-09-18T00:47:54.449Z,2.23
2017-09-18T00:50:20.648Z,1.80
2017-09-18T00:52:46.824Z,1.80
2017-09-18T00:55:13.009Z,2.40
2017-09-18T00:57:39.184Z,2.33
2017-09-18T01:00:05.380Z,2.20
2017-09-18T01:02:31.578Z,1.90
2017-09-18T01:04:57.746Z,1.73
2017-09-18T01:07:23.904Z,1.87
2017-09-18T01:09:50.082Z,2.40
2017-09-18T01:12:16.256Z,2.63
2017-09-18T01:14:42.420Z,2.33
2017-09-18T01:17:08.592Z,2.70
2017-09-18T01:19:34.799Z,2.17
2017-09-18T01:22:01.007Z,1.87
2017-09-18T01:24:27.179Z,2.60
2017-09-18T01:26:53.367Z,2.30
2017-09-18T01:29:19.535Z,2.00
2017-09-18T01:31:45.713Z,2.20
2017-09-18T01:34:11.902Z,3.13
2017-09-18T01:36:38.063Z,2.40
2017-09-18T01:39:05.011Z,2.30
2017-09-18T01:41:31.201Z,2.00
2017-09-18T01:43:57.354Z,2.80
2017-09-18T01:46:24.271Z,2.90
2017-09-18T01:48:50.452Z,2.10
2017-09-18T01:51:16.651Z,2.50
2017-09-18T01:53:43.556Z,2.20
2017-09-18T01:56:09.739Z,1.90
2017-09-18T01:58:35.919Z,2.17
2017-09-18T02:01:02.107Z,2.57
2017-09-18T02:03:28.286Z,2.30
2017-09-18T02:05:54.478Z,2.43
2017-09-18T02:08:20.642Z,2.60
2017-09-18T02:10:46.807Z,2.43
2017-09-18T02:13:13.004Z,2.70
2017-09-18T02:15:39.152Z,2.03
2017-09-18T02:18:06.077Z,3.43
2017-09-18T02:20:33.731Z,2.67
2017-09-18T02:22:59.918Z,2.20
2017-09-18T02:25:26.140Z,2.57
2017-09-18T02:27:52.295Z,1.90
2017-09-18T02:30:18.464Z,2.17
2017-09-18T02:32:52.379Z,2.63
2017-09-18T02:35:19.317Z,2.00
2017-09-18T02:37:53.300Z,2.50
2017-09-18T02:40:19.500Z,2.40
2017-09-18T02:42:45.650Z,2.43
2017-09-18T02:45:11.812Z,2.27
2017-09-18T02:47:38.723Z,2.17
2017-09-18T02:50:04.886Z,2.67
2017-09-18T02:52:31.813Z,2.40
2017-09-18T02:54:58.736Z,2.40
2017-09-18T02:57:24.887Z,3.23
2017-09-18T02:59:51.079Z,2.63
2017-09-18T03:02:17.263Z,2.47
2017-09-18T03:04:44.173Z,2.23
2017-09-18T03:07:10.321Z,2.37
2017-09-18T03:09:37.277Z,2.60
2017-09-18T03:12:04.212Z,2.70
2017-09-18T03:14:31.131Z,2.80
2017-09-18T03:16:57.364Z,2.47
2017-09-18T03:19:23.532Z,3.10
2017-09-18T03:21:49.704Z,2.80
2017-09-18T03:24:15.910Z,3.47
2017-09-18T03:26:42.100Z,2.70
2017-09-18T03:29:09.032Z,3.00
2017-09-18T03:31:35.250Z,2.93
2017-09-18T03:34:01.465Z,2.83
2017-09-18T03:36:27.898Z,2.77
2017-09-18T03:38:54.070Z,3.67
2017-09-18T03:41:20.981Z,3.37
2017-09-18T03:43:47.191Z,3.53
2017-09-18T03:46:13.350Z,2.57
2017-09-18T03:48:39.523Z,2.60
2017-09-18T03:51:05.704Z,2.07
2017-09-18T03:53:31.863Z,3.40
2017-09-18T03:55:58.044Z,2.60
2017-09-18T03:58:24.243Z,3.23
2017-09-18T04:00:50.406Z,2.87
2017-09-18T04:03:16.579Z,3.27
2017-09-18T04:05:42.799Z,3.13
2017-09-18T04:08:08.965Z,2.87
2017-09-18T04:10:35.127Z,2.53
2017-09-18T04:13:01.333Z,3.10
2017-09-18T04:15:27.506Z,3.40
2017-09-18T04:17:53.680Z,3.10
2017-09-18T04:20:19.855Z,3.37
2017-09-18T04:22:46.761Z,3.40
2017-09-18T04:25:12.922Z,3.10
2017-09-18T04:27:39.850Z,2.93
2017-09-18T04:30:06.019Z,3.00
2017-09-18T04:32:32.187Z,2.83
2017-09-18T04:34:58.415Z,3.47
2017-09-18T04:37:24.595Z,2.97
2017-09-18T04:39:50.764Z,3.27
2017-09-18T04:42:16.980Z,3.40
2017-09-18T04:44:43.140Z,3.60
2017-09-18T04:47:09.344Z,3.57
2017-09-18T04:49:35.529Z,4.17
2017-09-18T04:52:01.723Z,4.17
2017-09-18T04:54:27.927Z,3.70
2017-09-18T04:56:54.095Z,4.23
2017-09-18T04:59:21.010Z,4.17
2017-09-18T05:01:47.213Z,3.60
2017-09-18T05:04:13.387Z,4.10
2017-09-18T05:06:39.569Z,3.73
2017-09-18T05:09:05.768Z,3.80
2017-09-18T05:11:32.665Z,4.40
2017-09-18T05:13:58.871Z,3.77
2017-09-18T05:16:25.049Z,4.80
2017-09-18T05:18:51.242Z,5.50
2017-09-18T05:21:17.435Z,5.90
2017-09-18T05:23:43.649Z,4.97
2017-09-18T05:26:10.560Z,5.07
2017-09-18T05:28:36.728Z,5.27
2017-09-18T05:31:03.677Z,5.43
2017-09-18T05:33:29.861Z,5.70
2017-09-18T05:35:56.054Z,5.23
2017-09-18T05:38:22.218Z,5.97
2017-09-18T05:40:48.401Z,4.27
2017-09-18T05:43:14.622Z,4.10
2017-09-18T05:45:40.815Z,4.87
2017-09-18T05:48:07.035Z,4.70
2017-09-18T05:50:33.252Z,4.10
2017-09-18T05:52:59.454Z,4.50
2017-09-18T05:55:25.639Z,4.00
2017-09-18T05:57:52.708Z,3.70
2017-09-18T06:00:18.903Z,4.20
2017-09-18T06:02:45.827Z,2.77
2017-09-18T06:05:12.037Z,2.47
2017-09-18T06:07:38.254Z,1.90
2017-09-18T06:10:04.483Z,2.17
2017-09-18T06:12:30.773Z,2.20
2017-09-18T06:14:57.704Z,2.00
2017-09-18T06:17:23.933Z,1.93
2017-09-18T06:19:50.129Z,1.83
2017-09-18T06:22:16.344Z,2.30
2017-09-18T06:24:42.576Z,1.63
2017-09-18T06:27:08.745Z,1.40
2017-09-18T06:29:34.927Z,1.70
2017-09-18T06:32:01.135Z,1.70
2017-09-18T06:34:28.065Z,2.10
2017-09-18T06:36:54.996Z,1.63
2017-09-18T06:39:21.220Z,1.67
2017-09-18T06:41:48.872Z,2.30
2017-09-18T06:44:15.040Z,2.93
2017-09-18T06:46:41.970Z,2.93
2017-09-18T06:49:08.871Z,1.60
2017-09-18T06:51:35.076Z,1.80
2017-09-18T06:54:01.245Z,2.00
2017-09-18T06:56:27.407Z,2.33
2017-09-18T06:58:54.364Z,1.80
2017-09-18T07:01:20.553Z,2.37
2017-09-18T07:03:46.732Z,1.63
2017-09-18T07:06:12.972Z,1.70
2017-09-18T07:08:39.161Z,1.20
2017-09-18T07:11:06.081Z,1.60
2017-09-18T07:13:32.257Z,1.43
2017-09-18T07:15:58.442Z,1.70
2017-09-18T07:18:24.626Z,1.20
2017-09-18T07:20:50.783Z,1.50
2017-09-18T07:23:17.020Z,1.13
2017-09-18T07:25:43.211Z,1.20
2017-09-18T07:28:09.422Z,1.00
2017-09-18T07:30:35.799Z,0.80
2017-09-18T07:33:02.030Z,0.90
2017-09-18T07:35:28.213Z,1.27
2017-09-18T07:37:54.419Z,1.10
2017-09-18T07:40:21.349Z,1.00
2017-09-18T07:42:47.549Z,0.93
2017-09-18T07:45:13.766Z,1.10
2017-09-18T07:47:39.943Z,1.00
2017-09-18T07:50:06.972Z,0.90
2017-09-18T07:52:33.195Z,1.03
2017-09-18T07:54:59.405Z,1.10
2017-09-18T07:57:25.595Z,0.80
2017-09-18T07:59:51.784Z,1.27
2017-09-18T08:02:17.961Z,0.93
2017-09-18T08:04:44.167Z,0.90
2017-09-18T08:07:11.084Z,0.90
2017-09-18T08:09:37.292Z,0.70
2017-09-18T08:12:03.474Z,0.90
2017-09-18T08:14:30.424Z,0.90
2017-09-18T08:16:56.620Z,0.80
2017-09-18T08:19:22.794Z,1.07
2017-09-18T08:21:49.028Z,0.90
2017-09-18T08:24:15.223Z,1.00
2017-09-18T08:26:42.200Z,0.83
2017-09-18T08:29:08.519Z,1.00
2017-09-18T08:31:34.735Z,0.90
2017-09-18T08:34:01.689Z,1.10
2017-09-18T08:36:27.933Z,1.07
2017-09-18T08:38:54.149Z,0.80
2017-09-18T08:41:20.413Z,0.80
2017-09-18T08:43:46.624Z,1.10
2017-09-18T08:46:12.828Z,1.20
2017-09-18T08:48:39.770Z,1.50
2017-09-18T08:51:06.687Z,1.20
2017-09-18T08:53:32.920Z,1.00
2017-09-18T08:55:59.095Z,1.10
2017-09-18T08:58:25.322Z,1.17
2017-09-18T09:00:51.522Z,1.30
2017-09-18T09:03:18.481Z,1.37
2017-09-18T09:05:44.686Z,1.30
2017-09-18T09:08:10.903Z,1.30
2017-09-18T09:10:37.108Z,1.00
2017-09-18T09:13:03.288Z,1.10
2017-09-18T09:15:30.202Z,1.70
2017-09-18T09:17:56.412Z,1.67
2017-09-18T09:20:22.616Z,1.27
2017-09-18T09:22:48.798Z,1.60
2017-09-18T09:25:15.785Z,1.90
2017-09-18T09:27:41.978Z,1.93
2017-09-18T09:30:08.157Z,1.17
2017-09-18T09:32:34.357Z,2.00
2017-09-18T09:35:00.537Z,1.80
2017-09-18T09:37:26.742Z,1.60
2017-09-18T09:39:52.944Z,1.50
2017-09-18T09:42:19.164Z,1.50
2017-09-18T09:44:45.399Z,1.43
2017-09-18T09:47:11.604Z,1.50
2017-09-18T09:49:37.804Z,1.50
2017-09-18T09:52:04.063Z,1.73
2017-09-18T09:54:31.020Z,1.57
2017-09-18T09:56:57.983Z,1.77
2017-09-18T09:59:24.228Z,1.50
2017-09-18T10:01:50.400Z,1.43
2017-09-18T10:04:16.601Z,1.40
2017-09-18T10:06:42.836Z,1.10
2017-09-18T10:09:08.996Z,1.40
2017-09-18T10:11:35.985Z,1.30
2017-09-18T10:14:02.221Z,1.30
2017-09-18T10:16:28.403Z,1.70
2017-09-18T10:18:55.364Z,1.20
2017-09-18T10:21:22.278Z,1.63
2017-09-18T10:23:48.472Z,1.80
2017-09-18T10:26:14.812Z,1.33
2017-09-18T10:28:40.999Z,1.80
2017-09-18T10:31:07.177Z,1.77
2017-09-18T10:33:33.383Z,1.60
2017-09-18T10:35:59.610Z,1.50
2017-09-18T10:38:25.807Z,1.77
2017-09-18T10:40:52.735Z,2.43
2017-09-18T10:43:19.660Z,2.03
2017-09-18T10:45:45.887Z,1.83
2017-09-18T10:48:12.085Z,1.50
2017-09-18T10:50:38.265Z,1.97
2017-09-18T10:53:05.269Z,1.30
2017-09-18T10:55:31.475Z,1.40
2017-09-18T10:57:57.692Z,1.13
2017-09-18T11:00:23.883Z,1.70
2017-09-18T11:02:50.042Z,1.30
2017-09-18T11:05:17.057Z,1.33
2017-09-18T11:07:43.228Z,0.87
2017-09-18T11:10:09.379Z,1.10
2017-09-18T11:12:35.595Z,1.03
2017-09-18T11:15:01.847Z,1.00
2017-09-18T11:17:28.055Z,0.67
2017-09-18T11:19:54.208Z,1.20
2017-09-18T11:22:20.394Z,1.00
2017-09-18T11:24:46.552Z,1.20
2017-09-18T11:27:13.340Z,1.00
2017-09-18T11:29:40.255Z,1.00
2017-09-18T11:32:06.417Z,1.10
2017-09-18T11:34:33.314Z,1.00
2017-09-18T11:37:00.232Z,0.80
2017-09-18T11:39:26.416Z,0.70
2017-09-18T11:41:52.595Z,0.70
2017-09-18T11:44:18.768Z,0.87
2017-09-18T11:46:44.950Z,1.00
2017-09-18T11:49:11.164Z,0.70
2017-09-18T11:51:37.318Z,0.77
2017-09-18T11:54:03.506Z,0.90
2017-09-18T11:56:30.473Z,0.90
2017-09-18T11:58:56.657Z,1.10
2017-09-18T12:01:22.830Z,0.80
2017-09-18T12:03:49.012Z,0.77
2017-09-18T12:06:15.184Z,0.87
2017-09-18T12:08:41.372Z,0.93
2017-09-18T12:11:07.549Z,1.00
2017-09-18T12:13:33.746Z,0.73
2017-09-18T12:16:00.683Z,0.97
2017-09-18T12:18:27.578Z,0.93
2017-09-18T12:20:53.767Z,1.40
2017-09-18T12:23:20.807Z,1.20
2017-09-18T12:25:47.747Z,1.10
2017-09-18T12:28:14.671Z,1.03
2017-09-18T12:30:40.843Z,0.93
2017-09-18T12:33:07.067Z,1.23
2017-09-18T12:35:33.235Z,1.20
2017-09-18T12:37:59.419Z,1.30
2017-09-18T12:40:25.631Z,1.43
2017-09-18T12:42:52.549Z,1.20
2017-09-18T12:45:18.718Z,1.33
2017-09-18T12:47:45.640Z,1.10
2017-09-18T12:50:12.676Z,1.20
2017-09-18T12:52:38.858Z,0.90
2017-09-18T12:55:05.135Z,1.60
2017-09-18T12:57:32.036Z,1.00
2017-09-18T12:59:58.216Z,1.23
2017-09-18T13:02:24.436Z,1.10
2017-09-18T13:04:51.383Z,1.00
2017-09-18T13:07:18.314Z,1.17
2017-09-18T13:09:44.536Z,0.90
2017-09-18T13:12:10.690Z,1.30
2017-09-18T13:14:36.887Z,0.90
2017-09-18T13:17:03.063Z,0.90
2017-09-18T13:19:29.965Z,1.10
2017-09-18T13:21:56.137Z,1.00
2017-09-18T13:24:23.073Z,1.53
2017-09-18T13:26:55.173Z,0.90
2017-09-18T13:29:21.318Z,1.10
2017-09-18T13:31:47.518Z,0.73
2017-09-18T13:34:13.677Z,0.97
2017-09-18T13:36:39.830Z,0.90
2017-09-18T13:39:06.030Z,1.17
2017-09-18T13:41:32.201Z,1.00
2017-09-18T13:43:58.385Z,1.10
2017-09-18T13:46:24.581Z,0.80
2017-09-18T13:48:50.746Z,1.30
2017-09-18T13:51:16.906Z,1.37
2017-09-18T13:53:43.229Z,1.27
2017-09-18T13:56:09.382Z,1.20
2017-09-18T13:58:36.320Z,1.13
2017-09-18T14:01:03.261Z,1.20
2017-09-18T14:03:30.227Z,1.37
2017-09-18T14:05:56.389Z,1.10
2017-09-18T14:08:22.554Z,1.20
2017-09-18T14:10:48.765Z,1.10
2017-09-18T14:13:14.967Z,1.17
2017-09-18T14:15:41.141Z,0.97
2017-09-18T14:18:07.327Z,1.20
2017-09-18T14:20:33.503Z,1.50
2017-09-18T14:23:00.443Z,0.90
2017-09-18T14:25:26.619Z,1.00
2017-09-18T14:27:52.804Z,1.30
2017-09-18T14:30:19.732Z,1.33
2017-09-18T14:32:45.888Z,1.10
2017-09-18T14:35:12.812Z,0.90
2017-09-18T14:37:39.042Z,1.57
2017-09-18T14:40:05.227Z,1.70
2017-09-18T14:42:31.422Z,1.30
2017-09-18T14:44:58.332Z,1.30
2017-09-18T14:47:24.520Z,1.43
2017-09-18T14:49:50.692Z,1.50
2017-09-18T14:52:16.854Z,1.50
2017-09-18T14:54:43.876Z,1.37
2017-09-18T14:57:10.050Z,2.03
2017-09-18T14:59:36.228Z,2.13
2017-09-18T15:02:03.143Z,1.33
2017-09-18T15:04:29.653Z,1.57
2017-09-18T15:06:55.816Z,1.37
2017-09-18T15:09:21.992Z,1.13
2017-09-18T15:11:48.170Z,1.50
2017-09-18T15:14:14.502Z,1.23
2017-09-18T15:16:40.652Z,1.03
2017-09-18T15:19:07.580Z,1.77
2017-09-18T15:21:33.820Z,1.37
2017-09-18T15:24:00.029Z,1.70
2017-09-18T15:26:26.235Z,1.30
2017-09-18T15:28:52.402Z,1.40
2017-09-18T15:31:18.593Z,1.80
2017-09-18T15:33:44.844Z,1.50
2017-09-18T15:36:11.017Z,2.23
2017-09-18T15:38:37.943Z,1.40
2017-09-18T15:41:04.884Z,1.30
2017-09-18T15:43:31.789Z,1.80
2017-09-18T15:45:57.963Z,1.90
2017-09-18T15:48:24.868Z,1.90
2017-09-18T15:50:51.043Z,1.80
2017-09-18T15:53:17.998Z,1.90
2017-09-18T15:55:44.943Z,2.37
2017-09-18T15:58:11.899Z,2.03
2017-09-18T16:00:38.091Z,1.60
2017-09-18T16:03:04.513Z,1.80
2017-09-18T16:05:30.685Z,2.30
2017-09-18T16:07:56.880Z,1.60
2017-09-18T16:10:23.064Z,2.10
2017-09-18T16:12:49.227Z,2.73
2017-09-18T16:15:15.396Z,2.03
2017-09-18T16:17:41.594Z,2.57
2017-09-18T16:20:07.816Z,1.63
2017-09-18T16:22:36.407Z,1.80
2017-09-18T16:25:02.582Z,1.90
2017-09-18T16:27:28.756Z,2.10
2017-09-18T16:29:55.674Z,1.70
2017-09-18T16:32:21.838Z,2.17
2017-09-18T16:34:48.084Z,1.97
2017-09-18T16:37:15.050Z,2.37
2017-09-18T16:39:41.238Z,2.80
2017-09-18T16:42:08.180Z,1.90
2017-09-18T16:44:34.533Z,2.40
2017-09-18T16:47:01.578Z,2.73
2017-09-18T16:49:27.784Z,2.40
2017-09-18T16:51:53.987Z,2.00
2017-09-18T16:54:20.175Z,2.60
2017-09-18T16:56:46.357Z,2.87
2017-09-18T16:59:12.611Z,2.40
2017-09-18T17:01:39.590Z,3.10
2017-09-18T17:04:05.817Z,2.67
2017-09-18T17:06:32.095Z,2.43
2017-09-18T17:08:58.307Z,2.90
2017-09-18T17:11:24.533Z,2.77
2017-09-18T17:13:50.729Z,2.53
2017-09-18T17:16:17.017Z,2.30
2017-09-18T17:18:43.449Z,2.70
2017-09-18T17:21:09.684Z,3.27
2017-09-18T17:23:35.843Z,3.67
2017-09-18T17:26:02.072Z,3.53
2017-09-18T17:28:28.276Z,2.57
2017-09-18T17:30:55.257Z,2.90
2017-09-18T17:33:21.553Z,3.37
2017-09-18T17:35:47.739Z,5.17
2017-09-18T17:38:13.959Z,3.80
2017-09-18T17:40:40.142Z,4.07
2017-09-18T17:43:07.079Z,5.07
2017-09-18T17:45:34.026Z,8.33
2017-09-18T17:48:00.302Z,11.67
2017-09-18T17:50:26.546Z,22.00
2017-09-18T17:52:52.742Z,13.20
2017-09-18T17:55:18.932Z,10.43
2017-09-18T17:57:45.100Z,6.00
2017-09-18T18:00:11.308Z,7.80
2017-09-18T18:02:38.218Z,5.50
2017-09-18T18:05:04.412Z,4.10
2017-09-18T18:07:30.623Z,5.97
2017-09-18T18:09:56.793Z,5.60
2017-09-18T18:12:22.997Z,5.83
2017-09-18T18:14:49.215Z,5.77
2017-09-18T18:17:15.428Z,6.83
2017-09-18T18:19:42.360Z,9.60
2017-09-18T18:22:09.301Z,7.47
2017-09-18T18:24:36.211Z,6.30
2017-09-18T18:27:02.407Z,5.93
2017-09-18T18:29:28.603Z,5.70
2017-09-18T18:31:55.550Z,5.20
2017-09-18T18:34:22.471Z,5.30
2017-09-18T18:36:48.705Z,4.20
2017-09-18T18:39:14.900Z,5.63
2017-09-18T18:41:41.101Z,5.33
2017-09-18T18:44:07.311Z,5.27
2017-09-18T18:46:34.268Z,5.20
2017-09-18T18:49:01.214Z,5.93
2017-09-18T18:51:28.184Z,6.03
2017-09-18T18:53:54.354Z,8.93
2017-09-18T18:56:20.512Z,9.03
2017-09-18T18:58:47.498Z,8.77
2017-09-18T19:01:13.759Z,6.83
2017-09-18T19:03:39.992Z,7.80
2017-09-18T19:06:06.192Z,7.90
2017-09-18T19:08:32.401Z,7.93
2017-09-18T19:10:58.652Z,9.57
2017-09-18T19:13:24.853Z,10.23
2017-09-18T19:15:51.088Z,9.57
2017-09-18T19:18:17.297Z,9.03
2017-09-18T19:20:43.504Z,12.27
2017-09-18T19:23:10.455Z,15.40
2017-09-18T19:25:37.402Z,10.37
2017-09-18T19:28:04.367Z,7.80
2017-09-18T19:30:30.565Z,6.67
2017-09-18T19:32:56.723Z,7.70
2017-09-18T19:35:22.936Z,9.60
2017-09-18T19:37:49.915Z,10.20
2017-09-18T19:40:16.104Z,7.37
2017-09-18T19:42:43.041Z,7.80
2017-09-18T19:45:09.268Z,9.53
2017-09-18T19:47:36.952Z,8.27
2017-09-18T19:50:04.220Z,9.63
2017-09-18T19:52:30.432Z,10.60
2017-09-18T19:54:57.364Z,9.80
2017-09-18T19:57:23.616Z,9.30
2017-09-18T20:06:34.712Z,5.90
2017-09-18T20:09:00.941Z,5.40
2017-09-18T20:11:27.537Z,4.83
2017-09-18T20:13:53.759Z,5.70
2017-09-18T20:16:19.952Z,5.83
2017-09-18T20:18:46.891Z,5.10
2017-09-18T20:21:13.850Z,5.70
2017-09-18T20:23:40.048Z,4.43
2017-09-18T20:26:06.203Z,5.47
2017-09-18T20:28:33.126Z,5.57
2017-09-18T20:30:59.347Z,5.60
2017-09-18T20:33:25.582Z,5.20
2017-09-18T20:35:51.801Z,6.87
2017-09-18T20:38:17.988Z,6.60
2017-09-18T20:40:44.185Z,13.87
2017-09-18T20:43:11.128Z,9.07
2017-09-18T20:45:38.047Z,7.80
2017-09-18T20:48:04.256Z,6.30
2017-09-18T20:50:30.427Z,11.30
2017-09-18T20:52:57.343Z,5.97
2017-09-18T20:55:23.536Z,4.50
2017-09-18T20:57:50.297Z,5.70
2017-09-18T21:00:16.473Z,4.90
2017-09-18T21:02:43.383Z,6.67
2017-09-18T21:05:09.539Z,7.30
2017-09-18T21:07:36.471Z,6.80
2017-09-18T21:10:02.729Z,7.43
2017-09-18T21:12:28.957Z,6.90
2017-09-18T21:14:55.142Z,6.17
2017-09-18T21:17:21.314Z,6.90
2017-09-18T21:19:47.494Z,6.53
2017-09-18T21:22:13.653Z,6.30
2017-09-18T21:24:40.581Z,6.60
2017-09-18T21:27:06.803Z,6.70
2017-09-18T21:29:32.977Z,5.93
2017-09-18T21:31:59.157Z,6.90
2017-09-18T21:34:25.357Z,6.27
2017-09-18T21:36:51.517Z,5.50
2017-09-18T21:39:17.747Z,6.00
2017-09-18T21:41:43.973Z,6.97
2017-09-18T21:44:10.129Z,5.63
2017-09-18T21:46:37.047Z,6.00
2017-09-18T21:49:03.231Z,6.07
2017-09-18T21:51:29.421Z,7.13
2017-09-18T21:53:56.324Z,5.37
2017-09-18T21:56:22.518Z,6.50
2017-09-18T21:58:48.683Z,5.60
2017-09-18T22:01:14.888Z,5.70
2017-09-18T22:03:41.057Z,4.67
2017-09-18T22:06:07.212Z,4.80
2017-09-18T22:08:34.153Z,5.63
2017-09-18T22:11:01.075Z,4.13
2017-09-18T22:13:27.251Z,5.90
2017-09-18T22:15:53.436Z,5.90
2017-09-18T22:18:19.579Z,4.67
2017-09-18T22:20:46.542Z,5.40
2017-09-18T22:23:12.726Z,6.13
2017-09-18T22:25:38.888Z,6.30
2017-09-18T22:28:05.792Z,6.00
2017-09-18T22:30:31.970Z,5.30
2017-09-18T22:32:58.138Z,5.43
2017-09-18T22:35:24.280Z,6.27
2017-09-18T22:37:50.460Z,6.03
2017-09-18T22:40:16.664Z,6.57
2017-09-18T22:42:43.582Z,5.97
2017-09-18T22:45:09.764Z,6.73
2017-09-18T22:47:35.920Z,6.33
2017-09-18T22:50:02.131Z,6.00
2017-09-18T22:52:28.292Z,7.00
2017-09-18T22:54:54.449Z,6.20
2017-09-18T22:57:21.383Z,9.13
2017-09-18T22:59:48.335Z,6.10
2017-09-18T23:02:15.283Z,5.90
2017-09-18T23:04:42.185Z,6.20
2017-09-18T23:07:08.325Z,5.87
2017-09-18T23:09:34.540Z,6.33
2017-09-18T23:12:00.719Z,6.20
2017-09-18T23:14:26.903Z,5.57
2017-09-18T23:16:53.427Z,6.13
2017-09-18T23:19:19.579Z,7.83
2017-09-18T23:21:45.733Z,6.37
2017-09-18T23:24:12.652Z,6.00
2017-09-18T23:26:38.841Z,6.70
2017-09-18T23:29:05.035Z,7.03
2017-09-18T23:31:32.083Z,7.07
2017-09-18T23:33:59.062Z,7.63
2017-09-18T23:36:25.268Z,6.10
2017-09-18T23:38:51.438Z,6.80
2017-09-18T23:41:17.620Z,9.30
2017-09-18T23:43:43.830Z,10.20
2017-09-18T23:46:10.736Z,9.10
2017-09-18T23:48:36.948Z,8.37
2017-09-18T23:51:03.122Z,9.30
2017-09-18T23:53:30.018Z,8.43
2017-09-18T23:55:56.214Z,9.47
2017-09-18T23:58:23.134Z,8.70
