createdAt,value
2022-08-22T00:01:18.430Z,101646.50
2022-08-22T00:02:41.538Z,101625.66
2022-08-22T00:02:45.270Z,101636.91
2022-08-22T00:02:53.140Z,101652.78
2022-08-22T00:03:07.260Z,101667.78
2022-08-22T00:04:04.261Z,101657.72
2022-08-22T00:06:50.054Z,101653.50
2022-08-22T00:09:43.998Z,101649.09
2022-08-22T00:12:30.021Z,101648.38
2022-08-22T00:15:01.262Z,101649.16
2022-08-22T00:17:29.165Z,101650.97
2022-08-22T00:20:28.478Z,101653.63
2022-08-22T00:23:26.444Z,101653.72
2022-08-22T00:25:59.011Z,101655.44
2022-08-22T00:28:35.465Z,101650.25
2022-08-22T00:31:36.858Z,101656.44
2022-08-22T00:34:18.465Z,101666.19
2022-08-22T00:37:19.090Z,101651.28
2022-08-22T00:39:53.936Z,101643.47
2022-08-22T00:42:42.727Z,101654.84
2022-08-22T00:45:32.737Z,101654.06
2022-08-22T00:48:18.729Z,101651.44
2022-08-22T00:51:14.339Z,101653.31
2022-08-22T00:53:44.523Z,101659.47
2022-08-22T00:56:30.700Z,101663.06
2022-08-22T00:59:23.047Z,101665.69
2022-08-22T01:02:15.098Z,101659.66
2022-08-22T01:04:53.251Z,101652.75
2022-08-22T01:07:49.027Z,101658.88
2022-08-22T01:10:33.361Z,101664.22
2022-08-22T01:13:34.617Z,101665.19
2022-08-22T01:16:20.910Z,101657.38
2022-08-22T01:19:21.663Z,101654.84
2022-08-22T01:22:04.256Z,101660.03
2022-08-22T01:25:07.435Z,101666.25
2022-08-22T01:28:13.348Z,101654.03
2022-08-22T01:30:59.369Z,101662.84
2022-08-22T01:33:38.917Z,101661.91
2022-08-22T01:36:30.588Z,101663.66
2022-08-22T01:39:07.213Z,101655.75
2022-08-22T01:41:53.796Z,101665.47
2022-08-22T01:44:44.194Z,101658.41
2022-08-22T01:47:19.109Z,101649.81
2022-08-22T01:49:55.118Z,101655.09
2022-08-22T01:52:46.552Z,101661.31
2022-08-22T01:55:25.503Z,101646.50
2022-08-22T01:57:58.954Z,101649.09
2022-08-22T02:00:34.766Z,101647.44
2022-08-22T02:03:20.394Z,101653.56
2022-08-22T02:05:54.637Z,101642.28
2022-08-22T02:08:44.901Z,101651.84
2022-08-22T02:11:45.701Z,101656.25
2022-08-22T02:15:05.386Z,101650.28
2022-08-22T02:17:35.659Z,101659.06
2022-08-22T02:20:11.430Z,101658.13
2022-08-22T02:22:56.933Z,101664.25
2022-08-22T02:25:29.472Z,101654.69
2022-08-22T02:28:09.482Z,101660.72
2022-08-22T02:31:04.734Z,101665.19
2022-08-22T02:33:49.155Z,101654.63
2022-08-22T02:36:43.347Z,101651.19
2022-08-22T02:39:45.293Z,101651.97
2022-08-22T02:42:28.047Z,101653.75
2022-08-22T02:45:01.284Z,101644.13
2022-08-22T02:47:58.072Z,101646.78
2022-08-22T02:50:42.196Z,101633.03
2022-08-22T02:53:18.284Z,101642.41
2022-08-22T02:56:00.126Z,101645.09
2022-08-22T02:58:38.353Z,101638.09
2022-08-22T03:01:18.720Z,101640.63
2022-08-22T03:03:48.456Z,101634.63
2022-08-22T03:06:18.670Z,101639.75
2022-08-22T03:09:17.549Z,101641.47
2022-08-22T03:11:54.041Z,101643.28
2022-08-22T03:14:33.334Z,101637.13
2022-08-22T03:17:22.934Z,101629.25
2022-08-22T03:20:03.165Z,101631.94
2022-08-22T03:22:39.521Z,101617.25
2022-08-22T03:25:20.261Z,101620.59
2022-08-22T03:28:03.610Z,101619.91
2022-08-22T03:30:44.511Z,101624.25
2022-08-22T03:33:17.710Z,101619.00
2022-08-22T03:35:45.149Z,101613.78
2022-08-22T03:38:20.344Z,101612.13
2022-08-22T03:41:14.369Z,101606.75
2022-08-22T03:44:11.882Z,101606.88
2022-08-22T03:46:55.272Z,101608.53
2022-08-22T03:49:54.082Z,101612.06
2022-08-22T03:52:32.589Z,101610.25
2022-08-22T03:55:27.529Z,101614.63
2022-08-22T03:58:32.558Z,101606.88
2022-08-22T04:01:37.469Z,101608.69
2022-08-22T04:04:42.113Z,101599.00
2022-08-22T04:07:32.283Z,101603.47
2022-08-22T04:10:39.951Z,101597.50
2022-08-22T04:13:26.105Z,101609.75
2022-08-22T04:16:26.589Z,101601.91
2022-08-22T04:19:39.342Z,101605.25
2022-08-22T04:22:35.169Z,101614.06
2022-08-22T04:25:26.700Z,101619.25
2022-08-22T04:28:04.131Z,101621.91
2022-08-22T04:30:41.947Z,101627.16
2022-08-22T04:33:38.029Z,101620.06
2022-08-22T04:36:37.695Z,101624.50
2022-08-22T04:39:18.439Z,101620.25
2022-08-22T04:41:52.798Z,101619.28
2022-08-22T04:44:30.862Z,101617.59
2022-08-22T04:47:28.562Z,101624.53
2022-08-22T04:50:04.865Z,101622.72
2022-08-22T04:52:59.941Z,101633.28
2022-08-22T04:56:16.182Z,101642.81
2022-08-22T04:59:03.076Z,101640.19
2022-08-22T05:01:55.280Z,101638.44
2022-08-22T05:04:28.464Z,101640.19
2022-08-22T05:07:07.780Z,101642.81
2022-08-22T05:09:40.038Z,101633.19
2022-08-22T05:12:14.615Z,101634.06
2022-08-22T05:15:01.310Z,101638.34
2022-08-22T05:17:31.943Z,101643.59
2022-08-22T05:20:07.900Z,101635.75
2022-08-22T05:22:41.382Z,101646.19
2022-08-22T05:25:18.986Z,101649.63
2022-08-22T05:27:56.471Z,101660.03
2022-08-22T05:30:28.921Z,101656.53
2022-08-22T05:33:09.486Z,101662.66
2022-08-22T05:35:54.574Z,101670.41
2022-08-22T05:38:30.991Z,101654.69
2022-08-22T05:41:10.078Z,101672.97
2022-08-22T05:43:44.265Z,101667.59
2022-08-22T05:46:26.923Z,101664.16
2022-08-22T05:49:00.697Z,101654.41
2022-08-22T05:51:40.546Z,101655.16
2022-08-22T05:54:20.002Z,101666.41
2022-08-22T05:57:25.260Z,101662.75
2022-08-22T06:00:02.525Z,101660.03
2022-08-22T06:02:48.928Z,101663.53
2022-08-22T06:05:25.724Z,101673.91
2022-08-22T06:08:01.279Z,101683.34
2022-08-22T06:10:38.377Z,101675.66
2022-08-22T06:13:14.775Z,101680.63
2022-08-22T06:15:55.975Z,101683.91
2022-08-22T06:18:27.156Z,101684.78
2022-08-22T06:20:59.035Z,101682.00
2022-08-22T06:23:37.401Z,101681.81
2022-08-22T06:26:06.562Z,101686.94
2022-08-22T06:28:54.765Z,101683.09
2022-08-22T06:31:33.609Z,101677.94
2022-08-22T06:34:11.217Z,101679.44
2022-08-22T06:36:42.247Z,101677.63
2022-08-22T06:39:27.482Z,101675.53
2022-08-22T06:42:22.694Z,101689.31
2022-08-22T06:45:05.649Z,101685.66
2022-08-22T06:48:02.263Z,101682.03
2022-08-22T06:50:34.524Z,101696.88
2022-08-22T06:53:21.078Z,101687.97
2022-08-22T06:55:52.557Z,101698.19
2022-08-22T06:58:32.825Z,101697.91
2022-08-22T07:01:11.755Z,101703.09
2022-08-22T07:03:47.598Z,101691.19
2022-08-22T07:06:43.922Z,101703.16
2022-08-22T07:09:33.359Z,101690.59
2022-08-22T07:12:04.193Z,101693.06
2022-08-22T07:14:43.918Z,101688.09
2022-08-22T07:17:19.630Z,101683.88
2022-08-22T07:19:59.731Z,101683.28
2022-08-22T07:22:31.993Z,101674.13
2022-08-22T07:25:08.872Z,101673.53
2022-08-22T07:27:55.305Z,101664.72
2022-08-22T07:30:28.059Z,101668.28
2022-08-22T07:33:23.643Z,101672.56
2022-08-22T07:36:00.651Z,101663.84
2022-08-22T07:38:44.052Z,101657.88
2022-08-22T07:41:31.225Z,101658.25
2022-08-22T07:44:20.171Z,101661.50
2022-08-22T07:47:00.611Z,101653.13
2022-08-22T07:49:34.877Z,101647.09
2022-08-22T07:52:12.291Z,101647.75
2022-08-22T07:54:57.865Z,101645.88
2022-08-22T07:57:38.180Z,101643.41
2022-08-22T08:00:17.712Z,101642.34
2022-08-22T08:02:53.053Z,101638.78
2022-08-22T08:05:24.947Z,101636.91
2022-08-22T08:07:56.705Z,101638.38
2022-08-22T08:10:30.045Z,101632.66
2022-08-22T08:13:03.396Z,101633.22
2022-08-22T08:15:35.278Z,101629.81
2022-08-22T08:18:06.991Z,101626.44
2022-08-22T08:20:37.159Z,101618.47
2022-08-22T08:23:12.762Z,101619.91
2022-08-22T08:26:03.477Z,101623.09
2022-08-22T08:28:37.561Z,101629.03
2022-08-22T08:31:10.841Z,101625.97
2022-08-22T08:33:42.484Z,101619.06
2022-08-22T08:36:33.430Z,101626.75
2022-08-22T08:39:17.223Z,101622.22
2022-08-22T08:42:10.995Z,101626.06
2022-08-22T08:44:53.849Z,101624.56
2022-08-22T08:47:42.769Z,101617.16
2022-08-22T08:50:45.554Z,101626.31
2022-08-22T08:53:20.125Z,101618.72
2022-08-22T08:55:55.221Z,101619.34
2022-08-22T08:59:04.031Z,101614.09
2022-08-22T09:02:06.864Z,101615.72
2022-08-22T09:04:43.270Z,101611.31
2022-08-22T09:07:30.548Z,101618.66
2022-08-22T09:10:32.642Z,101612.81
2022-08-22T09:13:11.661Z,101612.94
2022-08-22T09:16:16.759Z,101611.25
2022-08-22T09:19:10.394Z,101604.06
2022-08-22T09:22:06.250Z,101603.16
2022-08-22T09:24:42.160Z,101600.47
2022-08-22T09:27:37.046Z,101596.31
2022-08-22T09:30:11.605Z,101599.97
2022-08-22T09:32:55.773Z,101599.69
2022-08-22T09:36:05.271Z,101597.88
2022-08-22T09:39:10.551Z,101594.28
2022-08-22T09:42:08.167Z,101590.81
2022-08-22T09:44:57.441Z,101590.00
2022-08-22T09:47:42.817Z,101589.00
2022-08-22T09:50:17.677Z,101589.25
2022-08-22T09:53:23.242Z,101578.72
2022-08-22T09:56:35.551Z,101579.41
2022-08-22T09:59:07.150Z,101576.91
2022-08-22T10:01:51.401Z,101541.50
2022-08-22T10:04:37.483Z,101581.69
2022-08-22T10:07:11.697Z,101577.69
2022-08-22T10:10:21.645Z,101576.91
2022-08-22T10:13:10.408Z,101574.97
2022-08-22T10:16:06.735Z,101578.63
2022-08-22T10:18:44.051Z,101566.66
2022-08-22T10:21:47.708Z,101562.97
2022-08-22T10:24:25.488Z,101566.94
2022-08-22T10:27:08.217Z,101561.25
2022-08-22T10:29:39.843Z,101561.09
2022-08-22T10:32:30.707Z,101561.50
2022-08-22T10:35:44.675Z,101556.72
2022-08-22T10:38:49.306Z,101553.88
2022-08-22T10:41:30.123Z,101555.53
2022-08-22T10:44:18.978Z,101550.78
2022-08-22T10:47:05.475Z,101545.28
2022-08-22T10:49:33.141Z,101556.88
2022-08-22T10:52:15.810Z,101540.81
2022-08-22T10:54:49.396Z,101560.25
2022-08-22T10:57:38.203Z,101555.91
2022-08-22T11:00:30.172Z,101558.72
2022-08-22T11:03:23.478Z,101554.22
2022-08-22T11:05:58.206Z,101550.78
2022-08-22T11:08:37.929Z,101548.72
2022-08-22T11:11:15.958Z,101543.69
2022-08-22T11:14:29.637Z,101552.72
2022-08-22T11:16:57.210Z,101543.13
2022-08-22T11:19:51.028Z,101535.72
2022-08-22T11:22:42.919Z,101543.75
2022-08-22T11:25:53.977Z,101543.06
2022-08-22T11:28:44.700Z,101554.22
2022-08-22T11:31:31.660Z,101548.34
2022-08-22T11:34:35.677Z,101545.28
2022-08-22T11:37:42.582Z,101537.16
2022-08-22T11:40:14.497Z,101545.31
2022-08-22T11:42:49.335Z,101533.78
2022-08-22T11:45:29.099Z,101539.47
2022-08-22T11:48:28.922Z,101530.44
2022-08-22T11:51:13.859Z,101535.22
2022-08-22T11:54:10.799Z,101525.06
2022-08-22T11:56:48.782Z,101531.56
2022-08-22T11:59:27.627Z,101534.00
2022-08-22T12:02:03.926Z,101530.78
2022-08-22T12:04:59.717Z,101531.28
2022-08-22T12:07:31.166Z,101525.16
2022-08-22T12:10:13.932Z,101528.81
2022-08-22T12:13:01.265Z,101530.56
2022-08-22T12:15:34.839Z,101529.13
2022-08-22T12:18:41.678Z,101530.56
2022-08-22T12:21:12.113Z,101526.34
2022-08-22T12:23:48.680Z,101529.91
2022-08-22T12:26:35.424Z,101532.50
2022-08-22T12:29:15.629Z,101516.00
2022-08-22T12:32:02.649Z,101514.06
2022-08-22T12:34:58.065Z,101512.41
2022-08-22T12:37:30.215Z,101505.63
2022-08-22T12:40:09.773Z,101508.88
2022-08-22T12:42:50.178Z,101503.88
2022-08-22T12:45:41.869Z,101500.81
2022-08-22T12:48:40.802Z,101500.56
2022-08-22T12:51:38.095Z,101502.06
2022-08-22T12:54:43.889Z,101488.16
2022-08-22T12:57:54.454Z,101495.69
2022-08-22T13:00:31.463Z,101486.94
2022-08-22T13:03:10.420Z,101480.09
2022-08-22T13:05:40.543Z,101481.69
2022-08-22T13:08:17.550Z,101476.09
2022-08-22T13:11:02.522Z,101475.91
2022-08-22T13:13:36.962Z,101481.91
2022-08-22T13:16:12.302Z,101476.94
2022-08-22T13:18:53.380Z,101472.88
2022-08-22T13:21:31.487Z,101466.47
2022-08-22T13:24:16.899Z,101477.69
2022-08-22T13:26:55.456Z,101470.78
2022-08-22T13:29:39.426Z,101479.38
2022-08-22T13:32:20.481Z,101474.25
2022-08-22T13:34:57.056Z,101472.28
2022-08-22T13:37:46.290Z,101474.97
2022-08-22T13:40:31.810Z,101460.03
2022-08-22T13:43:15.158Z,101462.56
2022-08-22T13:45:52.493Z,101466.19
2022-08-22T13:48:23.992Z,101459.84
2022-08-22T13:51:08.161Z,101457.75
2022-08-22T13:54:00.446Z,101457.63
2022-08-22T13:56:50.771Z,101459.34
2022-08-22T13:59:53.127Z,101447.88
2022-08-22T14:02:34.121Z,101446.69
2022-08-22T14:05:07.486Z,101455.06
2022-08-22T14:08:02.993Z,101451.88
2022-08-22T14:10:36.542Z,101445.00
2022-08-22T14:13:26.605Z,101444.41
2022-08-22T14:16:04.599Z,101430.19
2022-08-22T14:18:45.506Z,101430.03
2022-08-22T14:21:19.933Z,101400.84
2022-08-22T14:23:52.210Z,101430.69
2022-08-22T14:26:33.053Z,101428.09
2022-08-22T14:29:12.726Z,101427.38
2022-08-22T14:31:41.107Z,101430.72
2022-08-22T14:34:15.027Z,101424.06
2022-08-22T14:37:11.408Z,101425.72
2022-08-22T14:39:48.519Z,101431.84
2022-08-22T14:42:23.739Z,101423.34
2022-08-22T14:45:16.705Z,101424.47
2022-08-22T14:47:55.543Z,101413.19
2022-08-22T14:50:45.818Z,101417.22
2022-08-22T14:53:24.981Z,101413.31
2022-08-22T14:56:02.154Z,101422.34
2022-08-22T14:58:35.217Z,101412.41
2022-08-22T15:01:17.846Z,101412.06
2022-08-22T15:03:52.165Z,101410.53
2022-08-22T15:06:59.735Z,101418.41
2022-08-22T15:09:37.523Z,101412.25
2022-08-22T15:12:23.007Z,101413.69
2022-08-22T15:14:55.142Z,101411.13
2022-08-22T15:17:33.890Z,101414.78
2022-08-22T15:20:27.671Z,101406.53
2022-08-22T15:22:58.392Z,101409.03
2022-08-22T15:25:33.380Z,101400.22
2022-08-22T15:28:20.576Z,101407.13
2022-08-22T15:31:03.581Z,101396.41
2022-08-22T15:33:37.777Z,101399.16
2022-08-22T15:36:28.614Z,101397.94
2022-08-22T15:39:26.299Z,101398.72
2022-08-22T15:41:55.369Z,101400.81
2022-08-22T15:44:30.757Z,101394.06
2022-08-22T15:47:04.350Z,101398.25
2022-08-22T15:49:37.831Z,101383.41
2022-08-22T15:52:17.831Z,101390.44
2022-08-22T15:54:54.949Z,101389.28
2022-08-22T15:57:33.125Z,101387.09
2022-08-22T16:00:43.344Z,101379.38
2022-08-22T16:03:27.932Z,101386.28
2022-08-22T16:05:57.872Z,101374.09
2022-08-22T16:08:32.943Z,101378.81
2022-08-22T16:11:03.558Z,101375.22
2022-08-22T16:13:31.010Z,101371.69
2022-08-22T16:16:02.214Z,101373.34
2022-08-22T16:18:36.979Z,101373.09
2022-08-22T16:21:15.921Z,101370.09
2022-08-22T16:23:53.687Z,101365.75
2022-08-22T16:26:30.077Z,101366.16
2022-08-22T16:29:00.440Z,101367.41
2022-08-22T16:31:32.793Z,101341.66
2022-08-22T16:34:18.436Z,101359.59
2022-08-22T16:37:17.823Z,101358.75
2022-08-22T16:39:49.971Z,101354.59
2022-08-22T16:42:19.401Z,101354.09
2022-08-22T16:44:51.146Z,101347.91
2022-08-22T16:47:18.504Z,101351.63
2022-08-22T16:49:52.178Z,101350.97
2022-08-22T16:52:22.487Z,101349.22
2022-08-22T16:54:53.081Z,101351.31
2022-08-22T16:58:10.124Z,101349.44
2022-08-22T17:00:37.773Z,101344.28
2022-08-22T17:03:08.399Z,101349.50
2022-08-22T17:05:37.370Z,101351.31
2022-08-22T17:08:36.528Z,101352.28
2022-08-22T17:11:30.323Z,101349.22
2022-08-22T17:14:18.547Z,101348.25
2022-08-22T17:17:01.025Z,101349.56
2022-08-22T17:20:13.469Z,101354.81
2022-08-22T17:22:46.642Z,101351.84
2022-08-22T17:25:33.977Z,101347.06
2022-08-22T17:28:25.904Z,101356.72
2022-08-22T17:31:09.565Z,101355.03
2022-08-22T17:33:55.165Z,101355.38
2022-08-22T17:36:43.521Z,101351.75
2022-08-22T17:39:23.022Z,101350.06
2022-08-22T17:41:50.692Z,101353.84
2022-08-22T17:44:45.194Z,101346.22
2022-08-22T17:47:18.066Z,101354.38
2022-08-22T17:50:07.709Z,101356.25
2022-08-22T17:52:43.862Z,101353.13
2022-08-22T17:55:35.173Z,101356.97
2022-08-22T17:58:13.061Z,101350.28
2022-08-22T18:01:11.321Z,101358.97
2022-08-22T18:05:15.079Z,101356.81
2022-08-22T18:07:45.782Z,101362.38
2022-08-22T18:10:38.218Z,101366.41
2022-08-22T18:13:33.591Z,101365.88
2022-08-22T18:16:34.366Z,101363.06
2022-08-22T18:19:12.943Z,101369.81
2022-08-22T18:21:43.774Z,101365.78
2022-08-22T18:24:11.190Z,101372.34
2022-08-22T18:26:57.784Z,101374.75
2022-08-22T18:29:41.484Z,101378.63
2022-08-22T18:32:19.674Z,101379.56
2022-08-22T18:34:55.454Z,101379.13
2022-08-22T18:37:32.999Z,101382.25
2022-08-22T18:40:08.998Z,101389.75
2022-08-22T18:42:58.911Z,101391.94
2022-08-22T18:45:45.302Z,101392.59
2022-08-22T18:48:30.168Z,101389.53
2022-08-22T18:51:23.863Z,101401.56
2022-08-22T18:53:55.151Z,101399.31
2022-08-22T18:56:49.635Z,101408.47
2022-08-22T18:59:38.705Z,101415.78
2022-08-22T19:02:06.167Z,101419.66
2022-08-22T19:04:58.405Z,101420.88
2022-08-22T19:07:28.748Z,101431.03
2022-08-22T19:10:25.265Z,101426.22
2022-08-22T19:13:17.217Z,101426.50
2022-08-22T19:16:15.178Z,101435.72
2022-08-22T19:18:42.597Z,101438.63
2022-08-22T19:21:48.070Z,101442.69
2022-08-22T19:24:21.421Z,101430.81
2022-08-22T19:27:10.569Z,101446.13
2022-08-22T19:29:37.985Z,101437.66
2022-08-22T19:32:12.951Z,101441.41
2022-08-22T19:34:47.130Z,101436.47
2022-08-22T19:37:33.039Z,101443.34
2022-08-22T19:40:12.792Z,101427.25
2022-08-22T19:42:43.189Z,101439.50
2022-08-22T19:45:21.966Z,101432.47
2022-08-22T19:48:01.794Z,101434.47
2022-08-22T19:50:34.059Z,101432.75
2022-08-22T19:53:06.210Z,101422.31
2022-08-22T19:55:52.879Z,101424.88
2022-08-22T19:58:42.082Z,101423.13
2022-08-22T20:01:45.270Z,101425.88
2022-08-22T20:04:37.517Z,101413.84
2022-08-22T20:07:18.363Z,101415.66
2022-08-22T20:10:05.386Z,101419.38
2022-08-22T20:12:45.903Z,101419.50
2022-08-22T20:15:26.166Z,101412.72
2022-08-22T20:20:59.878Z,101413.59
2022-08-22T20:23:31.586Z,101413.16
2022-08-22T20:26:00.210Z,101412.66
2022-08-22T20:28:40.206Z,101421.03
2022-08-22T20:31:20.019Z,101411.63
2022-08-22T20:33:52.299Z,101417.94
2022-08-22T20:36:28.301Z,101415.44
2022-08-22T20:39:01.488Z,101417.16
2022-08-22T20:41:35.457Z,101410.00
2022-08-22T20:44:06.524Z,101415.06
2022-08-22T20:46:55.243Z,101404.50
2022-08-22T20:49:31.238Z,101423.56
2022-08-22T20:52:07.254Z,101407.69
2022-08-22T20:54:38.602Z,101409.41
2022-08-22T20:57:15.980Z,101407.59
2022-08-22T20:59:55.590Z,101413.00
2022-08-22T21:02:28.399Z,101411.63
2022-08-22T21:05:09.069Z,101399.34
2022-08-22T21:07:40.461Z,101406.09
2022-08-22T21:10:36.285Z,101407.09
2022-08-22T21:13:19.561Z,101408.84
2022-08-22T21:15:59.208Z,101412.25
2022-08-22T21:18:29.373Z,101405.06
2022-08-22T21:21:14.765Z,101410.91
2022-08-22T21:23:48.639Z,101404.50
2022-08-22T21:26:30.058Z,101406.22
2022-08-22T21:29:07.600Z,101407.09
2022-08-22T21:31:45.599Z,101408.91
2022-08-22T21:34:15.958Z,101395.97
2022-08-22T21:36:44.157Z,101401.09
2022-08-22T21:39:20.195Z,101406.53
2022-08-22T21:42:02.647Z,101402.03
2022-08-22T21:44:32.831Z,101394.09
2022-08-22T21:47:19.071Z,101394.16
2022-08-22T21:50:31.697Z,101399.44
2022-08-22T21:53:10.101Z,101400.44
2022-08-22T21:55:44.292Z,101398.63
2022-08-22T21:58:36.103Z,101397.69
2022-08-22T22:01:27.664Z,101390.81
2022-08-22T22:03:55.717Z,101396.03
2022-08-22T22:06:23.237Z,101399.72
2022-08-22T22:08:50.805Z,101400.59
2022-08-22T22:11:18.738Z,101391.63
2022-08-22T22:13:47.682Z,101390.03
2022-08-22T22:16:22.149Z,101397.00
2022-08-22T22:18:49.620Z,101404.28
2022-08-22T22:21:17.516Z,101405.22
2022-08-22T22:23:45.025Z,101391.28
2022-08-22T22:26:13.021Z,101393.44
2022-08-22T22:28:48.280Z,101410.16
2022-08-22T22:31:18.269Z,101399.69
2022-08-22T22:33:46.402Z,101401.53
2022-08-22T22:36:21.303Z,101404.97
2022-08-22T22:38:51.577Z,101404.97
2022-08-22T22:41:20.362Z,101399.81
2022-08-22T22:43:47.943Z,101398.09
2022-08-22T22:46:15.446Z,101396.25
2022-08-22T22:48:42.957Z,101409.59
2022-08-22T22:51:13.579Z,101402.72
2022-08-22T22:53:42.911Z,101404.59
2022-08-22T22:56:14.552Z,101397.66
2022-08-22T22:58:44.312Z,101411.03
2022-08-22T23:01:32.258Z,101407.72
2022-08-22T23:04:03.585Z,101406.94
2022-08-22T23:06:33.922Z,101412.53
2022-08-22T23:09:01.442Z,101409.88
2022-08-22T23:11:31.359Z,101416.91
2022-08-22T23:13:59.005Z,101415.00
2022-08-22T23:16:29.457Z,101404.41
2022-08-22T23:18:57.994Z,101408.63
2022-08-22T23:21:29.550Z,101409.56
2022-08-22T23:23:59.966Z,101404.16
2022-08-22T23:26:28.725Z,101398.75
2022-08-22T23:28:57.314Z,101400.59
2022-08-22T23:31:27.558Z,101397.81
2022-08-22T23:33:56.151Z,101398.75
2022-08-22T23:36:24.815Z,101387.41
2022-08-22T23:38:53.123Z,101384.06
2022-08-22T23:41:21.586Z,101376.91
2022-08-22T23:43:51.848Z,101385.66
2022-08-22T23:46:22.047Z,101383.09
2022-08-22T23:48:49.902Z,101384.97
2022-08-22T23:51:22.843Z,101380.53
2022-08-22T23:53:51.892Z,101379.69
2022-08-22T23:56:23.646Z,101386.84
2022-08-22T23:58:53.293Z,101385.09
