createdAt,value
2024-01-16T00:00:56.990Z,11.28
2024-01-16T00:01:59.294Z,11.67
2024-01-16T00:03:02.509Z,11.48
2024-01-16T00:04:05.024Z,11.48
2024-01-16T00:05:09.055Z,11.75
2024-01-16T00:06:11.461Z,11.15
2024-01-16T00:07:15.152Z,12.08
2024-01-16T00:08:17.439Z,12.92
2024-01-16T00:09:20.747Z,12.95
2024-01-16T00:10:24.362Z,12.83
2024-01-16T00:11:27.515Z,12.82
2024-01-16T00:12:29.702Z,12.12
2024-01-16T00:13:34.313Z,12.05
2024-01-16T00:14:37.783Z,12.72
2024-01-16T00:15:42.654Z,13.60
2024-01-16T00:16:45.733Z,13.50
2024-01-16T00:17:49.151Z,13.55
2024-01-16T00:18:51.500Z,13.17
2024-01-16T00:19:53.798Z,13.78
2024-01-16T00:20:56.983Z,13.22
2024-01-16T00:21:59.206Z,13.20
2024-01-16T00:23:02.561Z,13.82
2024-01-16T00:24:05.416Z,13.85
2024-01-16T00:25:09.822Z,13.83
2024-01-16T00:26:22.231Z,13.33
2024-01-16T00:27:25.556Z,12.58
2024-01-16T00:28:27.818Z,12.73
2024-01-16T00:29:32.109Z,13.32
2024-01-16T00:30:34.809Z,13.67
2024-01-16T00:31:37.947Z,13.32
2024-01-16T00:32:40.806Z,13.73
2024-01-16T00:33:44.115Z,13.82
2024-01-16T00:34:46.386Z,12.90
2024-01-16T00:35:49.595Z,13.58
2024-01-16T00:36:51.931Z,13.20
2024-01-16T00:37:55.094Z,13.30
2024-01-16T00:38:57.334Z,12.37
2024-01-16T00:40:00.549Z,12.42
2024-01-16T00:41:02.839Z,12.08
2024-01-16T00:42:07.955Z,11.92
2024-01-16T00:43:10.128Z,11.83
2024-01-16T00:44:14.755Z,12.32
2024-01-16T00:45:18.510Z,12.92
2024-01-16T00:46:22.787Z,12.85
2024-01-16T00:47:25.363Z,13.22
2024-01-16T00:48:28.642Z,13.85
2024-01-16T00:49:31.027Z,14.32
2024-01-16T00:50:34.408Z,14.88
2024-01-16T00:51:36.644Z,15.23
2024-01-16T00:52:39.740Z,15.72
2024-01-16T00:53:42.645Z,16.22
2024-01-16T00:54:45.862Z,16.35
2024-01-16T00:55:48.378Z,16.73
2024-01-16T00:56:52.119Z,16.48
2024-01-16T00:57:55.684Z,16.00
2024-01-16T00:58:58.925Z,16.15
2024-01-16T01:00:01.218Z,16.40
2024-01-16T01:01:04.822Z,16.10
2024-01-16T01:02:07.253Z,16.28
2024-01-16T01:03:10.704Z,15.43
2024-01-16T01:04:13.131Z,15.75
2024-01-16T01:05:16.621Z,15.58
2024-01-16T01:06:19.329Z,13.57
2024-01-16T01:07:22.598Z,13.77
2024-01-16T01:08:24.909Z,13.50
2024-01-16T01:09:28.110Z,12.83
2024-01-16T01:10:30.316Z,13.28
2024-01-16T01:11:33.465Z,12.88
2024-01-16T01:12:35.778Z,12.65
2024-01-16T01:13:40.345Z,12.38
2024-01-16T01:14:42.765Z,11.60
2024-01-16T01:15:45.958Z,11.48
2024-01-16T01:16:48.122Z,11.08
2024-01-16T01:17:50.870Z,11.13
2024-01-16T01:18:54.217Z,10.77
2024-01-16T01:19:56.598Z,10.23
2024-01-16T01:20:59.792Z,9.57
2024-01-16T01:22:02.034Z,9.87
2024-01-16T01:23:05.496Z,9.45
2024-01-16T01:24:07.781Z,10.12
2024-01-16T01:25:11.816Z,10.28
2024-01-16T01:26:15.058Z,9.97
2024-01-16T01:27:18.324Z,9.92
2024-01-16T01:28:20.605Z,10.12
2024-01-16T01:29:25.165Z,9.92
2024-01-16T01:30:27.458Z,9.87
2024-01-16T01:31:29.791Z,10.08
2024-01-16T01:32:33.562Z,10.30
2024-01-16T01:33:36.009Z,9.47
2024-01-16T01:34:39.688Z,9.90
2024-01-16T01:35:42.031Z,9.82
2024-01-16T01:36:45.446Z,9.17
2024-01-16T01:37:47.592Z,9.23
2024-01-16T01:38:50.858Z,8.67
2024-01-16T01:39:53.075Z,8.57
2024-01-16T01:40:56.269Z,8.78
2024-01-16T01:41:58.530Z,8.65
2024-01-16T01:43:19.383Z,8.37
2024-01-16T01:44:21.610Z,7.90
2024-01-16T01:45:26.186Z,7.60
2024-01-16T01:46:29.189Z,7.90
2024-01-16T01:47:34.111Z,7.88
2024-01-16T01:48:37.212Z,7.50
2024-01-16T01:49:40.962Z,7.30
2024-01-16T01:50:43.182Z,7.35
2024-01-16T01:51:46.881Z,8.05
2024-01-16T01:52:49.059Z,7.38
2024-01-16T01:53:53.490Z,7.50
2024-01-16T01:54:55.905Z,7.55
2024-01-16T01:55:58.359Z,7.52
2024-01-16T01:57:02.541Z,7.10
2024-01-16T01:58:05.504Z,6.92
2024-01-16T01:59:09.303Z,7.52
2024-01-16T02:00:12.620Z,7.50
2024-01-16T02:01:18.668Z,7.90
2024-01-16T02:02:22.478Z,7.43
2024-01-16T02:03:26.654Z,7.23
2024-01-16T02:04:30.566Z,7.25
2024-01-16T02:05:33.578Z,7.42
2024-01-16T02:06:37.148Z,7.58
2024-01-16T02:07:39.801Z,7.47
2024-01-16T02:08:42.267Z,8.12
2024-01-16T02:09:45.688Z,7.95
2024-01-16T02:10:48.991Z,7.88
2024-01-16T02:11:52.225Z,8.12
2024-01-16T02:12:54.466Z,8.87
2024-01-16T02:13:57.633Z,8.65
2024-01-16T02:14:59.838Z,8.40
2024-01-16T02:16:04.400Z,8.90
2024-01-16T02:17:08.020Z,8.82
2024-01-16T02:18:11.372Z,8.95
2024-01-16T02:19:13.867Z,8.42
2024-01-16T02:20:17.272Z,8.75
2024-01-16T02:21:22.388Z,9.23
2024-01-16T02:22:29.679Z,9.12
2024-01-16T02:23:35.651Z,9.17
2024-01-16T02:24:38.041Z,9.35
2024-01-16T02:25:41.496Z,9.72
2024-01-16T02:26:43.864Z,9.60
2024-01-16T02:27:48.427Z,9.83
2024-01-16T02:28:50.648Z,10.58
2024-01-16T02:29:53.830Z,10.37
2024-01-16T02:30:56.218Z,10.62
2024-01-16T02:31:59.423Z,10.37
2024-01-16T02:33:01.799Z,10.77
2024-01-16T02:34:05.647Z,11.23
2024-01-16T02:35:08.638Z,10.50
2024-01-16T02:36:11.890Z,10.10
2024-01-16T02:37:14.091Z,10.63
2024-01-16T02:38:17.312Z,10.63
2024-01-16T02:39:21.256Z,11.12
2024-01-16T02:40:24.433Z,11.28
2024-01-16T02:41:26.896Z,11.48
2024-01-16T02:42:30.026Z,10.95
2024-01-16T02:43:32.245Z,10.85
2024-01-16T02:44:35.528Z,10.62
2024-01-16T02:45:38.307Z,10.70
2024-01-16T02:46:41.504Z,11.25
2024-01-16T02:47:43.782Z,11.62
2024-01-16T02:48:47.887Z,11.52
2024-01-16T02:49:50.212Z,11.15
2024-01-16T02:50:53.408Z,11.37
2024-01-16T02:51:55.868Z,11.62
2024-01-16T02:52:59.164Z,11.27
2024-01-16T02:54:01.383Z,11.02
2024-01-16T02:55:07.073Z,10.87
2024-01-16T02:56:09.557Z,11.43
2024-01-16T02:57:12.782Z,11.83
2024-01-16T02:58:14.916Z,12.22
2024-01-16T02:59:18.261Z,11.58
2024-01-16T03:00:20.748Z,11.68
2024-01-16T03:01:23.943Z,12.07
2024-01-16T03:02:26.150Z,12.03
2024-01-16T03:03:28.445Z,12.43
2024-01-16T03:04:31.632Z,12.02
2024-01-16T03:05:33.847Z,12.48
2024-01-16T03:06:36.301Z,12.78
2024-01-16T03:07:39.602Z,13.22
2024-01-16T03:08:42.033Z,12.67
2024-01-16T03:09:45.343Z,12.85
2024-01-16T03:10:48.843Z,13.52
2024-01-16T03:11:52.005Z,13.55
2024-01-16T03:12:54.246Z,13.68
2024-01-16T03:13:57.463Z,13.98
2024-01-16T03:14:59.690Z,14.13
2024-01-16T03:16:03.222Z,14.48
2024-01-16T03:17:05.477Z,14.37
2024-01-16T03:18:09.088Z,15.57
2024-01-16T03:19:13.165Z,15.53
2024-01-16T03:20:16.644Z,15.62
2024-01-16T03:21:19.212Z,15.42
2024-01-16T03:22:24.067Z,14.95
2024-01-16T03:23:26.216Z,15.80
2024-01-16T03:24:29.360Z,16.22
2024-01-16T03:25:31.526Z,15.82
2024-01-16T03:26:36.065Z,15.65
2024-01-16T03:27:38.290Z,16.05
2024-01-16T03:28:42.354Z,16.30
2024-01-16T03:29:44.626Z,16.82
2024-01-16T03:30:48.622Z,16.83
2024-01-16T03:31:50.895Z,16.80
2024-01-16T03:32:54.179Z,16.35
2024-01-16T03:33:56.453Z,17.22
2024-01-16T03:34:59.577Z,16.85
2024-01-16T03:36:01.852Z,17.32
2024-01-16T03:37:05.296Z,18.27
2024-01-16T03:38:07.554Z,17.45
2024-01-16T03:39:11.128Z,18.37
2024-01-16T03:40:14.055Z,18.17
2024-01-16T03:41:17.599Z,17.98
2024-01-16T03:42:21.160Z,18.85
2024-01-16T03:43:24.329Z,18.15
2024-01-16T03:44:26.556Z,18.55
2024-01-16T03:45:29.717Z,18.32
2024-01-16T03:46:32.357Z,18.28
2024-01-16T03:47:35.676Z,18.25
2024-01-16T03:48:38.047Z,18.65
2024-01-16T03:49:41.339Z,18.72
2024-01-16T03:50:45.347Z,18.78
2024-01-16T03:51:48.826Z,18.95
2024-01-16T03:52:51.039Z,18.93
2024-01-16T03:53:54.226Z,19.48
2024-01-16T03:54:56.461Z,19.37
2024-01-16T03:55:59.610Z,18.93
2024-01-16T03:57:01.867Z,18.85
2024-01-16T03:58:06.476Z,19.53
2024-01-16T03:59:08.867Z,19.75
2024-01-16T04:00:15.085Z,19.35
2024-01-16T04:01:17.456Z,19.50
2024-01-16T04:02:21.045Z,19.10
2024-01-16T04:03:23.573Z,21.28
2024-01-16T04:04:27.495Z,21.70
2024-01-16T04:05:29.832Z,22.15
2024-01-16T04:06:33.762Z,22.97
2024-01-16T04:07:35.943Z,20.83
2024-01-16T04:08:39.361Z,20.73
2024-01-16T04:09:43.409Z,20.97
2024-01-16T04:10:46.797Z,21.68
2024-01-16T04:11:51.483Z,25.00
2024-01-16T04:12:54.654Z,112.70
2024-01-16T04:13:58.165Z,130.73
2024-01-16T04:15:01.378Z,64.10
2024-01-16T04:16:03.683Z,60.22
2024-01-16T04:17:06.958Z,76.52
2024-01-16T04:18:09.366Z,53.48
2024-01-16T04:19:12.740Z,28.02
2024-01-16T04:20:15.282Z,20.18
2024-01-16T04:21:20.720Z,19.03
2024-01-16T04:22:23.195Z,47.45
2024-01-16T04:23:26.472Z,37.83
2024-01-16T04:24:28.814Z,50.38
2024-01-16T04:25:32.009Z,25.02
2024-01-16T04:26:34.262Z,25.55
2024-01-16T04:27:37.407Z,18.85
2024-01-16T04:28:39.636Z,35.07
2024-01-16T04:29:44.707Z,44.07
2024-01-16T04:30:48.089Z,42.83
2024-01-16T04:31:50.348Z,22.05
2024-01-16T04:32:52.686Z,79.05
2024-01-16T04:33:56.148Z,67.33
2024-01-16T04:34:58.491Z,29.30
2024-01-16T04:36:01.697Z,20.45
2024-01-16T04:37:05.235Z,19.57
2024-01-16T04:38:08.734Z,20.62
2024-01-16T04:39:12.052Z,19.37
2024-01-16T04:40:14.439Z,18.12
2024-01-16T04:41:20.642Z,17.58
2024-01-16T04:42:22.916Z,17.22
2024-01-16T04:43:26.122Z,16.78
2024-01-16T04:44:28.329Z,17.12
2024-01-16T04:45:32.872Z,18.15
2024-01-16T04:46:35.024Z,17.78
2024-01-16T04:47:38.325Z,17.78
2024-01-16T04:48:40.682Z,17.12
2024-01-16T04:49:44.189Z,17.70
2024-01-16T04:50:47.484Z,17.77
2024-01-16T04:51:49.730Z,18.07
2024-01-16T04:52:54.501Z,18.80
2024-01-16T04:53:56.861Z,20.33
2024-01-16T04:55:00.050Z,21.47
2024-01-16T04:56:02.271Z,20.45
2024-01-16T04:57:08.849Z,19.98
2024-01-16T04:58:11.579Z,19.93
2024-01-16T04:59:16.020Z,20.53
2024-01-16T05:00:20.077Z,19.18
2024-01-16T05:01:23.684Z,20.50
2024-01-16T05:02:27.025Z,20.02
2024-01-16T05:03:29.332Z,19.25
2024-01-16T05:04:32.569Z,19.95
2024-01-16T05:05:34.897Z,19.13
2024-01-16T05:06:38.337Z,19.38
2024-01-16T05:07:40.644Z,20.45
2024-01-16T05:08:43.893Z,21.25
2024-01-16T05:09:46.409Z,19.27
2024-01-16T05:10:49.597Z,18.73
2024-01-16T05:11:51.852Z,18.60
2024-01-16T05:12:55.088Z,18.27
2024-01-16T05:13:59.177Z,19.33
2024-01-16T05:15:01.398Z,18.10
2024-01-16T05:16:04.875Z,33.45
2024-01-16T05:17:09.310Z,19.67
2024-01-16T05:18:12.952Z,20.78
2024-01-16T05:19:16.423Z,19.37
2024-01-16T05:20:19.686Z,22.15
2024-01-16T05:21:22.303Z,18.03
2024-01-16T05:22:24.545Z,15.63
2024-01-16T05:23:28.592Z,15.65
2024-01-16T05:24:30.840Z,15.30
2024-01-16T05:25:34.001Z,15.38
2024-01-16T05:26:36.627Z,15.52
2024-01-16T05:27:39.888Z,16.02
2024-01-16T05:28:42.104Z,16.55
2024-01-16T05:29:45.370Z,15.95
2024-01-16T05:30:47.665Z,15.10
2024-01-16T05:31:50.860Z,15.05
2024-01-16T05:32:54.801Z,15.40
2024-01-16T05:33:59.250Z,15.27
2024-01-16T05:35:01.501Z,15.50
2024-01-16T05:36:05.086Z,15.02
2024-01-16T05:37:07.261Z,14.60
2024-01-16T05:38:10.437Z,16.27
2024-01-16T05:39:12.706Z,17.17
2024-01-16T05:40:15.926Z,23.02
2024-01-16T05:41:18.205Z,23.13
2024-01-16T05:42:21.379Z,22.82
2024-01-16T05:43:23.613Z,18.82
2024-01-16T05:44:26.916Z,21.57
2024-01-16T05:45:29.320Z,19.42
2024-01-16T05:46:33.375Z,16.80
2024-01-16T05:47:35.742Z,14.85
2024-01-16T05:48:40.697Z,14.62
2024-01-16T05:49:44.111Z,14.62
2024-01-16T05:50:47.558Z,14.88
2024-01-16T05:51:49.717Z,13.87
2024-01-16T05:52:52.838Z,13.85
2024-01-16T05:53:55.362Z,13.65
2024-01-16T05:55:00.736Z,13.12
2024-01-16T05:56:03.051Z,13.53
2024-01-16T05:57:06.552Z,13.68
2024-01-16T05:58:10.513Z,13.80
2024-01-16T05:59:15.716Z,13.65
2024-01-16T06:00:19.345Z,13.73
2024-01-16T06:01:22.514Z,14.42
2024-01-16T06:02:25.510Z,13.92
2024-01-16T06:03:28.739Z,13.52
2024-01-16T06:04:32.280Z,13.37
2024-01-16T06:05:35.550Z,12.32
2024-01-16T06:06:38.095Z,12.17
2024-01-16T06:07:42.100Z,11.65
2024-01-16T06:08:44.384Z,11.65
2024-01-16T06:09:47.509Z,10.97
2024-01-16T06:10:49.699Z,11.12
2024-01-16T06:11:52.935Z,10.53
2024-01-16T06:12:55.160Z,10.65
2024-01-16T06:13:57.338Z,10.95
2024-01-16T06:15:00.590Z,10.63
2024-01-16T06:16:04.129Z,10.08
2024-01-16T06:17:08.345Z,10.90
2024-01-16T06:18:10.706Z,11.20
2024-01-16T06:19:14.010Z,10.55
2024-01-16T06:20:17.738Z,10.35
2024-01-16T06:21:23.947Z,10.77
2024-01-16T06:22:26.967Z,11.12
2024-01-16T06:23:30.311Z,11.17
2024-01-16T06:24:37.807Z,10.48
2024-01-16T06:25:40.993Z,10.55
2024-01-16T06:26:43.487Z,11.87
2024-01-16T06:27:46.036Z,11.70
2024-01-16T06:28:49.218Z,12.72
2024-01-16T06:29:52.362Z,12.40
2024-01-16T06:30:55.818Z,12.15
2024-01-16T06:31:58.086Z,12.65
2024-01-16T06:33:01.439Z,13.02
2024-01-16T06:34:03.822Z,12.80
2024-01-16T06:35:09.234Z,12.13
2024-01-16T06:36:12.985Z,12.97
2024-01-16T06:37:16.620Z,12.87
2024-01-16T06:38:18.887Z,12.40
2024-01-16T06:39:22.315Z,13.67
2024-01-16T06:40:24.560Z,13.62
2024-01-16T06:41:27.997Z,12.73
2024-01-16T06:42:30.197Z,12.03
2024-01-16T06:43:33.495Z,12.73
2024-01-16T06:44:35.782Z,11.90
2024-01-16T06:45:38.008Z,11.32
2024-01-16T06:46:41.214Z,11.40
2024-01-16T06:47:43.572Z,11.25
2024-01-16T06:48:46.941Z,11.45
2024-01-16T06:49:49.458Z,11.70
2024-01-16T06:50:54.609Z,11.43
2024-01-16T06:52:00.037Z,10.92
2024-01-16T06:53:03.731Z,11.05
2024-01-16T06:54:06.200Z,11.70
2024-01-16T06:55:09.493Z,11.53
2024-01-16T06:56:11.796Z,11.20
2024-01-16T06:57:15.310Z,11.60
2024-01-16T06:58:17.502Z,11.57
2024-01-16T06:59:23.012Z,11.78
2024-01-16T07:00:27.322Z,12.87
2024-01-16T07:01:31.748Z,14.25
2024-01-16T07:02:34.127Z,15.10
2024-01-16T07:03:39.888Z,13.78
2024-01-16T07:04:42.275Z,14.63
2024-01-16T07:05:45.551Z,15.62
2024-01-16T07:06:48.611Z,16.27
2024-01-16T07:07:53.161Z,16.67
2024-01-16T07:08:55.444Z,15.72
2024-01-16T07:09:58.829Z,13.53
2024-01-16T07:11:01.151Z,13.20
2024-01-16T07:12:05.197Z,12.10
2024-01-16T07:13:08.679Z,12.03
2024-01-16T07:14:11.432Z,12.38
2024-01-16T07:15:14.955Z,11.25
2024-01-16T07:16:17.706Z,11.58
2024-01-16T07:17:21.423Z,11.90
2024-01-16T07:18:24.184Z,12.03
2024-01-16T07:19:27.494Z,11.58
2024-01-16T07:20:29.732Z,11.83
2024-01-16T07:21:33.072Z,11.77
2024-01-16T07:22:35.587Z,12.05
2024-01-16T07:23:40.730Z,12.10
2024-01-16T07:24:43.797Z,13.10
2024-01-16T07:25:47.075Z,14.07
2024-01-16T07:26:51.242Z,14.45
2024-01-16T07:28:00.689Z,14.65
2024-01-16T07:29:05.082Z,14.52
2024-01-16T07:30:11.936Z,14.72
2024-01-16T07:31:18.885Z,15.47
2024-01-16T07:32:25.595Z,16.52
2024-01-16T07:33:29.313Z,14.43
2024-01-16T07:34:34.467Z,13.37
2024-01-16T07:35:39.624Z,13.48
2024-01-16T07:36:45.847Z,14.08
2024-01-16T07:37:53.310Z,14.10
2024-01-16T07:40:18.160Z,12.10
2024-01-16T07:41:22.176Z,12.08
2024-01-16T07:42:24.772Z,12.32
2024-01-16T07:43:28.005Z,11.80
2024-01-16T07:44:30.413Z,11.67
2024-01-16T07:45:33.953Z,11.38
2024-01-16T07:46:36.232Z,11.20
2024-01-16T07:47:39.528Z,10.87
2024-01-16T07:48:41.926Z,10.62
2024-01-16T07:49:45.146Z,11.85
2024-01-16T07:50:47.485Z,11.12
2024-01-16T07:51:50.685Z,11.45
2024-01-16T07:52:52.904Z,11.77
2024-01-16T07:54:09.970Z,11.47
2024-01-16T07:55:12.149Z,10.73
2024-01-16T07:56:15.389Z,10.48
2024-01-16T07:57:17.723Z,11.27
2024-01-16T07:58:20.898Z,12.73
2024-01-16T07:59:23.103Z,14.37
2024-01-16T08:00:26.245Z,13.37
2024-01-16T08:01:29.712Z,11.65
2024-01-16T08:02:51.839Z,13.05
2024-01-16T08:03:57.146Z,13.18
2024-01-16T08:05:04.278Z,11.22
2024-01-16T08:06:09.657Z,10.20
2024-01-16T08:07:13.487Z,10.75
2024-01-16T08:08:15.747Z,11.62
2024-01-16T08:09:21.438Z,9.77
2024-01-16T08:10:23.729Z,9.97
2024-01-16T08:11:26.120Z,10.15
2024-01-16T08:12:29.395Z,10.45
2024-01-16T08:13:31.753Z,13.47
2024-01-16T08:14:35.078Z,11.18
2024-01-16T08:15:38.224Z,9.68
2024-01-16T08:16:41.559Z,9.97
2024-01-16T08:17:43.813Z,10.12
2024-01-16T08:18:46.262Z,9.13
2024-01-16T08:19:49.666Z,9.50
2024-01-16T08:20:52.051Z,9.92
2024-01-16T08:21:55.420Z,11.50
2024-01-16T08:22:57.845Z,10.67
2024-01-16T08:24:01.249Z,9.15
2024-01-16T08:25:06.488Z,9.22
2024-01-16T08:26:09.780Z,8.58
2024-01-16T08:27:11.979Z,8.78
2024-01-16T08:28:15.269Z,10.80
2024-01-16T08:29:17.596Z,10.65
2024-01-16T08:30:20.950Z,10.95
2024-01-16T08:31:23.257Z,9.37
2024-01-16T08:32:26.565Z,8.25
2024-01-16T08:33:37.038Z,7.58
2024-01-16T08:34:48.255Z,7.72
2024-01-16T08:35:50.807Z,7.57
2024-01-16T08:36:58.222Z,6.75
2024-01-16T08:38:00.868Z,6.95
2024-01-16T08:39:04.375Z,6.70
2024-01-16T08:40:09.007Z,7.15
2024-01-16T08:41:12.417Z,6.68
2024-01-16T08:42:14.684Z,7.52
2024-01-16T08:43:17.895Z,8.03
2024-01-16T08:44:20.223Z,8.53
2024-01-16T08:45:23.465Z,8.58
2024-01-16T08:46:25.815Z,8.87
2024-01-16T08:47:29.328Z,10.18
2024-01-16T08:48:32.420Z,8.53
2024-01-16T08:49:34.865Z,9.77
2024-01-16T08:50:38.185Z,8.78
2024-01-16T08:51:42.286Z,9.45
2024-01-16T08:52:45.784Z,9.03
2024-01-16T08:53:48.162Z,9.95
2024-01-16T08:54:51.633Z,9.83
2024-01-16T08:55:55.678Z,8.62
2024-01-16T08:56:59.300Z,8.82
2024-01-16T08:58:02.116Z,8.60
2024-01-16T08:59:05.392Z,9.10
2024-01-16T09:00:10.014Z,10.50
2024-01-16T09:01:13.561Z,9.13
2024-01-16T09:02:15.872Z,8.83
2024-01-16T09:03:19.518Z,7.92
2024-01-16T09:04:21.954Z,8.32
2024-01-16T09:05:26.810Z,7.85
2024-01-16T09:06:29.363Z,7.87
2024-01-16T09:07:32.822Z,8.92
2024-01-16T09:08:35.238Z,9.48
2024-01-16T09:09:37.510Z,8.72
2024-01-16T09:10:40.927Z,8.55
2024-01-16T09:11:44.881Z,8.57
2024-01-16T09:12:48.783Z,8.33
2024-01-16T09:13:51.196Z,8.32
2024-01-16T09:14:54.614Z,7.95
2024-01-16T09:15:57.003Z,7.28
2024-01-16T09:17:00.636Z,7.90
2024-01-16T09:18:03.408Z,8.47
2024-01-16T09:19:07.875Z,8.68
2024-01-16T09:20:10.800Z,8.67
2024-01-16T09:21:14.194Z,8.27
2024-01-16T09:22:17.300Z,8.63
2024-01-16T09:23:20.683Z,9.47
2024-01-16T09:24:23.038Z,8.28
2024-01-16T09:25:28.267Z,8.03
2024-01-16T09:26:32.839Z,7.93
2024-01-16T09:27:37.524Z,8.57
2024-01-16T09:28:40.316Z,7.65
2024-01-16T09:29:43.651Z,8.03
2024-01-16T09:30:46.140Z,8.10
2024-01-16T09:31:49.526Z,8.52
2024-01-16T09:32:51.934Z,8.78
2024-01-16T09:33:55.301Z,8.77
2024-01-16T09:34:59.485Z,8.82
2024-01-16T09:36:02.983Z,8.50
2024-01-16T09:37:05.504Z,8.93
2024-01-16T09:38:08.957Z,8.08
2024-01-16T09:39:12.199Z,7.37
2024-01-16T09:40:15.760Z,7.15
2024-01-16T09:41:18.056Z,6.67
2024-01-16T09:42:21.975Z,7.25
2024-01-16T09:43:27.422Z,7.27
2024-01-16T09:44:30.936Z,6.67
2024-01-16T09:45:35.352Z,7.02
2024-01-16T09:46:41.073Z,7.08
2024-01-16T09:47:44.008Z,6.57
2024-01-16T09:48:48.592Z,6.90
2024-01-16T09:49:51.384Z,6.90
2024-01-16T09:50:56.831Z,7.53
2024-01-16T09:52:03.053Z,7.25
2024-01-16T09:53:06.456Z,6.85
2024-01-16T09:54:10.238Z,6.52
2024-01-16T09:55:13.565Z,6.57
2024-01-16T09:56:17.425Z,6.28
2024-01-16T09:57:23.586Z,6.23
2024-01-16T09:58:29.896Z,6.45
2024-01-16T09:59:34.562Z,6.15
2024-01-16T10:00:38.139Z,5.83
2024-01-16T10:01:42.282Z,6.08
2024-01-16T10:02:44.806Z,5.50
2024-01-16T10:03:51.025Z,5.58
2024-01-16T10:04:54.849Z,5.95
2024-01-16T10:05:57.761Z,6.22
2024-01-16T10:07:09.829Z,5.70
2024-01-16T10:08:12.429Z,6.25
2024-01-16T10:09:15.762Z,5.82
2024-01-16T10:10:24.207Z,6.17
2024-01-16T10:11:36.499Z,6.58
2024-01-16T10:12:41.755Z,7.68
2024-01-16T10:13:51.021Z,7.83
2024-01-16T10:14:59.584Z,6.63
2024-01-16T10:16:02.991Z,6.90
2024-01-16T10:17:07.435Z,7.30
2024-01-16T10:18:24.693Z,7.18
2024-01-16T10:19:39.186Z,7.28
2024-01-16T10:20:49.672Z,8.45
2024-01-16T10:21:53.152Z,8.87
2024-01-16T10:22:57.240Z,12.05
2024-01-16T10:24:12.489Z,12.18
2024-01-16T10:25:18.429Z,11.48
2024-01-16T10:26:22.908Z,11.13
2024-01-16T10:27:31.855Z,9.40
2024-01-16T10:28:35.611Z,8.47
2024-01-16T10:29:57.344Z,9.65
2024-01-16T10:31:05.445Z,9.23
2024-01-16T10:32:11.255Z,6.80
2024-01-16T10:33:15.577Z,5.63
2024-01-16T10:34:22.926Z,4.72
2024-01-16T10:35:27.161Z,5.48
2024-01-16T10:36:30.756Z,5.28
2024-01-16T10:37:42.436Z,5.68
2024-01-16T10:38:47.317Z,7.27
2024-01-16T10:39:51.852Z,7.08
2024-01-16T10:41:16.346Z,5.85
2024-01-16T10:42:18.943Z,5.40
2024-01-16T10:43:22.248Z,5.43
2024-01-16T10:44:24.784Z,5.93
2024-01-16T10:45:29.607Z,6.38
2024-01-16T10:46:33.326Z,7.00
2024-01-16T10:47:38.747Z,6.02
2024-01-16T10:48:44.340Z,5.73
2024-01-16T10:49:47.841Z,6.05
2024-01-16T10:50:52.761Z,5.85
2024-01-16T10:51:58.707Z,6.05
2024-01-16T10:53:02.095Z,6.52
2024-01-16T10:54:06.971Z,10.75
2024-01-16T10:55:10.755Z,10.10
2024-01-16T10:56:14.340Z,10.15
2024-01-16T10:57:16.761Z,6.45
2024-01-16T10:58:24.649Z,6.02
2024-01-16T10:59:27.333Z,5.47
2024-01-16T11:00:35.253Z,6.17
2024-01-16T11:01:37.874Z,5.43
2024-01-16T11:02:46.254Z,5.73
2024-01-16T11:03:50.462Z,6.25
2024-01-16T11:04:56.614Z,9.82
2024-01-16T11:06:00.020Z,8.67
2024-01-16T11:07:05.686Z,12.47
2024-01-16T11:08:10.092Z,15.13
2024-01-16T11:09:16.210Z,11.88
2024-01-16T11:10:19.794Z,13.68
2024-01-16T11:11:24.841Z,11.12
2024-01-16T11:12:28.827Z,12.77
2024-01-16T11:13:33.457Z,11.00
2024-01-16T11:14:38.927Z,7.70
2024-01-16T11:15:43.523Z,6.97
2024-01-16T11:16:49.842Z,6.72
2024-01-16T11:17:52.650Z,7.92
2024-01-16T11:19:04.198Z,6.73
2024-01-16T11:20:37.086Z,7.12
2024-01-16T11:21:40.673Z,7.33
2024-01-16T11:22:46.791Z,9.83
2024-01-16T11:23:50.142Z,9.88
2024-01-16T11:25:10.555Z,9.00
2024-01-16T11:26:33.063Z,8.33
2024-01-16T11:27:35.455Z,15.33
2024-01-16T11:28:38.715Z,12.37
2024-01-16T11:29:41.581Z,13.77
2024-01-16T11:30:46.178Z,9.58
2024-01-16T11:31:48.403Z,10.05
2024-01-16T11:32:51.650Z,9.18
2024-01-16T11:33:54.003Z,10.37
2024-01-16T11:34:57.087Z,8.98
2024-01-16T11:36:00.916Z,8.68
2024-01-16T11:37:06.875Z,10.47
2024-01-16T11:38:17.277Z,9.60
2024-01-16T11:39:20.505Z,8.22
2024-01-16T11:40:27.622Z,8.13
2024-01-16T11:41:50.944Z,8.63
2024-01-16T11:42:55.029Z,11.58
2024-01-16T11:43:58.248Z,11.68
2024-01-16T11:45:00.611Z,12.08
2024-01-16T11:46:06.831Z,13.60
2024-01-16T11:47:10.153Z,13.88
2024-01-16T11:48:13.640Z,14.40
2024-01-16T11:49:21.472Z,12.00
2024-01-16T11:50:30.609Z,11.02
2024-01-16T11:51:34.208Z,10.13
2024-01-16T11:52:43.783Z,10.58
2024-01-16T11:53:47.290Z,8.00
2024-01-16T11:54:50.843Z,6.38
2024-01-16T11:56:10.580Z,6.28
2024-01-16T11:57:31.310Z,8.13
2024-01-16T11:58:47.701Z,7.52
2024-01-16T12:00:00.546Z,6.40
2024-01-16T12:01:05.604Z,6.13
2024-01-16T12:02:13.680Z,6.60
2024-01-16T12:03:28.977Z,7.22
2024-01-16T12:04:36.845Z,8.32
2024-01-16T12:05:40.188Z,7.52
2024-01-16T12:06:42.704Z,6.47
2024-01-16T12:07:50.356Z,6.87
2024-01-16T12:08:53.844Z,7.68
2024-01-16T12:10:00.570Z,7.95
2024-01-16T12:11:03.942Z,7.22
2024-01-16T12:12:07.133Z,6.13
2024-01-16T12:13:10.737Z,7.78
2024-01-16T12:14:13.696Z,9.37
2024-01-16T12:15:18.652Z,8.43
2024-01-16T12:16:22.486Z,7.88
2024-01-16T12:17:26.436Z,8.63
2024-01-16T12:18:38.563Z,7.70
2024-01-16T12:19:46.324Z,6.72
2024-01-16T12:20:49.285Z,7.50
2024-01-16T12:21:52.772Z,7.47
2024-01-16T12:22:58.920Z,7.00
2024-01-16T12:24:09.841Z,6.60
2024-01-16T12:25:20.168Z,6.22
2024-01-16T12:26:24.934Z,5.95
2024-01-16T12:27:27.675Z,5.85
2024-01-16T12:28:33.363Z,6.23
2024-01-16T12:29:36.969Z,6.65
2024-01-16T12:30:41.073Z,6.43
2024-01-16T12:31:45.377Z,6.78
2024-01-16T12:32:55.600Z,6.08
2024-01-16T12:34:09.439Z,6.13
2024-01-16T12:35:13.383Z,6.65
2024-01-16T12:36:16.975Z,7.25
2024-01-16T12:37:19.248Z,7.47
2024-01-16T12:38:25.001Z,8.88
2024-01-16T12:39:27.608Z,7.52
2024-01-16T12:40:30.436Z,8.93
2024-01-16T12:41:42.411Z,8.65
2024-01-16T12:42:45.526Z,7.83
2024-01-16T12:44:00.548Z,9.95
2024-01-16T12:45:09.893Z,12.05
2024-01-16T12:46:14.764Z,8.52
2024-01-16T12:47:20.523Z,5.98
2024-01-16T12:48:26.086Z,6.58
2024-01-16T12:49:29.128Z,5.93
2024-01-16T12:50:33.615Z,5.83
2024-01-16T12:51:38.790Z,5.95
2024-01-16T12:52:43.020Z,5.55
2024-01-16T12:53:46.623Z,7.45
2024-01-16T12:54:50.313Z,6.47
2024-01-16T12:56:01.047Z,4.72
2024-01-16T12:57:04.617Z,5.70
2024-01-16T12:58:17.801Z,5.15
2024-01-16T12:59:20.141Z,4.68
2024-01-16T13:00:25.711Z,4.98
2024-01-16T13:01:38.592Z,5.42
2024-01-16T13:02:52.046Z,6.10
2024-01-16T13:03:54.849Z,6.08
2024-01-16T13:05:00.783Z,6.37
2024-01-16T13:06:06.043Z,6.90
2024-01-16T13:07:09.761Z,7.08
2024-01-16T13:08:19.422Z,5.92
2024-01-16T13:09:24.920Z,6.27
2024-01-16T13:10:28.062Z,6.55
2024-01-16T13:11:38.698Z,7.02
2024-01-16T13:12:42.116Z,6.38
2024-01-16T13:13:45.478Z,6.35
2024-01-16T13:14:47.812Z,6.75
2024-01-16T13:15:51.751Z,6.23
2024-01-16T13:16:59.058Z,6.82
2024-01-16T13:18:03.761Z,6.47
2024-01-16T13:19:10.075Z,6.43
2024-01-16T13:20:15.890Z,6.03
2024-01-16T13:21:18.296Z,6.35
2024-01-16T13:22:27.957Z,6.50
2024-01-16T13:23:36.318Z,6.73
2024-01-16T13:24:39.587Z,7.12
2024-01-16T13:25:44.451Z,7.43
2024-01-16T13:26:47.723Z,7.07
2024-01-16T13:27:50.253Z,7.83
2024-01-16T13:28:53.512Z,9.00
2024-01-16T13:29:55.924Z,9.57
2024-01-16T13:30:59.686Z,8.67
2024-01-16T13:32:02.410Z,8.27
2024-01-16T13:33:07.697Z,8.07
2024-01-16T13:34:10.410Z,8.10
2024-01-16T13:35:14.037Z,8.12
2024-01-16T13:36:18.492Z,8.08
2024-01-16T13:37:27.726Z,9.22
2024-01-16T13:38:30.805Z,8.75
2024-01-16T13:39:39.489Z,8.25
2024-01-16T13:40:42.125Z,8.17
2024-01-16T13:41:45.647Z,7.65
2024-01-16T13:42:47.909Z,7.23
2024-01-16T13:43:51.609Z,7.62
2024-01-16T13:44:54.264Z,8.33
2024-01-16T13:45:57.799Z,10.23
2024-01-16T13:47:07.075Z,11.13
2024-01-16T13:48:15.457Z,12.13
2024-01-16T13:49:18.015Z,13.85
2024-01-16T13:50:21.454Z,16.23
2024-01-16T13:51:23.728Z,17.73
2024-01-16T13:52:29.302Z,19.12
2024-01-16T13:53:32.153Z,19.07
2024-01-16T13:54:37.847Z,19.08
2024-01-16T13:55:42.213Z,19.62
2024-01-16T13:56:58.729Z,24.60
2024-01-16T13:58:08.441Z,25.25
2024-01-16T13:59:13.448Z,23.52
2024-01-16T14:00:18.329Z,17.65