createdAt,value
2019-05-15T00:00:24.919Z,0.00
2019-05-15T00:01:24.883Z,0.00
2019-05-15T00:02:24.874Z,0.00
2019-05-15T00:03:24.873Z,0.00
2019-05-15T00:04:24.863Z,0.00
2019-05-15T00:05:24.880Z,0.00
2019-05-15T00:06:24.835Z,0.00
2019-05-15T00:07:24.841Z,0.00
2019-05-15T00:08:24.815Z,0.00
2019-05-15T00:09:24.812Z,0.00
2019-05-15T00:10:24.815Z,0.00
2019-05-15T00:11:24.778Z,0.00
2019-05-15T00:12:24.764Z,0.00
2019-05-15T00:13:24.761Z,0.00
2019-05-15T00:14:24.750Z,0.00
2019-05-15T00:15:24.755Z,0.00
2019-05-15T00:16:24.730Z,0.00
2019-05-15T00:17:24.737Z,0.00
2019-05-15T00:18:24.698Z,0.00
2019-05-15T00:19:24.692Z,0.00
2019-05-15T00:20:24.748Z,0.00
2019-05-15T00:21:24.671Z,0.00
2019-05-15T00:22:24.672Z,0.00
2019-05-15T00:23:24.646Z,0.00
2019-05-15T00:24:24.638Z,0.00
2019-05-15T00:25:24.655Z,0.00
2019-05-15T00:26:24.622Z,0.00
2019-05-15T00:27:24.597Z,0.00
2019-05-15T00:28:24.598Z,0.00
2019-05-15T00:29:24.576Z,0.00
2019-05-15T00:30:24.574Z,0.00
2019-05-15T00:31:24.585Z,0.00
2019-05-15T00:32:24.557Z,0.00
2019-05-15T00:33:24.538Z,0.00
2019-05-15T00:34:24.533Z,0.00
2019-05-15T00:35:24.526Z,0.00
2019-05-15T00:36:24.517Z,0.00
2019-05-15T00:37:24.509Z,0.00
2019-05-15T00:38:24.480Z,0.00
2019-05-15T00:39:24.465Z,0.00
2019-05-15T00:40:24.473Z,0.00
2019-05-15T00:41:24.491Z,0.00
2019-05-15T00:42:24.445Z,0.00
2019-05-15T00:43:24.439Z,0.00
2019-05-15T00:44:24.414Z,0.00
2019-05-15T00:45:24.408Z,0.00
2019-05-15T00:46:24.422Z,0.00
2019-05-15T00:47:26.176Z,0.00
2019-05-15T00:48:24.393Z,0.00
2019-05-15T00:49:24.365Z,0.00
2019-05-15T00:50:24.351Z,0.00
2019-05-15T00:51:24.342Z,0.00
2019-05-15T00:52:24.339Z,0.00
2019-05-15T00:53:24.332Z,0.00
2019-05-15T00:54:24.313Z,0.00
2019-05-15T00:55:24.294Z,0.00
2019-05-15T00:56:24.279Z,0.00
2019-05-15T00:57:24.275Z,0.00
2019-05-15T00:58:24.275Z,0.00
2019-05-15T00:59:27.494Z,0.00
2019-05-15T01:00:25.265Z,0.00
2019-05-15T01:01:24.227Z,0.00
2019-05-15T01:02:24.216Z,0.00
2019-05-15T01:03:24.224Z,0.00
2019-05-15T01:04:24.209Z,0.00
2019-05-15T01:05:24.183Z,0.00
2019-05-15T01:06:24.180Z,0.00
2019-05-15T01:07:24.156Z,0.00
2019-05-15T01:08:24.179Z,0.00
2019-05-15T01:09:24.150Z,0.00
2019-05-15T01:10:24.140Z,0.00
2019-05-15T01:11:24.118Z,0.00
2019-05-15T01:12:24.108Z,0.00
2019-05-15T01:13:24.114Z,0.00
2019-05-15T01:14:24.130Z,0.00
2019-05-15T01:15:24.080Z,0.00
2019-05-15T01:16:24.059Z,0.00
2019-05-15T01:17:24.039Z,0.00
2019-05-15T01:18:24.034Z,0.00
2019-05-15T01:19:24.029Z,0.00
2019-05-15T01:20:24.263Z,0.00
2019-05-15T01:21:24.007Z,0.00
2019-05-15T01:22:23.988Z,0.00
2019-05-15T01:23:23.985Z,0.00
2019-05-15T01:24:23.975Z,0.00
2019-05-15T01:25:23.967Z,0.00
2019-05-15T01:26:23.976Z,0.00
2019-05-15T01:27:23.976Z,0.00
2019-05-15T01:28:23.922Z,0.00
2019-05-15T01:29:31.001Z,0.00
2019-05-15T01:30:24.929Z,0.00
2019-05-15T01:31:23.909Z,0.00
2019-05-15T01:32:23.885Z,0.00
2019-05-15T01:33:23.875Z,0.00
2019-05-15T01:34:23.869Z,0.00
2019-05-15T01:35:23.851Z,0.00
2019-05-15T01:36:23.857Z,0.00
2019-05-15T01:37:23.842Z,0.00
2019-05-15T01:38:23.820Z,0.00
2019-05-15T01:39:23.817Z,0.00
2019-05-15T01:40:23.788Z,0.00
2019-05-15T01:41:23.790Z,0.00
2019-05-15T01:42:23.774Z,0.00
2019-05-15T01:43:23.810Z,0.00
2019-05-15T01:44:23.765Z,0.00
2019-05-15T01:45:23.776Z,0.00
2019-05-15T01:46:23.724Z,0.00
2019-05-15T01:47:23.723Z,0.00
2019-05-15T01:48:23.710Z,0.00
2019-05-15T01:49:23.703Z,0.00
2019-05-15T01:50:23.696Z,0.00
2019-05-15T01:51:23.774Z,0.00
2019-05-15T01:52:23.665Z,0.00
2019-05-15T01:53:23.656Z,0.00
2019-05-15T01:54:23.644Z,0.00
2019-05-15T01:55:23.651Z,0.00
2019-05-15T01:56:23.636Z,0.00
2019-05-15T01:57:23.602Z,0.00
2019-05-15T01:58:23.597Z,0.00
2019-05-15T01:59:23.605Z,0.00
2019-05-15T02:00:23.608Z,0.00
2019-05-15T02:01:23.677Z,0.00
2019-05-15T02:02:23.605Z,0.00
2019-05-15T02:03:23.535Z,0.00
2019-05-15T02:04:23.558Z,0.00
2019-05-15T02:05:23.532Z,0.00
2019-05-15T02:06:23.528Z,0.00
2019-05-15T02:07:23.487Z,0.00
2019-05-15T02:08:23.481Z,0.00
2019-05-15T02:09:23.472Z,0.00
2019-05-15T02:10:23.455Z,0.00
2019-05-15T02:11:23.478Z,0.00
2019-05-15T02:12:23.437Z,0.00
2019-05-15T02:13:23.429Z,0.00
2019-05-15T02:14:23.435Z,0.00
2019-05-15T02:15:23.402Z,0.00
2019-05-15T02:16:23.553Z,0.00
2019-05-15T02:17:23.406Z,0.00
2019-05-15T02:18:23.369Z,0.00
2019-05-15T02:19:23.386Z,0.00
2019-05-15T02:20:23.351Z,0.00
2019-05-15T02:21:23.369Z,0.00
2019-05-15T02:22:23.340Z,0.00
2019-05-15T02:23:23.355Z,0.00
2019-05-15T02:24:23.349Z,0.00
2019-05-15T02:25:23.295Z,0.00
2019-05-15T02:26:23.284Z,0.00
2019-05-15T02:27:23.280Z,0.00
2019-05-15T02:28:23.277Z,0.00
2019-05-15T02:29:25.128Z,0.00
2019-05-15T02:30:28.918Z,0.00
2019-05-15T02:31:24.230Z,0.00
2019-05-15T02:32:23.220Z,4.00
2019-05-15T02:33:23.218Z,4.00
2019-05-15T02:34:23.214Z,4.00
2019-05-15T02:35:23.231Z,4.00
2019-05-15T02:36:23.197Z,4.00
2019-05-15T02:37:23.166Z,4.00
2019-05-15T02:38:23.155Z,4.00
2019-05-15T02:39:23.152Z,8.00
2019-05-15T02:40:23.131Z,4.00
2019-05-15T02:41:23.135Z,8.00
2019-05-15T02:42:23.118Z,8.00
2019-05-15T02:43:23.094Z,8.00
2019-05-15T02:44:23.097Z,8.00
2019-05-15T02:45:23.078Z,12.00
2019-05-15T02:46:23.157Z,16.00
2019-05-15T02:47:23.052Z,16.00
2019-05-15T02:48:23.044Z,20.00
2019-05-15T02:49:23.047Z,24.00
2019-05-15T02:50:23.036Z,20.00
2019-05-15T02:51:23.042Z,28.00
2019-05-15T02:52:23.018Z,28.00
2019-05-15T02:53:22.992Z,36.00
2019-05-15T02:54:22.999Z,40.00
2019-05-15T02:55:22.978Z,44.00
2019-05-15T02:56:22.975Z,52.00
2019-05-15T02:57:22.962Z,56.00
2019-05-15T02:58:22.941Z,64.00
2019-05-15T02:59:22.945Z,72.00
2019-05-15T03:00:37.813Z,76.00
2019-05-15T03:01:23.917Z,88.00
2019-05-15T03:02:22.897Z,96.00
2019-05-15T03:03:22.912Z,108.00
2019-05-15T03:04:22.894Z,116.00
2019-05-15T03:05:22.861Z,128.00
2019-05-15T03:06:22.850Z,144.00
2019-05-15T03:07:22.875Z,156.00
2019-05-15T03:08:22.854Z,172.00
2019-05-15T03:09:22.845Z,192.00
2019-05-15T03:10:22.803Z,208.00
2019-05-15T03:11:22.808Z,228.00
2019-05-15T03:12:22.781Z,248.00
2019-05-15T03:13:22.778Z,268.00
2019-05-15T03:14:22.776Z,288.00
2019-05-15T03:15:22.783Z,312.00
2019-05-15T03:16:23.073Z,336.00
2019-05-15T03:17:22.732Z,360.00
2019-05-15T03:18:22.720Z,384.00
2019-05-15T03:19:22.711Z,408.00
2019-05-15T03:20:22.720Z,432.00
2019-05-15T03:21:22.689Z,456.00
2019-05-15T03:22:22.696Z,480.00
2019-05-15T03:23:22.665Z,504.00
2019-05-15T03:24:22.663Z,528.00
2019-05-15T03:25:22.651Z,556.00
2019-05-15T03:26:22.649Z,580.00
2019-05-15T03:27:22.679Z,604.00
2019-05-15T03:28:22.623Z,632.00
2019-05-15T03:29:22.602Z,656.00
2019-05-15T03:30:22.598Z,680.00
2019-05-15T03:31:40.283Z,704.00
2019-05-15T03:32:34.383Z,736.00
2019-05-15T03:33:27.701Z,760.00
2019-05-15T03:34:30.999Z,784.00
2019-05-15T03:35:23.731Z,808.00
2019-05-15T03:36:24.050Z,836.00
2019-05-15T03:37:23.036Z,856.00
2019-05-15T03:38:22.547Z,892.00
2019-05-15T03:39:22.496Z,924.00
2019-05-15T03:40:22.489Z,956.00
2019-05-15T03:41:22.521Z,992.00
2019-05-15T03:42:22.465Z,1028.00
2019-05-15T03:43:22.464Z,1068.00
2019-05-15T03:44:22.474Z,1100.00
2019-05-15T03:45:22.487Z,1140.00
2019-05-15T03:46:22.426Z,1176.00
2019-05-15T03:47:22.428Z,1216.00
2019-05-15T03:48:22.399Z,1256.00
2019-05-15T03:49:22.393Z,1296.00
2019-05-15T03:50:22.382Z,1348.00
2019-05-15T03:51:22.558Z,1396.00
2019-05-15T03:52:22.382Z,1444.00
2019-05-15T03:53:22.998Z,1500.00
2019-05-15T03:54:22.332Z,1556.00
2019-05-15T03:55:22.330Z,1616.00
2019-05-15T03:56:22.357Z,1672.00
2019-05-15T03:57:23.339Z,1728.00
2019-05-15T03:58:22.291Z,1780.00
2019-05-15T03:59:22.313Z,1820.00
2019-05-15T04:00:22.275Z,1860.00
2019-05-15T04:01:34.362Z,1896.00
2019-05-15T04:02:23.269Z,1928.00
2019-05-15T04:03:22.270Z,1960.00
2019-05-15T04:04:22.249Z,1984.00
2019-05-15T04:05:22.211Z,2004.00
2019-05-15T04:06:22.214Z,2024.00
2019-05-15T04:07:22.237Z,2056.00
2019-05-15T04:08:22.226Z,2096.00
2019-05-15T04:09:22.175Z,2148.00
2019-05-15T04:10:22.166Z,2200.00
2019-05-15T04:11:22.154Z,2256.00
2019-05-15T04:12:22.149Z,2320.00
2019-05-15T04:13:22.138Z,2380.00
2019-05-15T04:14:22.130Z,2440.00
2019-05-15T04:15:22.104Z,2480.00
2019-05-15T04:16:22.092Z,2532.00
2019-05-15T04:17:22.182Z,2584.00
2019-05-15T04:18:22.082Z,2656.00
2019-05-15T04:19:22.067Z,2688.00
2019-05-15T04:20:22.078Z,2704.00
2019-05-15T04:21:22.050Z,2716.00
2019-05-15T04:22:22.034Z,2700.00
2019-05-15T04:23:22.117Z,2684.00
2019-05-15T04:24:22.006Z,2680.00
2019-05-15T04:25:21.993Z,2648.00
2019-05-15T04:26:21.998Z,2604.00
2019-05-15T04:27:21.992Z,2560.00
2019-05-15T04:28:22.014Z,2548.00
2019-05-15T04:29:21.960Z,2584.00
2019-05-15T04:30:21.935Z,2656.00
2019-05-15T04:31:21.990Z,2748.00
2019-05-15T04:32:21.920Z,2836.00
2019-05-15T04:33:21.906Z,2948.00
2019-05-15T04:34:21.908Z,3064.00
2019-05-15T04:35:22.021Z,3168.00
2019-05-15T04:36:21.870Z,3252.00
2019-05-15T04:37:21.885Z,3336.00
2019-05-15T04:38:21.876Z,3412.00
2019-05-15T04:39:21.844Z,3488.00
2019-05-15T04:40:21.837Z,3592.00
2019-05-15T04:41:21.836Z,3680.00
2019-05-15T04:42:21.802Z,3792.00
2019-05-15T04:43:21.811Z,3904.00
2019-05-15T04:44:21.788Z,4028.00
2019-05-15T04:45:21.770Z,4144.00
2019-05-15T04:46:21.884Z,4244.00
2019-05-15T04:47:21.761Z,4332.00
2019-05-15T04:48:21.771Z,4384.00
2019-05-15T04:49:21.734Z,4416.00
2019-05-15T04:50:21.771Z,4436.00
2019-05-15T04:51:21.716Z,4468.00
2019-05-15T04:52:21.753Z,4460.00
2019-05-15T04:53:21.688Z,4428.00
2019-05-15T04:54:21.683Z,4412.00
2019-05-15T04:55:21.668Z,4428.00
2019-05-15T04:56:39.670Z,4504.00
2019-05-15T04:57:21.664Z,4628.00
2019-05-15T04:58:21.660Z,4820.00
2019-05-15T04:59:21.621Z,5000.00
2019-05-15T05:00:21.602Z,5140.00
2019-05-15T05:01:21.616Z,5232.00
2019-05-15T05:02:26.519Z,5288.00
2019-05-15T05:03:22.599Z,5292.00
2019-05-15T05:04:21.567Z,5260.00
2019-05-15T05:05:21.616Z,5236.00
2019-05-15T05:06:21.540Z,5248.00
2019-05-15T05:07:21.583Z,5288.00
2019-05-15T05:08:21.627Z,5384.00
2019-05-15T05:09:22.691Z,5496.00
2019-05-15T05:10:21.503Z,5584.00
2019-05-15T05:11:23.906Z,5644.00
2019-05-15T05:12:21.470Z,5704.00
2019-05-15T05:13:21.477Z,5760.00
2019-05-15T05:14:21.468Z,5844.00
2019-05-15T05:15:21.449Z,6004.00
2019-05-15T05:16:21.433Z,6176.00
2019-05-15T05:17:21.415Z,6312.00
2019-05-15T05:18:21.422Z,6416.00
2019-05-15T05:19:21.854Z,6464.00
2019-05-15T05:20:21.414Z,6460.00
2019-05-15T05:21:21.396Z,6440.00
2019-05-15T05:22:21.380Z,6452.00
2019-05-15T05:23:21.361Z,6500.00
2019-05-15T05:24:21.341Z,6588.00
2019-05-15T05:25:21.344Z,6692.00
2019-05-15T05:26:21.341Z,6820.00
2019-05-15T05:27:21.329Z,6960.00
2019-05-15T05:28:21.293Z,7088.00
2019-05-15T05:29:21.308Z,7188.00
2019-05-15T05:30:21.299Z,7296.00
2019-05-15T05:31:21.281Z,7416.00
2019-05-15T05:32:31.242Z,7540.00
2019-05-15T05:33:22.239Z,7672.00
2019-05-15T05:34:21.237Z,7820.00
2019-05-15T05:35:21.265Z,7976.00
2019-05-15T05:36:21.217Z,8116.00
2019-05-15T05:37:21.231Z,8232.00
2019-05-15T05:38:21.190Z,8336.00
2019-05-15T05:39:21.197Z,8480.00
2019-05-15T05:40:21.173Z,8716.00
2019-05-15T05:41:21.296Z,9004.00
2019-05-15T05:42:21.164Z,9296.00
2019-05-15T05:43:21.146Z,9548.00
2019-05-15T05:44:21.120Z,9764.00
2019-05-15T05:45:21.112Z,9936.00
2019-05-15T05:46:21.103Z,10088.00
2019-05-15T05:47:21.132Z,10216.00
2019-05-15T05:48:21.074Z,10316.00
2019-05-15T05:49:21.078Z,10396.00
2019-05-15T05:50:21.058Z,10480.00
2019-05-15T05:51:21.051Z,10564.00
2019-05-15T05:52:21.029Z,10652.00
2019-05-15T05:53:21.575Z,10736.00
2019-05-15T05:54:21.019Z,10808.00
2019-05-15T05:55:21.016Z,10880.00
2019-05-15T05:56:21.000Z,10936.00
2019-05-15T05:57:20.984Z,10988.00
2019-05-15T05:58:20.989Z,11052.00
2019-05-15T05:59:20.952Z,11132.00
2019-05-15T06:00:20.956Z,11244.00
2019-05-15T06:01:20.963Z,11332.00
2019-05-15T06:02:20.927Z,11428.00
2019-05-15T06:03:20.932Z,11536.00
2019-05-15T06:04:20.928Z,11668.00
2019-05-15T06:05:20.916Z,11828.00
2019-05-15T06:06:20.889Z,12008.00
2019-05-15T06:07:20.869Z,12204.00
2019-05-15T06:08:20.870Z,12376.00
2019-05-15T06:09:20.874Z,12552.00
2019-05-15T06:10:20.856Z,12720.00
2019-05-15T06:11:20.853Z,12888.00
2019-05-15T06:12:20.826Z,13048.00
2019-05-15T06:13:20.798Z,13192.00
2019-05-15T06:14:20.804Z,13360.00
2019-05-15T06:15:20.806Z,13612.00
2019-05-15T06:16:20.776Z,13944.00
2019-05-15T06:17:20.793Z,14328.00
2019-05-15T06:18:20.780Z,14728.00
2019-05-15T06:19:20.792Z,15196.00
2019-05-15T06:20:20.737Z,15736.00
2019-05-15T06:21:20.736Z,16512.00
2019-05-15T06:22:20.731Z,17216.00
2019-05-15T06:23:24.305Z,18080.00
2019-05-15T06:24:20.681Z,18880.00
2019-05-15T06:25:20.687Z,19808.00
2019-05-15T06:26:20.680Z,20480.00
2019-05-15T06:27:20.673Z,21184.00
2019-05-15T06:28:20.685Z,21664.00
2019-05-15T06:29:20.629Z,22048.00
2019-05-15T06:30:26.655Z,22208.00
2019-05-15T06:31:21.627Z,22208.00
2019-05-15T06:32:20.627Z,22272.00
2019-05-15T06:33:20.581Z,23776.00
2019-05-15T06:34:20.598Z,21216.00
2019-05-15T06:35:20.562Z,22528.00
2019-05-15T06:36:20.558Z,19712.00
2019-05-15T06:37:20.551Z,18848.00
2019-05-15T06:38:20.554Z,18464.00
2019-05-15T06:39:20.560Z,17856.00
2019-05-15T06:40:20.504Z,16832.00
2019-05-15T06:41:20.491Z,16640.00
2019-05-15T06:42:20.491Z,15832.00
2019-05-15T06:43:20.486Z,15144.00
2019-05-15T06:44:20.479Z,17920.00
2019-05-15T06:45:20.497Z,17376.00
2019-05-15T06:46:20.448Z,17920.00
2019-05-15T06:47:20.436Z,17408.00
2019-05-15T06:48:20.425Z,17344.00
2019-05-15T06:49:20.425Z,17120.00
2019-05-15T06:50:20.399Z,17504.00
2019-05-15T06:51:20.409Z,18656.00
2019-05-15T06:52:20.379Z,14976.00
2019-05-15T06:53:20.361Z,16384.00
2019-05-15T06:54:20.360Z,14692.00
2019-05-15T06:55:20.353Z,14484.00
2019-05-15T06:56:20.360Z,14516.00
2019-05-15T06:57:20.340Z,14832.00
2019-05-15T06:58:20.321Z,15036.00
2019-05-15T06:59:20.303Z,15556.00
2019-05-15T07:00:20.306Z,16864.00
2019-05-15T07:01:20.319Z,18016.00
2019-05-15T07:02:20.261Z,18400.00
2019-05-15T07:03:25.496Z,18048.00
2019-05-15T07:04:21.255Z,18496.00
2019-05-15T07:05:20.234Z,19648.00
2019-05-15T07:06:20.231Z,21600.00
2019-05-15T07:07:20.224Z,21664.00
2019-05-15T07:08:20.200Z,22112.00
2019-05-15T07:09:20.218Z,22304.00
2019-05-15T07:10:20.240Z,22336.00
2019-05-15T07:11:20.177Z,22528.00
2019-05-15T07:12:20.187Z,22784.00
2019-05-15T07:13:20.154Z,23104.00
2019-05-15T07:14:20.142Z,24128.00
2019-05-15T07:15:20.114Z,25984.00
2019-05-15T07:16:20.112Z,28512.00
2019-05-15T07:17:20.100Z,28064.00
2019-05-15T07:18:20.357Z,29120.00
2019-05-15T07:19:20.101Z,27904.00
2019-05-15T07:20:20.138Z,28576.00
2019-05-15T07:21:20.553Z,30208.00
2019-05-15T07:22:20.041Z,29248.00
2019-05-15T07:23:20.055Z,28992.00
2019-05-15T07:24:20.025Z,29408.00
2019-05-15T07:25:20.029Z,30848.00
2019-05-15T07:26:19.993Z,35392.00
2019-05-15T07:27:19.984Z,51712.00
2019-05-15T07:28:20.021Z,87552.00
2019-05-15T07:29:19.987Z,73792.00
2019-05-15T07:30:21.536Z,63520.00
2019-05-15T07:31:19.949Z,63456.00
2019-05-15T07:32:19.937Z,44352.00
2019-05-15T07:33:34.432Z,80064.00
2019-05-15T07:34:20.913Z,59104.00
2019-05-15T07:35:19.933Z,73984.00
2019-05-15T07:36:19.891Z,46528.00
2019-05-15T07:37:19.896Z,43904.00
2019-05-15T07:38:19.884Z,49760.00
2019-05-15T07:39:19.911Z,51776.00
2019-05-15T07:40:19.890Z,64576.00
2019-05-15T07:41:19.869Z,37088.00
2019-05-15T07:42:19.831Z,40256.00
2019-05-15T07:43:19.819Z,40224.00
2019-05-15T07:44:19.831Z,46144.00
2019-05-15T07:45:19.955Z,47680.00
2019-05-15T07:46:19.786Z,50368.00
2019-05-15T07:47:19.771Z,79264.00
2019-05-15T07:48:19.762Z,58848.00
2019-05-15T07:49:19.752Z,51936.00
2019-05-15T07:50:19.840Z,49152.00
2019-05-15T07:51:19.731Z,53280.00
2019-05-15T07:52:19.720Z,47072.00
2019-05-15T07:53:20.323Z,53280.00
2019-05-15T07:54:19.706Z,51488.00
2019-05-15T07:55:19.700Z,46944.00
2019-05-15T07:56:19.675Z,42688.00
2019-05-15T07:57:19.671Z,43616.00
2019-05-15T07:58:21.755Z,46688.00
2019-05-15T07:59:19.639Z,46336.00
2019-05-15T08:00:19.657Z,40032.00
2019-05-15T08:01:19.629Z,34816.00
2019-05-15T08:02:19.621Z,32224.00
2019-05-15T08:03:19.608Z,31680.00
2019-05-15T08:04:28.535Z,32896.00
2019-05-15T08:05:20.657Z,35872.00
2019-05-15T08:06:19.562Z,36192.00
2019-05-15T08:07:19.564Z,38720.00
2019-05-15T08:08:19.548Z,39616.00
2019-05-15T08:09:19.544Z,38752.00
2019-05-15T08:10:19.519Z,42048.00
2019-05-15T08:11:24.104Z,42336.00
2019-05-15T08:12:20.531Z,44512.00
2019-05-15T08:13:19.485Z,45920.00
2019-05-15T08:14:19.480Z,42848.00
2019-05-15T08:15:19.472Z,42976.00
2019-05-15T08:16:19.449Z,46176.00
2019-05-15T08:17:21.985Z,49440.00
2019-05-15T08:18:19.446Z,48416.00
2019-05-15T08:19:19.417Z,45600.00
2019-05-15T08:20:19.428Z,42304.00
2019-05-15T08:21:19.402Z,42112.00
2019-05-15T08:22:19.442Z,46528.00
2019-05-15T08:23:19.732Z,45984.00
2019-05-15T08:24:19.358Z,43072.00
2019-05-15T08:25:31.089Z,39264.00
2019-05-15T08:26:20.338Z,37888.00
2019-05-15T08:27:19.321Z,37600.00
2019-05-15T08:28:19.467Z,37504.00
2019-05-15T08:29:21.696Z,60576.00
2019-05-15T08:30:19.295Z,64576.00
2019-05-15T08:31:19.293Z,69888.00
2019-05-15T08:32:19.331Z,61568.00
2019-05-15T08:33:19.412Z,66688.00
2019-05-15T08:34:19.657Z,55040.00
2019-05-15T08:35:19.375Z,51168.00
2019-05-15T08:36:19.228Z,47456.00
2019-05-15T08:37:19.233Z,54976.00
2019-05-15T08:38:19.234Z,52096.00
2019-05-15T08:39:19.217Z,52096.00
2019-05-15T08:40:19.197Z,48864.00
2019-05-15T08:41:19.200Z,48224.00
2019-05-15T08:42:19.185Z,68640.00
2019-05-15T08:43:19.164Z,106304.00
2019-05-15T08:44:19.153Z,88480.00
2019-05-15T08:45:19.167Z,81664.00
2019-05-15T08:46:19.118Z,106304.00
2019-05-15T08:47:19.435Z,68640.00
2019-05-15T08:48:19.119Z,85088.00
2019-05-15T08:49:20.200Z,79776.00
2019-05-15T08:50:19.072Z,86176.00
2019-05-15T08:51:19.427Z,100416.00
2019-05-15T08:52:19.128Z,111424.00
2019-05-15T08:53:19.673Z,48128.00
2019-05-15T08:54:19.033Z,68096.00
2019-05-15T08:55:20.178Z,41728.00
2019-05-15T08:56:19.623Z,52128.00
2019-05-15T08:57:20.429Z,44928.00
2019-05-15T08:58:20.782Z,47168.00
2019-05-15T08:59:18.986Z,104768.00
2019-05-15T09:00:18.973Z,41120.00
2019-05-15T09:01:18.973Z,38176.00
2019-05-15T09:02:19.090Z,39552.00
2019-05-15T09:03:18.978Z,49856.00
2019-05-15T09:04:27.942Z,57728.00
2019-05-15T09:05:19.922Z,50752.00
2019-05-15T09:06:22.895Z,48544.00
2019-05-15T09:07:18.897Z,63072.00
2019-05-15T09:08:19.793Z,72416.00
2019-05-15T09:09:18.936Z,71456.00
2019-05-15T09:10:18.873Z,71552.00
2019-05-15T09:11:19.354Z,73056.00
2019-05-15T09:12:19.048Z,70464.00
2019-05-15T09:13:19.244Z,71296.00
2019-05-15T09:14:18.861Z,71776.00
2019-05-15T09:15:18.823Z,69152.00
2019-05-15T09:16:18.801Z,66016.00
2019-05-15T09:17:18.783Z,72992.00
2019-05-15T09:18:20.250Z,78208.00
2019-05-15T09:19:18.800Z,75744.00
2019-05-15T09:20:19.531Z,80832.00
2019-05-15T09:21:19.371Z,53056.00
2019-05-15T09:22:18.948Z,40896.00
2019-05-15T09:23:19.575Z,36768.00
2019-05-15T09:24:19.867Z,40576.00
2019-05-15T09:25:19.365Z,57440.00
2019-05-15T09:26:19.424Z,70400.00
2019-05-15T09:27:21.566Z,49568.00
2019-05-15T09:28:19.380Z,48672.00
2019-05-15T09:29:18.678Z,62720.00
2019-05-15T09:30:18.667Z,61088.00
2019-05-15T09:31:19.240Z,90624.00
2019-05-15T09:32:19.289Z,88640.00
2019-05-15T09:33:19.985Z,87616.00
2019-05-15T09:34:18.751Z,84576.00
2019-05-15T09:35:18.778Z,65664.00
2019-05-15T09:36:20.139Z,50944.00
2019-05-15T09:37:18.600Z,46464.00
2019-05-15T09:38:18.984Z,48128.00
2019-05-15T09:39:18.576Z,46976.00
2019-05-15T09:40:18.820Z,43072.00
2019-05-15T09:41:18.584Z,39488.00
2019-05-15T09:42:18.528Z,38912.00
2019-05-15T09:43:18.534Z,39712.00
2019-05-15T09:44:21.770Z,41984.00
2019-05-15T09:45:18.479Z,37632.00
2019-05-15T09:46:18.756Z,35840.00
2019-05-15T09:47:18.995Z,34336.00
2019-05-15T09:48:19.593Z,34720.00
2019-05-15T09:49:18.441Z,34464.00
2019-05-15T09:50:19.385Z,32736.00
2019-05-15T09:51:18.573Z,32960.00
2019-05-15T09:52:22.186Z,33728.00
2019-05-15T09:53:19.155Z,33248.00
2019-05-15T09:54:19.386Z,34048.00
2019-05-15T09:55:18.380Z,35456.00
2019-05-15T09:56:18.799Z,36128.00
2019-05-15T09:57:18.896Z,38912.00
2019-05-15T09:58:20.371Z,39776.00
2019-05-15T09:59:18.730Z,37888.00
2019-05-15T10:00:18.973Z,36032.00
2019-05-15T10:01:19.648Z,35616.00
2019-05-15T10:02:18.901Z,36128.00
2019-05-15T10:03:18.958Z,38400.00
2019-05-15T10:04:18.967Z,41024.00
2019-05-15T10:05:18.883Z,50912.00
2019-05-15T10:06:20.612Z,53184.00
2019-05-15T10:07:19.319Z,51808.00
2019-05-15T10:08:20.946Z,44896.00
2019-05-15T10:09:18.947Z,44896.00
2019-05-15T10:10:19.196Z,47392.00
2019-05-15T10:11:19.620Z,41152.00
2019-05-15T10:12:18.386Z,37152.00
2019-05-15T10:13:18.625Z,34560.00
2019-05-15T10:14:19.541Z,32768.00
2019-05-15T10:15:18.707Z,30176.00
2019-05-15T10:16:19.918Z,28096.00
2019-05-15T10:17:18.498Z,26816.00
2019-05-15T10:18:19.021Z,26272.00
2019-05-15T10:19:18.704Z,25888.00
2019-05-15T10:20:18.547Z,25376.00
2019-05-15T10:21:18.774Z,25056.00
2019-05-15T10:22:18.660Z,25728.00
2019-05-15T10:23:19.593Z,25824.00
2019-05-15T10:24:18.277Z,25792.00
2019-05-15T10:25:19.044Z,25632.00
2019-05-15T10:26:19.331Z,25504.00
2019-05-15T10:27:18.148Z,25152.00
2019-05-15T10:28:18.840Z,24224.00
2019-05-15T10:29:17.998Z,23264.00
2019-05-15T10:30:18.881Z,22592.00
2019-05-15T10:31:19.476Z,22112.00
2019-05-15T10:32:19.483Z,22048.00
2019-05-15T10:33:19.633Z,22080.00
2019-05-15T10:34:18.429Z,21536.00
2019-05-15T10:35:25.690Z,20480.00
2019-05-15T10:36:19.232Z,18944.00
2019-05-15T10:37:18.579Z,17568.00
2019-05-15T10:38:19.217Z,16608.00
2019-05-15T10:39:18.289Z,15860.00
2019-05-15T10:40:20.411Z,15452.00
2019-05-15T10:41:18.734Z,15172.00
2019-05-15T10:42:19.326Z,15048.00
2019-05-15T10:43:20.512Z,15052.00
2019-05-15T10:44:18.297Z,15132.00
2019-05-15T10:45:19.275Z,15252.00
2019-05-15T10:46:19.073Z,15396.00
2019-05-15T10:47:17.830Z,15528.00
2019-05-15T10:48:18.981Z,15512.00
2019-05-15T10:49:18.830Z,15272.00
2019-05-15T10:50:19.062Z,15136.00
2019-05-15T10:51:19.593Z,15552.00
2019-05-15T10:52:18.088Z,16544.00
2019-05-15T10:53:18.779Z,17472.00
2019-05-15T10:54:19.199Z,18144.00
2019-05-15T10:55:18.933Z,18496.00
2019-05-15T10:56:18.556Z,17984.00
2019-05-15T10:57:18.945Z,17024.00
2019-05-15T10:58:21.740Z,16480.00
2019-05-15T10:59:18.259Z,16096.00
2019-05-15T11:00:19.430Z,15852.00
2019-05-15T11:01:19.267Z,15640.00
2019-05-15T11:02:19.199Z,15524.00
2019-05-15T11:03:19.936Z,15580.00
2019-05-15T11:04:18.140Z,15780.00
2019-05-15T11:05:18.034Z,16012.00
2019-05-15T11:06:18.312Z,16576.00
2019-05-15T11:07:19.457Z,17184.00
2019-05-15T11:08:18.824Z,17504.00
2019-05-15T11:09:18.570Z,17600.00
2019-05-15T11:10:18.613Z,17984.00
2019-05-15T11:11:18.371Z,18880.00
2019-05-15T11:12:18.890Z,19872.00
2019-05-15T11:13:18.607Z,20448.00
2019-05-15T11:14:18.423Z,20928.00
2019-05-15T11:15:18.383Z,21984.00
2019-05-15T11:16:20.762Z,23200.00
2019-05-15T11:17:17.520Z,23168.00
2019-05-15T11:18:17.473Z,23264.00
2019-05-15T11:19:17.458Z,26016.00
2019-05-15T11:20:18.778Z,29728.00
2019-05-15T11:21:19.022Z,32224.00
2019-05-15T11:22:18.888Z,32704.00
2019-05-15T11:23:20.128Z,44576.00
2019-05-15T11:24:19.471Z,29856.00
2019-05-15T11:25:17.404Z,29056.00
2019-05-15T11:26:19.509Z,25088.00
2019-05-15T11:27:19.129Z,22848.00
2019-05-15T11:28:17.361Z,22112.00
2019-05-15T11:29:17.341Z,22016.00
2019-05-15T11:30:19.267Z,21504.00
2019-05-15T11:31:17.311Z,20256.00
2019-05-15T11:32:17.302Z,18848.00
2019-05-15T11:33:18.975Z,17920.00
2019-05-15T11:34:18.596Z,17472.00
2019-05-15T11:35:18.588Z,17408.00
2019-05-15T11:36:18.530Z,17632.00
2019-05-15T11:37:18.969Z,17920.00
2019-05-15T11:38:19.542Z,18112.00
2019-05-15T11:39:18.220Z,18368.00
2019-05-15T11:40:18.818Z,18720.00
2019-05-15T11:41:19.167Z,19040.00
2019-05-15T11:42:17.192Z,19168.00
2019-05-15T11:43:19.715Z,19072.00
2019-05-15T11:44:18.771Z,18880.00
2019-05-15T11:45:18.537Z,18656.00
2019-05-15T11:46:18.569Z,18624.00
2019-05-15T11:47:18.438Z,18976.00
2019-05-15T11:48:20.192Z,19808.00
2019-05-15T11:49:18.227Z,20992.00
2019-05-15T11:50:20.032Z,22144.00
2019-05-15T11:51:18.426Z,23168.00
2019-05-15T11:52:18.876Z,23872.00
2019-05-15T11:53:19.155Z,24256.00
2019-05-15T11:54:19.197Z,24512.00
2019-05-15T11:55:17.069Z,24768.00
2019-05-15T11:56:18.945Z,25280.00
2019-05-15T11:57:19.052Z,25728.00
2019-05-15T11:58:18.867Z,25888.00
2019-05-15T11:59:18.438Z,26080.00
2019-05-15T12:00:26.157Z,26304.00
2019-05-15T12:01:19.170Z,26880.00
2019-05-15T12:02:18.909Z,27552.00
2019-05-15T12:03:18.750Z,27968.00
2019-05-15T12:04:29.622Z,28160.00
2019-05-15T12:05:18.314Z,28608.00
2019-05-15T12:06:22.035Z,29344.00
2019-05-15T12:07:18.307Z,30464.00
2019-05-15T12:08:18.591Z,31200.00
2019-05-15T12:09:18.708Z,32032.00
2019-05-15T12:10:18.438Z,33824.00
2019-05-15T12:11:31.861Z,36864.00