createdAt,value
2018-11-27T00:01:46.008Z,29.71
2018-11-27T00:04:15.748Z,29.64
2018-11-27T00:06:45.749Z,29.71
2018-11-27T00:09:15.582Z,29.76
2018-11-27T00:11:45.397Z,29.75
2018-11-27T00:14:15.233Z,29.90
2018-11-27T00:16:44.971Z,29.86
2018-11-27T00:19:14.774Z,29.85
2018-11-27T00:21:44.615Z,29.80
2018-11-27T00:24:14.417Z,29.82
2018-11-27T00:26:44.771Z,29.87
2018-11-27T00:29:14.615Z,29.83
2018-11-27T00:31:44.435Z,29.79
2018-11-27T00:34:14.233Z,29.78
2018-11-27T00:36:44.087Z,29.81
2018-11-27T00:39:13.990Z,29.84
2018-11-27T00:41:43.805Z,29.83
2018-11-27T00:44:13.616Z,29.73
2018-11-27T00:46:43.358Z,29.67
2018-11-27T00:49:13.014Z,29.69
2018-11-27T00:51:42.948Z,29.65
2018-11-27T00:54:12.885Z,29.72
2018-11-27T00:56:42.779Z,29.67
2018-11-27T00:59:12.529Z,29.57
2018-11-27T01:01:42.313Z,29.65
2018-11-27T01:04:12.080Z,29.64
2018-11-27T01:06:41.767Z,29.61
2018-11-27T01:09:11.437Z,29.57
2018-11-27T01:11:41.196Z,29.44
2018-11-27T01:14:10.970Z,29.42
2018-11-27T01:16:40.741Z,29.46
2018-11-27T01:19:10.528Z,29.49
2018-11-27T01:21:40.291Z,29.43
2018-11-27T01:24:10.045Z,29.38
2018-11-27T01:26:39.755Z,29.32
2018-11-27T01:29:09.389Z,29.32
2018-11-27T01:31:39.140Z,29.29
2018-11-27T01:34:08.938Z,29.25
2018-11-27T01:36:38.794Z,29.24
2018-11-27T01:39:08.873Z,29.21
2018-11-27T01:41:38.608Z,29.06
2018-11-27T01:44:08.343Z,28.99
2018-11-27T01:46:38.214Z,28.91
2018-11-27T01:49:08.141Z,28.98
2018-11-27T01:51:37.974Z,28.96
2018-11-27T01:54:07.794Z,28.96
2018-11-27T01:56:37.629Z,28.90
2018-11-27T01:59:07.437Z,28.84
2018-11-27T02:01:37.208Z,28.85
2018-11-27T02:04:07.320Z,28.81
2018-11-27T02:06:37.128Z,28.82
2018-11-27T02:09:08.890Z,28.63
2018-11-27T02:11:38.585Z,28.65
2018-11-27T02:14:08.398Z,28.68
2018-11-27T02:16:38.132Z,28.61
2018-11-27T02:19:07.768Z,28.65
2018-11-27T02:21:37.425Z,28.53
2018-11-27T02:24:07.929Z,28.45
2018-11-27T02:26:37.691Z,28.45
2018-11-27T02:29:07.340Z,28.40
2018-11-27T02:31:37.144Z,28.43
2018-11-27T02:34:07.226Z,28.40
2018-11-27T02:36:36.887Z,28.26
2018-11-27T02:39:07.401Z,28.26
2018-11-27T02:41:37.124Z,28.23
2018-11-27T02:44:07.008Z,28.20
2018-11-27T02:46:36.844Z,28.11
2018-11-27T02:49:06.802Z,28.12
2018-11-27T02:51:36.509Z,28.08
2018-11-27T02:54:06.305Z,27.98
2018-11-27T02:56:36.072Z,27.89
2018-11-27T02:59:05.877Z,27.90
2018-11-27T03:01:36.177Z,27.80
2018-11-27T03:04:06.080Z,27.83
2018-11-27T03:06:36.001Z,27.74
2018-11-27T03:09:09.026Z,27.61
2018-11-27T03:11:38.893Z,27.65
2018-11-27T03:14:08.903Z,27.66
2018-11-27T03:16:38.578Z,27.65
2018-11-27T03:19:08.281Z,27.59
2018-11-27T03:21:38.026Z,27.52
2018-11-27T03:24:07.740Z,27.48
2018-11-27T03:26:37.377Z,27.43
2018-11-27T03:29:07.872Z,27.41
2018-11-27T03:31:37.726Z,27.39
2018-11-27T03:34:07.687Z,27.35
2018-11-27T03:36:37.377Z,27.30
2018-11-27T03:39:10.313Z,27.21
2018-11-27T03:41:40.069Z,27.23
2018-11-27T03:44:09.853Z,27.18
2018-11-27T03:46:39.601Z,27.15
2018-11-27T03:49:09.437Z,27.11
2018-11-27T03:51:39.238Z,27.04
2018-11-27T03:54:09.086Z,26.92
2018-11-27T03:56:38.894Z,26.94
2018-11-27T03:59:08.650Z,26.93
2018-11-27T04:01:38.480Z,26.86
2018-11-27T04:04:10.142Z,26.79
2018-11-27T04:06:38.133Z,26.78
2018-11-27T04:09:09.841Z,26.78
2018-11-27T04:11:39.588Z,26.68
2018-11-27T04:14:09.385Z,26.62
2018-11-27T04:16:39.143Z,26.55
2018-11-27T04:19:08.835Z,26.51
2018-11-27T04:21:38.541Z,26.47
2018-11-27T04:24:08.455Z,26.47
2018-11-27T04:26:38.282Z,26.40
2018-11-27T04:29:08.105Z,26.37
2018-11-27T04:31:37.901Z,26.34
2018-11-27T04:34:07.749Z,26.36
2018-11-27T04:36:37.486Z,26.31
2018-11-27T04:39:09.371Z,26.28
2018-11-27T04:41:39.114Z,26.20
2018-11-27T04:44:08.909Z,26.22
2018-11-27T04:46:38.716Z,26.21
2018-11-27T04:49:08.662Z,26.16
2018-11-27T04:51:38.425Z,26.08
2018-11-27T04:54:08.216Z,26.02
2018-11-27T04:56:38.042Z,25.92
2018-11-27T04:59:07.865Z,25.96
2018-11-27T05:01:37.802Z,25.93
2018-11-27T05:04:07.713Z,25.89
2018-11-27T05:06:37.953Z,25.87
2018-11-27T05:09:10.725Z,25.76
2018-11-27T05:11:40.564Z,25.83
2018-11-27T05:14:10.356Z,25.78
2018-11-27T05:16:40.162Z,25.72
2018-11-27T05:19:09.841Z,25.70
2018-11-27T05:21:39.709Z,25.70
2018-11-27T05:24:09.464Z,25.68
2018-11-27T05:26:39.253Z,25.65
2018-11-27T05:29:08.984Z,25.62
2018-11-27T05:31:38.761Z,25.59
2018-11-27T05:34:08.566Z,25.60
2018-11-27T05:36:39.329Z,25.56
2018-11-27T05:39:09.897Z,25.50
2018-11-27T05:41:39.704Z,25.45
2018-11-27T05:44:09.966Z,25.45
2018-11-27T05:46:39.716Z,25.40
2018-11-27T05:49:09.385Z,25.39
2018-11-27T05:51:39.137Z,25.39
2018-11-27T05:54:08.934Z,25.36
2018-11-27T05:56:38.641Z,25.31
2018-11-27T05:59:08.353Z,25.29
2018-11-27T06:01:38.064Z,25.23
2018-11-27T06:04:07.775Z,25.26
2018-11-27T06:06:37.547Z,25.23
2018-11-27T06:09:10.316Z,25.21
2018-11-27T06:11:40.343Z,25.18
2018-11-27T06:14:10.126Z,25.14
2018-11-27T06:16:39.901Z,25.10
2018-11-27T06:19:09.709Z,25.12
2018-11-27T06:21:39.416Z,25.09
2018-11-27T06:24:09.273Z,25.10
2018-11-27T06:26:39.010Z,25.05
2018-11-27T06:29:08.698Z,25.01
2018-11-27T06:31:38.469Z,24.99
2018-11-27T06:34:08.285Z,25.02
2018-11-27T06:36:38.077Z,25.01
2018-11-27T06:39:09.450Z,24.98
2018-11-27T06:41:39.276Z,24.97
2018-11-27T06:44:09.107Z,24.96
2018-11-27T06:46:38.889Z,24.97
2018-11-27T06:49:08.622Z,24.93
2018-11-27T06:51:38.412Z,24.91
2018-11-27T06:54:08.412Z,24.90
2018-11-27T06:56:38.208Z,24.77
2018-11-27T06:59:08.096Z,24.74
2018-11-27T07:01:37.897Z,24.74
2018-11-27T07:04:07.696Z,24.68
2018-11-27T07:06:37.481Z,24.70
2018-11-27T07:09:09.717Z,24.63
2018-11-27T07:11:39.464Z,24.64
2018-11-27T07:14:09.301Z,24.60
2018-11-27T07:16:39.105Z,24.59
2018-11-27T07:19:09.012Z,24.60
2018-11-27T07:21:38.745Z,24.58
2018-11-27T07:24:08.481Z,24.58
2018-11-27T07:26:38.252Z,24.51
2018-11-27T07:29:08.613Z,24.52
2018-11-27T07:31:38.348Z,24.48
2018-11-27T07:34:08.133Z,24.45
2018-11-27T07:36:37.844Z,24.45
2018-11-27T07:39:07.941Z,24.47
2018-11-27T07:41:37.728Z,24.42
2018-11-27T07:44:07.540Z,24.44
2018-11-27T07:46:37.250Z,24.40
2018-11-27T07:49:07.262Z,24.37
2018-11-27T07:51:37.081Z,24.37
2018-11-27T07:54:06.907Z,24.36
2018-11-27T07:56:36.697Z,24.36
2018-11-27T07:59:06.466Z,24.36
2018-11-27T08:01:36.284Z,24.34
2018-11-27T08:04:06.402Z,24.31
2018-11-27T08:06:36.245Z,24.32
2018-11-27T08:09:08.923Z,24.26
2018-11-27T08:11:38.697Z,24.25
2018-11-27T08:14:08.481Z,24.21
2018-11-27T08:16:38.225Z,24.22
2018-11-27T08:19:07.925Z,24.15
2018-11-27T08:21:37.727Z,24.14
2018-11-27T08:24:07.517Z,24.14
2018-11-27T08:26:37.293Z,24.15
2018-11-27T08:29:07.069Z,24.11
2018-11-27T08:31:36.772Z,24.05
2018-11-27T08:34:06.577Z,24.06
2018-11-27T08:36:36.365Z,24.05
2018-11-27T08:39:09.111Z,24.04
2018-11-27T08:41:40.450Z,24.04
2018-11-27T08:44:08.693Z,24.02
2018-11-27T08:46:38.477Z,23.96
2018-11-27T08:49:08.206Z,24.01
2018-11-27T08:51:38.304Z,24.01
2018-11-27T08:54:08.269Z,23.98
2018-11-27T08:56:38.062Z,23.98
2018-11-27T08:59:07.841Z,23.93
2018-11-27T09:01:37.549Z,23.91
2018-11-27T09:04:07.257Z,23.89
2018-11-27T09:06:36.977Z,23.87
2018-11-27T09:09:10.007Z,23.87
2018-11-27T09:11:39.793Z,23.85
2018-11-27T09:14:09.510Z,23.81
2018-11-27T09:16:39.337Z,23.82
2018-11-27T09:19:09.236Z,23.79
2018-11-27T09:21:39.043Z,23.73
2018-11-27T09:24:08.748Z,23.77
2018-11-27T09:26:38.533Z,23.74
2018-11-27T09:29:08.296Z,23.74
2018-11-27T09:31:38.051Z,23.71
2018-11-27T09:34:07.791Z,23.71
2018-11-27T09:36:37.813Z,23.69
2018-11-27T09:39:09.997Z,23.68
2018-11-27T09:41:39.763Z,23.65
2018-11-27T09:44:09.638Z,23.65
2018-11-27T09:46:39.396Z,23.63
2018-11-27T09:49:09.319Z,23.62
2018-11-27T09:51:39.201Z,23.61
2018-11-27T09:54:08.913Z,23.60
2018-11-27T09:56:38.726Z,23.59
2018-11-27T09:59:08.437Z,23.59
2018-11-27T10:01:38.176Z,23.57
2018-11-27T10:04:07.961Z,23.56
2018-11-27T10:06:37.627Z,23.54
2018-11-27T10:09:09.079Z,23.55
2018-11-27T10:11:38.893Z,23.53
2018-11-27T10:14:08.633Z,23.53
2018-11-27T10:16:38.412Z,23.51
2018-11-27T10:19:08.118Z,23.48
2018-11-27T10:21:37.869Z,23.48
2018-11-27T10:24:08.003Z,23.47
2018-11-27T10:26:38.085Z,23.44
2018-11-27T10:29:07.845Z,23.40
2018-11-27T10:31:37.518Z,23.41
2018-11-27T10:34:07.454Z,23.41
2018-11-27T10:36:36.937Z,23.42
2018-11-27T10:39:08.495Z,23.40
2018-11-27T10:41:37.994Z,23.40
2018-11-27T10:44:07.493Z,23.37
2018-11-27T10:46:37.233Z,23.36
2018-11-27T10:49:07.103Z,23.39
2018-11-27T10:51:36.892Z,23.32
2018-11-27T10:54:07.288Z,23.34
2018-11-27T10:56:37.125Z,23.33
2018-11-27T10:59:06.911Z,23.34
2018-11-27T11:01:41.856Z,23.34
2018-11-27T11:04:11.583Z,23.38
2018-11-27T11:06:41.287Z,23.35
2018-11-27T11:09:11.269Z,23.33
2018-11-27T11:11:41.029Z,23.27
2018-11-27T11:14:10.789Z,23.30
2018-11-27T11:16:40.539Z,23.30
2018-11-27T11:19:10.308Z,23.27
2018-11-27T11:21:40.076Z,23.28
2018-11-27T11:24:09.896Z,23.23
2018-11-27T11:26:39.600Z,23.25
2018-11-27T11:29:09.332Z,23.24
2018-11-27T11:31:39.101Z,23.26
2018-11-27T11:34:08.856Z,23.19
2018-11-27T11:36:38.680Z,23.22
2018-11-27T11:39:10.533Z,23.21
2018-11-27T11:41:40.330Z,23.21
2018-11-27T11:44:10.390Z,23.24
2018-11-27T11:46:40.180Z,23.25
2018-11-27T11:49:09.988Z,23.23
2018-11-27T11:51:39.793Z,23.27
2018-11-27T11:54:09.568Z,23.28
2018-11-27T11:56:39.275Z,23.24
2018-11-27T11:59:09.001Z,23.30
2018-11-27T12:01:38.725Z,23.30
2018-11-27T12:04:08.515Z,23.32
2018-11-27T12:06:38.241Z,23.30
2018-11-27T12:09:09.465Z,23.28
2018-11-27T12:11:39.149Z,23.22
2018-11-27T12:14:08.936Z,23.19
2018-11-27T12:16:38.734Z,23.23
2018-11-27T12:19:08.528Z,23.20
2018-11-27T12:21:38.330Z,23.21
2018-11-27T12:24:08.052Z,23.17
2018-11-27T12:26:37.801Z,23.20
2018-11-27T12:29:07.551Z,23.21
2018-11-27T12:31:37.321Z,23.21
2018-11-27T12:34:07.137Z,23.20
2018-11-27T12:36:36.909Z,23.19
2018-11-27T12:39:08.644Z,23.19
2018-11-27T12:41:38.728Z,23.19
2018-11-27T12:44:08.732Z,23.19
2018-11-27T12:46:38.553Z,23.21
2018-11-27T12:49:08.726Z,23.16
2018-11-27T12:51:38.584Z,23.15
2018-11-27T12:54:08.499Z,23.14
2018-11-27T12:56:43.580Z,23.12
2018-11-27T12:59:08.085Z,23.09
2018-11-27T13:01:37.891Z,23.07
2018-11-27T13:04:07.637Z,23.06
2018-11-27T13:06:37.408Z,23.05
2018-11-27T13:09:10.330Z,23.04
2018-11-27T13:11:39.984Z,23.04
2018-11-27T13:14:09.785Z,23.02
2018-11-27T13:16:39.517Z,23.00
2018-11-27T13:19:09.299Z,22.97
2018-11-27T13:21:39.036Z,22.98
2018-11-27T13:24:08.807Z,22.96
2018-11-27T13:26:38.598Z,22.97
2018-11-27T13:29:08.371Z,22.95
2018-11-27T13:31:38.181Z,22.99
2018-11-27T13:34:10.848Z,23.00
2018-11-27T13:36:40.604Z,22.99
2018-11-27T13:39:21.367Z,22.97
2018-11-27T13:41:51.189Z,22.95
2018-11-27T13:44:20.854Z,22.96
2018-11-27T13:46:50.670Z,22.97
2018-11-27T13:49:20.420Z,22.97
2018-11-27T13:51:50.221Z,22.97
2018-11-27T13:54:19.989Z,22.96
2018-11-27T13:56:49.861Z,22.95
2018-11-27T13:59:19.687Z,22.94
2018-11-27T14:01:49.328Z,22.93
2018-11-27T14:04:19.105Z,22.93
2018-11-27T14:06:48.877Z,22.93
2018-11-27T14:09:18.659Z,22.89
2018-11-27T14:11:48.434Z,22.93
2018-11-27T14:14:18.624Z,22.93
2018-11-27T14:16:48.405Z,22.92
2018-11-27T14:19:18.311Z,22.90
2018-11-27T14:21:48.049Z,22.90
2018-11-27T14:24:17.751Z,22.88
2018-11-27T14:26:47.501Z,22.87
2018-11-27T14:29:17.396Z,22.85
2018-11-27T14:31:47.102Z,22.84
2018-11-27T14:34:16.813Z,22.82
2018-11-27T14:36:53.683Z,22.81
2018-11-27T14:39:24.629Z,22.77
2018-11-27T14:41:54.489Z,22.80
2018-11-27T14:44:24.476Z,22.79
2018-11-27T14:46:54.581Z,22.76
2018-11-27T14:49:24.823Z,22.76
2018-11-27T14:51:54.524Z,22.76
2018-11-27T14:54:24.285Z,22.76
2018-11-27T14:56:54.076Z,22.78
2018-11-27T14:59:23.745Z,22.77
2018-11-27T15:01:53.542Z,22.74
2018-11-27T15:04:23.393Z,22.70
2018-11-27T15:06:53.393Z,22.69
2018-11-27T15:09:23.058Z,22.65
2018-11-27T15:11:52.776Z,22.60
2018-11-27T15:14:25.318Z,22.59
2018-11-27T15:16:52.186Z,22.59
2018-11-27T15:19:22.046Z,22.60
2018-11-27T15:21:51.764Z,22.61
2018-11-27T15:24:21.584Z,22.58
2018-11-27T15:26:51.401Z,22.57
2018-11-27T15:29:21.181Z,22.57
2018-11-27T15:31:50.935Z,22.58
2018-11-27T15:34:20.661Z,22.57
2018-11-27T15:36:50.404Z,22.56
2018-11-27T15:39:20.100Z,22.53
2018-11-27T15:41:49.903Z,22.51
2018-11-27T15:44:19.739Z,22.48
2018-11-27T15:46:50.172Z,22.50
2018-11-27T15:49:20.116Z,22.51
2018-11-27T15:51:49.775Z,22.51
2018-11-27T15:54:19.468Z,22.52
2018-11-27T15:56:49.101Z,22.52
2018-11-27T15:59:18.934Z,22.54
2018-11-27T16:01:49.466Z,22.55
2018-11-27T16:04:19.246Z,22.49
2018-11-27T16:06:48.953Z,22.47
2018-11-27T16:09:18.776Z,22.47
2018-11-27T16:11:48.482Z,22.47
2018-11-27T16:14:18.334Z,22.51
2018-11-27T16:16:48.098Z,22.52
2018-11-27T16:19:18.102Z,22.49
2018-11-27T16:21:47.898Z,22.49
2018-11-27T16:24:17.608Z,22.49
2018-11-27T16:26:47.611Z,22.47
2018-11-27T16:29:18.373Z,22.45
2018-11-27T16:31:48.339Z,22.44
2018-11-27T16:34:18.156Z,22.43
2018-11-27T16:36:47.970Z,22.42
2018-11-27T16:39:17.748Z,22.42
2018-11-27T16:41:47.576Z,22.43
2018-11-27T16:44:17.329Z,22.42
2018-11-27T16:46:47.094Z,22.42
2018-11-27T16:49:16.850Z,22.40
2018-11-27T16:51:46.581Z,22.39
2018-11-27T16:54:16.377Z,22.39
2018-11-27T16:56:46.209Z,22.38
2018-11-27T16:59:15.997Z,22.38
2018-11-27T17:01:45.965Z,22.37
2018-11-27T17:04:15.785Z,22.36
2018-11-27T17:06:45.606Z,22.36
2018-11-27T17:09:15.369Z,22.36
2018-11-27T17:11:45.164Z,22.36
2018-11-27T17:14:14.869Z,22.36
2018-11-27T17:16:44.577Z,22.34
2018-11-27T17:19:14.301Z,22.32
2018-11-27T17:21:44.164Z,22.32
2018-11-27T17:24:13.933Z,22.33
2018-11-27T17:26:43.588Z,22.33
2018-11-27T17:29:13.304Z,22.31
2018-11-27T17:31:42.999Z,22.32
2018-11-27T17:34:14.686Z,22.30
2018-11-27T17:36:44.429Z,22.30
2018-11-27T17:39:14.328Z,22.30
2018-11-27T17:41:44.143Z,22.29
2018-11-27T17:44:16.297Z,22.29
2018-11-27T17:46:46.067Z,22.27
2018-11-27T17:49:15.882Z,22.27
2018-11-27T17:51:45.673Z,22.28
2018-11-27T17:54:15.501Z,22.26
2018-11-27T17:56:45.304Z,22.27
2018-11-27T17:59:15.088Z,22.25
2018-11-27T18:01:44.937Z,22.25
2018-11-27T18:04:14.685Z,22.25
2018-11-27T18:06:44.453Z,22.25
2018-11-27T18:09:14.169Z,22.24
2018-11-27T18:11:43.975Z,22.24
2018-11-27T18:14:13.759Z,22.24
2018-11-27T18:16:43.511Z,22.23
2018-11-27T18:19:13.273Z,22.23
2018-11-27T18:21:42.902Z,22.23
2018-11-27T18:24:12.660Z,22.23
2018-11-27T18:26:42.432Z,22.22
2018-11-27T18:29:12.181Z,22.22
2018-11-27T18:31:41.956Z,22.21
2018-11-27T18:34:11.710Z,22.21
2018-11-27T18:36:41.437Z,22.21
2018-11-27T18:39:11.289Z,22.22
2018-11-27T18:41:41.110Z,22.22
2018-11-27T18:44:11.297Z,22.22
2018-11-27T18:46:41.041Z,22.21
2018-11-27T18:49:10.812Z,22.21
2018-11-27T18:51:40.666Z,22.21
2018-11-27T18:54:10.429Z,22.19
2018-11-27T18:56:40.129Z,22.18
2018-11-27T18:59:09.958Z,22.18
2018-11-27T19:01:39.737Z,22.18
2018-11-27T19:04:09.463Z,22.19
2018-11-27T19:06:39.261Z,22.18
2018-11-27T19:09:10.157Z,22.17
2018-11-27T19:11:39.944Z,22.16
2018-11-27T19:14:09.778Z,22.17
2018-11-27T19:16:39.561Z,22.16
2018-11-27T19:19:09.333Z,22.17
2018-11-27T19:21:39.058Z,22.16
2018-11-27T19:24:08.685Z,22.15
2018-11-27T19:26:38.543Z,22.15
2018-11-27T19:29:08.359Z,22.16
2018-11-27T19:31:38.821Z,22.16
2018-11-27T19:34:08.569Z,22.12
2018-11-27T19:36:38.315Z,22.10
2018-11-27T19:39:09.709Z,22.16
2018-11-27T19:41:40.069Z,22.17
2018-11-27T19:44:10.209Z,22.16
2018-11-27T19:46:40.029Z,22.13
2018-11-27T19:49:09.998Z,22.14
2018-11-27T19:51:40.739Z,22.15
2018-11-27T19:54:10.535Z,22.16
2018-11-27T19:56:40.425Z,22.18
2018-11-27T19:59:10.149Z,22.19
2018-11-27T20:01:40.122Z,22.21
2018-11-27T20:04:09.889Z,22.22
2018-11-27T20:06:39.834Z,22.27
2018-11-27T20:09:10.104Z,22.25
2018-11-27T20:11:40.036Z,22.29
2018-11-27T20:14:09.792Z,22.30
2018-11-27T20:16:39.581Z,22.37
2018-11-27T20:19:09.578Z,22.42
2018-11-27T20:21:39.370Z,22.48
2018-11-27T20:24:09.241Z,22.56
2018-11-27T20:26:39.243Z,22.63
2018-11-27T20:29:09.203Z,22.76
2018-11-27T20:31:39.139Z,22.86
2018-11-27T20:34:09.081Z,22.93
2018-11-27T20:36:39.296Z,23.10
2018-11-27T20:39:10.442Z,23.28
2018-11-27T20:41:41.670Z,23.44
2018-11-27T20:44:11.571Z,23.58
2018-11-27T20:46:41.508Z,23.72
2018-11-27T20:49:11.423Z,23.87
2018-11-27T20:51:41.217Z,24.12
2018-11-27T20:54:11.118Z,24.29
2018-11-27T20:56:41.898Z,24.48
2018-11-27T20:59:11.235Z,24.61
2018-11-27T21:01:41.353Z,24.79
2018-11-27T21:04:11.910Z,24.94
2018-11-27T21:06:41.799Z,25.28
2018-11-27T21:09:13.589Z,25.52
2018-11-27T21:11:45.380Z,25.87
2018-11-27T21:14:15.294Z,26.05
2018-11-27T21:16:45.117Z,26.36
2018-11-27T21:19:15.049Z,26.66
2018-11-27T21:21:44.753Z,26.96
2018-11-27T21:24:14.724Z,27.24
2018-11-27T21:26:44.659Z,27.35
2018-11-27T21:29:14.501Z,27.56
2018-11-27T21:31:44.337Z,27.94
2018-11-27T21:34:14.289Z,28.10
2018-11-27T21:36:44.093Z,28.32
2018-11-27T21:39:13.881Z,28.63
2018-11-27T21:41:43.563Z,28.94
2018-11-27T21:44:13.409Z,29.31
2018-11-27T21:46:43.257Z,29.33
2018-11-27T21:49:13.173Z,29.57
2018-11-27T21:51:43.354Z,29.68
2018-11-27T21:54:13.103Z,29.99
2018-11-27T21:56:42.954Z,30.10
2018-11-27T21:59:12.922Z,30.37
2018-11-27T22:01:42.658Z,30.38
2018-11-27T22:04:12.437Z,30.76
2018-11-27T22:06:42.220Z,30.97
2018-11-27T22:09:11.917Z,31.09
2018-11-27T22:11:41.665Z,31.19
2018-11-27T22:14:11.608Z,31.36
2018-11-27T22:16:41.447Z,31.64
2018-11-27T22:19:10.945Z,31.83
2018-11-27T22:21:40.473Z,31.99
2018-11-27T22:24:09.965Z,32.17
2018-11-27T22:26:39.485Z,32.39
2018-11-27T22:29:09.173Z,32.36
2018-11-27T22:31:38.992Z,32.52
2018-11-27T22:34:08.859Z,32.78
2018-11-27T22:36:38.677Z,32.79
2018-11-27T22:39:09.877Z,32.96
2018-11-27T22:41:39.732Z,33.04
2018-11-27T22:44:09.539Z,33.19
2018-11-27T22:46:39.413Z,33.23
2018-11-27T22:49:09.021Z,33.01
2018-11-27T22:51:38.754Z,33.10
2018-11-27T22:54:08.614Z,33.08
2018-11-27T22:56:38.374Z,33.24
2018-11-27T22:59:08.228Z,33.19
2018-11-27T23:01:38.916Z,33.27
2018-11-27T23:04:09.249Z,33.31
2018-11-27T23:06:39.091Z,33.29
2018-11-27T23:09:09.598Z,33.37
2018-11-27T23:11:39.425Z,33.31
2018-11-27T23:14:09.254Z,33.33
2018-11-27T23:16:39.014Z,33.34
2018-11-27T23:19:08.793Z,33.38
2018-11-27T23:21:38.573Z,33.23
2018-11-27T23:24:08.285Z,33.27
2018-11-27T23:26:38.197Z,33.19
2018-11-27T23:29:08.281Z,33.23
2018-11-27T23:31:38.055Z,33.08
2018-11-27T23:34:07.784Z,33.12
2018-11-27T23:36:37.568Z,33.28
2018-11-27T23:39:08.500Z,33.17
2018-11-27T23:41:38.292Z,33.09
2018-11-27T23:44:08.084Z,33.04
2018-11-27T23:46:37.844Z,33.10
2018-11-27T23:49:07.554Z,33.02
2018-11-27T23:51:37.279Z,32.93
2018-11-27T23:54:07.716Z,33.05
2018-11-27T23:56:37.970Z,33.06
2018-11-27T23:59:07.746Z,32.90
