createdAt,value
2023-02-02T00:00:57.554Z,62.75
2023-02-02T00:01:57.485Z,62.19
2023-02-02T00:02:57.505Z,62.47
2023-02-02T00:03:57.506Z,59.27
2023-02-02T00:04:57.474Z,62.91
2023-02-02T00:05:57.495Z,58.42
2023-02-02T00:06:57.453Z,58.61
2023-02-02T00:07:57.439Z,63.22
2023-02-02T00:08:57.464Z,58.66
2023-02-02T00:09:57.440Z,61.05
2023-02-02T00:10:57.453Z,58.34
2023-02-02T00:11:57.419Z,59.05
2023-02-02T00:12:57.421Z,58.34
2023-02-02T00:13:57.464Z,58.69
2023-02-02T00:14:57.403Z,62.26
2023-02-02T00:15:57.425Z,58.41
2023-02-02T00:16:57.589Z,58.48
2023-02-02T00:17:57.392Z,60.69
2023-02-02T00:18:57.411Z,58.52
2023-02-02T00:19:57.390Z,63.00
2023-02-02T00:20:57.376Z,58.59
2023-02-02T00:21:57.395Z,58.60
2023-02-02T00:22:57.359Z,58.53
2023-02-02T00:23:57.365Z,58.90
2023-02-02T00:24:57.341Z,58.52
2023-02-02T00:25:57.345Z,58.99
2023-02-02T00:26:57.357Z,61.27
2023-02-02T00:27:57.321Z,59.04
2023-02-02T00:28:57.323Z,58.43
2023-02-02T00:29:57.311Z,58.46
2023-02-02T00:30:57.380Z,58.25
2023-02-02T00:31:57.345Z,58.37
2023-02-02T00:32:57.331Z,58.32
2023-02-02T00:33:57.297Z,58.18
2023-02-02T00:34:57.305Z,58.19
2023-02-02T00:35:58.317Z,58.34
2023-02-02T00:36:57.274Z,58.25
2023-02-02T00:37:57.266Z,58.43
2023-02-02T00:38:57.290Z,58.51
2023-02-02T00:39:57.281Z,58.38
2023-02-02T00:40:57.260Z,58.31
2023-02-02T00:41:57.263Z,58.41
2023-02-02T00:42:57.264Z,58.37
2023-02-02T00:43:57.259Z,58.49
2023-02-02T00:44:57.268Z,65.18
2023-02-02T00:45:57.373Z,61.40
2023-02-02T00:46:57.212Z,65.25
2023-02-02T00:47:57.216Z,58.50
2023-02-02T00:48:57.219Z,58.50
2023-02-02T00:49:57.246Z,58.41
2023-02-02T00:50:57.205Z,60.33
2023-02-02T00:51:57.212Z,61.47
2023-02-02T00:52:57.231Z,60.08
2023-02-02T00:53:57.191Z,58.49
2023-02-02T00:54:57.218Z,62.08
2023-02-02T00:55:57.169Z,58.91
2023-02-02T00:56:57.196Z,58.68
2023-02-02T00:57:57.184Z,59.22
2023-02-02T00:58:57.183Z,60.31
2023-02-02T00:59:57.203Z,58.90
2023-02-02T01:00:57.175Z,62.09
2023-02-02T01:01:57.228Z,58.72
2023-02-02T01:02:57.791Z,62.22
2023-02-02T01:03:57.127Z,58.61
2023-02-02T01:04:57.144Z,58.52
2023-02-02T01:05:57.150Z,58.57
2023-02-02T01:06:57.127Z,61.01
2023-02-02T01:07:57.078Z,60.47
2023-02-02T01:08:57.095Z,62.03
2023-02-02T01:09:57.096Z,63.13
2023-02-02T01:10:57.108Z,61.52
2023-02-02T01:11:57.126Z,61.75
2023-02-02T01:12:57.053Z,62.86
2023-02-02T01:13:57.053Z,65.21
2023-02-02T01:14:57.050Z,58.67
2023-02-02T01:15:57.137Z,62.35
2023-02-02T01:16:57.033Z,62.02
2023-02-02T01:17:57.045Z,59.23
2023-02-02T01:18:57.088Z,58.65
2023-02-02T01:19:57.050Z,62.36
2023-02-02T01:20:57.030Z,58.73
2023-02-02T01:21:57.038Z,60.96
2023-02-02T01:22:57.010Z,62.90
2023-02-02T01:23:57.029Z,62.59
2023-02-02T01:24:57.024Z,58.78
2023-02-02T01:25:56.994Z,62.90
2023-02-02T01:26:57.035Z,62.05
2023-02-02T01:27:56.960Z,59.72
2023-02-02T01:28:57.962Z,58.84
2023-02-02T01:29:56.982Z,63.87
2023-02-02T01:30:57.001Z,59.06
2023-02-02T01:31:57.035Z,61.26
2023-02-02T01:32:56.937Z,62.47
2023-02-02T01:33:56.931Z,59.00
2023-02-02T01:34:56.931Z,58.68
2023-02-02T01:35:56.959Z,58.88
2023-02-02T01:36:56.925Z,61.69
2023-02-02T01:37:56.923Z,59.26
2023-02-02T01:38:56.947Z,58.59
2023-02-02T01:39:56.923Z,58.70
2023-02-02T01:40:56.893Z,62.61
2023-02-02T01:41:56.907Z,58.71
2023-02-02T01:42:56.910Z,58.69
2023-02-02T01:43:56.871Z,58.73
2023-02-02T01:44:56.884Z,58.77
2023-02-02T01:45:56.914Z,58.77
2023-02-02T01:46:56.864Z,58.77
2023-02-02T01:47:56.858Z,59.42
2023-02-02T01:48:56.863Z,62.10
2023-02-02T01:49:56.916Z,62.48
2023-02-02T01:50:56.877Z,59.14
2023-02-02T01:51:56.832Z,58.88
2023-02-02T01:52:56.843Z,62.18
2023-02-02T01:53:56.838Z,62.07
2023-02-02T01:54:56.887Z,60.10
2023-02-02T01:55:56.814Z,60.90
2023-02-02T01:56:56.800Z,58.91
2023-02-02T01:57:56.814Z,62.09
2023-02-02T01:58:56.794Z,58.94
2023-02-02T01:59:56.851Z,59.08
2023-02-02T02:00:56.824Z,62.98
2023-02-02T02:01:56.849Z,58.93
2023-02-02T02:02:56.775Z,58.93
2023-02-02T02:03:56.755Z,59.30
2023-02-02T02:04:56.791Z,58.82
2023-02-02T02:05:56.808Z,58.95
2023-02-02T02:06:56.766Z,58.85
2023-02-02T02:07:56.751Z,61.74
2023-02-02T02:08:56.797Z,62.63
2023-02-02T02:09:56.714Z,58.98
2023-02-02T02:10:56.742Z,59.90
2023-02-02T02:11:56.752Z,61.72
2023-02-02T02:12:56.696Z,59.42
2023-02-02T02:13:56.743Z,63.14
2023-02-02T02:14:56.708Z,63.48
2023-02-02T02:15:56.692Z,64.31
2023-02-02T02:16:56.730Z,60.77
2023-02-02T02:17:56.660Z,61.11
2023-02-02T02:18:56.667Z,61.08
2023-02-02T02:19:56.689Z,61.12
2023-02-02T02:20:56.653Z,58.62
2023-02-02T02:21:56.645Z,58.63
2023-02-02T02:22:56.645Z,62.26
2023-02-02T02:23:56.629Z,58.74
2023-02-02T02:24:56.616Z,58.90
2023-02-02T02:25:56.624Z,59.07
2023-02-02T02:26:56.641Z,59.10
2023-02-02T02:27:56.606Z,59.26
2023-02-02T02:28:56.622Z,61.79
2023-02-02T02:29:56.617Z,58.80
2023-02-02T02:30:56.680Z,59.44
2023-02-02T02:31:56.596Z,68.00
2023-02-02T02:32:56.589Z,59.19
2023-02-02T02:33:56.604Z,59.29
2023-02-02T02:34:56.586Z,60.90
2023-02-02T02:35:56.573Z,61.20
2023-02-02T02:36:56.580Z,61.79
2023-02-02T02:37:56.544Z,58.91
2023-02-02T02:38:56.533Z,58.85
2023-02-02T02:39:56.533Z,61.88
2023-02-02T02:40:56.536Z,66.20
2023-02-02T02:41:56.538Z,59.45
2023-02-02T02:42:56.543Z,59.85
2023-02-02T02:43:56.515Z,65.40
2023-02-02T02:44:56.502Z,60.63
2023-02-02T02:45:56.504Z,58.81
2023-02-02T02:46:56.541Z,58.98
2023-02-02T02:47:56.525Z,58.80
2023-02-02T02:48:56.475Z,63.81
2023-02-02T02:49:56.496Z,67.04
2023-02-02T02:50:56.485Z,60.16
2023-02-02T02:51:56.471Z,62.40
2023-02-02T02:52:56.471Z,66.08
2023-02-02T02:53:56.466Z,59.04
2023-02-02T02:54:56.468Z,58.74
2023-02-02T02:55:56.426Z,62.20
2023-02-02T02:56:56.435Z,59.09
2023-02-02T02:57:56.429Z,63.05
2023-02-02T02:58:56.489Z,58.93
2023-02-02T02:59:56.431Z,58.76
2023-02-02T03:00:56.418Z,58.76
2023-02-02T03:01:56.402Z,58.86
2023-02-02T03:02:56.439Z,62.67
2023-02-02T03:03:56.421Z,61.19
2023-02-02T03:04:56.392Z,63.79
2023-02-02T03:05:56.379Z,63.08
2023-02-02T03:06:56.383Z,65.50
2023-02-02T03:07:56.419Z,62.15
2023-02-02T03:08:56.376Z,58.65
2023-02-02T03:09:56.365Z,58.69
2023-02-02T03:10:56.364Z,58.88
2023-02-02T03:11:56.360Z,59.01
2023-02-02T03:12:56.331Z,63.04
2023-02-02T03:13:56.335Z,58.99
2023-02-02T03:14:56.346Z,63.44
2023-02-02T03:15:56.372Z,62.85
2023-02-02T03:16:56.333Z,66.63
2023-02-02T03:17:56.322Z,61.76
2023-02-02T03:18:56.299Z,61.56
2023-02-02T03:19:56.298Z,58.68
2023-02-02T03:20:56.308Z,61.15
2023-02-02T03:21:56.280Z,58.62
2023-02-02T03:22:56.284Z,61.50
2023-02-02T03:23:56.281Z,59.30
2023-02-02T03:24:56.266Z,65.14
2023-02-02T03:25:56.313Z,59.64
2023-02-02T03:26:56.244Z,58.64
2023-02-02T03:27:56.319Z,62.66
2023-02-02T03:28:56.253Z,63.41
2023-02-02T03:29:56.251Z,58.79
2023-02-02T03:30:56.407Z,58.64
2023-02-02T03:31:56.219Z,58.82
2023-02-02T03:32:56.250Z,67.60
2023-02-02T03:33:56.246Z,61.50
2023-02-02T03:34:56.239Z,70.64
2023-02-02T03:35:56.227Z,63.08
2023-02-02T03:36:56.213Z,63.04
2023-02-02T03:37:56.216Z,60.48
2023-02-02T03:38:56.193Z,72.15
2023-02-02T03:39:56.175Z,62.35
2023-02-02T03:40:56.188Z,58.92
2023-02-02T03:41:56.152Z,63.96
2023-02-02T03:42:56.151Z,61.96
2023-02-02T03:43:56.189Z,58.77
2023-02-02T03:44:57.145Z,61.89
2023-02-02T03:45:56.175Z,60.60
2023-02-02T03:46:56.160Z,60.21
2023-02-02T03:47:56.135Z,62.69
2023-02-02T03:48:56.148Z,65.06
2023-02-02T03:49:56.130Z,68.11
2023-02-02T03:50:56.094Z,63.60
2023-02-02T03:51:56.119Z,64.11
2023-02-02T03:52:56.101Z,69.83
2023-02-02T03:53:56.096Z,65.23
2023-02-02T03:54:56.114Z,58.82
2023-02-02T03:55:56.087Z,64.91
2023-02-02T03:56:56.073Z,60.34
2023-02-02T03:57:56.086Z,64.57
2023-02-02T03:58:56.058Z,61.89
2023-02-02T03:59:56.108Z,63.18
2023-02-02T04:00:56.074Z,62.92
2023-02-02T04:01:56.106Z,67.13
2023-02-02T04:02:56.140Z,59.56
2023-02-02T04:03:56.024Z,61.85
2023-02-02T04:04:56.041Z,64.33
2023-02-02T04:05:56.046Z,67.72
2023-02-02T04:06:56.014Z,63.97
2023-02-02T04:07:56.049Z,65.91
2023-02-02T04:08:56.013Z,64.13
2023-02-02T04:09:56.002Z,64.06
2023-02-02T04:10:56.001Z,70.97
2023-02-02T04:11:56.027Z,64.54
2023-02-02T04:12:56.000Z,72.92
2023-02-02T04:13:55.976Z,62.00
2023-02-02T04:14:55.964Z,63.83
2023-02-02T04:15:56.978Z,67.36
2023-02-02T04:16:56.001Z,70.36
2023-02-02T04:17:55.955Z,66.15
2023-02-02T04:18:55.960Z,65.41
2023-02-02T04:19:55.965Z,67.56
2023-02-02T04:20:55.977Z,67.00
2023-02-02T04:21:55.958Z,67.13
2023-02-02T04:22:55.969Z,71.83
2023-02-02T04:23:56.936Z,63.34
2023-02-02T04:24:55.956Z,65.07
2023-02-02T04:25:55.932Z,67.35
2023-02-02T04:26:55.933Z,69.78
2023-02-02T04:27:55.901Z,69.48
2023-02-02T04:28:55.896Z,68.19
2023-02-02T04:29:55.886Z,68.23
2023-02-02T04:30:55.924Z,65.13
2023-02-02T04:31:55.912Z,73.45
2023-02-02T04:32:55.879Z,67.18
2023-02-02T04:33:56.752Z,69.61
2023-02-02T04:34:55.862Z,66.99
2023-02-02T04:35:55.887Z,67.24
2023-02-02T04:36:55.833Z,70.96
2023-02-02T04:37:55.850Z,73.98
2023-02-02T04:38:55.843Z,62.93
2023-02-02T04:39:55.854Z,69.32
2023-02-02T04:40:55.809Z,70.35
2023-02-02T04:41:55.863Z,67.84
2023-02-02T04:42:55.831Z,70.26
2023-02-02T04:43:55.808Z,71.16
2023-02-02T04:44:55.812Z,73.53
2023-02-02T04:45:55.840Z,71.62
2023-02-02T04:46:55.791Z,67.01
2023-02-02T04:47:55.761Z,71.81
2023-02-02T04:48:55.799Z,68.07
2023-02-02T04:49:55.769Z,70.30
2023-02-02T04:50:55.786Z,71.59
2023-02-02T04:51:55.802Z,68.86
2023-02-02T04:52:56.732Z,71.20
2023-02-02T04:53:55.737Z,71.77
2023-02-02T04:54:55.753Z,71.31
2023-02-02T04:55:55.783Z,64.65
2023-02-02T04:56:55.732Z,66.23
2023-02-02T04:57:55.711Z,65.68
2023-02-02T04:58:55.716Z,72.11
2023-02-02T04:59:55.730Z,62.04
2023-02-02T05:00:55.745Z,67.53
2023-02-02T05:01:55.714Z,67.68
2023-02-02T05:02:55.679Z,68.97
2023-02-02T05:03:55.702Z,71.11
2023-02-02T05:04:55.671Z,69.35
2023-02-02T05:05:55.746Z,72.61
2023-02-02T05:06:55.672Z,63.46
2023-02-02T05:07:55.665Z,71.08
2023-02-02T05:08:55.686Z,68.00
2023-02-02T05:09:55.637Z,71.19
2023-02-02T05:10:55.630Z,67.91
2023-02-02T05:11:55.656Z,67.81
2023-02-02T05:12:55.670Z,73.70
2023-02-02T05:13:55.617Z,75.12
2023-02-02T05:14:55.634Z,74.73
2023-02-02T05:15:55.611Z,71.14
2023-02-02T05:16:55.603Z,71.85
2023-02-02T05:17:55.654Z,71.76
2023-02-02T05:18:55.605Z,72.78
2023-02-02T05:19:55.581Z,70.09
2023-02-02T05:20:55.586Z,70.20
2023-02-02T05:21:55.566Z,73.03
2023-02-02T05:22:55.649Z,68.34
2023-02-02T05:23:55.571Z,73.43
2023-02-02T05:24:55.539Z,71.76
2023-02-02T05:25:55.538Z,73.26
2023-02-02T05:26:55.559Z,69.29
2023-02-02T05:27:55.596Z,74.44
2023-02-02T05:28:55.838Z,71.22
2023-02-02T05:29:55.513Z,74.33
2023-02-02T05:30:56.264Z,71.88
2023-02-02T05:31:55.598Z,74.77
2023-02-02T05:32:56.245Z,71.96
2023-02-02T05:33:55.532Z,73.51
2023-02-02T05:34:55.489Z,72.24
2023-02-02T05:35:55.477Z,71.38
2023-02-02T05:36:55.501Z,71.44
2023-02-02T05:37:56.926Z,72.03
2023-02-02T05:38:55.466Z,73.73
2023-02-02T05:39:55.467Z,69.85
2023-02-02T05:40:55.459Z,71.98
2023-02-02T05:41:55.451Z,74.48
2023-02-02T05:42:55.450Z,72.97
2023-02-02T05:43:55.487Z,69.14
2023-02-02T05:44:55.448Z,72.13
2023-02-02T05:45:55.494Z,75.02
2023-02-02T05:46:55.417Z,77.89
2023-02-02T05:47:55.467Z,78.00
2023-02-02T05:48:55.444Z,75.52
2023-02-02T05:49:55.411Z,74.05
2023-02-02T05:50:55.421Z,71.88
2023-02-02T05:51:55.439Z,74.77
2023-02-02T05:52:55.472Z,75.94
2023-02-02T05:53:55.376Z,75.65
2023-02-02T05:54:55.412Z,74.09
2023-02-02T05:55:56.263Z,73.17
2023-02-02T05:56:55.353Z,73.06
2023-02-02T05:57:55.393Z,72.81
2023-02-02T05:58:55.356Z,77.15
2023-02-02T05:59:55.484Z,76.19
2023-02-02T06:00:56.692Z,72.83
2023-02-02T06:01:56.336Z,72.19
2023-02-02T06:02:55.336Z,74.70
2023-02-02T06:03:55.405Z,73.78
2023-02-02T06:04:55.361Z,75.47
2023-02-02T06:05:55.343Z,73.62
2023-02-02T06:06:55.294Z,73.23
2023-02-02T06:07:55.317Z,70.70
2023-02-02T06:08:55.303Z,72.40
2023-02-02T06:09:55.278Z,75.61
2023-02-02T06:10:55.289Z,75.85
2023-02-02T06:11:55.292Z,71.54
2023-02-02T06:12:55.287Z,73.25
2023-02-02T06:13:55.271Z,73.73
2023-02-02T06:14:55.246Z,73.24
2023-02-02T06:15:55.246Z,76.96
2023-02-02T06:16:55.264Z,76.30
2023-02-02T06:17:55.233Z,68.28
2023-02-02T06:18:55.252Z,76.22
2023-02-02T06:19:55.237Z,72.78
2023-02-02T06:20:55.212Z,70.75
2023-02-02T06:21:55.260Z,75.63
2023-02-02T06:22:55.196Z,76.48
2023-02-02T06:23:55.752Z,76.09
2023-02-02T06:24:55.209Z,75.32
2023-02-02T06:25:55.200Z,75.47
2023-02-02T06:26:55.243Z,77.58
2023-02-02T06:27:55.189Z,71.08
2023-02-02T06:28:55.188Z,75.41
2023-02-02T06:29:55.176Z,71.74
2023-02-02T06:30:55.284Z,76.47
2023-02-02T06:31:55.296Z,75.79
2023-02-02T06:32:55.185Z,76.26
2023-02-02T06:33:55.160Z,77.35
2023-02-02T06:34:55.147Z,78.74
2023-02-02T06:35:55.172Z,75.79
2023-02-02T06:36:55.134Z,77.91
2023-02-02T06:37:55.117Z,74.88
2023-02-02T06:38:55.156Z,76.81
2023-02-02T06:39:55.105Z,78.05
2023-02-02T06:40:55.128Z,79.10
2023-02-02T06:41:55.109Z,76.33
2023-02-02T06:42:55.080Z,78.50
2023-02-02T06:43:55.112Z,77.22
2023-02-02T06:44:55.056Z,77.09
2023-02-02T06:45:55.136Z,74.08
2023-02-02T06:46:55.069Z,73.79
2023-02-02T06:47:55.095Z,77.39
2023-02-02T06:48:55.074Z,77.03
2023-02-02T06:49:55.065Z,75.00
2023-02-02T06:50:55.065Z,76.49
2023-02-02T06:51:55.050Z,77.78
2023-02-02T06:52:55.107Z,76.32
2023-02-02T06:53:55.711Z,77.97
2023-02-02T06:54:55.104Z,69.81
2023-02-02T06:55:55.016Z,76.34
2023-02-02T06:56:55.045Z,76.30
2023-02-02T06:57:55.000Z,75.80
2023-02-02T06:58:54.976Z,76.33
2023-02-02T06:59:54.996Z,78.27
2023-02-02T07:00:54.972Z,77.41
2023-02-02T07:01:55.114Z,72.00
2023-02-02T07:02:55.016Z,75.98
2023-02-02T07:03:54.969Z,77.11
2023-02-02T07:04:54.970Z,74.43
2023-02-02T07:05:54.967Z,77.54
2023-02-02T07:06:54.959Z,73.54
2023-02-02T07:07:54.953Z,78.98
2023-02-02T07:09:01.774Z,74.77
2023-02-02T07:09:58.269Z,77.94
2023-02-02T07:11:15.185Z,74.21
2023-02-02T07:11:56.006Z,76.37
2023-02-02T07:12:54.899Z,72.69
2023-02-02T07:13:54.905Z,80.87
2023-02-02T07:14:54.903Z,77.09
2023-02-02T07:15:54.937Z,75.98
2023-02-02T07:16:54.917Z,78.86
2023-02-02T07:17:55.876Z,77.30
2023-02-02T07:18:54.909Z,77.11
2023-02-02T07:19:54.872Z,74.53
2023-02-02T07:20:54.902Z,75.54
2023-02-02T07:21:55.105Z,76.35
2023-02-02T07:22:54.870Z,76.60
2023-02-02T07:23:54.872Z,76.60
2023-02-02T07:24:54.848Z,76.35
2023-02-02T07:25:54.872Z,79.20
2023-02-02T07:26:54.873Z,73.34
2023-02-02T07:27:54.854Z,77.98
2023-02-02T07:28:54.816Z,76.77
2023-02-02T07:29:54.808Z,79.54
2023-02-02T07:30:54.948Z,78.26
2023-02-02T07:31:54.828Z,76.41
2023-02-02T07:32:54.824Z,78.18
2023-02-02T07:33:54.784Z,75.42
2023-02-02T07:34:54.770Z,80.00
2023-02-02T07:35:54.879Z,76.23
2023-02-02T07:36:54.776Z,76.89
2023-02-02T07:37:54.787Z,75.95
2023-02-02T07:38:54.764Z,73.23
2023-02-02T07:39:54.760Z,77.07
2023-02-02T07:40:54.760Z,76.91
2023-02-02T07:41:54.736Z,73.28
2023-02-02T07:42:54.755Z,77.73
2023-02-02T07:43:54.725Z,74.59
2023-02-02T07:44:54.731Z,76.92
2023-02-02T07:45:54.732Z,75.74
2023-02-02T07:46:54.739Z,71.78
2023-02-02T07:47:55.720Z,74.83
2023-02-02T07:48:54.717Z,77.49
2023-02-02T07:49:54.682Z,75.92
2023-02-02T07:50:54.670Z,78.28
2023-02-02T07:51:54.678Z,75.10
2023-02-02T07:52:55.284Z,76.69
2023-02-02T07:53:54.667Z,74.77
2023-02-02T07:55:02.540Z,74.63
2023-02-02T07:55:56.637Z,74.54
2023-02-02T07:56:54.646Z,74.09
2023-02-02T07:57:54.631Z,74.93
2023-02-02T07:58:54.662Z,75.59
2023-02-02T07:59:54.661Z,74.85
2023-02-02T08:00:54.653Z,68.58
2023-02-02T08:01:54.622Z,70.98
2023-02-02T08:02:54.668Z,72.92
2023-02-02T08:03:54.586Z,71.23
2023-02-02T08:04:54.595Z,75.53
2023-02-02T08:05:54.604Z,70.87
2023-02-02T08:06:54.567Z,73.82
2023-02-02T08:07:54.571Z,77.27
2023-02-02T08:08:54.617Z,76.67
2023-02-02T08:09:54.573Z,75.60
2023-02-02T08:10:54.611Z,70.06
2023-02-02T08:11:55.535Z,77.49
2023-02-02T08:12:54.531Z,77.18
2023-02-02T08:13:54.603Z,74.86
2023-02-02T08:14:54.515Z,77.83
2023-02-02T08:15:54.538Z,76.19
2023-02-02T08:16:54.512Z,73.90
2023-02-02T08:17:54.771Z,74.46
2023-02-02T08:18:54.503Z,71.62
2023-02-02T08:19:54.493Z,78.44
2023-02-02T08:20:54.491Z,75.37
2023-02-02T08:21:54.485Z,76.73
2023-02-02T08:22:54.513Z,74.63
2023-02-02T08:23:54.481Z,77.43
2023-02-02T08:24:54.509Z,76.65
2023-02-02T08:25:54.451Z,71.37
2023-02-02T08:26:54.540Z,73.18
2023-02-02T08:27:54.601Z,79.80
2023-02-02T08:28:54.469Z,78.68
2023-02-02T08:29:54.421Z,73.56
2023-02-02T08:30:54.454Z,78.17
2023-02-02T08:31:54.467Z,74.50
2023-02-02T08:32:54.441Z,76.03
2023-02-02T08:33:54.413Z,78.35
2023-02-02T08:34:54.397Z,72.36
2023-02-02T08:35:54.428Z,76.29
2023-02-02T08:36:54.392Z,75.30
2023-02-02T08:37:54.486Z,75.00
2023-02-02T08:38:54.389Z,74.01
2023-02-02T08:39:54.390Z,77.55
2023-02-02T08:40:54.384Z,77.03
2023-02-02T08:41:54.353Z,69.99
2023-02-02T08:42:55.374Z,75.25
2023-02-02T08:43:54.365Z,72.77
2023-02-02T08:46:02.509Z,75.35
2023-02-02T08:46:04.420Z,70.56
2023-02-02T08:46:55.407Z,74.56
2023-02-02T08:48:10.459Z,77.67
2023-02-02T08:48:56.325Z,75.31
2023-02-02T08:49:54.334Z,74.58
2023-02-02T08:50:54.299Z,76.24
2023-02-02T08:51:55.111Z,76.23
2023-02-02T08:52:54.312Z,76.41
2023-02-02T08:53:54.287Z,74.73
2023-02-02T08:54:54.284Z,75.37
2023-02-02T08:55:54.271Z,76.57
2023-02-02T08:56:54.275Z,75.87
2023-02-02T08:57:54.275Z,74.34
2023-02-02T08:58:54.365Z,76.71
2023-02-02T08:59:54.247Z,78.92
2023-02-02T09:00:54.298Z,76.23
2023-02-02T09:01:54.321Z,74.53
2023-02-02T09:02:54.250Z,73.13
2023-02-02T09:03:54.259Z,74.11
2023-02-02T09:04:54.232Z,79.04
2023-02-02T09:05:54.298Z,72.78
2023-02-02T09:06:54.309Z,74.86
2023-02-02T09:07:54.197Z,75.50
2023-02-02T09:08:54.248Z,75.98
2023-02-02T09:09:54.217Z,75.11
2023-02-02T09:10:54.179Z,75.88
2023-02-02T09:11:54.200Z,69.50
2023-02-02T09:12:54.194Z,75.34
2023-02-02T09:13:54.165Z,73.70
2023-02-02T09:14:54.196Z,76.17
2023-02-02T09:15:54.217Z,72.12
2023-02-02T09:16:54.242Z,77.77
2023-02-02T09:17:54.177Z,74.58
2023-02-02T09:18:54.136Z,75.26
2023-02-02T09:19:54.147Z,75.32
2023-02-02T09:20:54.130Z,73.89
2023-02-02T09:21:54.115Z,75.05
2023-02-02T09:22:54.745Z,70.93
2023-02-02T09:23:54.130Z,76.67
2023-02-02T09:24:54.107Z,76.77
2023-02-02T09:25:54.114Z,74.28
2023-02-02T09:26:54.136Z,71.57
2023-02-02T09:27:54.121Z,74.57
2023-02-02T09:28:54.079Z,75.15
2023-02-02T09:29:54.078Z,73.19
2023-02-02T09:30:54.105Z,75.17
2023-02-02T09:31:54.080Z,69.94
2023-02-02T09:32:54.053Z,77.27
2023-02-02T09:33:54.101Z,76.54
2023-02-02T09:34:54.085Z,76.54
2023-02-02T09:35:54.049Z,75.17
2023-02-02T09:36:54.058Z,70.40
2023-02-02T09:37:54.069Z,75.65
2023-02-02T09:38:54.021Z,73.92
2023-02-02T09:39:54.042Z,74.90
2023-02-02T09:40:54.034Z,74.02
2023-02-02T09:41:53.994Z,69.23
2023-02-02T09:42:53.989Z,70.90
2023-02-02T09:43:53.995Z,74.24
2023-02-02T09:44:53.980Z,70.57
2023-02-02T09:45:54.016Z,73.93
2023-02-02T09:46:53.998Z,71.90
2023-02-02T09:47:53.964Z,73.44
2023-02-02T09:48:54.002Z,77.43
2023-02-02T09:49:54.976Z,72.92
2023-02-02T09:50:53.961Z,76.94
2023-02-02T09:51:54.025Z,79.37
2023-02-02T09:52:53.944Z,77.80
2023-02-02T09:53:55.917Z,74.54
2023-02-02T09:54:54.980Z,75.30
2023-02-02T09:55:53.933Z,76.76
2023-02-02T09:56:53.943Z,70.41
2023-02-02T09:57:53.942Z,72.79
2023-02-02T09:58:54.732Z,74.37
2023-02-02T09:59:53.904Z,71.94
2023-02-02T10:00:54.019Z,77.31
2023-02-02T10:01:53.937Z,76.28
2023-02-02T10:02:53.874Z,74.55
2023-02-02T10:03:53.941Z,69.20
2023-02-02T10:04:53.867Z,74.61
2023-02-02T10:05:53.857Z,72.13
2023-02-02T10:06:53.849Z,74.54
2023-02-02T10:07:53.844Z,77.56
2023-02-02T10:08:53.872Z,73.98
2023-02-02T10:09:53.982Z,76.01
2023-02-02T10:10:53.837Z,73.06
2023-02-02T10:11:53.832Z,73.43
2023-02-02T10:12:53.822Z,77.46
2023-02-02T10:13:53.796Z,75.39
2023-02-02T10:14:53.850Z,75.60
2023-02-02T10:15:53.916Z,79.00
2023-02-02T10:16:53.828Z,74.96
2023-02-02T10:17:53.792Z,72.71
2023-02-02T10:18:53.784Z,78.95
2023-02-02T10:19:53.788Z,76.67
2023-02-02T10:20:53.778Z,76.50
2023-02-02T10:21:53.766Z,76.17
2023-02-02T10:22:53.855Z,75.75
2023-02-02T10:23:53.761Z,76.56
2023-02-02T10:24:53.757Z,76.02
2023-02-02T10:25:53.729Z,73.67
2023-02-02T10:26:53.875Z,75.27
2023-02-02T10:27:53.758Z,73.70
2023-02-02T10:28:53.732Z,76.87
2023-02-02T10:29:53.759Z,75.42
2023-02-02T10:30:53.904Z,75.88
2023-02-02T10:31:53.829Z,74.45
2023-02-02T10:32:53.705Z,75.69
2023-02-02T10:33:53.738Z,77.64
2023-02-02T10:35:06.896Z,79.49
2023-02-02T10:35:55.712Z,74.80
2023-02-02T10:36:53.665Z,78.79
2023-02-02T10:37:53.660Z,76.69
2023-02-02T10:38:53.684Z,79.48
2023-02-02T10:39:53.676Z,76.55
2023-02-02T10:40:53.650Z,78.74
2023-02-02T10:41:53.664Z,78.18
2023-02-02T10:42:53.634Z,74.78
2023-02-02T10:43:53.647Z,74.69
2023-02-02T10:44:53.675Z,76.15
2023-02-02T10:45:53.701Z,76.00
2023-02-02T10:46:53.602Z,78.22
2023-02-02T10:47:53.634Z,78.98
2023-02-02T10:48:53.611Z,78.00
2023-02-02T10:49:56.166Z,77.12
2023-02-02T10:50:54.613Z,74.63
2023-02-02T10:51:53.583Z,75.44
2023-02-02T10:52:53.605Z,75.74
2023-02-02T10:53:53.648Z,79.33
2023-02-02T10:54:57.817Z,77.49
2023-02-02T10:55:54.549Z,78.17
2023-02-02T10:56:53.551Z,76.85
2023-02-02T10:57:54.280Z,74.58
2023-02-02T10:58:53.547Z,76.52
2023-02-02T10:59:53.555Z,76.65
2023-02-02T11:00:53.573Z,75.68
2023-02-02T11:01:53.630Z,74.65
2023-02-02T11:02:53.629Z,72.14
2023-02-02T11:03:53.551Z,74.60
2023-02-02T11:04:53.511Z,77.40
2023-02-02T11:05:53.544Z,75.39
2023-02-02T11:06:53.579Z,74.75
2023-02-02T11:07:54.220Z,79.69
2023-02-02T11:08:53.522Z,75.76
2023-02-02T11:09:53.536Z,77.06
2023-02-02T11:10:53.575Z,75.98
2023-02-02T11:11:53.475Z,77.42
2023-02-02T11:12:53.487Z,75.61
2023-02-02T11:13:53.485Z,76.09
2023-02-02T11:14:53.611Z,75.78
2023-02-02T11:15:53.483Z,79.00
2023-02-02T11:16:53.493Z,76.44
2023-02-02T11:17:53.492Z,73.61
2023-02-02T11:18:53.428Z,74.65
2023-02-02T11:19:53.407Z,75.67
2023-02-02T11:20:53.534Z,78.52
2023-02-02T11:21:53.432Z,75.32
2023-02-02T11:22:53.428Z,75.68
2023-02-02T11:23:53.443Z,77.80
2023-02-02T11:24:53.441Z,77.48
2023-02-02T11:25:53.413Z,77.00
2023-02-02T11:26:53.456Z,74.60
2023-02-02T11:27:53.370Z,77.55
2023-02-02T11:28:53.822Z,75.84
2023-02-02T11:29:53.534Z,73.19
2023-02-02T11:30:53.503Z,77.01
2023-02-02T11:31:53.423Z,77.81
2023-02-02T11:32:53.341Z,76.90
2023-02-02T11:33:53.337Z,77.65
2023-02-02T11:34:53.541Z,77.39
2023-02-02T11:36:25.750Z,74.63
2023-02-02T11:36:53.294Z,75.91
2023-02-02T11:38:25.754Z,75.12
2023-02-02T11:39:26.748Z,78.24
2023-02-02T11:39:54.005Z,78.16
2023-02-02T11:40:54.322Z,72.39
2023-02-02T11:41:53.288Z,77.81
2023-02-02T11:42:53.263Z,76.30
2023-02-02T11:43:53.297Z,76.94
2023-02-02T11:44:53.289Z,75.25
2023-02-02T11:45:53.328Z,75.88
2023-02-02T11:46:53.394Z,71.21
2023-02-02T11:47:53.245Z,75.53
2023-02-02T11:48:53.240Z,75.52
2023-02-02T11:49:53.220Z,79.39
2023-02-02T11:50:53.269Z,77.28
2023-02-02T11:51:53.256Z,75.87
2023-02-02T11:52:53.211Z,75.18
2023-02-02T11:53:53.230Z,76.90
2023-02-02T11:54:53.215Z,74.02
2023-02-02T11:55:53.201Z,74.66
2023-02-02T11:56:53.225Z,72.29
2023-02-02T11:57:53.248Z,76.93
2023-02-02T11:58:53.189Z,76.08
2023-02-02T11:59:53.181Z,78.43
2023-02-02T12:00:53.190Z,74.35
2023-02-02T12:01:53.217Z,75.63
2023-02-02T12:02:53.229Z,75.33
2023-02-02T12:03:53.200Z,78.12
2023-02-02T12:04:53.152Z,75.54
2023-02-02T12:05:53.151Z,75.21
2023-02-02T12:06:54.290Z,76.58
2023-02-02T12:07:53.125Z,78.73
2023-02-02T12:08:53.142Z,76.21
2023-02-02T12:09:53.118Z,76.91
2023-02-02T12:10:53.131Z,75.93
2023-02-02T12:11:53.081Z,75.13
2023-02-02T12:12:53.100Z,78.16
2023-02-02T12:13:53.153Z,80.09
2023-02-02T12:14:53.097Z,77.77
2023-02-02T12:15:53.810Z,76.61
2023-02-02T12:16:53.075Z,76.26
2023-02-02T12:17:53.053Z,79.74
2023-02-02T12:18:53.041Z,75.98
2023-02-02T12:19:53.116Z,78.46
2023-02-02T12:20:53.047Z,78.00
2023-02-02T12:21:53.064Z,74.60
2023-02-02T12:22:53.039Z,77.06
2023-02-02T12:23:53.034Z,77.84
2023-02-02T12:24:53.065Z,77.12
2023-02-02T12:25:53.000Z,69.94
2023-02-02T12:26:53.060Z,78.27
2023-02-02T12:27:53.007Z,79.47
2023-02-02T12:28:53.018Z,77.03
2023-02-02T12:29:52.993Z,77.59
2023-02-02T12:30:53.048Z,75.30
2023-02-02T12:31:53.058Z,77.20
2023-02-02T12:32:52.963Z,73.99
2023-02-02T12:33:52.976Z,75.42
2023-02-02T12:34:52.982Z,78.59
2023-02-02T12:35:53.748Z,74.80
2023-02-02T12:36:52.948Z,77.36
2023-02-02T12:37:52.961Z,75.86
2023-02-02T12:38:52.959Z,76.69
2023-02-02T12:39:52.957Z,78.61
2023-02-02T12:40:52.910Z,75.63
2023-02-02T12:41:52.941Z,76.55
2023-02-02T12:42:52.933Z,78.37
2023-02-02T12:43:52.966Z,79.84
2023-02-02T12:44:52.885Z,77.95
2023-02-02T12:45:52.956Z,77.51
2023-02-02T12:46:52.898Z,78.19
2023-02-02T12:47:52.899Z,76.97
2023-02-02T12:48:52.864Z,78.53
2023-02-02T12:49:52.867Z,79.29
2023-02-02T12:50:52.892Z,75.54
2023-02-02T12:51:52.877Z,79.57
2023-02-02T12:52:52.905Z,76.41