createdAt,value
2023-01-31T00:00:49.626Z,0.50
2023-01-31T00:03:19.403Z,0.63
2023-01-31T00:05:48.146Z,0.60
2023-01-31T00:08:18.618Z,0.82
2023-01-31T00:10:47.348Z,1.02
2023-01-31T00:13:16.423Z,0.40
2023-01-31T00:15:45.240Z,0.50
2023-01-31T00:18:13.925Z,0.80
2023-01-31T00:20:42.487Z,0.57
2023-01-31T00:23:11.290Z,0.70
2023-01-31T00:25:41.368Z,0.70
2023-01-31T00:28:10.021Z,0.50
2023-01-31T00:30:39.366Z,0.70
2023-01-31T00:33:08.166Z,0.70
2023-01-31T00:35:39.881Z,0.60
2023-01-31T00:38:08.655Z,0.43
2023-01-31T00:40:37.373Z,0.40
2023-01-31T00:43:09.966Z,0.80
2023-01-31T00:45:38.835Z,0.60
2023-01-31T00:48:07.516Z,0.68
2023-01-31T00:50:36.702Z,0.43
2023-01-31T00:53:05.618Z,0.50
2023-01-31T00:55:35.202Z,0.50
2023-01-31T00:58:04.321Z,0.57
2023-01-31T01:00:35.036Z,0.60
2023-01-31T01:03:07.096Z,0.50
2023-01-31T01:05:35.958Z,0.57
2023-01-31T01:08:04.589Z,0.55
2023-01-31T01:10:33.516Z,0.50
2023-01-31T01:13:03.518Z,0.70
2023-01-31T01:15:32.822Z,0.45
2023-01-31T01:18:02.931Z,0.50
2023-01-31T01:20:31.925Z,0.40
2023-01-31T01:23:01.910Z,0.77
2023-01-31T01:25:31.063Z,0.40
2023-01-31T01:28:02.118Z,0.50
2023-01-31T01:30:32.189Z,0.95
2023-01-31T01:33:01.239Z,0.50
2023-01-31T01:35:31.595Z,0.43
2023-01-31T01:38:00.433Z,0.43
2023-01-31T01:40:36.656Z,0.40
2023-01-31T01:43:05.968Z,0.60
2023-01-31T01:45:36.669Z,0.52
2023-01-31T01:48:08.900Z,0.57
2023-01-31T01:50:40.396Z,0.50
2023-01-31T01:53:12.323Z,0.52
2023-01-31T01:55:43.510Z,0.45
2023-01-31T01:58:13.916Z,0.40
2023-01-31T02:00:45.606Z,0.68
2023-01-31T02:03:14.551Z,0.60
2023-01-31T02:05:53.529Z,0.50
2023-01-31T02:08:26.455Z,0.50
2023-01-31T02:10:56.649Z,0.50
2023-01-31T02:13:26.059Z,0.50
2023-01-31T02:15:54.824Z,0.50
2023-01-31T02:18:25.485Z,0.50
2023-01-31T02:21:09.179Z,0.47
2023-01-31T02:24:12.591Z,0.50
2023-01-31T02:26:57.149Z,0.55
2023-01-31T02:29:34.529Z,0.60
2023-01-31T02:32:22.704Z,0.75
2023-01-31T02:34:55.142Z,0.52
2023-01-31T02:37:30.116Z,0.50
2023-01-31T02:40:03.901Z,0.70
2023-01-31T02:42:39.044Z,0.50
2023-01-31T02:45:11.734Z,0.52
2023-01-31T02:47:52.869Z,0.50
2023-01-31T02:50:26.940Z,0.60
2023-01-31T02:53:00.214Z,0.50
2023-01-31T02:55:53.369Z,0.30
2023-01-31T02:58:23.285Z,0.60
2023-01-31T03:00:52.855Z,0.50
2023-01-31T03:03:26.758Z,0.50
2023-01-31T03:06:23.416Z,0.70
2023-01-31T03:08:55.908Z,0.40
2023-01-31T03:11:29.601Z,0.40
2023-01-31T03:14:02.718Z,0.52
2023-01-31T03:16:51.248Z,0.60
2023-01-31T03:19:27.156Z,0.40
2023-01-31T03:22:01.305Z,0.60
2023-01-31T03:24:44.258Z,0.50
2023-01-31T03:27:13.361Z,0.40
2023-01-31T03:29:43.504Z,0.30
2023-01-31T03:32:13.624Z,0.52
2023-01-31T03:34:44.203Z,0.40
2023-01-31T03:37:15.917Z,0.43
2023-01-31T03:39:52.942Z,0.35
2023-01-31T03:42:25.087Z,0.50
2023-01-31T03:44:57.096Z,0.45
2023-01-31T03:47:27.835Z,0.40
2023-01-31T03:50:00.482Z,0.50
2023-01-31T03:52:31.421Z,0.40
2023-01-31T03:55:02.250Z,0.55
2023-01-31T03:57:34.441Z,0.60
2023-01-31T04:00:04.770Z,0.50
2023-01-31T04:02:43.761Z,0.40
2023-01-31T04:05:18.981Z,0.50
2023-01-31T04:07:50.469Z,0.63
2023-01-31T04:10:26.234Z,0.38
2023-01-31T04:13:08.907Z,0.50
2023-01-31T04:15:37.526Z,0.50
2023-01-31T04:18:06.207Z,0.50
2023-01-31T04:20:36.930Z,0.50
2023-01-31T04:23:06.017Z,0.40
2023-01-31T04:25:35.122Z,0.40
2023-01-31T04:28:03.815Z,0.40
2023-01-31T04:30:33.256Z,0.40
2023-01-31T04:33:01.858Z,0.50
2023-01-31T04:35:30.472Z,0.30
2023-01-31T04:38:00.839Z,0.45
2023-01-31T04:40:29.568Z,0.40
2023-01-31T04:42:58.304Z,0.40
2023-01-31T04:45:27.057Z,0.47
2023-01-31T04:47:55.807Z,0.50
2023-01-31T04:50:24.486Z,0.40
2023-01-31T04:52:53.527Z,0.30
2023-01-31T04:55:24.068Z,0.55
2023-01-31T04:57:52.778Z,0.50
2023-01-31T05:00:22.114Z,0.38
2023-01-31T05:02:51.465Z,0.52
2023-01-31T05:05:20.558Z,0.60
2023-01-31T05:07:49.555Z,0.40
2023-01-31T05:10:19.062Z,0.70
2023-01-31T05:12:49.815Z,0.55
2023-01-31T05:15:19.044Z,0.60
2023-01-31T05:17:48.589Z,0.38
2023-01-31T05:20:17.296Z,0.70
2023-01-31T05:22:49.019Z,0.63
2023-01-31T05:25:17.819Z,0.45
2023-01-31T05:27:46.793Z,0.60
2023-01-31T05:30:17.164Z,0.60
2023-01-31T05:32:46.244Z,0.60
2023-01-31T05:35:15.086Z,0.50
2023-01-31T05:37:44.709Z,0.40
2023-01-31T05:40:14.007Z,0.70
2023-01-31T05:42:42.867Z,0.50
2023-01-31T05:45:12.369Z,0.60
2023-01-31T05:47:42.389Z,0.70
2023-01-31T05:50:11.513Z,0.40
2023-01-31T05:52:42.195Z,0.40
2023-01-31T05:55:11.251Z,0.60
2023-01-31T05:57:39.928Z,0.60
2023-01-31T06:00:09.557Z,0.50
2023-01-31T06:02:40.453Z,0.50
2023-01-31T06:05:12.007Z,0.50
2023-01-31T06:07:40.828Z,0.50
2023-01-31T06:10:10.407Z,0.50
2023-01-31T06:12:39.217Z,0.55
2023-01-31T06:15:08.557Z,0.70
2023-01-31T06:17:37.499Z,0.80
2023-01-31T06:20:06.578Z,0.55
2023-01-31T06:22:37.063Z,0.35
2023-01-31T06:25:09.354Z,0.50
2023-01-31T06:27:38.109Z,0.80
2023-01-31T06:30:07.481Z,0.45
2023-01-31T06:32:36.316Z,0.60
2023-01-31T06:35:04.938Z,1.10
2023-01-31T06:37:33.708Z,0.57
2023-01-31T06:40:03.706Z,0.60
2023-01-31T06:42:32.794Z,0.80
2023-01-31T06:45:01.567Z,0.50
2023-01-31T06:47:30.732Z,0.50
2023-01-31T06:50:00.303Z,0.60
2023-01-31T06:52:37.858Z,0.68
2023-01-31T06:55:08.339Z,0.60
2023-01-31T06:57:37.538Z,1.20
2023-01-31T07:00:06.631Z,0.80
2023-01-31T07:02:35.287Z,0.80
2023-01-31T07:05:03.980Z,0.65
2023-01-31T07:07:32.664Z,1.17
2023-01-31T07:10:01.364Z,0.90
2023-01-31T07:12:31.570Z,1.00
2023-01-31T07:15:00.364Z,0.70
2023-01-31T07:17:29.065Z,0.50
2023-01-31T07:19:57.957Z,0.82
2023-01-31T07:22:26.628Z,0.70
2023-01-31T07:24:55.287Z,0.40
2023-01-31T07:27:24.382Z,0.60
2023-01-31T07:29:54.685Z,0.70
2023-01-31T07:32:23.334Z,0.60
2023-01-31T07:34:53.112Z,0.68
2023-01-31T07:37:21.922Z,0.70
2023-01-31T07:39:51.225Z,0.47
2023-01-31T07:42:19.865Z,0.60
2023-01-31T07:44:51.621Z,0.60
2023-01-31T07:47:24.163Z,0.55
2023-01-31T07:49:52.876Z,0.70
2023-01-31T07:52:21.636Z,0.60
2023-01-31T07:54:53.427Z,1.27
2023-01-31T07:57:22.105Z,0.60
2023-01-31T07:59:50.964Z,0.70
2023-01-31T08:02:38.747Z,0.60
2023-01-31T08:05:07.874Z,0.70
2023-01-31T08:07:36.647Z,0.60
2023-01-31T08:10:05.541Z,0.68
2023-01-31T08:12:34.204Z,0.50
2023-01-31T08:15:02.945Z,0.50
2023-01-31T08:17:35.776Z,0.73
2023-01-31T08:20:04.595Z,0.50
2023-01-31T08:22:33.208Z,0.50
2023-01-31T08:25:04.121Z,0.60
2023-01-31T08:27:32.872Z,0.93
2023-01-31T08:30:01.608Z,0.50
2023-01-31T08:32:31.783Z,0.63
2023-01-31T08:35:01.930Z,0.73
2023-01-31T08:37:31.690Z,0.60
2023-01-31T08:40:05.656Z,0.82
2023-01-31T08:42:36.402Z,0.68
2023-01-31T08:45:05.339Z,0.63
2023-01-31T08:47:34.056Z,0.50
2023-01-31T08:50:04.078Z,0.85
2023-01-31T08:52:35.538Z,0.50
2023-01-31T08:55:06.252Z,0.50
2023-01-31T08:57:34.917Z,0.50
2023-01-31T09:00:03.641Z,0.60
2023-01-31T09:02:33.596Z,0.70
2023-01-31T09:05:02.319Z,0.50
2023-01-31T09:07:32.446Z,0.55
2023-01-31T09:10:01.274Z,0.60
2023-01-31T09:12:30.150Z,1.25
2023-01-31T09:14:58.910Z,0.60
2023-01-31T09:17:27.978Z,1.02
2023-01-31T09:19:56.692Z,0.85
2023-01-31T09:22:25.483Z,0.90
2023-01-31T09:24:55.567Z,0.85
2023-01-31T09:27:24.195Z,0.88
2023-01-31T09:29:52.979Z,1.08
2023-01-31T09:32:21.763Z,0.88
2023-01-31T09:34:51.289Z,0.90
2023-01-31T09:37:20.033Z,0.60
2023-01-31T09:39:48.674Z,0.60
2023-01-31T09:42:21.769Z,0.82
2023-01-31T09:44:55.506Z,0.80
2023-01-31T09:47:29.673Z,0.60
2023-01-31T09:50:01.747Z,0.80
2023-01-31T09:52:32.412Z,1.00
2023-01-31T09:55:01.069Z,0.70
2023-01-31T09:57:38.572Z,0.90
2023-01-31T10:00:14.801Z,0.80
2023-01-31T10:03:01.306Z,0.70
2023-01-31T10:05:34.494Z,0.60
2023-01-31T10:08:07.556Z,0.85
2023-01-31T10:10:39.036Z,0.95
2023-01-31T10:13:14.885Z,1.02
2023-01-31T10:15:45.565Z,0.90
2023-01-31T10:18:17.560Z,0.75
2023-01-31T10:20:49.467Z,1.17
2023-01-31T10:23:20.026Z,0.80
2023-01-31T10:25:50.765Z,0.82
2023-01-31T10:28:23.128Z,1.02
2023-01-31T10:30:58.173Z,1.05
2023-01-31T10:33:31.268Z,1.40
2023-01-31T10:36:03.158Z,0.50
2023-01-31T10:38:34.328Z,1.02
2023-01-31T10:41:07.672Z,0.73
2023-01-31T10:43:40.922Z,0.50
2023-01-31T10:46:13.268Z,0.70
2023-01-31T10:48:46.881Z,1.13
2023-01-31T10:51:21.306Z,1.00
2023-01-31T10:53:56.964Z,1.35
2023-01-31T10:56:29.723Z,0.80
2023-01-31T10:59:00.396Z,0.50
2023-01-31T11:01:29.173Z,1.05
2023-01-31T11:03:59.044Z,0.90
2023-01-31T11:06:28.149Z,0.88
2023-01-31T11:08:59.070Z,0.93
2023-01-31T11:11:28.804Z,0.60
2023-01-31T11:14:00.787Z,0.80
2023-01-31T11:16:32.587Z,0.90
2023-01-31T11:19:02.971Z,0.50
2023-01-31T11:21:33.086Z,0.70
2023-01-31T11:24:04.855Z,0.90
2023-01-31T11:26:35.550Z,1.83
2023-01-31T11:29:09.103Z,0.80
2023-01-31T11:31:43.232Z,0.80
2023-01-31T11:34:23.344Z,1.25
2023-01-31T11:36:52.458Z,0.55
2023-01-31T11:39:28.356Z,0.98
2023-01-31T11:41:57.181Z,0.82
2023-01-31T11:44:25.762Z,1.08
2023-01-31T11:46:57.420Z,0.80
2023-01-31T11:49:30.436Z,1.33
2023-01-31T11:52:00.061Z,1.00
2023-01-31T11:54:30.624Z,0.68
2023-01-31T11:56:59.811Z,1.13
2023-01-31T11:59:30.767Z,0.98
2023-01-31T12:02:01.924Z,1.00
2023-01-31T12:04:33.532Z,0.77
2023-01-31T12:07:06.152Z,1.00
2023-01-31T12:09:43.350Z,1.00
2023-01-31T12:12:31.345Z,0.70
2023-01-31T12:15:03.715Z,0.70
2023-01-31T12:17:39.290Z,0.80
2023-01-31T12:20:28.221Z,0.80
2023-01-31T12:23:03.210Z,0.60
2023-01-31T12:25:42.663Z,0.52
2023-01-31T12:28:15.781Z,1.05
2023-01-31T12:30:54.537Z,0.65
2023-01-31T12:33:32.483Z,0.93
2023-01-31T12:36:08.421Z,0.70
2023-01-31T12:38:46.171Z,0.60
2023-01-31T12:41:21.541Z,0.70
2023-01-31T12:43:56.265Z,1.08
2023-01-31T12:46:27.383Z,0.90
2023-01-31T12:49:10.117Z,0.60
2023-01-31T12:51:41.902Z,0.80
2023-01-31T12:54:17.301Z,0.70
2023-01-31T12:56:52.228Z,0.95
2023-01-31T12:59:26.647Z,0.80
2023-01-31T13:01:59.386Z,0.90
2023-01-31T13:04:33.338Z,0.80
2023-01-31T13:07:04.978Z,1.08
2023-01-31T13:09:35.091Z,1.13
2023-01-31T13:12:07.000Z,0.80
2023-01-31T13:14:39.439Z,0.70
2023-01-31T13:17:10.701Z,0.77
2023-01-31T13:19:43.746Z,0.77
2023-01-31T13:22:14.615Z,0.70
2023-01-31T13:24:44.599Z,0.73
2023-01-31T13:27:17.181Z,0.70
2023-01-31T13:29:48.965Z,1.00
2023-01-31T13:32:20.761Z,1.02
2023-01-31T13:34:56.113Z,0.85
2023-01-31T13:37:26.779Z,1.00
2023-01-31T13:39:57.356Z,1.05
2023-01-31T13:42:26.443Z,0.82
2023-01-31T13:44:55.112Z,1.30
2023-01-31T13:47:26.396Z,2.60
2023-01-31T13:49:58.194Z,1.20
2023-01-31T13:52:30.518Z,1.05
2023-01-31T13:55:06.768Z,1.10
2023-01-31T13:57:38.045Z,1.33
2023-01-31T14:00:10.104Z,2.05
2023-01-31T14:02:38.714Z,0.80
2023-01-31T14:05:30.271Z,0.80
2023-01-31T14:08:13.782Z,0.90
2023-01-31T14:10:45.081Z,0.90
2023-01-31T14:13:27.824Z,1.13
2023-01-31T14:15:57.407Z,0.70
2023-01-31T14:18:45.096Z,1.52
2023-01-31T14:21:32.546Z,1.30
2023-01-31T14:24:04.143Z,1.17
2023-01-31T14:26:38.738Z,1.65
2023-01-31T14:29:11.199Z,1.00
2023-01-31T14:31:42.312Z,0.95
2023-01-31T14:34:16.971Z,1.50
2023-01-31T14:36:49.185Z,1.60
2023-01-31T14:39:48.213Z,1.85
2023-01-31T14:42:33.132Z,1.10
2023-01-31T14:45:09.140Z,1.10
2023-01-31T14:47:44.556Z,0.85
2023-01-31T14:50:24.061Z,1.20
2023-01-31T14:52:57.920Z,1.00
2023-01-31T14:55:45.380Z,1.50
2023-01-31T14:58:17.506Z,1.50
2023-01-31T15:00:50.441Z,1.73
2023-01-31T15:03:21.204Z,2.03
2023-01-31T15:05:51.163Z,2.03
2023-01-31T15:08:38.637Z,1.10
2023-01-31T15:11:08.285Z,1.80
2023-01-31T15:13:40.445Z,1.45
2023-01-31T15:16:11.059Z,1.23
2023-01-31T15:18:39.745Z,1.48
2023-01-31T15:21:09.577Z,1.30
2023-01-31T15:23:42.607Z,1.20
2023-01-31T15:26:12.262Z,1.40
2023-01-31T15:28:43.961Z,1.30
2023-01-31T15:31:16.990Z,1.25
2023-01-31T15:33:47.591Z,1.75
2023-01-31T15:36:19.962Z,1.35
2023-01-31T15:38:52.885Z,1.38
2023-01-31T15:41:24.237Z,1.88
2023-01-31T15:43:55.187Z,1.77
2023-01-31T15:46:25.239Z,1.73
2023-01-31T15:48:54.316Z,1.70
2023-01-31T15:51:23.031Z,1.45
2023-01-31T15:54:01.850Z,2.13
2023-01-31T15:56:30.842Z,2.28
2023-01-31T15:59:01.159Z,2.00
2023-01-31T16:01:31.699Z,5.28
2023-01-31T16:04:01.458Z,8.80
2023-01-31T16:06:32.219Z,8.13
2023-01-31T16:09:01.934Z,6.57
2023-01-31T16:11:33.726Z,5.22
2023-01-31T16:14:05.316Z,4.55
2023-01-31T16:16:36.744Z,4.57
2023-01-31T16:19:05.809Z,3.85
2023-01-31T16:21:37.918Z,3.22
2023-01-31T16:24:10.965Z,3.10
2023-01-31T16:26:43.202Z,2.20
2023-01-31T16:29:17.070Z,2.65
2023-01-31T16:31:47.105Z,2.58
2023-01-31T16:34:25.183Z,2.22
2023-01-31T16:36:56.013Z,2.40
2023-01-31T16:39:30.316Z,2.10
2023-01-31T16:42:00.190Z,1.40
2023-01-31T16:44:31.667Z,1.48
2023-01-31T16:47:00.479Z,1.70
2023-01-31T16:49:30.566Z,1.30
2023-01-31T16:52:00.379Z,1.33
2023-01-31T16:54:33.620Z,1.65
2023-01-31T16:57:09.708Z,1.40
2023-01-31T16:59:46.540Z,1.85
2023-01-31T17:02:18.713Z,1.58
2023-01-31T17:04:48.067Z,1.73
2023-01-31T17:07:18.852Z,1.48
2023-01-31T17:09:48.507Z,1.70
2023-01-31T17:12:21.599Z,1.42
2023-01-31T17:15:00.160Z,1.73
2023-01-31T17:17:32.441Z,2.00
2023-01-31T17:20:01.099Z,1.80
2023-01-31T17:22:29.834Z,1.95
2023-01-31T17:24:58.496Z,1.60
2023-01-31T17:27:27.361Z,1.70
2023-01-31T17:29:57.653Z,4.90
2023-01-31T17:32:26.418Z,2.83
2023-01-31T17:34:55.133Z,1.90
2023-01-31T17:37:31.655Z,2.17
2023-01-31T17:40:01.978Z,2.28
2023-01-31T17:42:30.621Z,1.85
2023-01-31T17:45:00.824Z,2.47
2023-01-31T17:47:29.490Z,2.83
2023-01-31T17:49:58.284Z,2.40
2023-01-31T17:52:26.904Z,2.22
2023-01-31T17:54:58.218Z,1.77
2023-01-31T17:57:27.193Z,2.05
2023-01-31T18:00:00.040Z,2.03
2023-01-31T18:02:30.123Z,2.88
2023-01-31T18:04:58.786Z,2.58
2023-01-31T18:07:27.607Z,2.10
2023-01-31T18:09:56.343Z,2.50
2023-01-31T18:12:25.143Z,2.63
2023-01-31T18:14:55.921Z,3.75
2023-01-31T18:17:24.586Z,4.85
2023-01-31T18:19:55.371Z,4.40
2023-01-31T18:22:25.096Z,3.17
2023-01-31T18:24:54.476Z,3.58
2023-01-31T18:27:27.484Z,4.82
2023-01-31T18:29:56.611Z,4.10
2023-01-31T18:32:25.421Z,3.40
2023-01-31T18:34:55.471Z,3.50
2023-01-31T18:37:24.132Z,3.47
2023-01-31T18:39:53.435Z,2.78
2023-01-31T18:42:22.805Z,3.40
2023-01-31T18:44:51.630Z,3.20
2023-01-31T18:47:20.287Z,2.70
2023-01-31T18:49:48.969Z,2.70
2023-01-31T18:52:19.070Z,2.40
2023-01-31T18:54:49.449Z,3.05
2023-01-31T18:57:18.465Z,2.58
2023-01-31T18:59:47.076Z,3.00
2023-01-31T19:02:15.832Z,2.60
2023-01-31T19:04:44.646Z,2.45
2023-01-31T19:07:13.555Z,2.65
2023-01-31T19:09:43.619Z,2.22
2023-01-31T19:12:12.352Z,2.72
2023-01-31T19:14:41.037Z,2.58
2023-01-31T19:17:09.636Z,3.17
2023-01-31T19:19:38.289Z,3.70
2023-01-31T19:22:07.011Z,3.53
2023-01-31T19:24:35.619Z,3.10
2023-01-31T19:27:05.725Z,2.85
2023-01-31T19:29:34.405Z,3.05
2023-01-31T19:32:03.146Z,2.67
2023-01-31T19:34:31.817Z,2.53
2023-01-31T19:37:00.531Z,2.47
2023-01-31T19:39:31.449Z,2.95
2023-01-31T19:42:00.385Z,4.40
2023-01-31T19:44:31.095Z,3.53
2023-01-31T19:46:59.777Z,3.40
2023-01-31T19:49:28.395Z,3.20
2023-01-31T19:51:58.278Z,4.03
2023-01-31T19:54:30.103Z,11.25
2023-01-31T19:56:58.697Z,5.55
2023-01-31T19:59:27.302Z,3.83
2023-01-31T20:01:57.413Z,3.70
2023-01-31T20:04:26.155Z,4.93
2023-01-31T20:06:54.897Z,4.35
2023-01-31T20:09:23.644Z,3.80
2023-01-31T20:11:53.929Z,3.00
2023-01-31T20:14:22.791Z,3.47
2023-01-31T20:16:51.631Z,3.50
2023-01-31T20:19:22.569Z,3.15
2023-01-31T20:21:51.346Z,3.38
2023-01-31T20:24:20.143Z,3.22
2023-01-31T20:26:48.803Z,2.85
2023-01-31T20:29:17.613Z,2.97
2023-01-31T20:31:46.436Z,2.75
2023-01-31T20:34:15.106Z,2.97
2023-01-31T20:36:45.175Z,2.60
2023-01-31T20:39:13.875Z,3.20
2023-01-31T20:41:42.607Z,3.08
2023-01-31T20:44:11.297Z,3.15
2023-01-31T20:46:40.023Z,3.15
2023-01-31T20:49:08.835Z,2.90
2023-01-31T20:51:37.921Z,3.10
2023-01-31T20:54:11.101Z,3.20
2023-01-31T20:56:39.799Z,3.13
2023-01-31T20:59:08.665Z,3.13
2023-01-31T21:01:37.632Z,3.05
2023-01-31T21:04:07.991Z,3.40
2023-01-31T21:06:36.702Z,2.78
2023-01-31T21:09:05.881Z,4.53
2023-01-31T21:11:35.895Z,5.93
2023-01-31T21:14:05.272Z,6.43
2023-01-31T21:16:34.055Z,8.10
2023-01-31T21:19:02.706Z,7.32
2023-01-31T21:21:33.352Z,6.28
2023-01-31T21:24:02.215Z,7.55
2023-01-31T21:26:30.872Z,6.82
2023-01-31T21:29:03.164Z,7.15
2023-01-31T21:31:32.250Z,6.40
2023-01-31T21:34:05.620Z,6.93
2023-01-31T21:36:38.053Z,6.55
2023-01-31T21:39:08.589Z,6.13
2023-01-31T21:41:55.066Z,5.80
2023-01-31T21:44:25.471Z,6.18
2023-01-31T21:46:54.178Z,6.35
2023-01-31T21:49:22.975Z,5.70
2023-01-31T21:51:51.680Z,5.40
2023-01-31T21:54:20.539Z,5.32
2023-01-31T21:56:49.305Z,5.50
2023-01-31T21:59:17.932Z,5.68
2023-01-31T22:01:48.473Z,5.07
2023-01-31T22:04:20.679Z,6.10
2023-01-31T22:06:50.995Z,7.75
2023-01-31T22:09:20.124Z,14.18
2023-01-31T22:11:50.028Z,13.10
2023-01-31T22:14:19.075Z,16.45
2023-01-31T22:16:50.177Z,14.27
2023-01-31T22:19:18.928Z,10.57
2023-01-31T22:21:50.217Z,10.40
2023-01-31T22:24:18.923Z,8.50
2023-01-31T22:26:47.651Z,17.10
2023-01-31T22:29:16.980Z,19.60
2023-01-31T22:31:46.303Z,16.65
2023-01-31T22:34:17.061Z,17.45
2023-01-31T22:36:45.850Z,17.95
2023-01-31T22:39:16.088Z,16.15
2023-01-31T22:41:45.198Z,17.05
2023-01-31T22:44:13.998Z,13.10
2023-01-31T22:46:42.709Z,12.48
2023-01-31T22:49:11.508Z,10.90
2023-01-31T22:51:41.617Z,10.65
2023-01-31T22:54:10.458Z,8.68
2023-01-31T22:56:39.281Z,8.65
2023-01-31T22:59:09.556Z,7.05
2023-01-31T23:01:39.126Z,7.28
2023-01-31T23:04:09.104Z,8.32
2023-01-31T23:06:39.242Z,8.35
2023-01-31T23:09:09.340Z,7.60
2023-01-31T23:11:38.290Z,6.63
2023-01-31T23:14:06.943Z,6.00
2023-01-31T23:16:53.430Z,6.55
2023-01-31T23:19:22.257Z,5.88
2023-01-31T23:21:50.924Z,6.07
2023-01-31T23:24:20.968Z,5.82
2023-01-31T23:26:49.933Z,5.70
2023-01-31T23:29:18.657Z,6.97
2023-01-31T23:31:47.724Z,6.45
2023-01-31T23:34:19.488Z,6.03
2023-01-31T23:36:48.138Z,5.72
2023-01-31T23:39:16.881Z,5.70
2023-01-31T23:41:49.716Z,5.40
2023-01-31T23:44:18.688Z,6.82
2023-01-31T23:46:47.253Z,6.70
2023-01-31T23:49:15.979Z,7.20
2023-01-31T23:51:47.042Z,6.15
2023-01-31T23:54:15.855Z,5.78
2023-01-31T23:56:44.599Z,5.60
2023-01-31T23:59:14.627Z,5.03
