createdAt,value
2022-08-30T00:01:31.648Z,4.43
2022-08-30T00:04:00.144Z,4.57
2022-08-30T00:06:30.030Z,4.47
2022-08-30T00:08:57.268Z,4.30
2022-08-30T00:11:28.961Z,5.03
2022-08-30T00:13:58.075Z,4.23
2022-08-30T00:16:26.534Z,4.40
2022-08-30T00:18:53.894Z,4.00
2022-08-30T00:21:21.587Z,4.30
2022-08-30T00:23:48.398Z,4.37
2022-08-30T00:26:15.215Z,4.47
2022-08-30T00:28:42.050Z,4.03
2022-08-30T00:31:09.056Z,4.40
2022-08-30T00:33:36.226Z,4.43
2022-08-30T00:36:03.785Z,4.53
2022-08-30T00:38:30.583Z,3.60
2022-08-30T00:40:57.474Z,4.10
2022-08-30T00:43:29.452Z,4.33
2022-08-30T00:45:57.345Z,3.50
2022-08-30T00:48:24.869Z,4.07
2022-08-30T00:51:06.010Z,4.00
2022-08-30T00:53:38.923Z,4.60
2022-08-30T00:56:06.747Z,4.07
2022-08-30T00:58:44.014Z,4.57
2022-08-30T01:01:11.474Z,4.23
2022-08-30T01:03:40.472Z,3.87
2022-08-30T01:06:07.962Z,4.10
2022-08-30T01:08:35.449Z,4.30
2022-08-30T01:11:04.374Z,4.00
2022-08-30T01:13:34.201Z,3.87
2022-08-30T01:16:02.254Z,4.07
2022-08-30T01:18:31.828Z,4.43
2022-08-30T01:21:20.258Z,3.67
2022-08-30T01:23:51.509Z,4.07
2022-08-30T01:26:21.927Z,4.70
2022-08-30T01:28:55.240Z,3.87
2022-08-30T01:31:23.244Z,4.10
2022-08-30T01:33:50.929Z,4.10
2022-08-30T01:36:19.071Z,3.87
2022-08-30T01:38:53.362Z,4.47
2022-08-30T01:41:29.074Z,4.47
2022-08-30T01:44:00.100Z,4.07
2022-08-30T01:46:35.925Z,3.83
2022-08-30T01:49:08.431Z,4.10
2022-08-30T01:51:36.214Z,4.23
2022-08-30T01:54:03.391Z,4.80
2022-08-30T01:56:30.241Z,4.10
2022-08-30T01:59:02.646Z,4.30
2022-08-30T02:01:32.995Z,4.30
2022-08-30T02:04:00.703Z,3.90
2022-08-30T02:06:27.878Z,4.43
2022-08-30T02:08:55.090Z,4.00
2022-08-30T02:11:22.253Z,4.37
2022-08-30T02:13:49.451Z,4.37
2022-08-30T02:16:22.759Z,4.40
2022-08-30T02:18:52.603Z,4.17
2022-08-30T02:21:19.846Z,4.07
2022-08-30T02:23:47.174Z,4.47
2022-08-30T02:26:15.549Z,3.97
2022-08-30T02:28:49.966Z,4.03
2022-08-30T02:31:21.006Z,4.40
2022-08-30T02:33:51.207Z,4.23
2022-08-30T02:36:21.149Z,4.00
2022-08-30T02:38:49.396Z,4.80
2022-08-30T02:41:16.780Z,3.97
2022-08-30T02:43:43.678Z,4.10
2022-08-30T02:46:10.806Z,4.10
2022-08-30T02:48:37.715Z,4.47
2022-08-30T02:51:12.230Z,4.50
2022-08-30T02:53:40.858Z,3.87
2022-08-30T02:56:08.655Z,4.23
2022-08-30T02:58:36.051Z,4.23
2022-08-30T03:01:05.576Z,3.97
2022-08-30T03:03:32.583Z,4.17
2022-08-30T03:05:59.466Z,4.53
2022-08-30T03:08:26.223Z,4.13
2022-08-30T03:10:53.070Z,4.07
2022-08-30T03:13:19.883Z,4.30
2022-08-30T03:15:50.325Z,4.47
2022-08-30T03:18:21.502Z,4.33
2022-08-30T03:20:54.085Z,4.37
2022-08-30T03:23:23.114Z,3.73
2022-08-30T03:25:50.220Z,4.33
2022-08-30T03:28:16.989Z,3.80
2022-08-30T03:30:43.741Z,3.93
2022-08-30T03:33:14.884Z,4.10
2022-08-30T03:35:41.921Z,3.87
2022-08-30T03:38:08.829Z,4.37
2022-08-30T03:40:36.096Z,3.93
2022-08-30T03:43:03.224Z,4.20
2022-08-30T03:45:31.713Z,4.10
2022-08-30T03:47:59.026Z,4.20
2022-08-30T03:50:25.890Z,4.07
2022-08-30T03:52:53.106Z,4.27
2022-08-30T03:55:20.780Z,3.97
2022-08-30T03:57:47.540Z,4.40
2022-08-30T04:00:17.129Z,3.73
2022-08-30T04:02:43.948Z,3.90
2022-08-30T04:05:12.439Z,4.27
2022-08-30T04:07:41.526Z,4.27
2022-08-30T04:10:10.142Z,4.37
2022-08-30T04:12:38.714Z,4.87
2022-08-30T04:15:07.606Z,4.50
2022-08-30T04:17:34.371Z,4.20
2022-08-30T04:20:01.143Z,4.97
2022-08-30T04:22:28.284Z,3.93
2022-08-30T04:24:55.230Z,4.07
2022-08-30T04:27:22.086Z,4.87
2022-08-30T04:29:48.943Z,4.60
2022-08-30T04:32:16.623Z,4.07
2022-08-30T04:34:43.836Z,4.30
2022-08-30T04:37:10.736Z,4.43
2022-08-30T04:39:37.704Z,4.10
2022-08-30T04:42:04.817Z,4.47
2022-08-30T04:44:32.806Z,4.10
2022-08-30T04:46:59.806Z,4.10
2022-08-30T04:49:26.587Z,4.30
2022-08-30T04:51:53.370Z,4.27
2022-08-30T04:54:20.143Z,4.23
2022-08-30T04:56:46.928Z,4.23
2022-08-30T04:59:14.067Z,4.43
2022-08-30T05:01:45.435Z,4.10
2022-08-30T05:04:13.855Z,4.13
2022-08-30T05:06:40.799Z,4.40
2022-08-30T05:09:07.593Z,3.77
2022-08-30T05:11:34.453Z,4.10
2022-08-30T05:14:01.195Z,4.40
2022-08-30T05:16:28.098Z,4.07
2022-08-30T05:18:55.004Z,3.60
2022-08-30T05:21:28.973Z,4.03
2022-08-30T05:23:59.980Z,4.40
2022-08-30T05:26:34.268Z,4.40
2022-08-30T05:29:01.558Z,3.77
2022-08-30T05:31:34.322Z,3.93
2022-08-30T05:34:02.145Z,4.23
2022-08-30T05:36:33.414Z,4.10
2022-08-30T05:39:00.617Z,4.13
2022-08-30T05:41:28.766Z,4.17
2022-08-30T05:44:02.630Z,4.43
2022-08-30T05:49:07.453Z,4.20
2022-08-30T05:51:37.315Z,4.20
2022-08-30T05:54:10.765Z,4.30
2022-08-30T05:56:39.387Z,4.33
2022-08-30T05:59:08.733Z,4.60
2022-08-30T06:01:42.157Z,4.23
2022-08-30T06:04:12.203Z,4.57
2022-08-30T06:06:42.693Z,5.77
2022-08-30T06:09:12.282Z,4.60
2022-08-30T06:11:39.234Z,4.90
2022-08-30T06:14:06.883Z,4.20
2022-08-30T06:16:35.699Z,3.87
2022-08-30T06:19:02.589Z,4.20
2022-08-30T06:21:34.468Z,3.80
2022-08-30T06:24:03.988Z,3.93
2022-08-30T06:28:59.270Z,3.90
2022-08-30T06:31:26.408Z,3.80
2022-08-30T06:33:53.733Z,3.10
2022-08-30T06:36:23.734Z,4.20
2022-08-30T06:38:54.534Z,3.67
2022-08-30T06:41:26.486Z,3.43
2022-08-30T06:43:54.948Z,3.20
2022-08-30T06:46:26.354Z,2.83
2022-08-30T06:48:56.113Z,3.30
2022-08-30T06:51:35.607Z,3.10
2022-08-30T06:54:04.534Z,2.50
2022-08-30T06:56:32.016Z,2.47
2022-08-30T06:58:58.773Z,2.40
2022-08-30T07:01:29.546Z,2.60
2022-08-30T07:03:58.559Z,2.00
2022-08-30T07:06:26.425Z,2.50
2022-08-30T07:08:55.922Z,2.53
2022-08-30T07:11:41.834Z,2.60
2022-08-30T07:14:08.953Z,2.70
2022-08-30T07:16:36.185Z,2.60
2022-08-30T07:19:05.236Z,2.60
2022-08-30T07:21:36.663Z,2.80
2022-08-30T07:24:05.083Z,2.13
2022-08-30T07:26:46.362Z,2.60
2022-08-30T07:29:13.187Z,2.40
2022-08-30T07:31:40.082Z,3.10
2022-08-30T07:34:08.778Z,2.90
2022-08-30T07:36:38.554Z,2.73
2022-08-30T07:39:07.321Z,2.67
2022-08-30T07:41:38.558Z,3.03
2022-08-30T07:44:08.024Z,2.47
2022-08-30T07:46:35.578Z,3.03
2022-08-30T07:49:03.936Z,4.43
2022-08-30T07:51:32.687Z,3.73
2022-08-30T07:54:00.477Z,4.10
2022-08-30T07:56:27.279Z,4.67
2022-08-30T07:58:55.076Z,4.73
2022-08-30T08:01:23.449Z,4.63
2022-08-30T08:03:51.862Z,4.77
2022-08-30T08:06:21.496Z,4.10
2022-08-30T08:08:48.721Z,4.60
2022-08-30T08:11:29.347Z,4.57
2022-08-30T08:13:58.553Z,4.17
2022-08-30T08:16:28.998Z,4.00
2022-08-30T08:18:57.295Z,3.47
2022-08-30T08:21:26.602Z,3.97
2022-08-30T08:23:54.276Z,4.30
2022-08-30T08:26:21.862Z,3.70
2022-08-30T08:28:48.849Z,3.67
2022-08-30T08:31:23.594Z,4.03
2022-08-30T08:33:56.176Z,3.70
2022-08-30T08:36:23.011Z,3.60
2022-08-30T08:38:49.882Z,3.60
2022-08-30T08:41:33.841Z,3.60
2022-08-30T08:44:08.671Z,3.70
2022-08-30T08:46:54.490Z,3.50
2022-08-30T08:49:21.409Z,3.83
2022-08-30T08:52:06.974Z,3.47
2022-08-30T08:54:52.401Z,3.87
2022-08-30T08:57:22.677Z,3.47
2022-08-30T08:59:56.288Z,3.00
2022-08-30T09:02:34.485Z,3.43
2022-08-30T09:05:03.175Z,3.50
2022-08-30T09:07:42.017Z,3.20
2022-08-30T09:10:09.634Z,3.23
2022-08-30T09:12:36.454Z,3.80
2022-08-30T09:15:22.647Z,4.10
2022-08-30T09:17:55.276Z,3.83
2022-08-30T09:20:37.583Z,4.27
2022-08-30T09:23:16.354Z,3.50
2022-08-30T09:26:07.436Z,3.00
2022-08-30T09:28:51.431Z,3.20
2022-08-30T09:31:26.061Z,3.40
2022-08-30T09:34:06.037Z,3.10
2022-08-30T09:36:49.546Z,2.70
2022-08-30T09:39:27.492Z,3.53
2022-08-30T09:42:12.947Z,3.43
2022-08-30T09:44:39.843Z,3.83
2022-08-30T09:47:24.161Z,3.30
2022-08-30T09:50:06.647Z,3.40
2022-08-30T09:52:55.079Z,3.47
2022-08-30T09:55:54.916Z,2.87
2022-08-30T09:58:58.658Z,3.10
2022-08-30T10:01:37.170Z,2.93
2022-08-30T10:04:34.375Z,3.07
2022-08-30T10:07:15.907Z,2.80
2022-08-30T10:10:00.229Z,2.77
2022-08-30T10:12:56.255Z,2.50
2022-08-30T10:15:42.497Z,2.77
2022-08-30T10:18:19.146Z,2.53
2022-08-30T10:21:21.203Z,2.60
2022-08-30T10:23:58.492Z,2.80
2022-08-30T10:26:58.179Z,2.47
2022-08-30T10:30:00.572Z,2.60
2022-08-30T10:33:01.509Z,2.67
2022-08-30T10:35:38.499Z,2.17
2022-08-30T10:38:35.376Z,2.47
2022-08-30T10:41:34.290Z,2.23
2022-08-30T10:44:44.368Z,2.77
2022-08-30T10:47:35.746Z,3.00
2022-08-30T10:50:38.953Z,2.87
2022-08-30T10:53:17.215Z,2.73
2022-08-30T10:56:00.627Z,2.77
2022-08-30T10:58:28.469Z,2.67
2022-08-30T11:01:28.528Z,2.30
2022-08-30T11:04:58.189Z,2.83
2022-08-30T11:08:07.401Z,2.63
2022-08-30T11:11:05.943Z,3.20
2022-08-30T11:13:42.135Z,3.00
2022-08-30T11:16:15.884Z,2.40
2022-08-30T11:21:39.603Z,2.80
2022-08-30T11:24:20.918Z,2.70
2022-08-30T11:26:50.610Z,2.80
2022-08-30T11:29:44.590Z,2.73
2022-08-30T11:32:13.867Z,2.67
2022-08-30T11:34:46.439Z,2.53
2022-08-30T11:37:41.061Z,2.33
2022-08-30T11:41:14.254Z,2.50
2022-08-30T11:43:43.847Z,2.57
2022-08-30T11:46:24.081Z,2.93
2022-08-30T11:49:00.344Z,2.90
2022-08-30T11:52:08.458Z,2.80
2022-08-30T11:55:09.084Z,2.83
2022-08-30T11:57:51.062Z,2.30
2022-08-30T12:00:41.123Z,2.70
2022-08-30T12:03:32.841Z,2.53
2022-08-30T12:06:06.981Z,2.40
2022-08-30T12:08:34.228Z,2.23
2022-08-30T12:11:08.983Z,1.90
2022-08-30T12:13:37.028Z,2.33
2022-08-30T12:16:12.354Z,2.40
2022-08-30T12:18:49.257Z,2.33
2022-08-30T12:21:22.056Z,2.13
2022-08-30T12:23:51.758Z,2.40
2022-08-30T12:26:25.139Z,2.87
2022-08-30T12:29:20.339Z,2.20
2022-08-30T12:31:59.036Z,2.20
2022-08-30T12:34:30.393Z,2.73
2022-08-30T12:37:29.614Z,2.30
2022-08-30T12:40:16.719Z,2.60
2022-08-30T12:42:58.266Z,2.27
2022-08-30T12:45:32.479Z,2.30
2022-08-30T12:48:10.915Z,2.40
2022-08-30T12:50:55.128Z,2.40
2022-08-30T12:53:36.945Z,2.70
2022-08-30T12:56:11.694Z,2.13
2022-08-30T12:58:47.502Z,2.67
2022-08-30T13:01:35.804Z,2.43
2022-08-30T13:04:22.678Z,2.20
2022-08-30T13:07:01.827Z,2.47
2022-08-30T13:09:40.531Z,2.40
2022-08-30T13:12:22.702Z,2.20
2022-08-30T13:14:50.247Z,2.30
2022-08-30T13:17:19.238Z,1.80
2022-08-30T13:20:19.671Z,2.37
2022-08-30T13:23:08.813Z,2.00
2022-08-30T13:25:38.231Z,2.10
2022-08-30T13:28:07.914Z,2.03
2022-08-30T13:30:35.516Z,2.10
2022-08-30T13:33:02.915Z,2.10
2022-08-30T13:35:31.259Z,2.17
2022-08-30T13:38:01.671Z,2.03
2022-08-30T13:40:28.667Z,2.33
2022-08-30T13:42:56.695Z,2.37
2022-08-30T13:45:41.509Z,2.20
2022-08-30T13:48:10.721Z,2.00
2022-08-30T13:50:42.835Z,2.20
2022-08-30T13:53:10.100Z,2.53
2022-08-30T13:55:40.688Z,2.30
2022-08-30T13:58:07.939Z,2.10
2022-08-30T14:00:37.859Z,1.93
2022-08-30T14:03:04.948Z,2.30
2022-08-30T14:05:48.744Z,2.00
2022-08-30T14:08:47.815Z,2.30
2022-08-30T14:11:21.166Z,2.20
2022-08-30T14:16:42.730Z,2.13
2022-08-30T14:19:12.741Z,2.00
2022-08-30T14:21:39.654Z,2.37
2022-08-30T14:24:07.431Z,1.80
2022-08-30T14:26:47.316Z,2.07
2022-08-30T14:29:21.438Z,2.00
2022-08-30T14:31:49.115Z,1.97
2022-08-30T14:34:16.894Z,1.90
2022-08-30T14:36:46.526Z,1.90
2022-08-30T14:39:17.819Z,1.83
2022-08-30T14:41:50.230Z,2.07
2022-08-30T14:44:20.059Z,1.87
2022-08-30T14:46:48.318Z,1.67
2022-08-30T14:49:16.618Z,1.87
2022-08-30T14:51:46.290Z,1.70
2022-08-30T14:54:13.185Z,2.20
2022-08-30T14:56:41.410Z,1.63
2022-08-30T14:59:08.679Z,2.20
2022-08-30T15:01:38.581Z,1.87
2022-08-30T15:04:08.616Z,2.20
2022-08-30T15:06:38.095Z,1.83
2022-08-30T15:09:08.122Z,1.90
2022-08-30T15:11:35.182Z,1.80
2022-08-30T15:14:02.090Z,2.17
2022-08-30T15:16:33.866Z,2.17
2022-08-30T15:19:02.645Z,2.33
2022-08-30T15:21:50.557Z,2.10
2022-08-30T15:24:29.788Z,2.10
2022-08-30T15:26:59.632Z,2.20
2022-08-30T15:29:27.641Z,2.30
2022-08-30T15:31:58.062Z,2.40
2022-08-30T15:34:28.081Z,2.23
2022-08-30T15:36:55.594Z,2.40
2022-08-30T15:39:22.563Z,2.00
2022-08-30T15:41:55.706Z,2.40
2022-08-30T15:44:24.080Z,2.30
2022-08-30T15:46:50.917Z,1.83
2022-08-30T15:49:22.971Z,2.17
2022-08-30T15:51:54.082Z,2.30
2022-08-30T15:54:23.821Z,2.30
2022-08-30T15:56:58.720Z,2.40
2022-08-30T15:59:32.438Z,2.40
2022-08-30T16:01:59.574Z,2.23
2022-08-30T16:04:26.557Z,2.50
2022-08-30T16:06:53.613Z,2.67
2022-08-30T16:09:21.125Z,2.20
2022-08-30T16:11:48.802Z,2.40
2022-08-30T16:14:15.596Z,2.30
2022-08-30T16:16:42.452Z,2.20
2022-08-30T16:19:10.070Z,2.40
2022-08-30T16:21:38.258Z,2.53
2022-08-30T16:24:10.579Z,2.60
2022-08-30T16:26:42.597Z,2.77
2022-08-30T16:29:12.231Z,2.30
2022-08-30T16:31:40.502Z,2.73
2022-08-30T16:34:07.332Z,2.30
2022-08-30T16:36:35.799Z,2.07
2022-08-30T16:39:06.040Z,2.27
2022-08-30T16:41:37.051Z,2.50
2022-08-30T16:44:05.585Z,2.40
2022-08-30T16:46:33.683Z,2.37
2022-08-30T16:49:05.242Z,3.17
2022-08-30T16:51:35.111Z,3.03
2022-08-30T16:54:07.689Z,2.60
2022-08-30T16:56:36.978Z,2.53
2022-08-30T16:59:10.884Z,2.80
2022-08-30T17:01:39.237Z,2.27
2022-08-30T17:04:08.099Z,2.50
2022-08-30T17:06:35.755Z,2.30
2022-08-30T17:09:05.154Z,2.40
2022-08-30T17:11:33.624Z,2.40
2022-08-30T17:14:01.533Z,2.40
2022-08-30T17:16:29.874Z,2.33
2022-08-30T17:19:00.694Z,2.20
2022-08-30T17:21:29.851Z,2.50
2022-08-30T17:24:01.717Z,2.57
2022-08-30T17:26:32.021Z,2.37
2022-08-30T17:28:59.319Z,2.47
2022-08-30T17:31:30.167Z,2.33
2022-08-30T17:34:04.134Z,2.13
2022-08-30T17:36:36.626Z,2.80
2022-08-30T17:39:11.142Z,2.67
2022-08-30T17:41:48.240Z,2.40
2022-08-30T17:44:19.954Z,3.03
2022-08-30T17:46:46.857Z,2.57
2022-08-30T17:49:14.108Z,2.67
2022-08-30T17:51:43.461Z,2.70
2022-08-30T17:54:14.417Z,3.00
2022-08-30T17:56:43.031Z,2.60
2022-08-30T17:59:17.061Z,3.37
2022-08-30T18:01:45.715Z,3.00
2022-08-30T18:04:19.611Z,2.67
2022-08-30T18:06:48.006Z,3.10
2022-08-30T18:09:15.573Z,2.63
2022-08-30T18:11:42.454Z,3.03
2022-08-30T18:16:57.877Z,3.03
2022-08-30T18:19:27.675Z,3.00
2022-08-30T18:21:55.758Z,2.60
2022-08-30T18:24:24.174Z,2.80
2022-08-30T18:26:51.575Z,3.03
2022-08-30T18:29:26.147Z,2.63
2022-08-30T18:32:03.916Z,3.07
2022-08-30T18:34:32.115Z,3.27
2022-08-30T18:37:00.395Z,3.00
2022-08-30T18:39:28.208Z,3.00
2022-08-30T18:42:04.020Z,2.50
2022-08-30T18:44:33.247Z,2.70
2022-08-30T18:47:03.752Z,2.47
2022-08-30T18:49:34.885Z,2.70
2022-08-30T18:52:06.492Z,2.80
2022-08-30T18:54:46.275Z,2.60
2022-08-30T18:57:18.618Z,3.43
2022-08-30T18:59:45.722Z,3.00
2022-08-30T19:02:16.484Z,3.10
2022-08-30T19:04:45.386Z,2.77
2022-08-30T19:07:15.255Z,3.30
2022-08-30T19:09:43.026Z,2.93
2022-08-30T19:12:11.629Z,2.50
2022-08-30T19:14:39.650Z,3.07
2022-08-30T19:17:07.640Z,3.10
2022-08-30T19:19:38.687Z,3.27
2022-08-30T19:22:15.426Z,2.83
2022-08-30T19:24:42.236Z,2.80
2022-08-30T19:27:10.278Z,2.60
2022-08-30T19:29:37.053Z,2.83
2022-08-30T19:32:04.109Z,3.10
2022-08-30T19:34:30.918Z,2.60
2022-08-30T19:36:58.093Z,3.03
2022-08-30T19:39:25.035Z,3.00
2022-08-30T19:41:52.571Z,2.60
2022-08-30T19:44:19.732Z,2.60
2022-08-30T19:46:46.511Z,3.07
2022-08-30T19:49:13.420Z,2.90
2022-08-30T19:51:46.868Z,2.57
2022-08-30T19:54:14.799Z,2.70
2022-08-30T19:56:41.548Z,2.83
2022-08-30T19:59:08.466Z,2.70
2022-08-30T20:01:37.547Z,2.90
2022-08-30T20:04:04.439Z,2.70
2022-08-30T20:06:33.117Z,3.00
2022-08-30T20:09:00.837Z,2.50
2022-08-30T20:11:28.629Z,2.47
2022-08-30T20:13:56.559Z,3.00
2022-08-30T20:16:35.618Z,2.57
2022-08-30T20:19:06.675Z,2.80
2022-08-30T20:21:34.251Z,3.03
2022-08-30T20:24:03.306Z,2.87
2022-08-30T20:24:26.633Z,3.10
2022-08-30T20:26:33.892Z,3.20
2022-08-30T20:29:02.789Z,3.00
2022-08-30T20:31:29.837Z,3.07
2022-08-30T20:33:56.775Z,2.63
2022-08-30T20:36:23.555Z,3.03
2022-08-30T20:38:51.037Z,3.07
2022-08-30T20:41:19.727Z,2.73
2022-08-30T20:43:48.613Z,3.07
2022-08-30T20:46:19.416Z,2.57
2022-08-30T20:48:47.810Z,2.83
2022-08-30T20:51:18.804Z,2.87
2022-08-30T20:53:46.260Z,2.93
2022-08-30T20:56:19.714Z,3.07
2022-08-30T20:58:46.542Z,2.90
2022-08-30T21:01:15.809Z,3.17
2022-08-30T21:03:44.557Z,2.70
2022-08-30T21:06:16.215Z,2.90
2022-08-30T21:08:43.102Z,2.70
2022-08-30T21:11:10.586Z,2.73
2022-08-30T21:13:38.162Z,2.73
2022-08-30T21:16:05.901Z,3.00
2022-08-30T21:18:35.487Z,3.03
2022-08-30T21:21:21.250Z,2.87
2022-08-30T21:23:49.568Z,2.93
2022-08-30T21:26:17.934Z,2.90
2022-08-30T21:28:53.070Z,3.70
2022-08-30T21:31:25.414Z,3.03
2022-08-30T21:33:55.129Z,2.50
2022-08-30T21:36:43.686Z,3.00
2022-08-30T21:39:22.286Z,3.27
2022-08-30T21:41:54.405Z,3.10
2022-08-30T21:44:26.258Z,3.33
2022-08-30T21:46:54.747Z,3.33
2022-08-30T21:49:24.316Z,3.33
2022-08-30T21:51:53.666Z,3.37
2022-08-30T21:54:23.016Z,3.23
2022-08-30T21:56:52.598Z,3.03
2022-08-30T21:59:21.359Z,3.37
2022-08-30T22:01:49.101Z,3.40
2022-08-30T22:04:16.703Z,3.27
2022-08-30T22:06:50.101Z,3.33
2022-08-30T22:09:21.759Z,3.77
2022-08-30T22:11:50.110Z,3.63
2022-08-30T22:14:18.904Z,3.90
2022-08-30T22:16:46.120Z,3.20
2022-08-30T22:19:13.110Z,3.23
2022-08-30T22:21:42.097Z,3.80
2022-08-30T22:24:10.974Z,3.40
2022-08-30T22:26:39.332Z,3.70
2022-08-30T22:29:08.090Z,3.23
2022-08-30T22:31:37.815Z,3.57
2022-08-30T22:34:10.057Z,3.70
2022-08-30T22:36:38.171Z,3.50
2022-08-30T22:39:08.675Z,3.83
2022-08-30T22:41:37.082Z,3.43
2022-08-30T22:44:05.026Z,3.67
2022-08-30T22:46:34.393Z,3.70
2022-08-30T22:49:10.771Z,3.93
2022-08-30T22:51:40.332Z,3.77
2022-08-30T22:54:09.570Z,4.33
2022-08-30T22:56:38.391Z,4.07
2022-08-30T22:59:06.371Z,3.90
2022-08-30T23:01:38.096Z,3.83
2022-08-30T23:04:07.712Z,3.63
2022-08-30T23:06:35.702Z,4.17
2022-08-30T23:09:04.219Z,4.07
2022-08-30T23:11:33.158Z,3.77
2022-08-30T23:14:01.057Z,3.53
2022-08-30T23:16:27.969Z,4.10
2022-08-30T23:18:54.824Z,4.13
2022-08-30T23:21:26.606Z,3.97
2022-08-30T23:24:14.655Z,4.07
2022-08-30T23:27:03.076Z,3.97
2022-08-30T23:29:49.882Z,4.40
2022-08-30T23:32:35.627Z,4.30
2022-08-30T23:35:23.128Z,4.37
2022-08-30T23:38:15.106Z,4.50
2022-08-30T23:41:00.566Z,4.20
2022-08-30T23:43:45.930Z,4.33
2022-08-30T23:46:31.452Z,4.07
2022-08-30T23:49:16.942Z,4.23
2022-08-30T23:52:02.306Z,4.33
2022-08-30T23:54:47.699Z,4.60
2022-08-30T23:57:33.123Z,4.27
