createdAt,value
2018-10-07T00:03:38.219Z,9.30
2018-10-07T00:06:13.904Z,11.17
2018-10-07T00:08:51.755Z,9.13
2018-10-07T00:16:45.822Z,8.30
2018-10-07T00:19:21.135Z,9.23
2018-10-07T00:21:57.120Z,9.30
2018-10-07T00:24:32.846Z,8.67
2018-10-07T00:27:10.262Z,8.37
2018-10-07T00:32:25.845Z,9.10
2018-10-07T00:35:02.740Z,8.27
2018-10-07T00:37:38.995Z,8.60
2018-10-07T00:42:54.709Z,10.80
2018-10-07T00:45:31.105Z,9.10
2018-10-07T00:48:07.466Z,10.17
2018-10-07T00:53:24.792Z,9.40
2018-10-07T00:56:03.369Z,10.00
2018-10-07T00:58:38.730Z,9.70
2018-10-07T01:01:19.085Z,9.07
2018-10-07T01:09:11.359Z,9.17
2018-10-07T01:14:24.161Z,9.27
2018-10-07T01:17:04.246Z,8.60
2018-10-07T01:22:17.435Z,11.00
2018-10-07T01:27:29.806Z,9.77
2018-10-07T01:30:05.771Z,8.80
2018-10-07T01:37:54.542Z,9.00
2018-10-07T01:40:32.401Z,8.73
2018-10-07T01:43:15.272Z,9.33
2018-10-07T01:45:51.747Z,8.80
2018-10-07T01:51:04.264Z,9.03
2018-10-07T01:53:40.189Z,9.37
2018-10-07T01:58:56.092Z,9.67
2018-10-07T02:01:33.582Z,9.27
2018-10-07T02:04:12.384Z,11.93
2018-10-07T02:17:15.411Z,10.33
2018-10-07T02:19:50.531Z,9.50
2018-10-07T02:30:13.210Z,9.30
2018-10-07T02:35:23.041Z,9.40
2018-10-07T02:38:00.033Z,9.07
2018-10-07T02:40:37.415Z,9.90
2018-10-07T02:43:12.861Z,9.60
2018-10-07T02:45:47.715Z,9.20
2018-10-07T02:56:10.193Z,9.20
2018-10-07T03:01:25.724Z,9.27
2018-10-07T03:04:05.234Z,9.73
2018-10-07T03:13:40.422Z,8.87
2018-10-07T03:18:53.516Z,9.00
2018-10-07T03:24:06.904Z,8.67
2018-10-07T03:31:58.220Z,10.00
2018-10-07T03:34:34.738Z,10.43
2018-10-07T03:39:47.440Z,8.80
2018-10-07T03:45:03.701Z,9.13
2018-10-07T03:55:33.183Z,9.10
2018-10-07T03:58:14.685Z,10.67
2018-10-07T04:00:52.839Z,9.07
2018-10-07T04:03:28.788Z,9.03
2018-10-07T04:08:45.894Z,9.93
2018-10-07T04:11:25.738Z,9.80
2018-10-07T04:14:02.120Z,9.00
2018-10-07T04:22:26.727Z,8.93
2018-10-07T04:25:06.634Z,9.87
2018-10-07T04:27:43.804Z,9.60
2018-10-07T04:45:12.933Z,10.77
2018-10-07T04:50:30.725Z,9.33
2018-10-07T04:58:23.135Z,11.90
2018-10-07T05:00:59.512Z,10.27
2018-10-07T05:03:35.292Z,10.00
2018-10-07T05:08:52.805Z,10.87
2018-10-07T05:11:33.695Z,11.53
2018-10-07T05:14:12.615Z,9.20
2018-10-07T05:16:50.107Z,10.53
2018-10-07T05:19:29.159Z,10.57
2018-10-07T05:24:46.372Z,40.27
2018-10-07T05:36:56.235Z,11.00
2018-10-07T05:42:11.224Z,11.60
2018-10-07T05:44:47.404Z,10.23
2018-10-07T05:50:03.049Z,12.90
2018-10-07T05:52:40.804Z,12.90
2018-10-07T05:55:15.719Z,13.57
2018-10-07T05:58:02.014Z,11.97
2018-10-07T06:00:41.042Z,11.53
2018-10-07T06:04:26.147Z,11.90
2018-10-07T06:07:02.426Z,13.10
2018-10-07T06:09:38.173Z,10.97
2018-10-07T06:12:13.267Z,16.10
2018-10-07T06:14:58.869Z,13.67
2018-10-07T06:17:33.389Z,14.80
2018-10-07T06:20:07.961Z,15.47
2018-10-07T06:22:42.763Z,15.33
2018-10-07T06:25:17.291Z,12.93
2018-10-07T06:27:51.935Z,13.10
2018-10-07T06:30:26.535Z,11.67
2018-10-07T06:33:01.110Z,11.73
2018-10-07T06:35:35.649Z,15.60
2018-10-07T06:38:10.315Z,11.53
2018-10-07T06:40:44.996Z,10.77
2018-10-07T06:43:19.741Z,11.30
2018-10-07T06:45:54.599Z,10.70
2018-10-07T06:48:29.299Z,9.60
2018-10-07T06:51:03.983Z,9.83
2018-10-07T06:53:38.805Z,9.80
2018-10-07T06:56:13.532Z,9.80
2018-10-07T06:58:48.175Z,9.87
2018-10-07T07:01:22.730Z,10.20
2018-10-07T07:03:57.387Z,10.10
2018-10-07T07:06:31.923Z,11.00
2018-10-07T07:09:08.263Z,10.07
2018-10-07T07:11:42.872Z,10.20
2018-10-07T07:14:17.587Z,9.93
2018-10-07T07:16:52.455Z,10.97
2018-10-07T07:19:27.292Z,10.03
2018-10-07T07:22:01.855Z,11.03
2018-10-07T07:24:38.320Z,12.37
2018-10-07T07:27:13.348Z,12.03
2018-10-07T07:29:48.027Z,12.17
2018-10-07T07:32:22.481Z,13.07
2018-10-07T07:34:56.968Z,12.13
2018-10-07T07:37:35.281Z,12.67
2018-10-07T07:40:09.934Z,11.97
2018-10-07T07:42:48.689Z,11.37
2018-10-07T07:45:32.980Z,11.00
2018-10-07T07:48:08.324Z,11.27
2018-10-07T07:50:42.962Z,11.63
2018-10-07T07:53:18.377Z,11.70
2018-10-07T07:55:54.495Z,10.47
2018-10-07T07:58:29.336Z,11.97
2018-10-07T08:01:07.468Z,11.13
2018-10-07T08:03:42.227Z,12.33
2018-10-07T08:06:20.543Z,11.83
2018-10-07T08:08:56.801Z,13.40
2018-10-07T08:14:16.699Z,11.27
2018-10-07T08:16:55.309Z,10.53
2018-10-07T08:19:30.754Z,11.13
2018-10-07T08:22:05.559Z,10.53
2018-10-07T08:24:40.274Z,11.47
2018-10-07T08:27:14.999Z,11.27
2018-10-07T08:29:49.639Z,11.27
2018-10-07T08:32:24.306Z,10.30
2018-10-07T08:34:58.986Z,11.20
2018-10-07T08:37:33.719Z,11.53
2018-10-07T08:40:08.558Z,12.13
2018-10-07T08:42:43.410Z,11.87
2018-10-07T08:53:33.832Z,13.33
2018-10-07T08:56:08.639Z,17.87
2018-10-07T08:58:43.631Z,18.07
2018-10-07T09:01:18.166Z,22.50
2018-10-07T09:03:56.328Z,21.37
2018-10-07T09:06:31.057Z,20.53
2018-10-07T09:09:08.546Z,18.67
2018-10-07T09:11:43.212Z,18.97
2018-10-07T09:14:17.972Z,26.73
2018-10-07T09:16:56.308Z,19.87
2018-10-07T09:19:32.916Z,20.40
2018-10-07T09:22:08.543Z,17.17
2018-10-07T09:24:43.150Z,12.87
2018-10-07T09:27:18.839Z,12.27
2018-10-07T09:29:56.414Z,12.83
2018-10-07T09:32:32.258Z,14.13
2018-10-07T09:35:06.913Z,13.20
2018-10-07T09:37:41.656Z,13.27
2018-10-07T09:40:16.147Z,12.63
2018-10-07T09:42:50.711Z,12.63
2018-10-07T09:45:25.294Z,12.57
2018-10-07T09:48:00.120Z,12.27
2018-10-07T09:50:34.688Z,12.17
2018-10-07T09:53:09.210Z,12.40
2018-10-07T09:55:43.643Z,13.70
2018-10-07T09:58:18.247Z,13.90
2018-10-07T10:00:52.667Z,13.90
2018-10-07T10:03:27.243Z,14.37
2018-10-07T10:06:01.680Z,13.87
2018-10-07T10:08:36.616Z,15.27
2018-10-07T10:11:11.233Z,13.10
2018-10-07T10:13:45.631Z,13.20
2018-10-07T10:16:20.419Z,13.73
2018-10-07T10:18:55.148Z,12.60
2018-10-07T10:21:41.710Z,12.47
2018-10-07T10:24:28.398Z,12.40
2018-10-07T10:27:06.191Z,12.93
2018-10-07T10:29:49.701Z,13.10
2018-10-07T10:32:46.100Z,12.67
2018-10-07T10:35:33.484Z,11.77
2018-10-07T10:38:18.915Z,13.40
2018-10-07T10:41:02.790Z,12.57
2018-10-07T10:43:43.795Z,12.40
2018-10-07T10:47:25.524Z,12.60
2018-10-07T10:50:24.413Z,12.13
2018-10-07T10:53:26.776Z,12.57
2018-10-07T10:56:15.116Z,11.87
2018-10-07T10:59:12.002Z,11.13
2018-10-07T11:02:12.473Z,11.03
2018-10-07T11:04:58.915Z,11.53
2018-10-07T11:08:13.614Z,11.83
2018-10-07T11:10:59.247Z,10.63
2018-10-07T11:13:37.576Z,12.07
2018-10-07T11:16:23.768Z,11.13
2018-10-07T11:19:07.704Z,12.27
2018-10-07T11:22:07.407Z,12.33
2018-10-07T11:24:51.731Z,11.80
2018-10-07T11:27:35.985Z,12.33
2018-10-07T11:30:25.711Z,12.80
2018-10-07T11:33:12.863Z,13.37
2018-10-07T11:35:58.189Z,13.07
2018-10-07T11:42:54.032Z,12.53
2018-10-07T11:45:34.900Z,13.53
2018-10-07T11:48:23.855Z,12.27
2018-10-07T11:53:08.652Z,12.73
2018-10-07T11:55:43.246Z,12.13
2018-10-07T11:58:17.638Z,13.20
2018-10-07T12:00:52.224Z,12.23
2018-10-07T12:03:26.852Z,11.43
2018-10-07T12:06:01.398Z,12.10
2018-10-07T12:08:36.001Z,11.60
2018-10-07T12:11:10.569Z,12.77
2018-10-07T12:13:45.128Z,12.70
2018-10-07T12:16:19.686Z,13.37
2018-10-07T12:18:54.234Z,15.10
2018-10-07T12:21:28.905Z,15.00
2018-10-07T12:41:17.782Z,13.53
2018-10-07T12:43:55.711Z,13.60
2018-10-07T12:46:30.637Z,13.07
2018-10-07T12:52:05.102Z,13.90
2018-10-07T12:54:47.414Z,13.90
2018-10-07T12:57:24.187Z,13.60
2018-10-07T13:00:01.155Z,13.50
2018-10-07T13:02:38.511Z,12.97
2018-10-07T13:05:14.824Z,11.87
2018-10-07T13:07:54.991Z,13.50
2018-10-07T13:10:36.059Z,12.43
2018-10-07T13:13:12.937Z,14.20
2018-10-07T13:15:50.899Z,14.00
2018-10-07T13:18:31.865Z,14.13
2018-10-07T13:21:09.618Z,13.32
2018-10-07T13:23:44.581Z,13.27
2018-10-07T13:26:19.160Z,13.03
2018-10-07T13:28:53.976Z,12.20
2018-10-07T13:31:28.648Z,11.93
2018-10-07T13:34:03.463Z,13.13
2018-10-07T13:36:38.827Z,13.87
2018-10-07T13:39:13.827Z,13.60
2018-10-07T13:41:48.639Z,13.43
2018-10-07T13:44:23.451Z,12.97
2018-10-07T13:46:59.028Z,14.63
2018-10-07T13:49:35.000Z,12.60
2018-10-07T13:52:11.087Z,12.97
2018-10-07T13:54:48.280Z,13.23
2018-10-07T13:57:26.143Z,15.00
2018-10-07T14:00:00.994Z,14.37
2018-10-07T14:05:13.120Z,14.47
2018-10-07T14:07:48.043Z,13.77
2018-10-07T14:10:23.123Z,15.13
2018-10-07T14:12:57.943Z,14.40
2018-10-07T14:18:20.331Z,14.23
2018-10-07T14:20:54.755Z,13.43
2018-10-07T14:23:29.249Z,12.57
2018-10-07T14:26:03.744Z,12.70
2018-10-07T14:28:38.199Z,13.37
2018-10-07T14:31:12.856Z,13.80
2018-10-07T14:33:47.363Z,13.80
2018-10-07T14:36:22.110Z,13.97
2018-10-07T14:38:57.659Z,12.80
2018-10-07T14:41:32.438Z,12.30
2018-10-07T14:44:07.167Z,12.57
2018-10-07T14:46:41.897Z,13.40
2018-10-07T14:49:16.460Z,13.50
2018-10-07T14:51:57.556Z,12.28
2018-10-07T14:54:33.380Z,12.37
2018-10-07T14:57:13.187Z,11.87
2018-10-07T14:59:47.727Z,12.77
2018-10-07T15:02:22.402Z,14.03
2018-10-07T15:04:56.891Z,23.60
2018-10-07T15:07:31.479Z,16.87
2018-10-07T15:10:06.400Z,19.07
2018-10-07T15:12:40.911Z,24.47
2018-10-07T15:15:15.379Z,49.47
2018-10-07T15:17:50.877Z,23.92
2018-10-07T15:20:25.444Z,14.83
2018-10-07T15:22:59.937Z,14.00
2018-10-07T15:25:34.404Z,13.83
2018-10-07T15:28:08.791Z,12.73
2018-10-07T15:30:43.478Z,12.93
2018-10-07T15:47:01.829Z,11.57
2018-10-07T15:55:16.073Z,13.17
2018-10-07T16:05:55.559Z,12.53
2018-10-07T16:08:30.148Z,14.17
2018-10-07T16:11:04.756Z,17.27
2018-10-07T16:13:39.394Z,15.93
2018-10-07T16:16:13.919Z,17.73
2018-10-07T16:18:48.404Z,16.10
2018-10-07T16:21:22.898Z,17.20
2018-10-07T16:23:57.461Z,14.97
2018-10-07T16:26:31.991Z,20.03
2018-10-07T16:29:06.428Z,21.27
2018-10-07T16:31:41.041Z,14.07
2018-10-07T16:34:15.536Z,12.67
2018-10-07T16:36:50.082Z,13.23
2018-10-07T16:39:24.670Z,11.80
2018-10-07T16:41:59.251Z,12.60
2018-10-07T16:44:33.820Z,13.40
2018-10-07T16:47:08.404Z,12.97
2018-10-07T16:49:42.959Z,13.03
2018-10-07T16:52:17.492Z,14.23
2018-10-07T16:54:51.988Z,12.83
2018-10-07T16:57:26.469Z,13.73
2018-10-07T17:00:01.115Z,17.13
2018-10-07T17:02:35.683Z,15.07
2018-10-07T17:05:10.315Z,14.67
2018-10-07T17:07:44.863Z,13.13
2018-10-07T17:10:19.376Z,12.40
2018-10-07T17:12:54.076Z,9.77
2018-10-07T17:15:28.623Z,10.17
2018-10-07T17:18:03.178Z,12.53
2018-10-07T17:20:37.807Z,13.17
2018-10-07T17:23:12.377Z,13.00
2018-10-07T17:25:46.995Z,13.07
2018-10-07T17:28:21.529Z,13.00
2018-10-07T17:30:56.168Z,12.57
2018-10-07T17:33:30.711Z,12.80
2018-10-07T17:36:05.329Z,13.28
2018-10-07T17:38:39.935Z,12.50
2018-10-07T17:41:14.571Z,13.90
2018-10-07T17:43:49.153Z,12.20
2018-10-07T17:46:23.835Z,11.80
2018-10-07T17:48:58.504Z,11.50
2018-10-07T17:51:33.082Z,11.70
2018-10-07T17:54:07.657Z,11.90
2018-10-07T17:56:42.385Z,12.60
2018-10-07T17:59:17.123Z,12.93
2018-10-07T18:01:51.747Z,12.10
2018-10-07T18:04:26.382Z,12.37
2018-10-07T18:07:00.971Z,12.37
2018-10-07T18:09:35.536Z,16.80
2018-10-07T18:12:10.227Z,12.07
2018-10-07T18:14:44.867Z,13.03
2018-10-07T18:17:19.557Z,13.83
2018-10-07T18:19:54.140Z,12.67
2018-10-07T18:22:28.885Z,11.67
2018-10-07T18:25:03.463Z,10.20
2018-10-07T18:27:38.077Z,15.03
2018-10-07T18:30:12.703Z,11.13
2018-10-07T18:32:47.275Z,11.20
2018-10-07T18:35:21.802Z,11.10
2018-10-07T18:37:56.295Z,12.80
2018-10-07T18:40:30.820Z,12.43
2018-10-07T18:43:05.400Z,9.93
2018-10-07T18:45:39.934Z,11.57
2018-10-07T18:48:14.484Z,11.03
2018-10-07T18:50:49.047Z,10.37
2018-10-07T18:53:23.591Z,11.45
2018-10-07T18:56:04.982Z,10.73
2018-10-07T18:58:41.355Z,13.10
2018-10-07T19:01:19.808Z,21.07
2018-10-07T19:03:55.226Z,16.60
2018-10-07T19:06:34.150Z,15.72
2018-10-07T19:09:12.160Z,20.73
2018-10-07T19:11:50.492Z,16.23
2018-10-07T19:14:26.445Z,13.33
2018-10-07T19:17:05.607Z,12.60
2018-10-07T19:22:46.820Z,15.37
2018-10-07T19:25:21.624Z,14.03
2018-10-07T19:27:58.534Z,13.53
2018-10-07T19:30:38.824Z,27.27
2018-10-07T19:33:23.240Z,15.57
2018-10-07T19:35:58.023Z,13.73
2018-10-07T19:38:33.782Z,12.80
2018-10-07T19:41:12.011Z,12.17
2018-10-07T19:43:47.451Z,11.97
2018-10-07T19:46:22.372Z,11.07
2018-10-07T19:48:57.215Z,10.47
2018-10-07T19:51:32.046Z,11.93
2018-10-07T19:54:07.473Z,12.43
2018-10-07T19:56:42.250Z,12.60
2018-10-07T19:59:17.250Z,14.57
2018-10-07T20:01:55.179Z,12.23
2018-10-07T20:04:38.208Z,13.73
2018-10-07T20:07:12.652Z,12.13
2018-10-07T20:09:52.381Z,12.50
2018-10-07T20:12:27.025Z,10.67
2018-10-07T20:15:01.489Z,12.23
2018-10-07T20:17:35.910Z,11.03
2018-10-07T20:20:10.660Z,11.60
2018-10-07T20:22:46.212Z,11.88
2018-10-07T20:25:22.537Z,13.03
2018-10-07T20:28:00.529Z,11.77
2018-10-07T20:37:37.569Z,13.63
2018-10-07T20:40:12.402Z,15.87
2018-10-07T20:42:46.954Z,13.73
2018-10-07T20:45:21.628Z,14.77
2018-10-07T20:47:56.446Z,17.03
2018-10-07T20:50:31.215Z,13.87
2018-10-07T20:53:06.080Z,15.57
2018-10-07T20:55:40.846Z,18.83
2018-10-07T20:58:15.607Z,13.70
2018-10-07T21:00:50.364Z,14.00
2018-10-07T21:03:25.110Z,14.53
2018-10-07T21:05:59.840Z,19.37
2018-10-07T21:08:34.629Z,17.30
2018-10-07T21:11:09.346Z,18.80
2018-10-07T21:13:44.145Z,15.90
2018-10-07T21:16:18.899Z,14.10
2018-10-07T21:18:53.578Z,14.00
2018-10-07T21:21:28.320Z,12.50
2018-10-07T21:24:03.584Z,17.73
2018-10-07T21:26:38.216Z,18.63
2018-10-07T21:29:12.975Z,17.10
2018-10-07T21:31:47.740Z,17.80
2018-10-07T21:34:22.579Z,15.67
2018-10-07T21:37:03.749Z,16.40
2018-10-07T21:39:38.500Z,13.33
2018-10-07T21:42:13.250Z,13.50
2018-10-07T21:44:48.064Z,19.43
2018-10-07T21:47:22.807Z,15.40
2018-10-07T21:49:57.554Z,17.63
2018-10-07T21:52:32.410Z,16.43
2018-10-07T21:55:07.057Z,20.20
2018-10-07T21:57:41.854Z,18.67
2018-10-07T22:00:16.616Z,21.27
2018-10-07T22:02:51.413Z,17.83
2018-10-07T22:05:26.377Z,17.67
2018-10-07T22:08:01.115Z,17.87
2018-10-07T22:10:35.892Z,18.27
2018-10-07T22:13:10.634Z,20.05
2018-10-07T22:15:45.494Z,17.55
2018-10-07T22:18:20.306Z,19.23
2018-10-07T22:20:55.128Z,22.10
2018-10-07T22:23:29.860Z,17.53
2018-10-07T22:26:04.652Z,15.90
2018-10-07T22:28:39.398Z,18.63
2018-10-07T22:31:14.164Z,16.13
2018-10-07T22:33:48.935Z,24.07
2018-10-07T22:36:23.705Z,22.15
2018-10-07T22:38:58.403Z,20.07
2018-10-07T22:41:33.103Z,19.37
2018-10-07T22:44:07.907Z,24.13
2018-10-07T22:46:42.635Z,21.03
2018-10-07T22:49:17.346Z,31.13
2018-10-07T22:51:52.127Z,25.13
2018-10-07T22:54:26.934Z,23.93
2018-10-07T22:57:01.752Z,20.17
2018-10-07T22:59:36.478Z,20.73
2018-10-07T23:02:11.267Z,19.80
2018-10-07T23:04:46.092Z,18.10
2018-10-07T23:07:20.962Z,18.83
2018-10-07T23:09:55.791Z,17.97
2018-10-07T23:12:30.571Z,19.77
2018-10-07T23:15:05.507Z,23.20
2018-10-07T23:17:40.185Z,23.33
2018-10-07T23:20:14.973Z,21.77
2018-10-07T23:22:49.811Z,21.60
2018-10-07T23:25:30.887Z,54.47
2018-10-07T23:28:05.639Z,75.87
2018-10-07T23:30:40.397Z,36.67
2018-10-07T23:33:15.076Z,66.50
2018-10-07T23:35:49.761Z,34.93
2018-10-07T23:38:24.483Z,36.53
2018-10-07T23:40:59.667Z,31.30
2018-10-07T23:43:34.361Z,76.13
2018-10-07T23:46:09.104Z,43.47
2018-10-07T23:48:43.879Z,36.97
2018-10-07T23:51:18.659Z,31.03
2018-10-07T23:53:53.388Z,26.07
2018-10-07T23:56:28.168Z,36.50
2018-10-07T23:59:02.938Z,27.97
