createdAt,value
2022-12-15T04:05:27.486Z,908.57
2022-12-15T04:08:37.056Z,914.67
2022-12-15T04:11:46.519Z,883.40
2022-12-15T04:14:55.949Z,862.93
2022-12-15T04:18:09.620Z,928.93
2022-12-15T04:21:20.405Z,918.77
2022-12-15T04:24:40.949Z,889.90
2022-12-15T04:28:01.931Z,898.77
2022-12-15T04:31:24.322Z,917.37
2022-12-15T04:34:44.885Z,928.50
2022-12-15T04:38:07.389Z,852.13
2022-12-15T04:41:29.889Z,882.10
2022-12-15T04:44:50.604Z,889.80
2022-12-15T04:48:11.432Z,915.43
2022-12-15T04:51:31.950Z,921.20
2022-12-15T04:54:53.705Z,883.53
2022-12-15T04:58:18.841Z,863.13
2022-12-15T05:01:39.504Z,884.33
2022-12-15T05:05:00.127Z,903.97
2022-12-15T05:08:20.617Z,888.70
2022-12-15T05:11:42.611Z,873.83
2022-12-15T05:15:03.099Z,879.20
2022-12-15T05:18:23.593Z,901.93
2022-12-15T05:21:44.382Z,907.17
2022-12-15T05:25:04.913Z,911.83
2022-12-15T05:28:26.640Z,865.93
2022-12-15T05:31:47.394Z,886.57
2022-12-15T05:34:56.798Z,859.93
2022-12-15T05:38:06.683Z,868.37
2022-12-15T05:41:16.278Z,909.50
2022-12-15T05:44:27.667Z,910.07
2022-12-15T05:47:37.112Z,905.53
2022-12-15T05:50:46.584Z,910.10
2022-12-15T05:53:56.043Z,857.57
2022-12-15T05:57:05.587Z,913.53
2022-12-15T06:00:16.749Z,907.90
2022-12-15T06:42:07.257Z,924.70
2022-12-15T06:45:16.805Z,950.33
2022-12-15T06:48:27.289Z,945.43
2022-12-15T06:51:36.875Z,873.73
2022-12-15T06:54:46.265Z,937.30
2022-12-15T06:57:57.126Z,915.27
2022-12-15T07:01:07.916Z,884.47
2022-12-15T07:04:18.639Z,906.17
2022-12-15T07:07:28.538Z,927.07
2022-12-15T07:10:40.069Z,884.57
2022-12-15T07:13:51.493Z,845.07
2022-12-15T07:17:00.983Z,810.90
2022-12-15T07:20:11.387Z,844.20
2022-12-15T07:23:39.714Z,828.10
2022-12-15T07:26:50.498Z,798.60
2022-12-15T07:30:01.737Z,824.37
2022-12-15T07:33:11.196Z,836.10
2022-12-15T07:36:21.457Z,781.87
2022-12-15T07:39:31.292Z,833.80
2022-12-15T07:42:40.887Z,813.20
2022-12-15T07:45:54.959Z,796.33
2022-12-15T07:49:04.434Z,799.17
2022-12-15T07:52:14.433Z,833.90
2022-12-15T07:55:50.165Z,832.23
2022-12-15T07:58:54.920Z,849.93
2022-12-15T08:02:06.247Z,887.33
2022-12-15T08:05:15.979Z,793.20
2022-12-15T08:08:25.511Z,813.23
2022-12-15T08:11:35.432Z,781.03
2022-12-15T08:14:44.930Z,778.63
2022-12-15T08:18:01.050Z,733.40
2022-12-15T08:21:11.639Z,766.57
2022-12-15T08:24:21.035Z,811.43
2022-12-15T08:27:30.669Z,835.47
2022-12-15T08:30:40.957Z,875.47
2022-12-15T08:33:51.878Z,860.27
2022-12-15T08:37:01.892Z,843.50
2022-12-15T08:40:12.010Z,857.33
2022-12-15T08:43:21.479Z,896.40
2022-12-15T08:46:33.659Z,880.40
2022-12-15T08:49:44.576Z,844.10
2022-12-15T08:53:21.517Z,819.80
2022-12-15T08:56:25.326Z,887.67
2022-12-15T08:59:34.783Z,841.97
2022-12-15T09:02:44.420Z,870.80
2022-12-15T09:05:56.372Z,822.00
2022-12-15T09:09:08.934Z,832.43
2022-12-15T09:12:18.342Z,851.10
2022-12-15T09:15:59.802Z,843.70
2022-12-15T09:19:00.287Z,847.77
2022-12-15T09:22:10.993Z,818.63
2022-12-15T09:25:20.626Z,847.10
2022-12-15T09:28:31.947Z,825.40
2022-12-15T09:31:44.441Z,825.23
2022-12-15T09:34:54.851Z,817.43
2022-12-15T09:38:05.654Z,832.70
2022-12-15T09:41:22.812Z,832.43
2022-12-15T09:44:33.752Z,810.83
2022-12-15T09:47:50.351Z,821.93
2022-12-15T09:51:02.357Z,800.60
2022-12-15T09:54:13.186Z,815.63
2022-12-15T09:57:32.485Z,703.47
2022-12-15T10:00:52.196Z,784.87
2022-12-15T10:04:08.300Z,807.27
2022-12-15T10:07:26.493Z,809.13
2022-12-15T10:10:43.781Z,731.30
2022-12-15T10:14:00.883Z,767.97
2022-12-15T10:17:23.428Z,700.87
2022-12-15T10:20:33.804Z,759.00
2022-12-15T10:23:43.327Z,708.00
2022-12-15T10:27:03.741Z,793.83
2022-12-15T10:30:14.608Z,835.47
2022-12-15T10:33:26.899Z,859.07
2022-12-15T10:36:36.347Z,738.73
2022-12-15T10:39:50.313Z,699.97
2022-12-15T10:43:01.345Z,767.77
2022-12-15T10:46:15.229Z,765.30
2022-12-15T10:49:25.791Z,778.63
2022-12-15T10:52:37.470Z,835.00
2022-12-15T10:55:49.803Z,854.33
2022-12-15T10:59:04.269Z,862.57
2022-12-15T11:02:29.690Z,837.40
2022-12-15T11:05:39.375Z,833.83
2022-12-15T11:08:50.776Z,835.07
2022-12-15T11:12:12.600Z,800.03
2022-12-15T11:15:40.275Z,794.30
2022-12-15T11:18:54.600Z,831.90
2022-12-15T11:22:10.834Z,815.93
2022-12-15T11:25:27.233Z,815.73
2022-12-15T11:28:48.213Z,814.53
2022-12-15T11:32:06.471Z,853.93
2022-12-15T11:35:21.711Z,844.73
2022-12-15T11:38:36.211Z,807.80
2022-12-15T11:41:55.441Z,801.77
2022-12-15T11:45:18.832Z,804.13
2022-12-15T11:48:36.597Z,805.57
2022-12-15T11:51:56.690Z,800.13
2022-12-15T11:55:18.373Z,819.43
2022-12-15T11:58:45.782Z,786.73
2022-12-15T12:02:12.461Z,821.70
2022-12-15T12:05:36.958Z,797.23
2022-12-15T12:08:57.174Z,818.90
2022-12-15T12:12:16.594Z,830.87
2022-12-15T12:15:31.700Z,851.70
2022-12-15T12:18:50.467Z,863.27
2022-12-15T12:22:10.186Z,870.90
2022-12-15T12:25:22.559Z,838.77
2022-12-15T12:28:40.582Z,848.50
2022-12-15T12:32:04.447Z,846.70
2022-12-15T12:35:31.431Z,848.93
2022-12-15T12:38:50.533Z,798.47
2022-12-15T12:42:10.292Z,827.37
2022-12-15T12:45:22.101Z,825.33
2022-12-15T12:48:36.287Z,874.83
2022-12-15T12:51:52.498Z,832.17
2022-12-15T12:55:11.106Z,865.77
2022-12-15T12:58:34.360Z,889.83
2022-12-15T13:01:44.037Z,858.73
2022-12-15T13:05:04.330Z,863.40
2022-12-15T13:08:45.697Z,855.37
2022-12-15T13:12:20.916Z,818.10
2022-12-15T13:15:38.469Z,830.20
2022-12-15T13:18:57.525Z,791.87
2022-12-15T13:22:24.577Z,812.50
2022-12-15T13:25:37.666Z,803.73
2022-12-15T13:28:53.634Z,797.10
2022-12-15T13:32:03.822Z,814.60
2022-12-15T13:35:23.319Z,801.67
2022-12-15T13:38:53.561Z,813.33
2022-12-15T13:42:37.286Z,822.63
2022-12-15T13:45:52.690Z,773.00
2022-12-15T13:49:10.534Z,834.30
2022-12-15T13:53:07.937Z,782.40
2022-12-15T13:56:06.534Z,793.87
2022-12-15T13:59:26.559Z,777.00
2022-12-15T14:02:38.498Z,794.00
2022-12-15T14:05:51.541Z,786.27
2022-12-15T14:09:01.110Z,829.83
2022-12-15T14:12:15.023Z,828.70
2022-12-15T14:15:28.311Z,831.47
2022-12-15T14:18:40.712Z,826.83
2022-12-15T14:21:52.714Z,858.17
2022-12-15T14:25:14.441Z,840.83
2022-12-15T14:28:26.956Z,828.17
2022-12-15T14:31:38.399Z,865.07
2022-12-15T14:34:50.883Z,873.63
2022-12-15T14:38:03.878Z,860.07
2022-12-15T14:41:21.464Z,864.97
2022-12-15T14:44:39.163Z,879.37
2022-12-15T14:48:13.640Z,850.60
2022-12-15T14:51:27.047Z,856.50
2022-12-15T14:54:39.081Z,880.43
2022-12-15T14:57:49.233Z,898.00
2022-12-15T15:01:00.947Z,855.87
2022-12-15T15:04:24.933Z,805.93
2022-12-15T15:07:41.224Z,839.87
2022-12-15T15:10:52.003Z,844.87
2022-12-15T15:14:06.010Z,848.27
2022-12-15T15:17:23.915Z,872.97
2022-12-15T15:20:35.802Z,882.03
2022-12-15T15:24:00.835Z,833.17
2022-12-15T15:27:26.811Z,801.10
2022-12-15T15:30:43.839Z,810.23
2022-12-15T15:33:54.405Z,816.27
2022-12-15T15:37:05.757Z,823.87
2022-12-15T15:40:18.325Z,858.77
2022-12-15T15:43:29.358Z,815.87
2022-12-15T15:46:43.399Z,803.80
2022-12-15T15:49:54.566Z,813.87
2022-12-15T15:53:05.149Z,805.43
2022-12-15T15:56:17.839Z,828.73
2022-12-15T15:59:29.000Z,796.93
2022-12-15T16:02:39.123Z,808.40
2022-12-15T16:05:48.896Z,829.10
2022-12-15T16:08:59.549Z,822.23
2022-12-15T16:12:22.304Z,856.83
2022-12-15T16:15:33.154Z,910.93
2022-12-15T16:18:42.850Z,851.73
2022-12-15T16:21:53.152Z,819.43
2022-12-15T16:25:03.390Z,859.13
2022-12-15T16:28:16.561Z,860.33
2022-12-15T16:31:34.207Z,812.50
2022-12-15T16:34:49.772Z,801.17
2022-12-15T16:37:59.629Z,814.27
2022-12-15T16:41:16.184Z,869.63
2022-12-15T16:44:29.169Z,836.07
2022-12-15T16:47:38.928Z,886.73
2022-12-15T16:50:52.073Z,846.27
2022-12-15T16:54:02.043Z,854.03
2022-12-15T16:57:12.960Z,869.97
2022-12-15T17:00:26.963Z,875.93
2022-12-15T17:03:37.349Z,858.73
2022-12-15T17:06:48.429Z,873.53
2022-12-15T17:09:58.391Z,824.27
2022-12-15T17:13:20.885Z,808.53
2022-12-15T17:16:32.105Z,867.00
2022-12-15T17:19:57.980Z,827.60
2022-12-15T17:23:16.606Z,836.80
2022-12-15T17:26:30.318Z,866.53
2022-12-15T17:29:41.349Z,793.40
2022-12-15T17:32:52.213Z,783.17
2022-12-15T17:36:05.279Z,761.13
2022-12-15T17:39:23.255Z,776.93
2022-12-15T17:42:32.913Z,751.13
2022-12-15T17:45:43.125Z,828.00
2022-12-15T17:48:54.106Z,870.90
2022-12-15T17:52:07.345Z,845.40
2022-12-15T17:55:21.014Z,857.27
2022-12-15T17:58:30.703Z,820.60
2022-12-15T18:01:40.610Z,782.13
2022-12-15T18:04:51.677Z,752.20
2022-12-15T18:08:05.158Z,791.53
2022-12-15T18:11:17.750Z,830.40
2022-12-15T18:14:29.422Z,878.93
2022-12-15T18:17:50.831Z,847.20
2022-12-15T18:21:09.624Z,841.70
2022-12-15T18:24:21.843Z,807.90
2022-12-15T18:27:32.750Z,851.10
2022-12-15T18:30:43.723Z,850.93
2022-12-15T18:34:00.904Z,846.33
2022-12-15T18:37:18.225Z,853.13
2022-12-15T18:40:31.602Z,832.73
2022-12-15T18:43:42.758Z,791.07
2022-12-15T18:46:53.584Z,873.63
2022-12-15T18:50:12.086Z,816.30
2022-12-15T18:53:29.317Z,850.67
2022-12-15T18:56:40.075Z,831.13
2022-12-15T18:59:50.935Z,821.93
2022-12-15T19:03:02.201Z,805.07
2022-12-15T19:06:25.762Z,762.20
2022-12-15T19:09:40.056Z,738.90
2022-12-15T19:12:55.279Z,740.83
2022-12-15T19:16:17.176Z,772.80
2022-12-15T19:19:39.041Z,762.67
2022-12-15T19:22:51.034Z,817.27
2022-12-15T19:26:03.569Z,748.70
2022-12-15T19:29:19.514Z,762.63
2022-12-15T19:32:30.786Z,787.73
2022-12-15T19:35:45.736Z,833.27
2022-12-15T19:38:57.577Z,804.33
2022-12-15T19:42:18.955Z,845.00
2022-12-15T19:45:32.885Z,846.53
2022-12-15T19:48:45.934Z,842.37
2022-12-15T19:51:57.772Z,846.23
2022-12-15T19:55:11.808Z,847.27
2022-12-15T19:58:29.397Z,796.03
2022-12-15T20:01:43.804Z,795.90
2022-12-15T20:04:54.932Z,803.47
2022-12-15T20:08:06.549Z,814.57
2022-12-15T20:11:20.456Z,839.10
2022-12-15T20:14:34.735Z,797.00
2022-12-15T20:17:45.753Z,811.97
2022-12-15T20:20:56.040Z,824.43
2022-12-15T20:24:09.512Z,793.23
2022-12-15T20:27:20.722Z,851.60
2022-12-15T20:30:35.623Z,838.63
2022-12-15T20:33:47.141Z,907.50
2022-12-15T20:36:57.226Z,919.73
2022-12-15T20:40:15.674Z,920.10
2022-12-15T20:43:27.214Z,959.17
2022-12-15T20:46:38.319Z,951.47
2022-12-15T20:49:48.047Z,893.07
2022-12-15T20:52:57.862Z,890.87
2022-12-15T20:56:08.389Z,926.17
2022-12-15T20:59:18.809Z,933.10
2022-12-15T21:02:30.761Z,926.00
2022-12-15T21:05:40.520Z,916.40
2022-12-15T21:08:50.817Z,860.97
2022-12-15T21:12:04.454Z,916.60
2022-12-15T21:15:21.542Z,917.63
2022-12-15T21:22:02.117Z,901.77
2022-12-15T21:25:20.596Z,909.63
2022-12-15T21:28:30.731Z,905.60
2022-12-15T21:31:40.631Z,910.90
2022-12-15T21:34:51.882Z,876.30
2022-12-15T21:38:02.081Z,916.57
2022-12-15T21:41:16.632Z,933.90
2022-12-15T21:44:26.372Z,942.43
2022-12-15T21:47:52.038Z,936.10
2022-12-15T21:51:03.656Z,941.60
2022-12-15T21:54:19.242Z,927.80
2022-12-15T21:57:28.969Z,923.57
2022-12-15T22:00:43.853Z,927.60
2022-12-15T22:03:57.754Z,936.50
2022-12-15T22:07:15.291Z,944.93
2022-12-15T22:10:25.379Z,939.00
2022-12-15T22:13:35.163Z,942.20
2022-12-15T22:16:44.911Z,931.57
2022-12-15T22:19:54.658Z,919.33
2022-12-15T22:23:05.892Z,908.60
2022-12-15T22:26:21.742Z,918.90
2022-12-15T22:29:31.705Z,907.17
2022-12-15T22:32:41.350Z,913.83
2022-12-15T22:35:52.079Z,919.20
2022-12-15T22:39:08.189Z,904.67
2022-12-15T22:42:18.282Z,902.83
2022-12-15T22:45:28.166Z,896.17
2022-12-15T22:48:41.522Z,899.63
2022-12-15T22:51:51.458Z,882.87
2022-12-15T22:55:02.570Z,924.73
2022-12-15T22:58:17.132Z,885.47
2022-12-15T23:01:27.796Z,902.20
2022-12-15T23:04:37.732Z,883.10
2022-12-15T23:07:47.616Z,865.23
2022-12-15T23:11:09.900Z,882.63
2022-12-15T23:14:39.910Z,859.40
2022-12-15T23:17:49.577Z,851.60
2022-12-15T23:21:00.326Z,850.23
2022-12-15T23:24:09.996Z,867.37
2022-12-15T23:27:21.001Z,867.20
2022-12-15T23:30:30.742Z,862.40
2022-12-15T23:33:41.092Z,847.70
2022-12-15T23:36:50.732Z,856.63
2022-12-15T23:40:00.469Z,854.83
2022-12-15T23:43:12.423Z,858.00
2022-12-15T23:46:22.389Z,852.43
2022-12-15T23:49:32.212Z,841.53
2022-12-15T23:52:41.899Z,834.87
2022-12-15T23:55:51.813Z,840.87
2022-12-15T23:59:02.739Z,850.17
