createdAt,value
2023-01-13T00:03:10.537Z,12.10
2023-01-13T00:11:15.846Z,12.10
2023-01-13T00:19:23.892Z,12.10
2023-01-13T00:27:31.758Z,12.10
2023-01-13T00:35:39.646Z,12.10
2023-01-13T00:43:45.417Z,12.20
2023-01-13T00:51:53.367Z,12.30
2023-01-13T00:59:58.836Z,12.30
2023-01-13T01:08:07.022Z,12.30
2023-01-13T01:16:14.440Z,11.90
2023-01-13T01:24:22.555Z,11.90
2023-01-13T01:32:27.862Z,12.20
2023-01-13T01:40:35.870Z,12.30
2023-01-13T01:48:45.017Z,12.30
2023-01-13T01:56:53.320Z,12.30
2023-01-13T02:04:58.931Z,12.30
2023-01-13T02:13:11.537Z,12.00
2023-01-13T02:21:41.051Z,12.20
2023-01-13T02:30:15.774Z,12.10
2023-01-13T02:38:25.948Z,11.60
2023-01-13T02:46:37.819Z,11.50
2023-01-13T02:54:47.455Z,11.30
2023-01-13T03:02:55.687Z,11.10
2023-01-13T03:11:07.593Z,11.40
2023-01-13T03:19:30.018Z,11.60
2023-01-13T03:27:40.136Z,11.30
2023-01-13T03:35:52.646Z,11.50
2023-01-13T03:44:18.774Z,11.80
2023-01-13T03:52:29.221Z,11.10
2023-01-13T04:00:39.311Z,10.90
2023-01-13T04:08:54.550Z,11.40
2023-01-13T04:17:00.308Z,11.60
2023-01-13T04:25:09.176Z,11.70
2023-01-13T04:33:14.813Z,11.80
2023-01-13T04:41:22.855Z,11.80
2023-01-13T04:49:28.185Z,11.80
2023-01-13T04:57:37.844Z,11.80
2023-01-13T05:05:43.363Z,11.70
2023-01-13T05:14:03.631Z,11.80
2023-01-13T05:22:21.327Z,11.70
2023-01-13T05:30:31.348Z,11.80
2023-01-13T05:38:36.637Z,11.80
2023-01-13T05:46:44.694Z,11.90
2023-01-13T05:54:51.170Z,11.90
2023-01-13T06:02:59.136Z,12.00
2023-01-13T06:11:04.521Z,12.00
2023-01-13T06:19:13.324Z,12.20
2023-01-13T06:27:19.752Z,12.20
2023-01-13T06:35:31.841Z,12.10
2023-01-13T06:43:37.318Z,12.30
2023-01-13T06:51:45.255Z,12.30
2023-01-13T06:59:50.734Z,12.50
2023-01-13T07:07:58.671Z,12.50
2023-01-13T07:16:05.553Z,12.50
2023-01-13T07:24:13.551Z,12.60
2023-01-13T07:32:18.977Z,12.60
2023-01-13T07:40:28.758Z,12.60
2023-01-13T07:48:35.584Z,12.40
2023-01-13T07:56:43.503Z,12.80
2023-01-13T08:04:48.742Z,12.90
2023-01-13T08:13:09.029Z,13.10
2023-01-13T08:21:16.485Z,13.00
2023-01-13T08:29:24.513Z,13.00
2023-01-13T08:37:29.907Z,12.90
2023-01-13T08:45:37.973Z,13.00
2023-01-13T08:53:45.030Z,13.00
2023-01-13T09:01:53.146Z,13.10
2023-01-13T09:09:58.837Z,13.00
2023-01-13T09:18:07.056Z,13.40
2023-01-13T09:26:14.020Z,13.20
2023-01-13T09:34:35.887Z,13.30
2023-01-13T09:43:01.577Z,13.70
2023-01-13T09:51:17.650Z,13.60
2023-01-13T09:59:23.019Z,13.70
2023-01-13T10:07:34.809Z,13.80
2023-01-13T10:15:40.139Z,13.70
2023-01-13T10:24:00.204Z,13.70
2023-01-13T10:32:05.626Z,13.70
2023-01-13T10:40:21.222Z,13.90
2023-01-13T10:48:35.418Z,14.10
2023-01-13T10:56:45.480Z,14.20
2023-01-13T11:05:06.151Z,14.00
2023-01-13T11:13:18.727Z,13.50
2023-01-13T11:21:29.838Z,13.80
2023-01-13T11:29:45.705Z,14.20
2023-01-13T11:37:56.732Z,13.90
2023-01-13T11:46:05.055Z,14.20
2023-01-13T11:54:42.542Z,13.90
2023-01-13T12:03:23.305Z,13.60
2023-01-13T12:11:34.098Z,13.80
2023-01-13T12:19:42.448Z,13.70
2023-01-13T12:27:56.615Z,13.80
2023-01-13T12:36:09.029Z,13.90
2023-01-13T12:44:20.583Z,13.80
2023-01-13T12:52:26.537Z,13.70
2023-01-13T13:00:40.959Z,13.90
2023-01-13T13:09:03.618Z,14.00
2023-01-13T13:17:44.554Z,14.10
2023-01-13T13:26:04.817Z,13.90
2023-01-13T13:34:27.303Z,14.00
2023-01-13T13:42:53.564Z,11.90
2023-01-13T13:51:04.358Z,12.20
2023-01-13T13:59:13.472Z,13.10
2023-01-13T14:07:24.558Z,12.40
2023-01-13T14:15:36.024Z,13.00
2023-01-13T14:23:53.125Z,13.50
2023-01-13T14:31:58.605Z,13.70
2023-01-13T14:40:07.964Z,13.70
2023-01-13T14:48:13.431Z,13.70
2023-01-13T14:56:43.642Z,13.60
2023-01-13T15:04:48.941Z,13.60
2023-01-13T15:12:58.730Z,13.60
2023-01-13T15:21:04.225Z,13.70
2023-01-13T15:29:16.887Z,13.50
2023-01-13T15:37:31.245Z,13.60
2023-01-13T15:45:55.825Z,13.30
2023-01-13T15:54:02.676Z,13.40
2023-01-13T16:02:18.728Z,13.70
2023-01-13T16:10:26.844Z,13.40
2023-01-13T16:18:34.810Z,13.20
2023-01-13T16:26:41.425Z,13.20
2023-01-13T16:34:49.689Z,13.10
2023-01-13T16:42:55.742Z,13.20
2023-01-13T16:51:05.209Z,13.30
2023-01-13T16:59:12.097Z,13.20
2023-01-13T17:07:20.832Z,13.30
2023-01-13T17:15:26.091Z,13.30
2023-01-13T17:23:33.959Z,13.30
2023-01-13T17:31:39.462Z,13.20
2023-01-13T17:39:48.741Z,13.50
2023-01-13T17:47:54.027Z,13.00
2023-01-13T17:56:02.430Z,13.10
2023-01-13T18:04:08.087Z,13.30
2023-01-13T18:12:16.033Z,12.70
2023-01-13T18:20:34.090Z,12.90
2023-01-13T18:28:42.486Z,12.90
2023-01-13T18:36:48.413Z,13.10
2023-01-13T18:44:57.175Z,13.30
2023-01-13T18:53:02.539Z,13.20
2023-01-13T19:01:10.912Z,12.90
2023-01-13T19:09:16.526Z,12.90
2023-01-13T19:17:26.155Z,13.00
2023-01-13T19:25:31.529Z,13.00
2023-01-13T19:33:42.947Z,13.00
2023-01-13T19:42:00.652Z,12.90
2023-01-13T19:50:08.955Z,13.20
2023-01-13T19:58:14.237Z,12.90
2023-01-13T20:06:22.234Z,13.00
2023-01-13T20:14:28.573Z,13.10
2023-01-13T20:22:37.597Z,13.00
2023-01-13T20:30:43.449Z,12.90
2023-01-13T20:38:51.559Z,12.80
2023-01-13T20:46:58.048Z,12.60
2023-01-13T20:55:06.263Z,12.50
2023-01-13T21:03:11.647Z,12.30
2023-01-13T21:11:40.208Z,12.20
2023-01-13T21:19:45.503Z,12.20
2023-01-13T21:27:55.559Z,11.90
2023-01-13T21:36:01.068Z,11.80
2023-01-13T21:44:21.874Z,11.80
2023-01-13T21:52:27.324Z,11.80
2023-01-13T22:00:35.310Z,11.70
2023-01-13T22:08:40.921Z,11.70
2023-01-13T22:16:50.228Z,11.40
2023-01-13T22:24:56.526Z,11.40
2023-01-13T22:33:04.428Z,11.30
2023-01-13T22:41:11.356Z,11.40
2023-01-13T22:49:20.714Z,11.50
2023-01-13T22:57:26.054Z,11.40
2023-01-13T23:05:33.982Z,11.50
2023-01-13T23:13:41.323Z,11.40
2023-01-13T23:21:58.531Z,11.20
2023-01-13T23:30:05.121Z,10.60
2023-01-13T23:38:13.106Z,10.60
2023-01-13T23:46:20.251Z,10.80
2023-01-13T23:54:28.221Z,10.70
