createdAt,value
2019-05-03T07:14:02.461Z,13.20
2019-05-03T07:15:02.364Z,35.70
2019-05-03T07:16:04.529Z,38.20
2019-05-03T07:17:02.354Z,33.30
2019-05-03T07:18:02.374Z,21.80
2019-05-03T07:19:04.298Z,27.40
2019-05-03T07:20:04.550Z,16.90
2019-05-03T07:21:02.300Z,18.20
2019-05-03T07:22:02.288Z,13.20
2019-05-03T07:23:04.275Z,11.50
2019-05-03T07:24:02.268Z,13.20
2019-05-03T07:25:02.259Z,10.90
2019-05-03T07:26:02.249Z,13.60
2019-05-03T07:27:02.248Z,9.30
2019-05-03T07:28:04.311Z,16.30
2019-05-03T07:29:02.208Z,10.90
2019-05-03T07:30:02.204Z,10.70
2019-05-03T07:31:02.186Z,10.50
2019-05-03T07:32:02.176Z,8.30
2019-05-03T07:33:04.837Z,9.20
2019-05-03T07:34:02.162Z,9.90
2019-05-03T07:35:04.409Z,9.00
2019-05-03T07:36:02.146Z,9.10
2019-05-03T07:37:02.125Z,11.10
2019-05-03T07:38:03.114Z,7.50
2019-05-03T07:39:02.108Z,7.60
2019-05-03T07:40:02.118Z,8.20
2019-05-03T07:41:02.075Z,8.10
2019-05-03T07:42:02.073Z,7.50
2019-05-03T07:43:02.093Z,7.40
2019-05-03T07:44:02.056Z,10.10
2019-05-03T07:45:02.035Z,8.60
2019-05-03T07:46:02.022Z,8.60
2019-05-03T07:47:02.024Z,7.20
2019-05-03T07:48:02.035Z,7.30
2019-05-03T07:49:01.991Z,5.20
2019-05-03T07:50:01.983Z,7.90
2019-05-03T07:51:01.980Z,6.70
2019-05-03T07:52:01.961Z,5.50
2019-05-03T07:53:01.977Z,7.30
2019-05-03T07:54:01.980Z,7.80
2019-05-03T07:55:01.919Z,6.30
2019-05-03T07:56:01.909Z,6.70
2019-05-03T07:57:01.897Z,7.70
2019-05-03T07:58:01.888Z,6.70
2019-05-03T07:59:05.631Z,6.80
2019-05-03T08:00:01.878Z,6.90
2019-05-03T08:01:08.723Z,6.50
2019-05-03T08:02:02.883Z,5.00
2019-05-03T08:03:01.855Z,6.40
2019-05-03T08:04:01.855Z,5.50
2019-05-03T08:05:01.817Z,7.00
2019-05-03T08:06:01.817Z,6.70
2019-05-03T08:07:01.794Z,6.30
2019-05-03T08:08:01.775Z,8.70
2019-05-03T08:09:01.809Z,7.30
2019-05-03T08:10:01.791Z,7.00
2019-05-03T08:11:01.757Z,8.60
2019-05-03T08:12:01.737Z,6.70
2019-05-03T08:13:01.729Z,6.80
2019-05-03T08:14:01.741Z,5.90
2019-05-03T08:15:01.724Z,23.00
2019-05-03T08:16:01.705Z,7.40
2019-05-03T08:17:01.683Z,7.00
2019-05-03T08:18:01.674Z,6.10
2019-05-03T08:19:01.702Z,7.20
2019-05-03T08:20:01.648Z,5.50
2019-05-03T08:21:01.636Z,5.30
2019-05-03T08:22:01.628Z,6.70
2019-05-03T08:23:01.611Z,6.20
2019-05-03T08:24:01.680Z,5.20
2019-05-03T08:25:01.596Z,6.30
2019-05-03T08:26:01.589Z,5.10
2019-05-03T08:27:01.579Z,6.80
2019-05-03T08:28:01.571Z,6.00
2019-05-03T08:29:13.348Z,5.60
2019-05-03T08:30:04.370Z,5.40
2019-05-03T08:31:01.539Z,5.60
2019-05-03T08:32:01.530Z,7.10
2019-05-03T08:33:01.508Z,7.10
2019-05-03T08:34:01.490Z,6.10
2019-05-03T08:35:01.509Z,6.40
2019-05-03T08:36:01.467Z,4.80
2019-05-03T08:37:01.459Z,4.90
2019-05-03T08:38:01.448Z,6.90
2019-05-03T08:39:01.441Z,6.90
2019-05-03T08:40:01.447Z,6.50
2019-05-03T08:41:01.427Z,7.20
2019-05-03T08:42:01.406Z,6.20
2019-05-03T08:43:01.401Z,7.90
2019-05-03T08:44:01.385Z,5.50
2019-05-03T08:45:04.544Z,5.80
2019-05-03T08:46:01.364Z,4.30
2019-05-03T08:47:01.358Z,5.50
2019-05-03T08:48:01.364Z,4.60
2019-05-03T08:49:01.323Z,6.10
2019-05-03T08:50:01.339Z,4.10
2019-05-03T08:51:01.303Z,4.70
2019-05-03T08:52:01.305Z,4.10
2019-05-03T08:53:01.299Z,4.50
2019-05-03T08:54:01.292Z,5.90
2019-05-03T08:55:05.128Z,7.50
2019-05-03T08:56:01.254Z,5.60
2019-05-03T08:57:01.294Z,5.70
2019-05-03T08:58:01.232Z,5.30
2019-05-03T08:59:01.220Z,6.90
2019-05-03T09:00:05.149Z,4.50
2019-05-03T09:01:02.606Z,4.40
2019-05-03T09:02:03.696Z,5.30
2019-05-03T09:03:02.171Z,7.60
2019-05-03T09:04:01.159Z,4.90
2019-05-03T09:05:01.148Z,5.00
2019-05-03T09:06:01.166Z,6.00
2019-05-03T09:07:01.129Z,4.40
2019-05-03T09:08:01.118Z,5.50
2019-05-03T09:09:01.111Z,5.00
2019-05-03T09:10:01.120Z,4.80
2019-05-03T09:11:01.107Z,6.10
2019-05-03T09:12:01.078Z,10.20
2019-05-03T09:13:03.458Z,6.80
2019-05-03T09:14:01.063Z,6.60
2019-05-03T09:15:01.045Z,4.20
2019-05-03T09:16:01.074Z,4.20
2019-05-03T09:17:01.039Z,4.10
2019-05-03T09:18:01.015Z,4.40
2019-05-03T09:19:01.009Z,4.20
2019-05-03T09:20:00.993Z,6.70
2019-05-03T09:21:01.030Z,5.70
2019-05-03T09:22:00.976Z,7.60
2019-05-03T09:23:00.964Z,10.10
2019-05-03T09:24:00.945Z,8.60
2019-05-03T09:25:00.944Z,4.40
2019-05-03T09:26:00.958Z,7.70
2019-05-03T09:27:00.912Z,6.50
2019-05-03T09:28:00.903Z,5.00
2019-05-03T09:29:00.892Z,9.10
2019-05-03T09:30:00.882Z,4.50
2019-05-03T09:31:00.901Z,3.70
2019-05-03T09:32:00.874Z,6.90
2019-05-03T09:33:00.853Z,3.80
2019-05-03T09:34:00.850Z,5.60
2019-05-03T09:35:00.835Z,3.90
2019-05-03T09:36:00.840Z,5.00
2019-05-03T09:37:00.829Z,3.90
2019-05-03T09:38:00.800Z,3.90
2019-05-03T09:39:00.779Z,3.50
2019-05-03T09:40:00.779Z,4.30
2019-05-03T09:41:00.772Z,4.00
2019-05-03T09:42:01.189Z,4.00
2019-05-03T09:43:00.748Z,4.30
2019-05-03T09:44:00.732Z,5.10
2019-05-03T09:45:00.719Z,3.90
2019-05-03T09:46:00.706Z,5.30
2019-05-03T09:47:00.717Z,5.40
2019-05-03T09:48:00.717Z,4.10
2019-05-03T09:49:12.623Z,4.90
2019-05-03T09:50:02.257Z,3.50
2019-05-03T09:51:00.674Z,4.50
2019-05-03T09:52:00.755Z,3.40
2019-05-03T09:53:00.630Z,4.10
2019-05-03T09:54:00.625Z,3.80
2019-05-03T09:55:00.633Z,5.30
2019-05-03T09:56:00.594Z,4.70
2019-05-03T09:57:00.615Z,4.30
2019-05-03T09:58:00.575Z,5.80
2019-05-03T09:59:00.578Z,4.80
2019-05-03T10:00:00.583Z,4.10
2019-05-03T10:01:00.564Z,8.30
2019-05-03T10:02:00.582Z,4.20
2019-05-03T10:03:00.526Z,5.20
2019-05-03T10:04:00.524Z,3.90
2019-05-03T10:05:00.532Z,3.30
2019-05-03T10:06:00.493Z,3.60
2019-05-03T10:07:04.060Z,3.60
2019-05-03T10:08:00.473Z,4.00
2019-05-03T10:09:00.460Z,3.50
2019-05-03T10:10:00.441Z,3.10
2019-05-03T10:11:00.438Z,5.40
2019-05-03T10:12:00.431Z,4.30
2019-05-03T10:13:13.222Z,3.60
2019-05-03T10:14:01.402Z,4.10
2019-05-03T10:15:00.397Z,4.80
2019-05-03T10:16:00.397Z,4.20
2019-05-03T10:17:00.369Z,5.50
2019-05-03T10:18:00.380Z,4.40
2019-05-03T10:19:00.366Z,5.10
2019-05-03T10:20:01.187Z,6.00
2019-05-03T10:21:00.346Z,5.40
2019-05-03T10:22:00.318Z,4.70
2019-05-03T10:23:00.348Z,5.40
2019-05-03T10:24:00.307Z,4.10
2019-05-03T10:25:00.297Z,5.60
2019-05-03T10:26:00.275Z,4.90
2019-05-03T10:27:00.267Z,4.90
2019-05-03T10:28:00.286Z,6.20
2019-05-03T10:29:00.247Z,14.50
2019-05-03T10:30:10.496Z,19.60
2019-05-03T10:31:01.217Z,16.60
2019-05-03T10:32:00.205Z,14.80
2019-05-03T10:33:00.215Z,11.60
2019-05-03T10:34:00.186Z,9.30
2019-05-03T10:35:00.177Z,9.10
2019-05-03T10:36:00.168Z,11.90
2019-05-03T10:37:00.154Z,8.60
2019-05-03T10:38:00.177Z,11.00
2019-05-03T10:39:00.135Z,8.70
2019-05-03T10:40:00.114Z,10.30
2019-05-03T10:41:00.103Z,9.30
2019-05-03T10:42:00.094Z,9.10
2019-05-03T10:43:00.112Z,10.80
2019-05-03T10:44:00.082Z,8.30
2019-05-03T10:45:00.062Z,10.90
2019-05-03T10:46:00.052Z,8.10
2019-05-03T10:47:00.043Z,11.00
2019-05-03T10:48:00.080Z,9.40
2019-05-03T10:49:00.043Z,13.40
2019-05-03T10:50:00.012Z,13.10
2019-05-03T10:50:59.990Z,12.80
2019-05-03T10:51:59.980Z,13.90
2019-05-03T10:52:59.983Z,8.60
2019-05-03T10:54:00.006Z,12.10
2019-05-03T10:54:59.948Z,11.30
2019-05-03T10:55:59.950Z,7.30
2019-05-03T10:56:59.929Z,7.90
2019-05-03T10:57:59.929Z,9.70
2019-05-03T10:58:59.947Z,10.80
2019-05-03T10:59:59.916Z,10.60
2019-05-03T11:00:59.887Z,9.10
2019-05-03T11:01:59.880Z,11.10
2019-05-03T11:02:59.868Z,7.90
2019-05-03T11:03:59.894Z,7.70
2019-05-03T11:04:59.846Z,9.10
2019-05-03T11:05:59.846Z,6.90
2019-05-03T11:06:59.828Z,8.70
2019-05-03T11:07:59.822Z,9.30
2019-05-03T11:08:59.837Z,5.80
2019-05-03T11:09:59.784Z,6.50
2019-05-03T11:10:59.806Z,7.80
2019-05-03T11:11:59.775Z,7.30
2019-05-03T11:12:59.754Z,6.60
2019-05-03T11:13:59.773Z,6.90
2019-05-03T11:14:59.734Z,6.50
2019-05-03T11:15:59.723Z,5.60
2019-05-03T11:17:00.643Z,5.20
2019-05-03T11:17:59.707Z,5.40
2019-05-03T11:18:59.712Z,9.40
2019-05-03T11:19:59.701Z,4.20
2019-05-03T11:20:59.672Z,5.80
2019-05-03T11:21:59.665Z,5.40
2019-05-03T11:22:59.652Z,5.10
2019-05-03T11:23:59.652Z,4.50
2019-05-03T11:24:59.663Z,4.70
2019-05-03T11:25:59.635Z,5.30
2019-05-03T11:27:00.205Z,5.80
2019-05-03T11:27:59.610Z,4.60
2019-05-03T11:29:00.616Z,5.20
2019-05-03T11:29:59.628Z,4.60
2019-05-03T11:31:02.198Z,4.80
2019-05-03T11:31:59.539Z,4.80
2019-05-03T11:32:59.564Z,8.10
2019-05-03T11:33:59.518Z,4.40
2019-05-03T11:34:59.547Z,4.70
2019-05-03T11:35:59.513Z,5.10
2019-05-03T11:36:59.497Z,5.30
2019-05-03T11:37:59.479Z,3.90
2019-05-03T11:38:59.492Z,5.00
2019-05-03T11:39:59.486Z,4.80
2019-05-03T11:40:59.446Z,4.50
2019-05-03T11:41:59.436Z,3.50
2019-05-03T11:42:59.432Z,5.80
2019-05-03T11:43:59.437Z,3.70
2019-05-03T11:44:59.438Z,4.50
2019-05-03T11:45:59.425Z,4.60
2019-05-03T11:46:59.394Z,4.20
2019-05-03T11:47:59.381Z,3.40
2019-05-03T11:48:59.394Z,3.40
2019-05-03T11:49:59.365Z,3.40
2019-05-03T11:50:59.373Z,4.20
2019-05-03T11:51:59.361Z,3.50
2019-05-03T11:52:59.322Z,3.80
2019-05-03T11:53:59.315Z,3.30
2019-05-03T11:54:59.344Z,3.60
2019-05-03T11:55:59.292Z,2.80
2019-05-03T11:56:59.291Z,3.00
2019-05-03T11:57:59.264Z,4.40
2019-05-03T11:58:59.278Z,3.20
2019-05-03T11:59:59.284Z,3.20
2019-05-03T12:01:11.776Z,2.60
2019-05-03T12:02:00.222Z,3.60
2019-05-03T12:02:59.212Z,3.60
2019-05-03T12:03:59.190Z,4.00
2019-05-03T12:04:59.208Z,4.30
2019-05-03T12:05:59.199Z,2.80
2019-05-03T12:06:59.160Z,4.00
2019-05-03T12:07:59.158Z,2.90
2019-05-03T12:08:59.157Z,4.30
2019-05-03T12:09:59.141Z,3.10
2019-05-03T12:11:01.595Z,3.80
2019-05-03T12:11:59.119Z,3.10
2019-05-03T12:12:59.100Z,2.80
2019-05-03T12:14:04.397Z,3.10
2019-05-03T12:15:00.077Z,3.10
2019-05-03T12:15:59.172Z,3.60
2019-05-03T12:17:17.488Z,2.60
2019-05-03T12:18:00.365Z,3.20
2019-05-03T12:18:59.088Z,2.90
2019-05-03T12:20:00.329Z,4.10
2019-05-03T12:21:00.216Z,3.40
2019-05-03T12:21:59.680Z,4.20
2019-05-03T12:22:59.416Z,4.20
2019-05-03T12:23:59.400Z,3.00
2019-05-03T12:24:59.523Z,3.60
2019-05-03T12:25:59.655Z,2.90
2019-05-03T12:26:58.973Z,7.10
2019-05-03T12:27:58.937Z,18.50
2019-05-03T12:28:58.935Z,49.10
2019-05-03T12:29:58.923Z,24.70
2019-05-03T12:30:58.933Z,17.30
2019-05-03T12:31:58.887Z,11.00
2019-05-03T12:32:58.885Z,10.40
2019-05-03T12:33:58.877Z,7.30
2019-05-03T12:34:58.855Z,8.80
2019-05-03T12:35:58.841Z,8.40
2019-05-03T12:36:58.865Z,8.20
2019-05-03T12:37:58.842Z,8.70
2019-05-03T12:38:58.815Z,8.70
2019-05-03T12:39:58.810Z,6.80
2019-05-03T12:40:58.802Z,8.80
2019-05-03T12:41:58.794Z,6.90
2019-05-03T12:42:58.805Z,4.80
2019-05-03T12:43:58.764Z,7.10
2019-05-03T12:44:58.758Z,5.70
2019-05-03T12:45:58.738Z,6.10
2019-05-03T12:46:58.755Z,5.20
2019-05-03T12:47:58.733Z,3.80
2019-05-03T12:48:58.707Z,8.30
2019-05-03T12:49:58.695Z,4.60
2019-05-03T12:50:58.958Z,8.80
2019-05-03T12:51:58.710Z,4.10
2019-05-03T12:52:58.657Z,4.20
2019-05-03T12:53:58.654Z,5.20
2019-05-03T12:54:58.641Z,5.30
2019-05-03T12:55:58.626Z,5.10
2019-05-03T12:56:58.626Z,7.40
2019-05-03T12:57:58.652Z,3.30
2019-05-03T12:58:58.610Z,3.60
2019-05-03T12:59:58.583Z,2.60
2019-05-03T13:00:58.574Z,4.20
2019-05-03T13:01:58.559Z,3.60
2019-05-03T13:02:58.567Z,3.80
2019-05-03T13:03:58.535Z,6.50
2019-05-03T13:04:58.541Z,3.30
2019-05-03T13:05:58.513Z,3.90
2019-05-03T13:06:58.508Z,4.40
2019-05-03T13:07:58.522Z,4.00
2019-05-03T13:08:58.503Z,2.40
2019-05-03T13:09:58.472Z,4.40
2019-05-03T13:10:58.452Z,2.90
2019-05-03T13:11:59.230Z,3.50
2019-05-03T13:12:58.471Z,3.40
2019-05-03T13:13:58.451Z,3.60
2019-05-03T13:14:58.433Z,2.30
2019-05-03T13:15:58.411Z,4.00
2019-05-03T13:16:58.410Z,2.20
2019-05-03T13:17:58.411Z,3.40
2019-05-03T13:18:58.378Z,4.10
2019-05-03T13:19:58.355Z,2.50
2019-05-03T13:20:58.379Z,4.70
2019-05-03T13:21:58.349Z,4.10
2019-05-03T13:22:58.378Z,2.80
2019-05-03T13:23:58.319Z,2.50
2019-05-03T13:24:58.330Z,2.80
2019-05-03T13:25:58.315Z,2.90
2019-05-03T13:26:58.288Z,2.60
2019-05-03T13:27:58.275Z,2.60
2019-05-03T13:28:59.780Z,2.90
2019-05-03T13:29:58.267Z,3.60
2019-05-03T13:30:58.250Z,4.60
2019-05-03T13:32:02.021Z,3.80
2019-05-03T13:32:58.228Z,4.00
2019-05-03T13:33:58.241Z,5.30
2019-05-03T13:34:58.207Z,4.90
2019-05-03T13:35:58.198Z,6.30
2019-05-03T13:36:58.186Z,3.90
2019-05-03T13:37:58.189Z,7.70
2019-05-03T13:39:11.340Z,4.30
2019-05-03T13:39:59.135Z,4.10
2019-05-03T13:40:58.125Z,4.60
2019-05-03T13:41:58.133Z,3.90
2019-05-03T13:43:03.501Z,5.10
2019-05-03T13:43:59.132Z,5.60
2019-05-03T13:44:58.135Z,3.80
2019-05-03T13:45:58.075Z,5.60
2019-05-03T13:46:58.073Z,5.50
2019-05-03T13:47:58.054Z,4.00
2019-05-03T13:48:58.072Z,3.40
2019-05-03T13:49:58.053Z,4.10
2019-05-03T13:50:58.022Z,4.30
2019-05-03T13:51:58.003Z,5.10
2019-05-03T13:52:58.012Z,4.70
2019-05-03T13:53:58.037Z,7.00
2019-05-03T13:54:57.998Z,6.00
2019-05-03T13:55:57.980Z,3.90
2019-05-03T13:56:57.952Z,4.10
2019-05-03T13:57:57.942Z,2.90
2019-05-03T13:58:57.932Z,2.30
2019-05-03T13:59:57.949Z,4.40
2019-05-03T14:00:57.932Z,3.30
2019-05-03T14:02:11.485Z,5.80
2019-05-03T14:02:58.883Z,3.70
2019-05-03T14:03:57.877Z,4.80
2019-05-03T14:04:57.897Z,4.30
2019-05-03T14:05:57.858Z,4.10
2019-05-03T14:06:57.838Z,2.20
2019-05-03T14:07:57.827Z,3.10
2019-05-03T14:08:57.832Z,2.30
2019-05-03T14:09:57.824Z,4.60
2019-05-03T14:10:57.816Z,2.80
2019-05-03T14:11:57.803Z,2.90
2019-05-03T14:12:57.776Z,3.10
2019-05-03T14:13:57.766Z,2.80
2019-05-03T14:14:57.784Z,3.50
2019-05-03T14:15:57.753Z,3.90
2019-05-03T14:16:57.736Z,4.00
2019-05-03T14:17:57.732Z,4.40
2019-05-03T14:18:57.715Z,4.40
2019-05-03T14:19:57.721Z,4.40
2019-05-03T14:20:57.691Z,4.20
2019-05-03T14:21:57.692Z,4.10
2019-05-03T14:22:57.674Z,4.70
2019-05-03T14:23:57.672Z,2.60
2019-05-03T14:24:57.693Z,3.60
2019-05-03T14:25:57.633Z,2.90
2019-05-03T14:26:57.621Z,3.90
2019-05-03T14:27:59.694Z,3.20
2019-05-03T14:28:57.602Z,2.90
2019-05-03T14:29:57.601Z,3.50
2019-05-03T14:30:57.602Z,4.10
2019-05-03T14:31:57.570Z,3.80
2019-05-03T14:32:57.563Z,4.50
2019-05-03T14:33:57.542Z,3.80
2019-05-03T14:34:57.530Z,6.10
2019-05-03T14:35:57.548Z,2.60
2019-05-03T14:36:57.508Z,3.30
2019-05-03T14:37:57.509Z,3.20
2019-05-03T14:38:57.499Z,4.20
2019-05-03T14:39:57.497Z,3.70
2019-05-03T14:40:57.507Z,2.90
2019-05-03T14:41:57.457Z,3.90
2019-05-03T14:42:57.448Z,2.60
2019-05-03T14:43:57.431Z,4.60
2019-05-03T14:44:57.421Z,2.60
2019-05-03T14:45:57.457Z,4.80
2019-05-03T14:46:59.304Z,3.20
2019-05-03T14:47:57.676Z,3.70
2019-05-03T14:48:57.376Z,3.40
2019-05-03T14:49:57.367Z,2.20
2019-05-03T14:50:57.575Z,3.10
2019-05-03T14:51:57.369Z,4.50
2019-05-03T14:52:57.333Z,2.80
2019-05-03T14:53:57.324Z,2.70
2019-05-03T14:54:57.315Z,3.30
2019-05-03T14:55:57.344Z,2.80
2019-05-03T14:56:57.293Z,3.00
2019-05-03T14:57:57.295Z,3.30
2019-05-03T14:58:57.272Z,2.80
2019-05-03T14:59:57.264Z,2.80
2019-05-03T15:00:57.281Z,3.60
2019-05-03T15:01:57.250Z,4.30
2019-05-03T15:02:57.937Z,3.60
2019-05-03T15:03:57.231Z,2.50
2019-05-03T15:04:57.213Z,3.70
2019-05-03T15:05:58.467Z,2.50
2019-05-03T15:06:57.994Z,3.60
2019-05-03T15:07:57.170Z,2.20
2019-05-03T15:08:57.171Z,3.10
2019-05-03T15:09:57.154Z,2.20
2019-05-03T15:10:57.198Z,3.20
2019-05-03T15:11:57.153Z,2.10
2019-05-03T15:12:57.137Z,2.60
2019-05-03T15:13:57.116Z,1.90
2019-05-03T15:14:57.088Z,3.70
2019-05-03T15:15:57.079Z,3.50
2019-05-03T15:16:57.109Z,2.00
2019-05-03T15:17:57.067Z,4.90
2019-05-03T15:18:57.073Z,5.00
2019-05-03T15:19:57.050Z,4.30
2019-05-03T15:20:57.036Z,3.70
2019-05-03T15:21:57.046Z,2.90
2019-05-03T15:22:57.007Z,2.20
2019-05-03T15:23:57.015Z,2.00
2019-05-03T15:24:56.995Z,3.10
2019-05-03T15:25:56.984Z,2.70
2019-05-03T15:26:56.984Z,2.60
2019-05-03T15:27:56.973Z,2.50
2019-05-03T15:28:56.957Z,4.70
2019-05-03T15:29:56.939Z,3.70
2019-05-03T15:30:56.945Z,3.70
2019-05-03T15:31:56.956Z,3.70
2019-05-03T15:33:00.688Z,2.30
2019-05-03T15:33:56.899Z,3.30
2019-05-03T15:34:56.887Z,2.60
2019-05-03T15:35:56.873Z,2.70
2019-05-03T15:36:56.871Z,3.10
2019-05-03T15:37:56.887Z,3.60
2019-05-03T15:38:56.844Z,3.50
2019-05-03T15:39:56.873Z,4.30
2019-05-03T15:40:56.824Z,5.50
2019-05-03T15:41:56.802Z,6.90
2019-05-03T15:42:56.825Z,3.50
2019-05-03T15:43:56.806Z,4.00
2019-05-03T15:44:56.771Z,3.20
2019-05-03T15:45:56.761Z,3.50
2019-05-03T15:46:56.749Z,3.20
2019-05-03T15:47:56.800Z,3.10
2019-05-03T15:48:56.761Z,1.90
2019-05-03T15:49:56.720Z,2.20
2019-05-03T15:50:56.721Z,2.90
2019-05-03T15:51:56.707Z,3.10
