createdAt,value
2019-05-14T00:00:08.769Z,13.70
2019-05-14T00:02:41.336Z,13.70
2019-05-14T00:05:12.262Z,13.70
2019-05-14T00:07:42.648Z,13.60
2019-05-14T00:10:13.043Z,13.60
2019-05-14T00:12:43.084Z,13.60
2019-05-14T00:15:13.202Z,13.60
2019-05-14T00:17:43.257Z,13.50
2019-05-14T00:20:13.717Z,13.50
2019-05-14T00:22:43.764Z,13.50
2019-05-14T00:25:14.097Z,13.40
2019-05-14T00:27:44.146Z,13.40
2019-05-14T00:30:14.613Z,13.40
2019-05-14T00:32:44.821Z,13.30
2019-05-14T00:35:15.655Z,13.30
2019-05-14T00:37:46.385Z,13.30
2019-05-14T00:40:16.617Z,13.30
2019-05-14T00:42:46.663Z,13.20
2019-05-14T00:45:16.757Z,13.20
2019-05-14T00:47:46.880Z,13.20
2019-05-14T00:50:18.279Z,13.20
2019-05-14T00:52:48.427Z,13.10
2019-05-14T00:55:18.493Z,13.10
2019-05-14T00:57:48.606Z,13.10
2019-05-14T01:00:18.651Z,13.10
2019-05-14T01:02:48.671Z,13.00
2019-05-14T01:05:18.719Z,13.00
2019-05-14T01:07:51.369Z,13.00
2019-05-14T01:10:22.253Z,13.00
2019-05-14T01:12:52.491Z,12.90
2019-05-14T01:15:22.949Z,12.90
2019-05-14T01:17:53.020Z,12.90
2019-05-14T01:20:23.452Z,12.90
2019-05-14T01:22:53.649Z,12.80
2019-05-14T01:25:23.942Z,12.80
2019-05-14T01:27:54.021Z,12.80
2019-05-14T01:30:24.062Z,12.80
2019-05-14T01:32:54.119Z,12.80
2019-05-14T01:35:24.588Z,12.80
2019-05-14T01:37:54.811Z,12.80
2019-05-14T01:40:24.847Z,12.70
2019-05-14T01:42:55.293Z,12.70
2019-05-14T01:45:28.336Z,12.70
2019-05-14T01:47:57.159Z,12.70
2019-05-14T01:50:27.738Z,12.70
2019-05-14T01:53:34.949Z,12.70
2019-05-14T01:56:05.002Z,12.70
2019-05-14T01:58:35.767Z,12.60
2019-05-14T02:01:06.185Z,12.60
2019-05-14T02:03:36.213Z,12.60
2019-05-14T02:06:06.261Z,12.60
2019-05-14T02:08:36.308Z,12.60
2019-05-14T02:11:06.369Z,12.60
2019-05-14T02:13:36.410Z,12.60
2019-05-14T02:16:06.683Z,12.60
2019-05-14T02:18:36.862Z,12.60
2019-05-14T02:21:07.273Z,12.60
2019-05-14T02:23:37.406Z,12.50
2019-05-14T02:26:07.524Z,12.50
2019-05-14T02:28:37.549Z,12.50
2019-05-14T02:31:09.350Z,12.50
2019-05-14T02:33:39.849Z,12.50
2019-05-14T02:36:10.622Z,12.50
2019-05-14T02:38:40.858Z,12.50
2019-05-14T02:41:11.445Z,12.40
2019-05-14T02:43:41.477Z,12.40
2019-05-14T02:46:16.911Z,12.40
2019-05-14T02:48:43.255Z,12.40
2019-05-14T02:51:13.771Z,12.40
2019-05-14T02:53:43.827Z,12.40
2019-05-14T02:56:13.936Z,12.40
2019-05-14T02:58:45.247Z,12.40
2019-05-14T03:01:15.643Z,12.40
2019-05-14T03:03:49.271Z,12.30
2019-05-14T03:06:20.078Z,12.30
2019-05-14T03:08:49.741Z,12.30
2019-05-14T03:11:20.281Z,12.30
2019-05-14T03:13:50.582Z,12.30
2019-05-14T03:16:30.014Z,12.30
2019-05-14T03:18:52.395Z,12.30
2019-05-14T03:21:22.531Z,12.30
2019-05-14T03:23:52.622Z,12.20
2019-05-14T03:26:22.665Z,12.20
2019-05-14T03:28:52.767Z,12.20
2019-05-14T03:31:23.707Z,12.20
2019-05-14T03:33:53.884Z,12.20
2019-05-14T03:36:27.016Z,12.20
2019-05-14T03:38:59.208Z,12.20
2019-05-14T03:41:30.587Z,12.20
2019-05-14T03:44:00.739Z,12.20
2019-05-14T03:46:44.204Z,12.20
2019-05-14T03:49:04.291Z,12.10
2019-05-14T03:51:34.659Z,12.10
2019-05-14T03:54:07.896Z,12.10
2019-05-14T03:56:39.466Z,12.10
2019-05-14T03:59:09.861Z,12.10
2019-05-14T04:01:40.479Z,12.10
2019-05-14T04:04:10.780Z,12.00
2019-05-14T04:06:43.169Z,12.00
2019-05-14T04:09:15.209Z,12.00
2019-05-14T04:11:50.120Z,12.00
2019-05-14T04:14:22.482Z,12.00
2019-05-14T04:17:08.046Z,12.00
2019-05-14T04:19:29.567Z,11.90
2019-05-14T04:22:03.896Z,11.90
2019-05-14T04:24:41.005Z,11.90
2019-05-14T04:27:13.035Z,11.90
2019-05-14T04:29:43.190Z,11.90
2019-05-14T04:32:15.221Z,11.80
2019-05-14T04:34:45.588Z,11.80
2019-05-14T04:37:15.641Z,11.80
2019-05-14T04:39:45.749Z,11.90
2019-05-14T04:42:15.881Z,11.80
2019-05-14T04:44:45.949Z,11.80
2019-05-14T04:47:27.905Z,11.80
2019-05-14T04:49:50.595Z,11.80
2019-05-14T04:52:20.710Z,11.80
2019-05-14T04:54:51.949Z,11.80
2019-05-14T04:57:25.516Z,11.80
2019-05-14T04:59:53.815Z,11.80
2019-05-14T05:02:23.873Z,11.80
2019-05-14T05:04:54.058Z,11.80
2019-05-14T05:07:24.205Z,11.90
2019-05-14T05:09:54.251Z,11.90
2019-05-14T05:12:24.375Z,11.90
2019-05-14T05:14:54.445Z,11.90
2019-05-14T05:17:39.977Z,11.90
2019-05-14T05:19:59.074Z,11.90
2019-05-14T05:22:28.580Z,11.90
2019-05-14T05:24:59.125Z,11.90
2019-05-14T05:27:29.328Z,11.90
2019-05-14T05:29:59.522Z,11.90
2019-05-14T05:32:32.407Z,12.00
2019-05-14T05:35:02.757Z,12.00
2019-05-14T05:37:32.791Z,12.00
2019-05-14T05:40:03.481Z,12.00
2019-05-14T05:42:33.669Z,12.00
2019-05-14T05:45:04.062Z,12.10
2019-05-14T05:47:34.108Z,12.10
2019-05-14T05:50:05.267Z,12.10
2019-05-14T05:52:35.288Z,12.10
2019-05-14T05:55:08.937Z,12.10
2019-05-14T05:57:39.560Z,12.20
2019-05-14T06:00:10.678Z,12.20
2019-05-14T06:02:41.457Z,12.20
2019-05-14T06:05:11.498Z,12.30
2019-05-14T06:07:41.641Z,12.30
2019-05-14T06:10:12.045Z,12.30
2019-05-14T06:12:42.462Z,12.40
2019-05-14T06:15:14.519Z,12.40
2019-05-14T06:17:45.860Z,12.40
2019-05-14T06:20:16.115Z,12.50
2019-05-14T06:22:46.168Z,12.50
2019-05-14T06:25:20.492Z,12.50
2019-05-14T06:27:48.609Z,12.60
2019-05-14T06:30:30.713Z,12.60
2019-05-14T06:33:00.852Z,12.60
2019-05-14T06:35:30.864Z,12.70
2019-05-14T06:38:00.911Z,12.70
2019-05-14T06:40:31.853Z,12.70
2019-05-14T06:43:01.911Z,12.70
2019-05-14T06:45:32.044Z,12.80
2019-05-14T06:48:02.117Z,12.80
2019-05-14T06:50:32.154Z,12.90
2019-05-14T06:53:02.244Z,12.90
2019-05-14T06:55:32.381Z,13.00
2019-05-14T06:58:02.415Z,13.00
2019-05-14T07:00:32.953Z,13.00
2019-05-14T07:03:03.006Z,13.00
2019-05-14T07:05:33.505Z,13.10
2019-05-14T07:08:03.646Z,13.10
2019-05-14T07:10:34.429Z,13.20
2019-05-14T07:13:05.151Z,13.20
2019-05-14T07:15:35.315Z,13.20
2019-05-14T07:18:05.551Z,13.30
2019-05-14T07:20:35.603Z,13.30
2019-05-14T07:23:08.037Z,13.30
2019-05-14T07:25:39.305Z,13.40
2019-05-14T07:28:09.305Z,13.40
2019-05-14T07:30:40.020Z,13.40
2019-05-14T07:33:10.126Z,13.40
2019-05-14T07:35:40.251Z,13.40
2019-05-14T07:38:10.279Z,13.50
2019-05-14T07:40:40.344Z,13.50
2019-05-14T07:43:10.394Z,13.50
2019-05-14T07:45:40.839Z,13.50
2019-05-14T07:48:11.336Z,13.60
2019-05-14T07:50:41.489Z,13.60
2019-05-14T07:53:11.591Z,13.60
2019-05-14T07:55:41.655Z,13.70
2019-05-14T07:58:11.852Z,13.70
2019-05-14T08:00:42.112Z,13.70
2019-05-14T08:03:12.785Z,13.70
2019-05-14T08:05:42.869Z,13.70
2019-05-14T08:08:12.930Z,13.70
2019-05-14T08:10:42.963Z,13.70
2019-05-14T08:13:13.006Z,13.80
2019-05-14T08:15:44.499Z,13.80
2019-05-14T08:18:14.628Z,13.90
2019-05-14T08:20:44.695Z,13.90
2019-05-14T08:23:14.737Z,13.90
2019-05-14T08:25:44.767Z,13.90
2019-05-14T08:28:14.812Z,13.90
2019-05-14T08:30:44.911Z,13.90
2019-05-14T08:33:15.021Z,14.00
2019-05-14T08:35:45.032Z,14.00
2019-05-14T08:38:15.147Z,14.00
2019-05-14T08:40:45.797Z,14.00
2019-05-14T08:43:18.300Z,13.90
2019-05-14T08:45:48.837Z,13.90
2019-05-14T08:48:19.241Z,13.90
2019-05-14T08:50:49.308Z,13.90
2019-05-14T08:53:19.333Z,13.90
2019-05-14T08:55:49.394Z,13.90
2019-05-14T08:58:20.417Z,13.80
2019-05-14T09:00:50.614Z,13.80
2019-05-14T09:03:20.694Z,13.80
2019-05-14T09:05:50.747Z,13.80
2019-05-14T09:08:20.796Z,13.80
2019-05-14T09:10:50.920Z,13.80
2019-05-14T09:13:21.054Z,13.90
2019-05-14T09:15:51.085Z,13.90
2019-05-14T09:18:21.129Z,13.90
2019-05-14T09:20:52.245Z,14.00
2019-05-14T09:23:22.710Z,14.10
2019-05-14T09:25:53.503Z,14.10
2019-05-14T09:28:23.931Z,14.10
2019-05-14T09:30:54.305Z,14.20
2019-05-14T09:33:24.495Z,14.20
2019-05-14T09:36:09.504Z,14.20
2019-05-14T09:38:29.379Z,14.20
2019-05-14T09:41:11.339Z,14.30
2019-05-14T09:43:31.023Z,14.30
2019-05-14T09:46:01.489Z,14.30
2019-05-14T09:48:31.693Z,14.40
2019-05-14T09:51:01.840Z,14.40
2019-05-14T09:53:32.289Z,14.40
2019-05-14T09:56:03.198Z,14.40
2019-05-14T09:58:33.801Z,14.50
2019-05-14T10:01:04.154Z,14.50
2019-05-14T10:03:34.202Z,14.50
2019-05-14T10:06:04.514Z,14.50
2019-05-14T10:08:34.902Z,14.50
2019-05-14T10:11:04.971Z,14.50
2019-05-14T10:13:35.359Z,14.50
2019-05-14T10:16:09.435Z,14.60
2019-05-14T10:18:39.576Z,14.60
2019-05-14T10:21:10.819Z,14.60
2019-05-14T10:23:41.094Z,14.60
2019-05-14T10:26:14.072Z,14.70
2019-05-14T10:28:44.219Z,14.60
2019-05-14T10:31:14.675Z,14.60
2019-05-14T10:33:45.164Z,14.70
2019-05-14T10:36:15.645Z,14.70
2019-05-14T10:38:46.165Z,14.70
2019-05-14T10:41:18.438Z,14.70
2019-05-14T10:43:49.656Z,14.70
2019-05-14T10:46:20.157Z,14.70
2019-05-14T10:48:50.284Z,14.70
2019-05-14T10:51:20.327Z,14.70
2019-05-14T10:53:50.456Z,14.70
2019-05-14T10:56:20.491Z,14.70
2019-05-14T10:58:50.924Z,14.60
2019-05-14T11:01:22.730Z,14.60
2019-05-14T11:03:52.759Z,14.60
2019-05-14T11:06:22.797Z,14.50
2019-05-14T11:08:53.248Z,14.50
2019-05-14T11:11:23.368Z,14.50
2019-05-14T11:13:53.414Z,14.40
2019-05-14T11:16:23.538Z,14.40
2019-05-14T11:18:57.131Z,14.40
2019-05-14T11:21:29.136Z,14.40
2019-05-14T11:23:58.518Z,14.40
2019-05-14T11:26:29.663Z,14.40
2019-05-14T11:29:01.139Z,14.30
2019-05-14T11:31:34.179Z,14.40
2019-05-14T11:34:03.067Z,14.40
2019-05-14T11:36:33.149Z,14.40
2019-05-14T11:39:04.651Z,14.50
2019-05-14T11:41:34.709Z,14.50
2019-05-14T11:44:05.116Z,14.60
2019-05-14T11:46:47.818Z,14.60
2019-05-14T11:49:08.828Z,14.70
2019-05-14T11:51:59.552Z,14.60
2019-05-14T11:54:12.254Z,14.60
2019-05-14T11:56:42.367Z,14.60
2019-05-14T11:59:12.406Z,14.60
2019-05-14T12:01:42.544Z,14.70
2019-05-14T12:04:12.744Z,14.70
2019-05-14T12:06:42.856Z,14.70
2019-05-14T12:09:13.196Z,14.80
2019-05-14T12:11:43.259Z,14.80
2019-05-14T12:14:15.969Z,14.80
2019-05-14T12:16:49.221Z,14.80
2019-05-14T12:19:18.847Z,14.80
2019-05-14T12:22:02.685Z,14.80
2019-05-14T12:24:21.376Z,14.70
2019-05-14T12:26:51.406Z,14.70
2019-05-14T12:29:21.538Z,14.70
2019-05-14T12:31:51.633Z,14.70
2019-05-14T12:34:21.870Z,14.70
2019-05-14T12:36:51.915Z,14.70
2019-05-14T12:39:21.960Z,14.70
2019-05-14T12:41:52.495Z,14.60
2019-05-14T12:44:22.651Z,14.70
2019-05-14T12:46:54.266Z,14.70
2019-05-14T12:49:24.727Z,14.80
2019-05-14T12:51:54.752Z,14.80
2019-05-14T12:54:24.793Z,14.90
2019-05-14T12:56:54.871Z,14.90
2019-05-14T12:59:24.888Z,15.00
2019-05-14T13:01:54.943Z,15.10
2019-05-14T13:04:24.978Z,15.10
2019-05-14T13:06:55.440Z,15.20
2019-05-14T13:09:25.472Z,15.30
2019-05-14T13:11:55.618Z,15.30
2019-05-14T13:14:28.191Z,15.30
2019-05-14T13:16:59.629Z,15.30
2019-05-14T13:19:29.127Z,15.30
2019-05-14T13:22:12.982Z,15.40
2019-05-14T13:24:30.934Z,15.40
2019-05-14T13:27:00.974Z,15.50
2019-05-14T13:29:31.203Z,15.60
2019-05-14T13:32:01.347Z,15.60
2019-05-14T13:34:31.383Z,15.60
2019-05-14T13:37:01.783Z,15.60
2019-05-14T13:39:31.952Z,15.60
2019-05-14T13:42:02.069Z,15.70
2019-05-14T13:44:32.127Z,15.70
2019-05-14T13:47:02.340Z,15.70
2019-05-14T13:49:32.498Z,15.70
2019-05-14T13:52:02.911Z,15.70
2019-05-14T13:54:32.923Z,15.70
2019-05-14T13:57:03.648Z,15.80
2019-05-14T13:59:33.791Z,15.80
2019-05-14T14:02:03.841Z,15.80
2019-05-14T14:04:34.228Z,15.90
2019-05-14T14:07:05.367Z,15.90
2019-05-14T14:09:35.493Z,15.90
2019-05-14T14:12:08.100Z,15.90
2019-05-14T14:14:38.691Z,15.90
2019-05-14T14:17:09.067Z,15.90
2019-05-14T14:19:39.192Z,15.90
2019-05-14T14:22:09.879Z,15.90
2019-05-14T14:24:41.539Z,15.80
2019-05-14T14:27:11.578Z,15.90
2019-05-14T14:29:41.972Z,15.90
2019-05-14T14:32:12.019Z,15.90
2019-05-14T14:34:42.134Z,15.90
2019-05-14T14:37:12.177Z,15.80
2019-05-14T14:39:42.574Z,15.80
2019-05-14T14:42:12.692Z,15.70
2019-05-14T14:44:43.194Z,15.70
2019-05-14T14:47:13.377Z,15.60
2019-05-14T14:49:44.074Z,15.50
2019-05-14T14:52:14.721Z,15.40
2019-05-14T14:54:44.805Z,15.40
2019-05-14T14:57:15.006Z,15.30
2019-05-14T14:59:45.431Z,15.30
2019-05-14T15:02:15.501Z,15.30
2019-05-14T15:04:45.647Z,15.30
2019-05-14T15:07:15.753Z,15.30
2019-05-14T15:09:48.706Z,15.30
2019-05-14T15:12:19.948Z,15.30
2019-05-14T15:14:50.661Z,15.30
2019-05-14T15:17:20.801Z,15.30
2019-05-14T15:19:51.205Z,15.40
2019-05-14T15:22:21.657Z,15.40
2019-05-14T15:24:52.353Z,15.40
2019-05-14T15:27:22.406Z,15.40
2019-05-14T15:29:52.425Z,15.40
2019-05-14T15:32:22.799Z,15.40
2019-05-14T15:34:52.836Z,15.40
2019-05-14T15:37:22.911Z,15.40
2019-05-14T15:39:55.392Z,15.40
2019-05-14T15:42:28.132Z,15.40
2019-05-14T15:44:59.742Z,15.40
2019-05-14T15:47:29.772Z,15.40
2019-05-14T15:50:00.195Z,15.50
2019-05-14T15:52:30.353Z,15.40
2019-05-14T15:55:00.495Z,15.40
2019-05-14T15:57:30.553Z,15.40
2019-05-14T16:00:01.189Z,15.40
2019-05-14T16:02:31.324Z,15.30
2019-05-14T16:05:01.790Z,15.30
2019-05-14T16:07:32.216Z,15.30
2019-05-14T16:10:02.361Z,15.30
2019-05-14T16:12:33.028Z,15.20
2019-05-14T16:15:03.175Z,15.20
2019-05-14T16:17:33.292Z,15.10
2019-05-14T16:20:03.381Z,15.10
2019-05-14T16:22:33.895Z,15.00
2019-05-14T16:25:04.370Z,15.00
2019-05-14T16:27:34.441Z,15.00
2019-05-14T16:30:04.815Z,15.00
2019-05-14T16:32:39.166Z,15.00
2019-05-14T16:35:09.260Z,14.90
2019-05-14T16:37:39.734Z,14.90
2019-05-14T16:40:10.366Z,14.90
2019-05-14T16:42:40.396Z,15.00
2019-05-14T16:45:12.103Z,14.90
2019-05-14T16:47:42.158Z,14.90
2019-05-14T16:50:12.811Z,14.90
2019-05-14T16:52:42.923Z,14.90
2019-05-14T16:55:23.377Z,14.90
2019-05-14T16:57:45.575Z,14.90
2019-05-14T17:00:18.549Z,15.00
2019-05-14T17:02:49.266Z,14.90
2019-05-14T17:05:19.411Z,14.90
2019-05-14T17:07:49.865Z,14.90
2019-05-14T17:10:19.894Z,14.90
2019-05-14T17:12:56.917Z,14.90
2019-05-14T17:15:21.793Z,14.90
2019-05-14T17:17:51.933Z,14.90
2019-05-14T17:20:24.407Z,14.90
2019-05-14T17:22:54.864Z,14.90
2019-05-14T17:25:27.152Z,14.90
2019-05-14T17:27:59.158Z,14.90
2019-05-14T17:30:29.107Z,14.90
2019-05-14T17:32:59.878Z,14.90
2019-05-14T17:35:30.059Z,14.90
2019-05-14T17:38:00.425Z,14.80
2019-05-14T17:40:30.831Z,14.80
2019-05-14T17:43:01.202Z,14.80
2019-05-14T17:45:31.225Z,14.80
2019-05-14T17:48:01.822Z,14.80
2019-05-14T17:50:33.111Z,14.80
2019-05-14T17:53:03.455Z,14.80
2019-05-14T17:55:44.489Z,14.80
2019-05-14T17:58:05.333Z,14.80
2019-05-14T18:00:35.533Z,14.80
2019-05-14T18:03:08.595Z,14.70
2019-05-14T18:05:38.181Z,14.70
2019-05-14T18:08:09.307Z,14.70
2019-05-14T18:10:40.215Z,14.70
2019-05-14T18:13:10.402Z,14.70
2019-05-14T18:15:40.513Z,14.60
2019-05-14T18:18:10.804Z,14.60
2019-05-14T18:20:40.915Z,14.60
2019-05-14T18:23:11.893Z,14.60
2019-05-14T18:25:41.979Z,14.60
2019-05-14T18:28:12.528Z,14.50
2019-05-14T18:30:42.623Z,14.50
2019-05-14T18:33:12.675Z,14.50
2019-05-14T18:35:46.529Z,14.50
2019-05-14T18:38:15.024Z,14.50
2019-05-14T18:40:45.072Z,14.50
2019-05-14T18:43:15.198Z,14.40
2019-05-14T18:45:45.246Z,14.40
2019-05-14T18:48:15.397Z,14.40
2019-05-14T18:50:45.439Z,14.40
2019-05-14T18:53:15.968Z,14.30
2019-05-14T18:55:48.793Z,14.30
2019-05-14T18:58:19.553Z,14.30
2019-05-14T19:00:49.902Z,14.20
2019-05-14T19:03:20.046Z,14.20
2019-05-14T19:05:50.161Z,14.20
2019-05-14T19:08:20.335Z,14.20
2019-05-14T19:10:51.091Z,14.20
2019-05-14T19:13:21.252Z,14.10
2019-05-14T19:15:52.677Z,14.10
2019-05-14T19:18:22.852Z,14.10
2019-05-14T19:20:53.076Z,14.10
2019-05-14T19:23:23.143Z,14.10
2019-05-14T19:25:53.185Z,14.10
2019-05-14T19:28:23.686Z,14.10
2019-05-14T19:30:53.836Z,14.10
2019-05-14T19:33:23.903Z,14.10
2019-05-14T19:35:53.980Z,14.00
2019-05-14T19:38:25.318Z,14.00
2019-05-14T19:40:55.510Z,14.00
2019-05-14T19:43:25.644Z,14.00
2019-05-14T19:45:59.024Z,14.00
2019-05-14T19:48:32.675Z,14.00
2019-05-14T19:51:01.229Z,14.00
2019-05-14T19:53:31.829Z,13.90
2019-05-14T19:56:02.054Z,13.90
2019-05-14T19:58:32.464Z,13.90
2019-05-14T20:01:02.633Z,13.90
2019-05-14T20:03:32.807Z,13.90
2019-05-14T20:06:04.354Z,13.90
2019-05-14T20:08:34.458Z,13.90
2019-05-14T20:11:04.617Z,13.90
2019-05-14T20:13:35.643Z,13.80
2019-05-14T20:16:05.714Z,13.80
2019-05-14T20:18:38.046Z,13.80
2019-05-14T20:21:09.428Z,13.80
2019-05-14T20:23:39.590Z,13.80
2019-05-14T20:26:09.878Z,13.80
2019-05-14T20:28:39.953Z,13.70
2019-05-14T20:31:10.846Z,13.70
2019-05-14T20:33:41.174Z,13.70
2019-05-14T20:36:11.364Z,13.70
2019-05-14T20:38:41.848Z,13.70
2019-05-14T20:41:12.414Z,13.70
2019-05-14T20:43:42.589Z,13.60
2019-05-14T20:46:12.682Z,13.70
2019-05-14T20:48:42.728Z,13.60
2019-05-14T20:51:12.789Z,13.60
2019-05-14T20:53:43.632Z,13.60
2019-05-14T20:56:13.789Z,13.60
2019-05-14T20:58:44.141Z,13.60
2019-05-14T21:01:14.975Z,13.50
2019-05-14T21:03:45.181Z,13.50
2019-05-14T21:06:15.309Z,13.50
2019-05-14T21:08:45.443Z,13.50
2019-05-14T21:11:15.502Z,13.50
2019-05-14T21:13:45.652Z,13.50
2019-05-14T21:16:17.782Z,13.50
2019-05-14T21:18:48.771Z,13.50
2019-05-14T21:21:19.058Z,13.40
2019-05-14T21:23:49.508Z,13.40
2019-05-14T21:26:19.994Z,13.40
2019-05-14T21:28:50.129Z,13.40
2019-05-14T21:31:20.484Z,13.40
2019-05-14T21:33:50.912Z,13.40
2019-05-14T21:36:21.067Z,13.40
2019-05-14T21:38:51.082Z,13.40
2019-05-14T21:41:21.954Z,13.40
2019-05-14T21:43:52.435Z,13.40
2019-05-14T21:46:22.554Z,13.30
2019-05-14T21:48:52.638Z,13.30
2019-05-14T21:51:22.690Z,13.30
2019-05-14T21:53:54.000Z,13.30
2019-05-14T21:56:24.408Z,13.30
2019-05-14T21:58:54.895Z,13.30
2019-05-14T22:01:24.998Z,13.30
2019-05-14T22:03:55.122Z,13.20
2019-05-14T22:06:25.152Z,13.20
2019-05-14T22:08:55.233Z,13.20
2019-05-14T22:11:28.082Z,13.20
2019-05-14T22:13:58.854Z,13.20
2019-05-14T22:16:28.980Z,13.20
2019-05-14T22:18:59.678Z,13.20
2019-05-14T22:21:29.850Z,13.20
2019-05-14T22:23:59.986Z,13.20
2019-05-14T22:26:30.206Z,13.20
2019-05-14T22:29:00.429Z,13.20
2019-05-14T22:31:30.654Z,13.10
2019-05-14T22:34:00.778Z,13.20
2019-05-14T22:36:31.884Z,13.10
2019-05-14T22:39:01.928Z,13.10
2019-05-14T22:41:33.548Z,13.20
2019-05-14T22:44:03.587Z,13.10
2019-05-14T22:46:33.668Z,13.10
2019-05-14T22:49:04.169Z,13.10
2019-05-14T22:51:34.902Z,13.10
2019-05-14T22:54:04.948Z,13.10
2019-05-14T22:56:35.095Z,13.10
2019-05-14T22:59:05.208Z,13.10
2019-05-14T23:01:35.390Z,13.00
2019-05-14T23:04:05.434Z,13.10
2019-05-14T23:06:35.466Z,13.00
2019-05-14T23:09:08.997Z,13.00
2019-05-14T23:11:38.827Z,13.00
2019-05-14T23:14:09.091Z,13.00
2019-05-14T23:16:41.939Z,13.00
2019-05-14T23:19:11.554Z,13.00
2019-05-14T23:21:42.116Z,13.00
2019-05-14T23:24:12.196Z,13.00
2019-05-14T23:26:42.350Z,13.00
2019-05-14T23:29:12.375Z,13.00
2019-05-14T23:31:42.446Z,12.90
2019-05-14T23:34:12.548Z,12.90
2019-05-14T23:36:43.019Z,12.90
2019-05-14T23:39:13.054Z,12.90
2019-05-14T23:41:43.174Z,12.90
2019-05-14T23:44:13.576Z,12.90
2019-05-14T23:46:43.954Z,12.90
2019-05-14T23:49:14.022Z,12.90
2019-05-14T23:51:44.121Z,12.90
2019-05-14T23:54:14.183Z,12.90
2019-05-14T23:56:44.216Z,12.90
2019-05-14T23:59:14.264Z,12.90
