createdAt,value
2023-05-03T00:01:16.378Z,94.74
2023-05-03T00:06:18.586Z,95.26
2023-05-03T00:11:21.229Z,95.20
2023-05-03T00:16:22.980Z,95.22
2023-05-03T00:21:24.741Z,95.45
2023-05-03T00:26:28.287Z,95.37
2023-05-03T00:31:30.063Z,95.57
2023-05-03T00:36:31.932Z,95.39
2023-05-03T00:41:33.660Z,95.48
2023-05-03T00:46:35.637Z,95.35
2023-05-03T00:51:37.589Z,95.08
2023-05-03T00:56:48.281Z,94.56
2023-05-03T01:01:53.541Z,94.30
2023-05-03T01:07:10.554Z,94.14
2023-05-03T01:12:12.223Z,94.17
2023-05-03T01:17:18.330Z,94.12
2023-05-03T01:22:34.291Z,94.71
2023-05-03T01:27:37.482Z,94.97
2023-05-03T01:33:09.249Z,94.89
2023-05-03T01:38:12.593Z,94.72
2023-05-03T01:43:16.561Z,94.89
2023-05-03T01:48:19.934Z,94.84
2023-05-03T01:53:21.760Z,94.94
2023-05-03T01:58:23.665Z,94.94
2023-05-03T02:03:25.350Z,95.37
2023-05-03T02:08:27.066Z,96.53
2023-05-03T02:13:28.814Z,96.83
2023-05-03T02:18:31.507Z,96.66
2023-05-03T02:23:33.296Z,96.37
2023-05-03T02:28:35.264Z,96.47
2023-05-03T02:33:37.231Z,96.36
2023-05-03T02:38:38.914Z,95.71
2023-05-03T02:43:40.760Z,95.56
2023-05-03T02:48:42.576Z,95.55
2023-05-03T02:53:44.465Z,95.52
2023-05-03T02:58:46.433Z,95.79
2023-05-03T03:03:48.770Z,95.99
2023-05-03T03:08:50.606Z,95.89
2023-05-03T03:13:53.109Z,96.88
2023-05-03T03:18:55.855Z,97.48
2023-05-03T03:23:57.646Z,97.45
2023-05-03T03:28:59.777Z,97.56
2023-05-03T03:34:01.571Z,97.46
2023-05-03T03:39:05.113Z,98.07
2023-05-03T03:44:07.823Z,97.54
2023-05-03T03:49:09.683Z,97.93
2023-05-03T03:54:11.739Z,98.36
2023-05-03T03:59:14.889Z,98.37
2023-05-03T04:07:12.925Z,98.32
2023-05-03T04:12:14.695Z,98.27
2023-05-03T04:17:17.626Z,98.57
2023-05-03T04:22:20.075Z,98.10
2023-05-03T04:27:21.958Z,98.50
2023-05-03T04:32:24.646Z,98.47
2023-05-03T04:37:27.493Z,98.47
2023-05-03T04:42:29.406Z,98.09
2023-05-03T04:47:31.816Z,97.45
2023-05-03T04:52:34.937Z,96.85
2023-05-03T04:57:37.040Z,95.18
2023-05-03T05:02:40.085Z,92.78
2023-05-03T05:07:42.253Z,91.64
2023-05-03T05:12:44.886Z,91.34
2023-05-03T05:17:48.369Z,89.82
2023-05-03T05:22:50.293Z,89.00
2023-05-03T05:27:52.110Z,88.18
2023-05-03T05:32:54.213Z,87.18
2023-05-03T05:37:56.119Z,86.12
2023-05-03T05:42:58.059Z,85.23
2023-05-03T05:48:00.692Z,84.69
2023-05-03T05:53:02.601Z,82.54
2023-05-03T05:58:07.393Z,82.58
2023-05-03T06:03:15.899Z,82.52
2023-05-03T06:08:18.205Z,81.71
2023-05-03T06:13:20.000Z,81.45
2023-05-03T06:18:22.596Z,81.49
2023-05-03T06:23:24.341Z,80.01
2023-05-03T06:28:27.555Z,80.30
2023-05-03T06:33:30.800Z,80.77
2023-05-03T06:38:32.706Z,80.92
2023-05-03T06:43:34.454Z,79.42
2023-05-03T06:48:38.424Z,78.26
2023-05-03T06:53:40.297Z,77.38
2023-05-03T06:58:42.009Z,75.09
2023-05-03T07:03:43.761Z,71.94
2023-05-03T07:08:45.833Z,72.08
2023-05-03T07:13:47.516Z,71.50
2023-05-03T07:18:49.228Z,71.83
2023-05-03T07:23:50.933Z,72.95
2023-05-03T07:28:53.193Z,72.20
2023-05-03T07:33:55.108Z,72.03
2023-05-03T07:38:58.656Z,72.93
2023-05-03T07:44:00.607Z,72.75
2023-05-03T07:49:04.336Z,72.79
2023-05-03T07:54:06.386Z,72.73
2023-05-03T07:59:10.311Z,72.18
2023-05-03T08:04:12.801Z,70.35
2023-05-03T08:09:15.759Z,69.70
2023-05-03T08:14:17.549Z,68.95
2023-05-03T08:19:19.623Z,67.30
2023-05-03T08:24:21.799Z,65.13
2023-05-03T08:29:24.062Z,62.14
2023-05-03T08:34:26.866Z,61.99
2023-05-03T08:39:31.182Z,62.52
2023-05-03T08:44:37.226Z,60.19
2023-05-03T08:49:39.973Z,59.05
2023-05-03T08:54:41.719Z,58.95
2023-05-03T08:59:54.356Z,59.65
2023-05-03T09:04:56.842Z,59.08
2023-05-03T09:10:00.396Z,58.10
2023-05-03T09:15:03.630Z,59.24
2023-05-03T09:20:08.964Z,60.01
2023-05-03T09:25:12.164Z,60.38
2023-05-03T09:30:19.261Z,61.05
2023-05-03T09:35:21.124Z,60.72
2023-05-03T09:40:22.845Z,59.77
2023-05-03T09:45:24.565Z,60.00
2023-05-03T09:50:26.913Z,59.97
2023-05-03T09:55:31.717Z,58.83
2023-05-03T10:00:38.565Z,57.68
2023-05-03T10:05:47.185Z,56.35
2023-05-03T10:10:52.146Z,55.54
2023-05-03T10:16:00.784Z,55.55
2023-05-03T10:21:09.635Z,54.68
2023-05-03T10:26:13.526Z,54.48
2023-05-03T10:31:48.082Z,53.71
2023-05-03T10:36:55.094Z,53.35
2023-05-03T10:42:01.689Z,53.34
2023-05-03T10:47:19.957Z,51.72
2023-05-03T10:52:39.658Z,50.77
2023-05-03T10:57:43.627Z,49.70
2023-05-03T11:03:09.227Z,49.07
2023-05-03T11:08:17.076Z,47.93
2023-05-03T11:13:18.904Z,45.04
2023-05-03T11:18:20.835Z,44.80
2023-05-03T11:23:28.483Z,44.89
2023-05-03T11:28:41.993Z,45.39
2023-05-03T11:33:44.611Z,46.13
2023-05-03T11:38:47.716Z,45.38
2023-05-03T11:44:00.777Z,43.57
2023-05-03T11:49:06.269Z,42.14
2023-05-03T11:54:21.187Z,41.47
2023-05-03T11:59:40.837Z,41.58
2023-05-03T12:04:45.166Z,39.36
2023-05-03T12:09:59.595Z,40.29
2023-05-03T12:15:11.239Z,41.42
2023-05-03T12:21:04.416Z,42.03
2023-05-03T12:25:40.515Z,41.93
2023-05-03T12:30:46.773Z,41.57
2023-05-03T12:35:52.570Z,40.39
2023-05-03T12:40:55.306Z,40.31
2023-05-03T12:56:13.584Z,42.07
2023-05-03T13:02:02.859Z,42.67
2023-05-03T13:06:43.071Z,42.66
2023-05-03T13:11:48.780Z,42.22
2023-05-03T13:16:51.466Z,41.74
2023-05-03T13:21:53.418Z,40.73
2023-05-03T13:26:55.120Z,40.55
2023-05-03T13:31:56.884Z,41.23
2023-05-03T13:36:59.088Z,39.67
2023-05-03T13:42:01.062Z,40.13
2023-05-03T13:47:03.427Z,39.80
2023-05-03T13:52:05.335Z,38.40
2023-05-03T13:57:07.071Z,39.80
2023-05-03T14:02:08.864Z,40.13
2023-05-03T14:07:10.681Z,40.65
2023-05-03T14:12:12.344Z,40.40
2023-05-03T14:17:14.432Z,38.97
2023-05-03T14:22:16.460Z,39.34
2023-05-03T14:27:21.731Z,39.50
2023-05-03T14:32:24.447Z,40.54
2023-05-03T14:37:26.632Z,40.95
2023-05-03T14:42:32.100Z,40.17
2023-05-03T14:47:34.630Z,39.57
2023-05-03T14:52:37.980Z,38.48
2023-05-03T14:57:39.690Z,38.28
2023-05-03T15:02:42.565Z,38.27
2023-05-03T15:07:44.425Z,37.56
2023-05-03T15:12:46.319Z,37.60
2023-05-03T15:17:48.094Z,38.37
2023-05-03T15:22:49.938Z,37.40
2023-05-03T15:27:52.420Z,37.30
2023-05-03T15:32:54.627Z,37.69
2023-05-03T15:37:56.542Z,38.73
2023-05-03T15:42:58.281Z,38.39
2023-05-03T15:48:00.306Z,39.13
2023-05-03T15:53:02.095Z,39.33
2023-05-03T15:58:03.953Z,40.54
2023-05-03T16:03:06.043Z,41.95
2023-05-03T16:08:08.306Z,40.51
2023-05-03T16:13:10.597Z,42.36
2023-05-03T16:18:12.747Z,43.26
2023-05-03T16:23:14.582Z,44.44
2023-05-03T16:28:16.420Z,45.54
2023-05-03T16:33:18.286Z,45.83
2023-05-03T16:38:20.026Z,45.96
2023-05-03T16:43:21.852Z,44.27
2023-05-03T16:48:23.924Z,41.05
2023-05-03T16:53:25.747Z,38.71
2023-05-03T16:58:27.433Z,38.75
2023-05-03T17:03:29.184Z,39.16
2023-05-03T17:08:31.211Z,40.40
2023-05-03T17:13:33.201Z,40.11
2023-05-03T17:18:35.845Z,37.78
2023-05-03T17:23:39.477Z,37.60
2023-05-03T17:28:41.780Z,36.65
2023-05-03T17:33:43.548Z,37.58
2023-05-03T17:38:45.607Z,36.87
2023-05-03T17:43:48.356Z,36.63
2023-05-03T17:48:52.214Z,37.74
2023-05-03T17:53:55.233Z,39.36
2023-05-03T17:58:57.348Z,40.58
2023-05-03T18:03:59.332Z,41.99
2023-05-03T18:09:01.602Z,43.54
2023-05-03T18:14:03.961Z,45.18
2023-05-03T18:19:06.142Z,46.88
2023-05-03T18:24:08.076Z,48.37
2023-05-03T18:29:10.111Z,49.99
2023-05-03T18:34:12.180Z,51.89
2023-05-03T18:39:14.883Z,53.78
2023-05-03T18:44:17.274Z,54.22
2023-05-03T18:49:19.132Z,57.25
2023-05-03T18:54:21.023Z,59.05
2023-05-03T18:59:22.719Z,58.98
2023-05-03T19:04:24.613Z,60.17
2023-05-03T19:09:28.028Z,60.40
2023-05-03T19:14:29.760Z,61.74
2023-05-03T19:19:31.469Z,62.68
2023-05-03T19:24:33.183Z,62.22
2023-05-03T19:29:34.980Z,61.57
2023-05-03T19:34:36.688Z,61.25
2023-05-03T19:39:38.373Z,60.75
2023-05-03T19:44:40.161Z,60.93
2023-05-03T19:49:42.380Z,61.23
2023-05-03T19:54:44.096Z,61.43
2023-05-03T19:59:47.787Z,61.63
2023-05-03T20:04:49.812Z,61.78
2023-05-03T20:09:51.553Z,62.45
2023-05-03T20:14:55.574Z,63.93
2023-05-03T20:20:08.600Z,64.23
2023-05-03T20:25:11.311Z,64.95
2023-05-03T20:30:13.416Z,65.35
2023-05-03T20:35:17.019Z,65.42
2023-05-03T20:40:19.033Z,64.94
2023-05-03T20:45:20.949Z,64.64
2023-05-03T20:50:22.828Z,65.15
2023-05-03T20:55:24.587Z,65.72
2023-05-03T21:00:26.314Z,66.27
2023-05-03T21:05:28.915Z,66.59
2023-05-03T21:10:32.503Z,66.85
2023-05-03T21:15:44.746Z,67.40
2023-05-03T21:20:46.997Z,68.02
2023-05-03T21:25:48.844Z,68.19
2023-05-03T21:30:50.871Z,68.29
2023-05-03T21:35:53.046Z,69.03
2023-05-03T21:41:05.057Z,69.42
2023-05-03T21:46:08.073Z,69.81
2023-05-03T21:51:32.393Z,70.16
2023-05-03T21:56:34.168Z,70.03
2023-05-03T22:01:35.889Z,70.02
2023-05-03T22:06:38.201Z,69.78
2023-05-03T22:11:40.260Z,70.00
2023-05-03T22:16:42.442Z,70.47
2023-05-03T22:21:44.148Z,70.87
2023-05-03T22:26:46.371Z,71.70
2023-05-03T22:31:48.282Z,71.05
2023-05-03T22:36:50.049Z,71.34
2023-05-03T22:41:51.748Z,71.61
2023-05-03T22:46:53.655Z,71.48
2023-05-03T22:51:55.298Z,71.12
2023-05-03T22:56:58.620Z,71.03
2023-05-03T23:02:00.393Z,70.75
2023-05-03T23:07:02.429Z,71.06
2023-05-03T23:12:05.373Z,71.35
2023-05-03T23:17:10.388Z,71.97
2023-05-03T23:22:12.162Z,71.81
2023-05-03T23:27:13.951Z,71.61
2023-05-03T23:32:18.397Z,72.17
2023-05-03T23:37:20.702Z,71.39
2023-05-03T23:42:23.533Z,71.54
2023-05-03T23:47:28.166Z,71.51
2023-05-03T23:52:33.159Z,72.00
2023-05-03T23:57:35.008Z,72.72
