createdAt,value
2023-03-10T00:00:30.421Z,23.73
2023-03-10T00:02:58.212Z,25.47
2023-03-10T00:05:26.060Z,23.07
2023-03-10T00:07:53.865Z,22.90
2023-03-10T00:10:21.751Z,22.33
2023-03-10T00:12:50.764Z,24.40
2023-03-10T00:15:18.476Z,21.30
2023-03-10T00:17:46.283Z,19.17
2023-03-10T00:20:14.535Z,21.93
2023-03-10T00:22:42.703Z,18.57
2023-03-10T00:25:11.526Z,20.23
2023-03-10T00:27:39.599Z,19.80
2023-03-10T00:30:10.696Z,20.93
2023-03-10T00:32:38.469Z,19.87
2023-03-10T00:35:07.329Z,18.00
2023-03-10T00:37:37.781Z,19.43
2023-03-10T00:40:07.250Z,20.17
2023-03-10T00:42:34.933Z,22.00
2023-03-10T00:45:02.710Z,18.67
2023-03-10T00:47:31.714Z,20.87
2023-03-10T00:49:59.407Z,22.07
2023-03-10T00:52:27.141Z,19.77
2023-03-10T00:54:56.041Z,18.63
2023-03-10T00:57:23.785Z,19.67
2023-03-10T00:59:52.345Z,22.50
2023-03-10T01:02:20.897Z,20.97
2023-03-10T01:04:50.152Z,20.77
2023-03-10T01:07:18.405Z,20.50
2023-03-10T01:09:46.273Z,19.90
2023-03-10T01:12:14.057Z,19.77
2023-03-10T01:14:41.845Z,16.30
2023-03-10T01:17:10.496Z,16.33
2023-03-10T01:19:38.144Z,15.40
2023-03-10T01:22:07.180Z,14.17
2023-03-10T01:24:34.970Z,14.83
2023-03-10T01:27:02.644Z,13.90
2023-03-10T01:29:30.281Z,14.97
2023-03-10T01:31:57.907Z,16.20
2023-03-10T01:34:25.806Z,14.30
2023-03-10T01:36:55.469Z,14.57
2023-03-10T01:39:24.523Z,15.00
2023-03-10T01:41:52.157Z,13.73
2023-03-10T01:44:21.971Z,15.23
2023-03-10T01:46:52.796Z,14.20
2023-03-10T01:49:38.642Z,14.90
2023-03-10T01:52:11.121Z,14.93
2023-03-10T01:54:49.548Z,14.60
2023-03-10T01:57:20.212Z,15.27
2023-03-10T01:59:48.589Z,14.00
2023-03-10T02:02:17.190Z,13.73
2023-03-10T02:04:48.496Z,14.67
2023-03-10T02:07:24.692Z,17.20
2023-03-10T02:09:55.876Z,16.57
2023-03-10T02:12:23.794Z,18.60
2023-03-10T02:14:54.116Z,15.10
2023-03-10T02:17:25.367Z,15.60
2023-03-10T02:20:20.363Z,14.83
2023-03-10T02:22:49.160Z,14.53
2023-03-10T02:25:28.914Z,13.67
2023-03-10T02:27:58.542Z,14.07
2023-03-10T02:30:30.338Z,14.27
2023-03-10T02:33:03.572Z,14.03
2023-03-10T02:35:31.565Z,14.50
2023-03-10T02:38:04.728Z,13.43
2023-03-10T02:40:36.730Z,14.67
2023-03-10T02:43:18.616Z,14.03
2023-03-10T02:45:50.002Z,15.10
2023-03-10T02:48:28.153Z,16.63
2023-03-10T02:50:57.985Z,15.17
2023-03-10T02:53:28.546Z,13.97
2023-03-10T02:55:57.182Z,13.73
2023-03-10T02:58:28.164Z,13.63
2023-03-10T03:00:56.725Z,16.17
2023-03-10T03:03:24.975Z,13.77
2023-03-10T03:05:53.803Z,13.53
2023-03-10T03:08:21.724Z,12.67
2023-03-10T03:10:49.952Z,13.03
2023-03-10T03:13:17.802Z,9.83
2023-03-10T03:15:47.264Z,11.57
2023-03-10T03:18:15.198Z,10.80
2023-03-10T03:20:43.435Z,11.87
2023-03-10T03:23:12.872Z,9.27
2023-03-10T03:25:42.949Z,9.87
2023-03-10T03:28:14.171Z,10.60
2023-03-10T03:30:47.336Z,11.77
2023-03-10T03:33:15.805Z,12.53
2023-03-10T03:35:44.793Z,11.47
2023-03-10T03:38:13.510Z,12.30
2023-03-10T03:40:42.230Z,12.93
2023-03-10T03:43:13.350Z,14.80
2023-03-10T03:45:41.877Z,14.27
2023-03-10T03:48:14.542Z,14.67
2023-03-10T03:50:43.092Z,14.60
2023-03-10T03:53:20.661Z,15.07
2023-03-10T03:55:50.705Z,15.80
2023-03-10T03:58:20.640Z,15.67
2023-03-10T04:00:51.635Z,15.67
2023-03-10T04:03:20.953Z,18.63
2023-03-10T04:05:49.344Z,15.23
2023-03-10T04:08:17.416Z,15.33
2023-03-10T04:10:51.518Z,17.17
2023-03-10T04:13:19.907Z,18.03
2023-03-10T04:15:48.076Z,19.57
2023-03-10T04:18:16.168Z,20.03
2023-03-10T04:20:45.312Z,19.77
2023-03-10T04:23:13.088Z,22.27
2023-03-10T04:25:42.198Z,20.77
2023-03-10T04:28:10.794Z,21.70
2023-03-10T04:30:42.049Z,22.80
2023-03-10T04:33:11.126Z,21.73
2023-03-10T04:35:41.318Z,24.30
2023-03-10T04:38:10.982Z,24.07
2023-03-10T04:40:38.698Z,22.23
2023-03-10T04:43:06.561Z,26.40
2023-03-10T04:45:34.311Z,24.50
2023-03-10T04:48:02.028Z,25.57
2023-03-10T04:50:29.838Z,26.90
2023-03-10T04:52:57.754Z,25.17
2023-03-10T04:55:30.459Z,22.63
2023-03-10T04:57:58.794Z,20.80
2023-03-10T05:00:26.987Z,20.60
2023-03-10T05:02:54.811Z,21.27
2023-03-10T05:05:22.590Z,24.07
2023-03-10T05:07:50.579Z,25.93
2023-03-10T05:10:20.484Z,28.93
2023-03-10T05:12:50.039Z,26.50
2023-03-10T05:15:18.620Z,30.43
2023-03-10T05:17:49.961Z,27.53
2023-03-10T05:20:18.937Z,31.50
2023-03-10T05:22:46.745Z,29.87
2023-03-10T05:25:15.181Z,26.67
2023-03-10T05:27:43.291Z,27.73
2023-03-10T05:30:15.471Z,26.90
2023-03-10T05:32:46.300Z,28.27
2023-03-10T05:35:15.293Z,27.90
2023-03-10T05:37:45.516Z,26.53
2023-03-10T05:40:16.456Z,26.00
2023-03-10T05:42:44.804Z,27.83
2023-03-10T05:45:15.057Z,25.10
2023-03-10T05:47:46.521Z,27.77
2023-03-10T05:50:16.898Z,25.80
2023-03-10T05:52:45.351Z,27.90
2023-03-10T05:55:16.417Z,24.87
2023-03-10T05:57:45.290Z,22.77
2023-03-10T06:00:16.495Z,23.43
2023-03-10T06:02:54.171Z,24.70
2023-03-10T06:05:21.825Z,22.70
2023-03-10T06:07:49.467Z,24.67
2023-03-10T06:10:20.177Z,20.70
2023-03-10T06:12:47.841Z,21.20
2023-03-10T06:15:17.073Z,23.07
2023-03-10T06:17:46.097Z,22.87
2023-03-10T06:20:14.252Z,17.70
2023-03-10T06:22:42.125Z,16.60
2023-03-10T06:25:10.888Z,14.77
2023-03-10T06:27:38.602Z,12.63
2023-03-10T06:30:07.454Z,11.90
2023-03-10T06:34:29.319Z,10.40
2023-03-10T06:36:57.156Z,10.57
2023-03-10T06:39:28.808Z,7.40
2023-03-10T06:41:56.652Z,6.97
2023-03-10T06:44:24.432Z,5.73
2023-03-10T06:46:52.180Z,5.37
2023-03-10T06:49:19.918Z,4.10
2023-03-10T06:51:48.947Z,5.07
2023-03-10T06:54:16.683Z,4.93
2023-03-10T06:56:44.363Z,5.10
2023-03-10T06:59:12.176Z,3.20
2023-03-10T07:01:40.149Z,2.33
2023-03-10T07:04:11.511Z,5.93
2023-03-10T07:06:39.504Z,4.60
2023-03-10T07:09:08.527Z,5.03
2023-03-10T07:11:36.448Z,6.63
2023-03-10T07:14:04.337Z,4.67
2023-03-10T07:16:32.060Z,4.67
2023-03-10T07:18:59.819Z,3.47
2023-03-10T07:21:27.649Z,2.80
2023-03-10T07:23:55.468Z,2.30
2023-03-10T07:26:24.610Z,3.90
2023-03-10T07:28:52.461Z,4.73
2023-03-10T07:31:20.225Z,7.33
2023-03-10T07:33:49.347Z,8.40
2023-03-10T07:36:19.454Z,7.33
2023-03-10T07:38:47.423Z,7.30
2023-03-10T07:41:17.195Z,6.83
2023-03-10T07:43:46.770Z,5.23
2023-03-10T07:46:16.307Z,6.67
2023-03-10T07:48:45.626Z,5.10
2023-03-10T07:51:13.519Z,6.83
2023-03-10T07:53:41.312Z,6.10
2023-03-10T07:56:11.259Z,4.77
2023-03-10T07:58:39.748Z,4.73
2023-03-10T08:01:14.635Z,4.53
2023-03-10T08:03:42.381Z,5.17
2023-03-10T08:06:10.123Z,5.23
2023-03-10T08:08:38.173Z,3.67
2023-03-10T08:11:10.440Z,3.77
2023-03-10T08:13:39.120Z,3.77
2023-03-10T08:16:09.414Z,3.40
2023-03-10T08:18:37.876Z,3.27
2023-03-10T08:21:07.215Z,3.70
2023-03-10T08:23:36.787Z,2.67
2023-03-10T08:26:07.607Z,3.67
2023-03-10T08:28:38.932Z,2.73
2023-03-10T08:31:13.225Z,2.70
2023-03-10T08:33:41.470Z,2.80
2023-03-10T08:36:12.109Z,3.27
2023-03-10T08:38:41.057Z,3.40
2023-03-10T08:41:14.713Z,2.90
2023-03-10T08:43:43.103Z,3.13
2023-03-10T08:46:13.725Z,2.27
2023-03-10T08:48:43.050Z,2.30
2023-03-10T08:51:14.419Z,3.20
2023-03-10T08:53:46.620Z,3.97
2023-03-10T08:56:15.584Z,4.23
2023-03-10T08:58:44.110Z,2.53
2023-03-10T09:01:13.694Z,3.33
2023-03-10T09:03:44.189Z,3.70
2023-03-10T09:06:12.102Z,3.10
2023-03-10T09:08:41.639Z,3.33
2023-03-10T09:11:10.458Z,2.10
2023-03-10T09:13:39.244Z,2.70
2023-03-10T09:16:11.210Z,2.33
2023-03-10T09:18:40.672Z,3.03
2023-03-10T09:21:09.139Z,3.70
2023-03-10T09:23:36.963Z,2.70
2023-03-10T09:26:04.963Z,1.97
2023-03-10T09:28:32.704Z,1.83
2023-03-10T09:31:00.531Z,1.90
2023-03-10T09:33:28.322Z,1.50
2023-03-10T09:36:06.301Z,2.40
2023-03-10T09:38:36.075Z,1.60
2023-03-10T09:41:27.254Z,2.13
2023-03-10T09:44:02.977Z,1.87
2023-03-10T09:46:40.326Z,1.70
2023-03-10T09:49:16.996Z,2.10
2023-03-10T09:51:51.380Z,1.57
2023-03-10T09:54:33.554Z,1.50
2023-03-10T09:57:05.144Z,2.00
2023-03-10T09:59:37.171Z,2.37
2023-03-10T10:02:17.267Z,3.30
2023-03-10T10:04:45.685Z,2.63
2023-03-10T10:07:18.811Z,2.50
2023-03-10T10:09:53.340Z,2.90
2023-03-10T10:12:23.952Z,3.00
2023-03-10T10:14:57.938Z,3.30
2023-03-10T10:17:50.855Z,3.23
2023-03-10T10:20:25.971Z,2.60
2023-03-10T10:22:55.157Z,2.63
2023-03-10T10:25:25.590Z,3.07
2023-03-10T10:27:55.047Z,2.93
2023-03-10T10:30:31.677Z,3.43
2023-03-10T10:33:01.545Z,3.60
2023-03-10T10:35:31.449Z,3.70
2023-03-10T10:38:03.061Z,3.37
2023-03-10T10:40:34.376Z,2.87
2023-03-10T10:43:05.788Z,3.83
2023-03-10T10:45:36.096Z,4.17
2023-03-10T10:48:04.819Z,3.60
2023-03-10T10:50:34.251Z,3.77
2023-03-10T10:53:24.217Z,3.60
2023-03-10T10:56:02.525Z,3.60
2023-03-10T10:58:33.975Z,3.80
2023-03-10T11:01:04.019Z,3.87
2023-03-10T11:03:34.503Z,3.63
2023-03-10T11:06:03.084Z,3.20
2023-03-10T11:08:40.570Z,4.07
2023-03-10T11:11:19.728Z,2.80
2023-03-10T11:14:07.089Z,2.97
2023-03-10T11:16:47.015Z,3.20
2023-03-10T11:19:22.119Z,2.80
2023-03-10T11:21:53.335Z,2.50
2023-03-10T11:24:27.440Z,2.30
2023-03-10T11:27:01.426Z,2.53
2023-03-10T11:29:44.425Z,2.50
2023-03-10T11:32:22.021Z,2.27
2023-03-10T11:34:54.215Z,2.27
2023-03-10T11:37:30.585Z,2.30
2023-03-10T11:40:08.307Z,2.20
2023-03-10T11:42:44.103Z,2.50
2023-03-10T11:45:25.438Z,2.93
2023-03-10T11:48:06.615Z,2.20
2023-03-10T11:50:43.459Z,2.50
2023-03-10T11:53:17.437Z,2.37
2023-03-10T11:55:47.612Z,2.00
2023-03-10T11:58:26.105Z,2.20
2023-03-10T12:00:55.585Z,1.90
2023-03-10T12:03:35.699Z,1.90
2023-03-10T12:06:05.927Z,1.83
2023-03-10T12:08:36.057Z,1.80
2023-03-10T12:11:11.586Z,1.80
2023-03-10T12:13:45.336Z,1.90
2023-03-10T12:16:19.016Z,2.33
2023-03-10T12:18:47.259Z,2.40
2023-03-10T12:21:18.871Z,3.00
2023-03-10T12:23:48.995Z,3.80
2023-03-10T12:26:51.694Z,3.47
2023-03-10T12:29:34.767Z,4.23
2023-03-10T12:32:03.013Z,4.00
2023-03-10T12:34:33.138Z,3.90
2023-03-10T12:37:06.849Z,4.20
2023-03-10T12:39:39.952Z,3.80
2023-03-10T12:42:31.981Z,3.10
2023-03-10T12:45:09.352Z,3.83
2023-03-10T12:47:48.459Z,2.97
2023-03-10T12:50:27.977Z,2.53
2023-03-10T12:53:04.694Z,2.67
2023-03-10T12:55:33.820Z,2.50
2023-03-10T12:58:09.676Z,2.30
2023-03-10T13:00:47.114Z,2.13
2023-03-10T13:03:26.107Z,2.10
2023-03-10T13:06:01.622Z,1.63
2023-03-10T13:08:36.051Z,1.93
2023-03-10T13:11:04.753Z,1.50
2023-03-10T13:13:36.098Z,1.67
2023-03-10T13:16:05.957Z,1.43
2023-03-10T13:18:34.906Z,1.70
2023-03-10T13:21:02.934Z,1.40
2023-03-10T13:23:34.556Z,1.60
2023-03-10T13:26:06.914Z,1.50
2023-03-10T13:28:37.392Z,1.37
2023-03-10T13:31:19.939Z,1.30
2023-03-10T13:33:53.924Z,1.20
2023-03-10T13:36:32.836Z,1.27
2023-03-10T13:39:02.781Z,1.60
2023-03-10T13:41:37.227Z,1.73
2023-03-10T13:44:06.541Z,1.60
2023-03-10T13:46:35.164Z,1.87
2023-03-10T13:49:06.901Z,1.83
2023-03-10T13:51:36.594Z,2.30
2023-03-10T13:54:21.587Z,2.40
2023-03-10T13:56:51.397Z,2.67
2023-03-10T13:59:23.089Z,3.43
2023-03-10T14:01:53.933Z,3.17
2023-03-10T14:04:40.280Z,3.00
2023-03-10T14:07:09.151Z,3.17
2023-03-10T14:09:36.974Z,3.40
2023-03-10T14:12:05.902Z,3.60
2023-03-10T14:14:38.492Z,3.30
2023-03-10T14:17:07.693Z,3.30
2023-03-10T14:19:51.416Z,2.97
2023-03-10T14:22:24.843Z,3.00
2023-03-10T14:24:52.869Z,3.73
2023-03-10T14:27:21.087Z,3.77
2023-03-10T14:29:52.090Z,3.47
2023-03-10T14:32:20.136Z,3.37
2023-03-10T14:34:48.569Z,3.17
2023-03-10T14:37:16.610Z,2.60
2023-03-10T14:39:44.713Z,2.40
2023-03-10T14:42:21.018Z,2.40
2023-03-10T14:44:50.801Z,1.93
2023-03-10T14:47:19.320Z,2.07
2023-03-10T14:49:47.155Z,1.97
2023-03-10T14:52:17.050Z,1.53
2023-03-10T14:54:44.971Z,1.93
2023-03-10T14:57:15.360Z,1.83
2023-03-10T14:59:43.008Z,1.83
2023-03-10T15:02:19.852Z,1.77
2023-03-10T15:04:50.499Z,1.70
2023-03-10T15:07:18.801Z,1.73
2023-03-10T15:09:49.564Z,2.07
2023-03-10T15:12:21.226Z,2.10
2023-03-10T15:14:59.328Z,1.93
2023-03-10T15:17:29.082Z,2.53
2023-03-10T15:20:00.888Z,1.90
2023-03-10T15:22:33.952Z,2.10
2023-03-10T15:25:03.830Z,1.90
2023-03-10T15:27:37.519Z,2.17
2023-03-10T15:30:17.220Z,1.90
2023-03-10T15:32:51.915Z,2.20
2023-03-10T15:35:27.731Z,2.40
2023-03-10T15:37:58.560Z,2.30
2023-03-10T15:40:33.614Z,1.93
2023-03-10T15:43:19.788Z,2.13
2023-03-10T15:45:54.912Z,2.10
2023-03-10T15:48:28.041Z,2.00
2023-03-10T15:50:55.760Z,1.90
2023-03-10T15:53:23.462Z,1.73
2023-03-10T15:55:52.538Z,1.50
2023-03-10T15:58:20.298Z,2.00
2023-03-10T16:00:48.152Z,1.80
2023-03-10T16:03:21.951Z,1.67
2023-03-10T16:06:00.643Z,2.00
2023-03-10T16:08:29.048Z,2.73
2023-03-10T16:10:56.761Z,2.63
2023-03-10T16:13:25.036Z,2.27
2023-03-10T16:15:53.748Z,2.83
2023-03-10T16:18:22.378Z,3.43
2023-03-10T16:21:02.285Z,3.17
2023-03-10T16:23:46.228Z,3.23
2023-03-10T16:26:16.735Z,3.60
2023-03-10T16:28:47.086Z,3.60
2023-03-10T16:31:16.800Z,3.97
2023-03-10T16:33:47.117Z,3.23
2023-03-10T16:36:18.396Z,4.50
2023-03-10T16:38:46.493Z,3.60
2023-03-10T16:41:14.920Z,4.23
2023-03-10T16:43:43.108Z,4.80
2023-03-10T16:46:13.766Z,4.47
2023-03-10T16:48:43.444Z,4.93
2023-03-10T16:51:25.380Z,4.20
2023-03-10T16:53:53.674Z,3.83
2023-03-10T16:56:22.364Z,4.87
2023-03-10T16:58:50.077Z,3.73
2023-03-10T17:01:17.836Z,4.00
2023-03-10T17:03:45.747Z,4.50
2023-03-10T17:06:14.953Z,4.40
2023-03-10T17:08:44.421Z,5.40
2023-03-10T17:11:27.740Z,4.90
2023-03-10T17:13:58.349Z,5.33
2023-03-10T17:16:36.494Z,4.53
2023-03-10T17:19:06.434Z,4.33
2023-03-10T17:21:38.316Z,3.97
2023-03-10T17:24:09.054Z,4.63
2023-03-10T17:26:36.951Z,4.63
2023-03-10T17:29:05.436Z,4.20
2023-03-10T17:31:33.612Z,4.43
2023-03-10T17:34:03.340Z,4.63
2023-03-10T17:36:31.475Z,4.73
2023-03-10T17:39:00.802Z,4.30
2023-03-10T17:41:30.910Z,4.70
2023-03-10T17:43:58.782Z,4.43
2023-03-10T17:46:29.191Z,4.50
2023-03-10T17:48:57.725Z,5.13
2023-03-10T17:51:26.986Z,4.93
2023-03-10T17:53:55.498Z,6.47
2023-03-10T17:56:23.354Z,5.83
2023-03-10T17:58:53.664Z,7.60
2023-03-10T18:01:23.112Z,6.63
2023-03-10T18:03:50.964Z,6.00
2023-03-10T18:06:20.682Z,6.50
2023-03-10T18:08:48.696Z,7.60
2023-03-10T18:11:16.973Z,6.93
2023-03-10T18:13:44.816Z,6.23
2023-03-10T18:16:17.531Z,6.00
2023-03-10T18:18:45.958Z,6.57
2023-03-10T18:21:15.016Z,5.37
2023-03-10T18:23:43.095Z,5.70
2023-03-10T18:26:12.394Z,5.53
2023-03-10T18:28:40.308Z,5.33
2023-03-10T18:31:09.556Z,5.90
2023-03-10T18:33:39.009Z,5.53
2023-03-10T18:36:09.632Z,5.03
2023-03-10T18:38:39.327Z,6.10
2023-03-10T18:41:10.394Z,6.10
2023-03-10T18:43:42.795Z,5.90
2023-03-10T18:46:13.816Z,5.73
2023-03-10T18:48:45.808Z,6.33
2023-03-10T18:51:18.535Z,5.97
2023-03-10T18:53:46.419Z,7.00
2023-03-10T18:56:14.144Z,6.63
2023-03-10T18:58:42.210Z,6.23
2023-03-10T19:01:14.852Z,6.10
2023-03-10T19:03:43.939Z,6.20
2023-03-10T19:06:11.836Z,5.93
2023-03-10T19:08:41.497Z,6.67
2023-03-10T19:11:09.699Z,6.10
2023-03-10T19:13:40.459Z,6.80
2023-03-10T19:16:09.352Z,6.80
2023-03-10T19:18:38.978Z,7.70
2023-03-10T19:21:09.524Z,6.67
2023-03-10T19:23:53.375Z,6.50
2023-03-10T19:26:22.393Z,6.00
2023-03-10T19:28:50.117Z,6.87
2023-03-10T19:31:18.061Z,8.40
2023-03-10T19:33:46.444Z,7.60
2023-03-10T19:36:16.778Z,6.90
2023-03-10T19:38:45.630Z,7.10
2023-03-10T19:41:15.593Z,6.13
2023-03-10T19:43:43.974Z,6.30
2023-03-10T19:46:14.120Z,6.40
2023-03-10T19:48:42.628Z,6.33
2023-03-10T19:51:15.064Z,5.67
2023-03-10T19:53:44.196Z,5.83
2023-03-10T19:56:11.901Z,4.90
2023-03-10T19:58:39.731Z,5.43
2023-03-10T20:01:13.184Z,4.47
2023-03-10T20:03:42.084Z,5.80
2023-03-10T20:06:10.388Z,5.53
2023-03-10T20:08:38.196Z,5.87
2023-03-10T20:11:07.417Z,7.23
2023-03-10T20:13:36.028Z,8.23
2023-03-10T20:16:04.111Z,8.03
2023-03-10T20:18:31.947Z,8.03
2023-03-10T20:21:02.320Z,7.43
2023-03-10T20:23:30.360Z,7.67
2023-03-10T20:26:01.771Z,8.30
2023-03-10T20:28:30.926Z,7.00
2023-03-10T20:30:58.668Z,7.67
2023-03-10T20:33:27.202Z,7.10
2023-03-10T20:35:55.345Z,8.50
2023-03-10T20:38:23.496Z,7.50
2023-03-10T20:40:51.206Z,6.13
2023-03-10T20:43:18.924Z,5.97
2023-03-10T20:45:52.114Z,6.57
2023-03-10T20:48:19.991Z,7.17
2023-03-10T20:50:47.694Z,6.00
2023-03-10T20:53:15.425Z,6.00
2023-03-10T20:55:43.288Z,5.10
2023-03-10T20:58:11.056Z,5.47
2023-03-10T21:00:38.742Z,6.10
2023-03-10T21:03:07.793Z,5.73
2023-03-10T21:05:35.628Z,5.53
2023-03-10T21:08:03.480Z,5.43
2023-03-10T21:10:31.237Z,4.57
2023-03-10T21:12:59.053Z,4.33
2023-03-10T21:15:26.789Z,4.47
2023-03-10T21:17:54.846Z,4.97
2023-03-10T21:20:24.715Z,4.20
2023-03-10T21:22:52.961Z,4.27
2023-03-10T21:25:23.900Z,4.30
2023-03-10T21:27:54.179Z,4.37
2023-03-10T21:30:24.570Z,4.20
2023-03-10T21:32:52.404Z,3.60
2023-03-10T21:35:20.260Z,4.37
2023-03-10T21:37:49.613Z,3.60
2023-03-10T21:40:19.832Z,3.73
2023-03-10T21:42:48.576Z,3.60
2023-03-10T21:45:19.517Z,3.40
2023-03-10T21:47:47.651Z,3.23
2023-03-10T21:50:17.330Z,3.20
2023-03-10T21:52:45.933Z,3.67
2023-03-10T21:55:19.536Z,4.17
2023-03-10T21:57:47.713Z,4.03
2023-03-10T22:00:19.222Z,4.20
2023-03-10T22:02:47.595Z,4.43
2023-03-10T22:05:16.785Z,5.17
2023-03-10T22:07:44.816Z,4.20
2023-03-10T22:10:14.790Z,3.87
2023-03-10T22:12:44.882Z,4.33
2023-03-10T22:15:16.847Z,4.70
2023-03-10T22:17:44.757Z,3.87
2023-03-10T22:20:16.348Z,3.77
2023-03-10T22:22:44.198Z,3.90
2023-03-10T22:25:12.450Z,3.87
2023-03-10T22:27:40.646Z,3.90
2023-03-10T22:30:13.359Z,3.33
2023-03-10T22:32:41.583Z,3.23
2023-03-10T22:35:11.041Z,3.03
2023-03-10T22:37:39.476Z,2.73
2023-03-10T22:40:13.607Z,2.97
2023-03-10T22:42:41.605Z,2.50
2023-03-10T22:45:17.708Z,2.37
2023-03-10T22:47:46.130Z,2.67
2023-03-10T22:50:15.449Z,4.70
2023-03-10T22:52:43.417Z,4.77
2023-03-10T22:55:15.466Z,4.70
2023-03-10T22:57:43.442Z,5.37
2023-03-10T23:00:15.258Z,4.30
2023-03-10T23:02:43.174Z,4.10
2023-03-10T23:05:11.240Z,4.43
2023-03-10T23:07:39.367Z,3.90
2023-03-10T23:10:08.766Z,3.87
2023-03-10T23:12:39.365Z,3.43
2023-03-10T23:15:15.325Z,3.83
2023-03-10T23:17:51.833Z,3.30
2023-03-10T23:20:20.309Z,3.33
2023-03-10T23:22:51.664Z,3.33
2023-03-10T23:25:21.395Z,2.70
2023-03-10T23:27:49.344Z,3.07
2023-03-10T23:30:18.137Z,2.67
2023-03-10T23:32:49.409Z,3.13
2023-03-10T23:35:20.812Z,3.40
2023-03-10T23:37:48.794Z,2.97
2023-03-10T23:40:19.110Z,3.00
2023-03-10T23:42:47.086Z,3.40
2023-03-10T23:45:18.009Z,3.70
2023-03-10T23:47:46.419Z,4.00
2023-03-10T23:50:20.743Z,4.07
2023-03-10T23:52:49.239Z,4.27
2023-03-10T23:55:21.764Z,4.60
2023-03-10T23:57:52.875Z,5.57
