createdAt,value
2023-02-24T00:01:03.099Z,100.00
2023-02-24T00:03:08.676Z,100.00
2023-02-24T00:05:11.370Z,100.00
2023-02-24T00:07:14.100Z,100.00
2023-02-24T00:09:20.083Z,100.00
2023-02-24T00:11:23.018Z,100.00
2023-02-24T00:13:25.754Z,100.00
2023-02-24T00:15:28.426Z,100.00
2023-02-24T00:17:32.411Z,100.00
2023-02-24T00:19:35.588Z,100.00
2023-02-24T00:21:38.293Z,100.00
2023-02-24T00:23:42.220Z,100.00
2023-02-24T00:25:44.874Z,100.00
2023-02-24T00:27:47.479Z,100.00
2023-02-24T00:29:50.207Z,100.00
2023-02-24T00:31:59.123Z,100.00
2023-02-24T00:34:03.544Z,100.00
2023-02-24T00:36:10.825Z,100.00
2023-02-24T00:38:13.593Z,100.00
2023-02-24T00:40:17.032Z,100.00
2023-02-24T00:42:19.781Z,100.00
2023-02-24T00:44:24.351Z,100.00
2023-02-24T00:46:31.721Z,100.00
2023-02-24T00:48:35.228Z,100.00
2023-02-24T00:50:40.015Z,100.00
2023-02-24T00:52:43.138Z,100.00
2023-02-24T00:54:46.882Z,100.00
2023-02-24T00:56:50.473Z,100.00
2023-02-24T00:58:54.342Z,100.00
2023-02-24T01:00:57.673Z,100.00
2023-02-24T01:03:00.680Z,100.00
2023-02-24T01:05:05.012Z,100.00
2023-02-24T01:07:11.006Z,100.00
2023-02-24T01:09:17.157Z,100.00
2023-02-24T01:11:38.839Z,100.00
2023-02-24T01:13:41.549Z,100.00
2023-02-24T01:15:44.253Z,100.00
2023-02-24T01:17:47.072Z,100.00
2023-02-24T01:19:50.474Z,100.00
2023-02-24T01:21:55.048Z,100.00
2023-02-24T01:23:59.025Z,100.00
2023-02-24T01:26:01.725Z,100.00
2023-02-24T01:28:04.549Z,100.00
2023-02-24T01:30:09.181Z,100.00
2023-02-24T01:32:16.913Z,100.00
2023-02-24T01:34:19.901Z,100.00
2023-02-24T01:36:25.635Z,100.00
2023-02-24T01:38:28.367Z,100.00
2023-02-24T01:40:32.642Z,100.00
2023-02-24T01:42:34.293Z,100.00
2023-02-24T01:45:15.971Z,100.00
2023-02-24T01:47:21.365Z,100.00
2023-02-24T01:49:30.323Z,100.00
2023-02-24T01:51:37.040Z,100.00
2023-02-24T01:53:39.528Z,100.00
2023-02-24T01:55:49.139Z,100.00
2023-02-24T01:57:54.251Z,100.00
2023-02-24T02:00:02.042Z,100.00
2023-02-24T02:02:08.764Z,100.00
2023-02-24T02:04:17.830Z,100.00
2023-02-24T02:06:20.547Z,100.00
2023-02-24T02:08:24.840Z,100.00
2023-02-24T02:10:28.977Z,100.00
2023-02-24T02:12:37.070Z,100.00
2023-02-24T02:14:47.502Z,100.00
2023-02-24T02:17:04.146Z,100.00
2023-02-24T02:19:35.009Z,100.00
2023-02-24T02:22:02.399Z,100.00
2023-02-24T02:24:31.424Z,100.00
2023-02-24T02:27:07.855Z,100.00
2023-02-24T02:29:22.936Z,100.00
2023-02-24T02:31:46.508Z,100.00
2023-02-24T02:34:08.948Z,100.00
2023-02-24T02:36:19.458Z,100.00
2023-02-24T02:38:30.817Z,100.00
2023-02-24T02:40:41.997Z,100.00
2023-02-24T02:42:51.972Z,100.00
2023-02-24T02:45:05.336Z,100.00
2023-02-24T02:47:14.080Z,100.00
2023-02-24T02:49:23.117Z,100.00
2023-02-24T02:51:31.006Z,100.00
2023-02-24T02:53:39.331Z,100.00
2023-02-24T02:55:47.623Z,100.00
2023-02-24T02:57:55.301Z,100.00
2023-02-24T03:00:01.950Z,100.00
2023-02-24T03:02:14.762Z,100.00
2023-02-24T03:04:22.859Z,100.00
2023-02-24T03:06:28.866Z,100.00
2023-02-24T03:08:37.167Z,100.00
2023-02-24T03:10:44.716Z,100.00
2023-02-24T03:12:51.700Z,100.00
2023-02-24T03:15:00.117Z,100.00
2023-02-24T03:17:06.545Z,100.00
2023-02-24T03:19:13.542Z,100.00
2023-02-24T03:21:23.061Z,100.00
2023-02-24T03:23:31.900Z,100.00
2023-02-24T03:25:44.524Z,100.00
2023-02-24T03:27:51.564Z,100.00
2023-02-24T03:29:59.460Z,100.00
2023-02-24T03:32:06.490Z,100.00
2023-02-24T03:34:15.276Z,100.00
2023-02-24T03:36:19.255Z,100.00
2023-02-24T03:38:24.453Z,100.00
2023-02-24T03:40:36.011Z,100.00
2023-02-24T03:42:42.199Z,100.00
2023-02-24T03:44:45.774Z,100.00
2023-02-24T03:46:48.605Z,100.00
2023-02-24T03:48:58.199Z,100.00
2023-02-24T03:51:01.055Z,100.00
2023-02-24T03:53:17.221Z,100.00
2023-02-24T03:55:33.215Z,100.00
2023-02-24T03:57:55.669Z,100.00
2023-02-24T04:00:25.719Z,100.00
2023-02-24T04:02:32.061Z,100.00
2023-02-24T04:04:41.659Z,100.00
2023-02-24T04:06:49.892Z,100.00
2023-02-24T04:09:01.998Z,100.00
2023-02-24T04:11:13.208Z,100.00
2023-02-24T04:13:21.189Z,100.00
2023-02-24T04:15:29.541Z,100.00
2023-02-24T04:17:39.317Z,100.00
2023-02-24T04:19:45.671Z,100.00
2023-02-24T04:21:49.412Z,100.00
2023-02-24T04:23:53.114Z,100.00
2023-02-24T04:25:57.211Z,100.00
2023-02-24T04:28:03.076Z,100.00
2023-02-24T04:30:10.673Z,100.00
2023-02-24T04:32:15.291Z,100.00
2023-02-24T04:34:20.139Z,100.00
2023-02-24T04:36:23.058Z,100.00
2023-02-24T04:38:26.115Z,100.00
2023-02-24T04:40:28.893Z,100.00
2023-02-24T04:42:32.823Z,100.00
2023-02-24T04:44:36.045Z,100.00
2023-02-24T04:46:38.737Z,100.00
2023-02-24T04:48:41.410Z,100.00
2023-02-24T04:50:45.054Z,100.00
2023-02-24T04:52:50.126Z,100.00
2023-02-24T04:54:52.771Z,100.00
2023-02-24T04:56:56.945Z,100.00
2023-02-24T04:59:02.706Z,100.00
2023-02-24T05:01:11.082Z,100.00
2023-02-24T05:03:13.744Z,100.00
2023-02-24T05:05:17.486Z,100.00
2023-02-24T05:07:20.204Z,100.00
2023-02-24T05:09:22.848Z,100.00
2023-02-24T05:11:25.485Z,100.00
2023-02-24T05:13:31.561Z,100.00
2023-02-24T05:15:39.256Z,100.00
2023-02-24T05:17:42.097Z,100.00
2023-02-24T05:20:02.227Z,100.00
2023-02-24T05:22:07.036Z,100.00
2023-02-24T05:24:11.539Z,100.00
2023-02-24T05:26:16.830Z,100.00
2023-02-24T05:28:22.140Z,100.00
2023-02-24T05:30:25.228Z,100.00
2023-02-24T05:32:29.418Z,100.00
2023-02-24T05:34:34.465Z,100.00
2023-02-24T05:36:40.246Z,100.00
2023-02-24T05:38:43.983Z,100.00
2023-02-24T05:40:48.510Z,100.00
2023-02-24T05:42:51.811Z,100.00
2023-02-24T05:44:54.651Z,100.00
2023-02-24T05:46:59.491Z,100.00
2023-02-24T05:49:08.623Z,100.00
2023-02-24T05:51:12.638Z,100.00
2023-02-24T05:53:15.446Z,100.00
2023-02-24T05:55:18.164Z,100.00
2023-02-24T05:57:21.323Z,100.00
2023-02-24T05:59:24.054Z,100.00
2023-02-24T06:01:30.123Z,100.00
2023-02-24T06:03:35.560Z,100.00
2023-02-24T06:05:39.776Z,100.00
2023-02-24T06:07:43.069Z,100.00
2023-02-24T06:09:45.916Z,100.00
2023-02-24T06:11:48.573Z,100.00
2023-02-24T06:13:52.225Z,100.00
2023-02-24T06:15:57.108Z,100.00
2023-02-24T06:18:00.868Z,100.00
2023-02-24T06:20:13.094Z,100.00
2023-02-24T06:22:19.550Z,100.00
2023-02-24T06:24:22.230Z,100.00
2023-02-24T06:26:25.060Z,100.00
2023-02-24T06:28:28.330Z,100.00
2023-02-24T06:30:32.781Z,100.00
2023-02-24T06:32:36.245Z,100.00
2023-02-24T06:34:40.213Z,100.00
2023-02-24T06:36:43.583Z,100.00
2023-02-24T06:38:49.379Z,100.00
2023-02-24T06:40:52.531Z,100.00
2023-02-24T06:42:55.233Z,100.00
2023-02-24T06:44:57.940Z,100.00
2023-02-24T06:47:01.158Z,100.00
2023-02-24T06:49:03.986Z,100.00
2023-02-24T06:51:07.872Z,100.00
2023-02-24T06:53:16.924Z,100.00
2023-02-24T06:55:26.944Z,100.00
2023-02-24T06:57:32.763Z,100.00
2023-02-24T06:59:35.421Z,100.00
2023-02-24T07:01:45.007Z,100.00
2023-02-24T07:04:03.303Z,100.00
2023-02-24T07:06:20.478Z,100.00
2023-02-24T07:08:27.151Z,100.00
2023-02-24T07:10:31.134Z,100.00
2023-02-24T07:12:34.149Z,100.00
2023-02-24T07:14:36.977Z,100.00
2023-02-24T07:16:41.929Z,100.00
2023-02-24T07:18:48.684Z,100.00
2023-02-24T07:20:51.789Z,100.00
2023-02-24T07:22:54.500Z,100.00
2023-02-24T07:25:00.609Z,100.00
2023-02-24T07:27:06.942Z,100.00
2023-02-24T07:29:11.523Z,100.00
2023-02-24T07:31:17.426Z,100.00
2023-02-24T07:33:20.373Z,100.00
2023-02-24T07:35:23.884Z,100.00
2023-02-24T07:37:31.520Z,100.00
2023-02-24T07:39:34.750Z,100.00
2023-02-24T07:41:37.806Z,100.00
2023-02-24T07:43:43.984Z,100.00
2023-02-24T07:45:47.304Z,100.00
2023-02-24T07:47:50.303Z,100.00
2023-02-24T07:49:52.889Z,100.00
2023-02-24T07:51:57.845Z,100.00
2023-02-24T07:54:02.723Z,100.00
2023-02-24T07:56:10.748Z,100.00
2023-02-24T07:58:13.336Z,100.00
2023-02-24T08:00:19.401Z,100.00
2023-02-24T08:02:23.793Z,100.00
2023-02-24T08:04:28.659Z,100.00
2023-02-24T08:06:37.870Z,100.00
2023-02-24T08:08:57.793Z,100.00
2023-02-24T08:11:04.149Z,100.00
2023-02-24T08:13:07.043Z,100.00
2023-02-24T08:15:17.395Z,100.00
2023-02-24T08:17:26.144Z,100.00
2023-02-24T08:19:33.314Z,100.00
2023-02-24T08:21:41.176Z,100.00
2023-02-24T08:23:45.695Z,100.00
2023-02-24T08:25:48.454Z,100.00
2023-02-24T08:28:12.269Z,100.00
2023-02-24T08:30:23.306Z,100.00
2023-02-24T08:32:33.631Z,100.00
2023-02-24T08:34:36.589Z,100.00
2023-02-24T08:36:39.246Z,100.00
2023-02-24T08:38:42.296Z,100.00
2023-02-24T08:40:51.428Z,100.00
2023-02-24T08:42:54.126Z,100.00
2023-02-24T08:44:58.131Z,100.00
2023-02-24T08:47:05.202Z,100.00
2023-02-24T08:49:10.901Z,100.00
2023-02-24T08:51:17.825Z,100.00
2023-02-24T08:53:20.968Z,100.00
2023-02-24T08:55:30.159Z,100.00
2023-02-24T08:57:35.954Z,100.00
2023-02-24T08:59:38.911Z,100.00
2023-02-24T09:02:04.273Z,100.00
2023-02-24T09:04:10.667Z,100.00
2023-02-24T09:06:16.786Z,100.00
2023-02-24T09:08:24.079Z,100.00
2023-02-24T09:10:28.574Z,100.00
2023-02-24T09:12:31.917Z,100.00
2023-02-24T09:14:37.839Z,100.00
2023-02-24T09:16:52.403Z,100.00
2023-02-24T09:19:08.938Z,100.00
2023-02-24T09:21:31.870Z,100.00
2023-02-24T09:23:45.812Z,100.00
2023-02-24T09:25:50.449Z,100.00
2023-02-24T09:27:56.912Z,100.00
2023-02-24T09:30:07.981Z,100.00
2023-02-24T09:32:14.770Z,100.00
2023-02-24T09:34:19.916Z,100.00
2023-02-24T09:36:30.102Z,100.00
2023-02-24T09:39:02.354Z,100.00
2023-02-24T09:41:29.865Z,100.00
2023-02-24T09:43:44.106Z,100.00
2023-02-24T09:46:01.887Z,100.00
2023-02-24T09:48:10.434Z,100.00
2023-02-24T09:50:46.860Z,100.00
2023-02-24T09:52:47.482Z,100.00
2023-02-24T09:55:14.519Z,100.00
2023-02-24T09:57:25.300Z,100.00
2023-02-24T09:59:34.748Z,100.00
2023-02-24T10:01:44.451Z,100.00
2023-02-24T10:03:51.911Z,100.00
2023-02-24T10:06:00.634Z,100.00
2023-02-24T10:08:08.194Z,100.00
2023-02-24T10:10:20.446Z,100.00
2023-02-24T10:12:28.802Z,100.00
2023-02-24T10:14:43.798Z,100.00
2023-02-24T10:17:08.172Z,100.00
2023-02-24T10:19:25.290Z,100.00
2023-02-24T10:21:48.388Z,100.00
2023-02-24T10:24:06.840Z,100.00
2023-02-24T10:26:30.380Z,100.00
2023-02-24T10:28:40.589Z,100.00
2023-02-24T10:31:01.586Z,98.01
2023-02-24T10:33:06.980Z,93.59
2023-02-24T10:35:14.497Z,95.40
2023-02-24T10:37:28.150Z,95.84
2023-02-24T10:39:33.464Z,95.87
2023-02-24T10:41:45.747Z,94.20
2023-02-24T10:43:56.148Z,94.77
2023-02-24T10:46:07.076Z,96.43
2023-02-24T10:48:11.816Z,99.75
2023-02-24T10:50:23.608Z,100.00
2023-02-24T10:52:50.816Z,100.00
2023-02-24T10:55:05.305Z,100.00
2023-02-24T10:57:18.525Z,100.00
2023-02-24T10:59:38.758Z,100.00
2023-02-24T11:01:54.940Z,100.00
2023-02-24T11:04:22.834Z,100.00
2023-02-24T11:06:52.600Z,100.00
2023-02-24T11:09:19.033Z,100.00
2023-02-24T11:11:29.778Z,100.00
2023-02-24T11:13:50.383Z,100.00
2023-02-24T11:16:13.603Z,100.00
2023-02-24T11:18:20.494Z,100.00
2023-02-24T11:20:46.075Z,100.00
2023-02-24T11:22:55.787Z,100.00
2023-02-24T11:25:01.794Z,100.00
2023-02-24T11:27:06.516Z,100.00
2023-02-24T11:29:27.743Z,100.00
2023-02-24T11:31:46.592Z,100.00
2023-02-24T11:34:00.800Z,100.00
2023-02-24T11:36:12.682Z,100.00
2023-02-24T11:38:28.674Z,100.00
2023-02-24T11:40:38.322Z,100.00
2023-02-24T11:42:46.826Z,100.00
2023-02-24T11:44:54.468Z,100.00
2023-02-24T11:47:01.533Z,100.00
2023-02-24T11:49:15.626Z,100.00
2023-02-24T11:51:23.492Z,100.00
2023-02-24T11:53:31.437Z,100.00
2023-02-24T11:55:42.388Z,100.00
2023-02-24T11:57:51.791Z,100.00
2023-02-24T12:00:04.310Z,100.00
2023-02-24T12:02:17.717Z,100.00
2023-02-24T12:04:26.437Z,100.00
2023-02-24T12:06:35.261Z,100.00
2023-02-24T12:08:42.453Z,100.00
2023-02-24T12:10:50.980Z,100.00
2023-02-24T12:13:04.115Z,100.00
2023-02-24T12:15:14.586Z,100.00
2023-02-24T12:17:23.793Z,100.00
2023-02-24T12:19:34.528Z,96.19
2023-02-24T12:21:41.824Z,95.17
2023-02-24T12:23:46.589Z,97.32
2023-02-24T12:26:01.977Z,93.28
2023-02-24T12:28:19.335Z,91.49
2023-02-24T12:30:48.784Z,91.01
2023-02-24T12:33:01.649Z,90.51
2023-02-24T12:35:13.990Z,84.76
2023-02-24T12:37:30.851Z,86.40
2023-02-24T12:39:44.183Z,87.08
2023-02-24T12:41:58.967Z,86.07
2023-02-24T12:44:16.147Z,86.40
2023-02-24T12:46:24.890Z,86.03
2023-02-24T12:48:44.696Z,86.12
2023-02-24T12:50:55.075Z,86.29
2023-02-24T12:53:06.353Z,87.32
2023-02-24T12:55:17.319Z,86.45
2023-02-24T12:57:28.244Z,85.73
2023-02-24T12:59:38.841Z,84.90
2023-02-24T13:01:49.307Z,86.53
2023-02-24T13:04:22.909Z,88.85
2023-02-24T13:06:37.780Z,88.06
2023-02-24T13:08:48.359Z,90.51
2023-02-24T13:11:00.472Z,91.38
2023-02-24T13:13:11.811Z,91.65
2023-02-24T13:15:22.154Z,92.92
2023-02-24T13:17:27.072Z,93.03
2023-02-24T13:19:30.910Z,91.17
2023-02-24T13:21:34.836Z,90.00
2023-02-24T13:23:41.569Z,91.23
2023-02-24T13:25:52.030Z,90.37
2023-02-24T13:28:01.217Z,89.65
2023-02-24T13:30:08.517Z,90.65
2023-02-24T13:32:28.434Z,90.58
2023-02-24T13:34:33.988Z,90.96
2023-02-24T13:36:47.482Z,92.23
2023-02-24T13:38:52.254Z,95.51
2023-02-24T13:40:55.304Z,97.37
2023-02-24T13:43:00.056Z,97.60
2023-02-24T13:45:18.259Z,97.96
2023-02-24T13:48:08.773Z,99.41
2023-02-24T13:50:25.370Z,99.82
2023-02-24T13:52:42.833Z,97.62
2023-02-24T13:55:04.135Z,96.64
2023-02-24T13:57:45.553Z,99.21
2023-02-24T14:00:10.259Z,96.17
2023-02-24T14:02:16.303Z,96.12
2023-02-24T14:04:24.326Z,96.12
2023-02-24T14:06:28.944Z,97.90
2023-02-24T14:08:42.343Z,97.08
2023-02-24T14:10:47.142Z,97.45
2023-02-24T14:12:51.558Z,98.14
2023-02-24T14:14:55.411Z,98.17
2023-02-24T14:16:58.275Z,98.77
2023-02-24T14:19:02.795Z,100.00
2023-02-24T14:21:05.752Z,99.40
2023-02-24T14:23:24.168Z,98.76
2023-02-24T14:25:29.909Z,100.00
2023-02-24T14:27:33.072Z,99.40
2023-02-24T14:29:44.187Z,98.70
2023-02-24T14:31:51.942Z,98.79
2023-02-24T14:33:58.961Z,98.01
2023-02-24T14:36:02.522Z,97.54
2023-02-24T14:38:06.008Z,99.91
2023-02-24T14:40:17.173Z,100.00
2023-02-24T14:42:21.869Z,100.00
2023-02-24T14:44:26.935Z,100.00
2023-02-24T14:46:29.601Z,100.00
2023-02-24T14:48:32.909Z,100.00
2023-02-24T14:50:36.456Z,100.00
2023-02-24T14:52:43.328Z,100.00
2023-02-24T14:54:49.622Z,100.00
2023-02-24T14:56:53.912Z,100.00
2023-02-24T14:59:01.658Z,100.00
2023-02-24T15:01:07.940Z,100.00
2023-02-24T15:03:14.920Z,100.00
2023-02-24T15:05:17.871Z,100.00
2023-02-24T15:07:24.570Z,100.00
2023-02-24T15:09:28.856Z,100.00
2023-02-24T15:11:33.754Z,100.00
2023-02-24T15:13:40.506Z,100.00
2023-02-24T15:15:43.497Z,100.00
2023-02-24T15:17:46.939Z,100.00
2023-02-24T15:19:54.513Z,100.00
2023-02-24T15:21:57.180Z,100.00
2023-02-24T15:24:01.554Z,99.79
2023-02-24T15:26:06.063Z,99.98
2023-02-24T15:28:24.384Z,100.00
2023-02-24T15:30:34.872Z,99.58
2023-02-24T15:32:39.141Z,99.96
2023-02-24T15:34:46.421Z,100.00
2023-02-24T15:36:51.230Z,100.00
2023-02-24T15:38:56.705Z,98.84
2023-02-24T15:41:02.218Z,98.66
2023-02-24T15:43:11.719Z,98.11
2023-02-24T15:45:28.392Z,98.70
2023-02-24T15:47:42.687Z,99.95
2023-02-24T15:49:45.385Z,99.85
2023-02-24T15:51:50.285Z,98.31
2023-02-24T15:53:52.922Z,97.30
2023-02-24T15:55:55.632Z,96.92
2023-02-24T15:58:01.696Z,98.31
2023-02-24T16:00:09.404Z,98.97
2023-02-24T16:02:15.792Z,99.91
2023-02-24T16:04:20.997Z,100.00
2023-02-24T16:06:25.942Z,100.00
2023-02-24T16:08:28.993Z,100.00
2023-02-24T16:10:32.263Z,100.00
2023-02-24T16:12:36.959Z,100.00
2023-02-24T16:14:41.025Z,100.00
2023-02-24T16:16:44.028Z,100.00
2023-02-24T16:18:46.709Z,100.00
2023-02-24T16:20:54.178Z,100.00
2023-02-24T16:22:58.787Z,100.00
2023-02-24T16:25:01.554Z,100.00
2023-02-24T16:27:04.250Z,100.00
2023-02-24T16:29:11.471Z,100.00
2023-02-24T16:31:14.404Z,100.00
2023-02-24T16:33:19.098Z,100.00
2023-02-24T16:35:22.085Z,100.00
2023-02-24T16:37:29.303Z,100.00
2023-02-24T16:39:32.051Z,100.00
2023-02-24T16:41:34.672Z,100.00
2023-02-24T16:43:37.646Z,100.00
2023-02-24T16:45:41.562Z,100.00
2023-02-24T16:47:45.285Z,100.00
2023-02-24T16:49:48.139Z,100.00
2023-02-24T16:51:50.725Z,100.00
2023-02-24T16:53:54.743Z,100.00
2023-02-24T16:55:57.947Z,100.00
2023-02-24T16:58:00.661Z,100.00
2023-02-24T17:00:05.252Z,100.00
2023-02-24T17:02:11.619Z,100.00
2023-02-24T17:04:14.319Z,100.00
2023-02-24T17:06:17.611Z,100.00
2023-02-24T17:08:21.330Z,100.00
2023-02-24T17:10:26.442Z,100.00
2023-02-24T17:12:29.260Z,100.00
2023-02-24T17:14:32.118Z,100.00
2023-02-24T17:16:34.826Z,100.00
2023-02-24T17:18:37.813Z,100.00
2023-02-24T17:20:42.218Z,100.00
2023-02-24T17:22:45.834Z,100.00
2023-02-24T17:24:48.486Z,100.00
2023-02-24T17:26:52.584Z,100.00
2023-02-24T17:28:55.568Z,100.00
2023-02-24T17:30:58.577Z,100.00
2023-02-24T17:33:01.545Z,100.00
2023-02-24T17:35:04.311Z,100.00
2023-02-24T17:37:06.951Z,100.00
2023-02-24T17:39:09.575Z,100.00
2023-02-24T17:41:12.318Z,100.00
2023-02-24T17:43:16.661Z,100.00
2023-02-24T17:45:19.563Z,100.00
2023-02-24T17:47:22.394Z,100.00
2023-02-24T17:49:25.167Z,100.00
2023-02-24T17:51:28.086Z,100.00
2023-02-24T17:53:31.288Z,100.00
2023-02-24T17:55:34.040Z,100.00
2023-02-24T17:57:37.219Z,100.00
2023-02-24T17:59:43.368Z,100.00
2023-02-24T18:01:46.139Z,100.00
2023-02-24T18:03:48.856Z,100.00
2023-02-24T18:05:58.960Z,100.00
2023-02-24T18:08:01.623Z,100.00
2023-02-24T18:10:05.048Z,100.00
2023-02-24T18:12:08.270Z,100.00
2023-02-24T18:14:10.911Z,100.00
2023-02-24T18:16:16.585Z,100.00
2023-02-24T18:18:19.322Z,100.00
2023-02-24T18:20:22.165Z,100.00
2023-02-24T18:22:25.125Z,100.00
2023-02-24T18:24:27.891Z,100.00
2023-02-24T18:26:30.627Z,100.00
2023-02-24T18:28:33.434Z,100.00
2023-02-24T18:30:36.322Z,100.00
2023-02-24T18:32:44.416Z,100.00
2023-02-24T18:34:47.524Z,100.00
2023-02-24T18:36:50.274Z,100.00
2023-02-24T18:38:53.594Z,100.00
2023-02-24T18:41:00.398Z,100.00
2023-02-24T18:43:03.000Z,100.00
2023-02-24T18:45:06.508Z,100.00
2023-02-24T18:47:10.224Z,100.00
2023-02-24T18:49:14.294Z,100.00
2023-02-24T18:51:19.652Z,100.00
2023-02-24T18:53:23.682Z,100.00
2023-02-24T18:55:26.334Z,100.00
2023-02-24T18:57:29.281Z,100.00
2023-02-24T18:59:31.970Z,100.00
2023-02-24T19:01:36.526Z,100.00
2023-02-24T19:03:39.247Z,100.00
2023-02-24T19:05:43.320Z,100.00
2023-02-24T19:07:45.989Z,100.00
2023-02-24T19:09:48.932Z,100.00
2023-02-24T19:11:52.415Z,100.00
2023-02-24T19:13:55.214Z,100.00
2023-02-24T19:16:00.756Z,100.00
2023-02-24T19:18:03.667Z,100.00
2023-02-24T19:20:08.402Z,100.00
2023-02-24T19:22:12.380Z,100.00
2023-02-24T19:24:15.280Z,100.00
2023-02-24T19:26:19.898Z,100.00
2023-02-24T19:28:22.851Z,100.00
2023-02-24T19:30:25.600Z,100.00
2023-02-24T19:32:28.425Z,100.00
2023-02-24T19:34:31.204Z,100.00
2023-02-24T19:36:36.057Z,100.00
2023-02-24T19:38:42.004Z,100.00
2023-02-24T19:40:45.661Z,100.00
2023-02-24T19:42:51.085Z,100.00
2023-02-24T19:44:54.016Z,100.00
2023-02-24T19:46:57.092Z,100.00
2023-02-24T19:48:59.896Z,100.00
2023-02-24T19:51:08.135Z,100.00
2023-02-24T19:53:10.793Z,100.00
2023-02-24T19:55:14.959Z,100.00
2023-02-24T19:57:17.803Z,100.00
2023-02-24T19:59:20.507Z,100.00
2023-02-24T20:01:24.229Z,100.00
2023-02-24T20:03:28.322Z,100.00
2023-02-24T20:05:31.050Z,100.00
2023-02-24T20:07:34.634Z,100.00
2023-02-24T20:09:37.338Z,100.00
2023-02-24T20:11:42.298Z,100.00
2023-02-24T20:13:45.295Z,100.00
2023-02-24T20:15:47.924Z,100.00
2023-02-24T20:17:50.673Z,100.00
2023-02-24T20:19:53.450Z,100.00
2023-02-24T20:21:56.049Z,100.00
2023-02-24T20:24:00.715Z,100.00
2023-02-24T20:26:03.407Z,100.00
2023-02-24T20:28:07.366Z,100.00
2023-02-24T20:30:11.724Z,100.00
2023-02-24T20:32:14.558Z,100.00
2023-02-24T20:34:17.720Z,100.00
2023-02-24T20:36:23.983Z,100.00
2023-02-24T20:38:26.906Z,100.00
2023-02-24T20:40:29.570Z,100.00
2023-02-24T20:42:32.210Z,100.00
2023-02-24T20:44:36.265Z,100.00
2023-02-24T20:46:39.009Z,100.00
2023-02-24T20:48:42.067Z,100.00
2023-02-24T20:50:44.797Z,100.00
2023-02-24T20:52:47.584Z,100.00
2023-02-24T20:54:50.344Z,100.00
2023-02-24T20:56:53.494Z,100.00
2023-02-24T20:59:00.854Z,100.00
2023-02-24T21:01:05.363Z,100.00
2023-02-24T21:03:11.902Z,100.00
2023-02-24T21:05:19.695Z,100.00
2023-02-24T21:07:22.323Z,100.00
2023-02-24T21:09:25.076Z,100.00
2023-02-24T21:11:29.757Z,100.00
2023-02-24T21:13:32.588Z,100.00
2023-02-24T21:15:35.250Z,100.00
2023-02-24T21:17:39.339Z,100.00
2023-02-24T21:19:43.194Z,100.00
2023-02-24T21:21:45.804Z,100.00
2023-02-24T21:23:48.942Z,100.00
2023-02-24T21:25:52.437Z,100.00
2023-02-24T21:27:55.675Z,100.00
2023-02-24T21:29:58.310Z,100.00
2023-02-24T21:32:01.172Z,100.00
2023-02-24T21:34:05.333Z,100.00
2023-02-24T21:36:10.205Z,100.00
2023-02-24T21:38:12.963Z,100.00
2023-02-24T21:40:17.614Z,100.00
2023-02-24T21:42:22.161Z,100.00
2023-02-24T21:44:24.875Z,100.00
2023-02-24T21:46:28.436Z,100.00
2023-02-24T21:48:31.559Z,100.00
2023-02-24T21:50:35.556Z,100.00
2023-02-24T21:52:38.435Z,100.00
2023-02-24T21:54:42.318Z,100.00
2023-02-24T21:56:44.997Z,100.00
2023-02-24T21:58:49.449Z,100.00
2023-02-24T22:00:52.017Z,100.00
2023-02-24T22:02:56.409Z,100.00
2023-02-24T22:04:59.057Z,100.00
2023-02-24T22:07:03.024Z,100.00
2023-02-24T22:09:07.635Z,100.00
2023-02-24T22:11:11.675Z,100.00
2023-02-24T22:13:14.256Z,100.00
2023-02-24T22:15:16.935Z,100.00
2023-02-24T22:17:19.594Z,100.00
2023-02-24T22:19:22.193Z,100.00
2023-02-24T22:21:26.880Z,100.00
2023-02-24T22:23:31.116Z,100.00
2023-02-24T22:25:35.753Z,100.00
2023-02-24T22:27:38.799Z,100.00
2023-02-24T22:29:42.685Z,100.00
2023-02-24T22:31:49.445Z,100.00
2023-02-24T22:33:52.828Z,100.00
2023-02-24T22:35:55.547Z,100.00
2023-02-24T22:37:58.377Z,100.00
2023-02-24T22:40:02.592Z,100.00
2023-02-24T22:42:05.299Z,100.00
2023-02-24T22:44:08.525Z,100.00
2023-02-24T22:46:14.012Z,100.00
2023-02-24T22:48:16.855Z,100.00
2023-02-24T22:50:19.826Z,100.00
2023-02-24T22:52:22.500Z,100.00
2023-02-24T22:54:25.196Z,100.00
2023-02-24T22:56:30.117Z,100.00
2023-02-24T22:58:33.292Z,100.00
2023-02-24T23:00:35.920Z,100.00
2023-02-24T23:02:39.183Z,100.00
2023-02-24T23:04:41.888Z,100.00
2023-02-24T23:06:47.185Z,100.00
2023-02-24T23:08:51.261Z,100.00
2023-02-24T23:10:54.643Z,100.00
2023-02-24T23:12:58.727Z,100.00
2023-02-24T23:15:01.404Z,100.00
2023-02-24T23:17:03.987Z,100.00
2023-02-24T23:19:08.626Z,100.00
2023-02-24T23:21:11.741Z,100.00
2023-02-24T23:23:14.418Z,100.00
2023-02-24T23:25:17.212Z,100.00
2023-02-24T23:27:21.281Z,100.00
2023-02-24T23:29:26.615Z,100.00
2023-02-24T23:31:29.817Z,100.00
2023-02-24T23:33:32.574Z,100.00
2023-02-24T23:35:35.343Z,100.00
2023-02-24T23:37:38.265Z,100.00
2023-02-24T23:39:40.941Z,100.00
2023-02-24T23:41:43.638Z,100.00
2023-02-24T23:43:46.342Z,100.00
2023-02-24T23:45:50.348Z,100.00
2023-02-24T23:47:53.443Z,100.00
2023-02-24T23:49:56.814Z,100.00
2023-02-24T23:51:59.592Z,100.00
2023-02-24T23:54:02.336Z,100.00
2023-02-24T23:56:09.394Z,100.00
2023-02-24T23:58:12.089Z,100.00
