createdAt,value
2023-04-16T00:00:46.252Z,994.86
2023-04-16T00:01:46.240Z,994.88
2023-04-16T00:02:46.337Z,994.88
2023-04-16T00:03:46.488Z,994.87
2023-04-16T00:04:46.232Z,994.88
2023-04-16T00:05:46.185Z,994.89
2023-04-16T00:06:46.186Z,994.90
2023-04-16T00:07:46.172Z,994.89
2023-04-16T00:08:46.161Z,994.88
2023-04-16T00:09:46.180Z,994.90
2023-04-16T00:10:46.135Z,994.91
2023-04-16T00:11:46.127Z,994.93
2023-04-16T00:12:46.164Z,994.94
2023-04-16T00:13:46.107Z,994.94
2023-04-16T00:14:46.104Z,994.93
2023-04-16T00:15:46.090Z,994.95
2023-04-16T00:16:46.151Z,994.95
2023-04-16T00:17:46.090Z,994.94
2023-04-16T00:18:46.064Z,994.95
2023-04-16T00:19:46.066Z,994.95
2023-04-16T00:20:46.021Z,994.97
2023-04-16T00:21:46.105Z,994.97
2023-04-16T00:22:46.020Z,994.92
2023-04-16T00:23:46.004Z,994.94
2023-04-16T00:24:46.010Z,994.94
2023-04-16T00:25:46.005Z,994.91
2023-04-16T00:26:45.965Z,994.92
2023-04-16T00:27:45.990Z,994.92
2023-04-16T00:28:45.957Z,994.91
2023-04-16T00:29:45.952Z,994.91
2023-04-16T00:30:45.987Z,994.89
2023-04-16T00:31:45.926Z,994.90
2023-04-16T00:32:45.929Z,994.90
2023-04-16T00:33:45.918Z,994.93
2023-04-16T00:34:45.893Z,994.93
2023-04-16T00:35:45.909Z,994.94
2023-04-16T00:36:45.872Z,994.94
2023-04-16T00:37:45.870Z,994.98
2023-04-16T00:38:45.843Z,994.99
2023-04-16T00:39:45.861Z,995.01
2023-04-16T00:40:45.859Z,994.98
2023-04-16T00:41:45.831Z,994.99
2023-04-16T00:42:45.826Z,995.00
2023-04-16T00:43:45.793Z,994.98
2023-04-16T00:44:45.862Z,995.01
2023-04-16T00:45:45.876Z,995.00
2023-04-16T00:46:45.790Z,995.00
2023-04-16T00:47:45.787Z,994.98
2023-04-16T00:48:45.758Z,994.96
2023-04-16T00:49:45.737Z,994.97
2023-04-16T00:50:45.736Z,994.96
2023-04-16T00:51:45.723Z,994.98
2023-04-16T00:52:45.710Z,994.99
2023-04-16T00:53:45.700Z,994.99
2023-04-16T00:54:45.736Z,994.99
2023-04-16T00:55:45.714Z,995.00
2023-04-16T00:56:45.672Z,995.00
2023-04-16T00:57:45.669Z,995.00
2023-04-16T00:58:45.653Z,995.01
2023-04-16T00:59:45.636Z,995.03
2023-04-16T01:00:45.674Z,995.01
2023-04-16T01:01:45.648Z,995.01
2023-04-16T01:02:45.714Z,995.00
2023-04-16T01:03:45.812Z,995.00
2023-04-16T01:04:45.577Z,995.00
2023-04-16T01:05:45.627Z,995.00
2023-04-16T01:06:45.585Z,994.98
2023-04-16T01:07:45.561Z,994.98
2023-04-16T01:08:45.544Z,995.03
2023-04-16T01:09:45.550Z,995.05
2023-04-16T01:10:45.547Z,995.08
2023-04-16T01:11:45.518Z,995.09
2023-04-16T01:12:45.505Z,995.10
2023-04-16T01:13:45.504Z,995.11
2023-04-16T01:14:45.490Z,995.09
2023-04-16T01:15:45.635Z,995.12
2023-04-16T01:16:45.472Z,995.12
2023-04-16T01:17:45.558Z,995.12
2023-04-16T01:18:45.494Z,995.12
2023-04-16T01:19:45.439Z,995.14
2023-04-16T01:20:45.454Z,995.14
2023-04-16T01:21:45.428Z,995.15
2023-04-16T01:22:45.406Z,995.13
2023-04-16T01:23:45.393Z,995.16
2023-04-16T01:24:45.451Z,995.15
2023-04-16T01:25:45.404Z,995.15
2023-04-16T01:26:45.360Z,995.14
2023-04-16T01:27:45.353Z,995.15
2023-04-16T01:28:45.342Z,995.17
2023-04-16T01:29:45.339Z,995.17
2023-04-16T01:30:45.360Z,995.18
2023-04-16T01:31:45.405Z,995.18
2023-04-16T01:32:45.331Z,995.20
2023-04-16T01:33:45.321Z,995.21
2023-04-16T01:34:45.290Z,995.21
2023-04-16T01:35:45.311Z,995.22
2023-04-16T01:36:45.273Z,995.21
2023-04-16T01:37:45.257Z,995.21
2023-04-16T01:38:45.244Z,995.22
2023-04-16T01:39:45.250Z,995.21
2023-04-16T01:40:45.228Z,995.19
2023-04-16T01:41:45.210Z,995.21
2023-04-16T01:42:45.199Z,995.19
2023-04-16T01:43:45.193Z,995.19
2023-04-16T01:44:45.186Z,995.19
2023-04-16T01:45:45.207Z,995.19
2023-04-16T01:46:45.269Z,995.19
2023-04-16T01:47:45.208Z,995.18
2023-04-16T01:48:45.199Z,995.17
2023-04-16T01:49:45.130Z,995.18
2023-04-16T01:50:45.133Z,995.17
2023-04-16T01:51:45.128Z,995.18
2023-04-16T01:52:45.109Z,995.16
2023-04-16T01:53:45.077Z,995.17
2023-04-16T01:54:45.094Z,995.15
2023-04-16T01:55:45.083Z,995.16
2023-04-16T01:56:45.072Z,995.18
2023-04-16T01:57:45.053Z,995.17
2023-04-16T01:58:45.038Z,995.18
2023-04-16T01:59:45.027Z,995.16
2023-04-16T02:00:45.067Z,995.17
2023-04-16T02:01:45.070Z,995.16
2023-04-16T02:02:45.107Z,995.17
2023-04-16T02:03:45.289Z,995.19
2023-04-16T02:04:44.982Z,995.19
2023-04-16T02:05:45.009Z,995.20
2023-04-16T02:06:44.955Z,995.20
2023-04-16T02:07:44.953Z,995.18
2023-04-16T02:08:44.950Z,995.19
2023-04-16T02:09:44.935Z,995.19
2023-04-16T02:10:44.954Z,995.20
2023-04-16T02:11:44.918Z,995.19
2023-04-16T02:12:44.923Z,995.20
2023-04-16T02:13:44.892Z,995.21
2023-04-16T02:14:44.905Z,995.24
2023-04-16T02:15:44.916Z,995.23
2023-04-16T02:16:44.900Z,995.25
2023-04-16T02:17:44.876Z,995.23
2023-04-16T02:18:44.848Z,995.25
2023-04-16T02:19:44.843Z,995.25
2023-04-16T02:20:44.850Z,995.24
2023-04-16T02:21:44.804Z,995.23
2023-04-16T02:22:44.814Z,995.26
2023-04-16T02:23:44.778Z,995.24
2023-04-16T02:24:44.787Z,995.28
2023-04-16T02:25:44.792Z,995.23
2023-04-16T02:26:44.745Z,995.27
2023-04-16T02:27:44.744Z,995.28
2023-04-16T02:28:44.732Z,995.26
2023-04-16T02:29:44.768Z,995.26
2023-04-16T02:30:44.734Z,995.26
2023-04-16T02:31:44.910Z,995.25
2023-04-16T02:32:44.736Z,995.24
2023-04-16T02:33:44.681Z,995.26
2023-04-16T02:34:44.663Z,995.25
2023-04-16T02:35:44.672Z,995.25
2023-04-16T02:36:44.653Z,995.28
2023-04-16T02:37:44.626Z,995.31
2023-04-16T02:38:44.663Z,995.30
2023-04-16T02:39:44.621Z,995.32
2023-04-16T02:40:44.630Z,995.32
2023-04-16T02:41:44.601Z,995.33
2023-04-16T02:42:44.585Z,995.36
2023-04-16T02:43:44.609Z,995.35
2023-04-16T02:44:44.569Z,995.33
2023-04-16T02:45:44.701Z,995.34
2023-04-16T02:46:44.543Z,995.35
2023-04-16T02:47:44.618Z,995.37
2023-04-16T02:48:44.527Z,995.37
2023-04-16T02:49:44.565Z,995.38
2023-04-16T02:50:44.583Z,995.37
2023-04-16T02:51:44.501Z,995.39
2023-04-16T02:52:44.495Z,995.39
2023-04-16T02:53:44.494Z,995.40
2023-04-16T02:54:44.468Z,995.40
2023-04-16T02:55:44.477Z,995.39
2023-04-16T02:56:44.440Z,995.39
2023-04-16T02:57:44.426Z,995.43
2023-04-16T02:58:44.424Z,995.44
2023-04-16T02:59:44.416Z,995.44
2023-04-16T03:00:44.424Z,995.44
2023-04-16T03:01:44.437Z,995.44
2023-04-16T03:02:44.468Z,995.46
2023-04-16T03:03:44.398Z,995.45
2023-04-16T03:04:44.395Z,995.46
2023-04-16T03:05:44.358Z,995.46
2023-04-16T03:06:44.360Z,995.44
2023-04-16T03:07:44.333Z,995.48
2023-04-16T03:08:44.312Z,995.48
2023-04-16T03:09:44.322Z,995.50
2023-04-16T03:10:44.328Z,995.50
2023-04-16T03:11:44.291Z,995.50
2023-04-16T03:12:44.284Z,995.50
2023-04-16T03:13:44.252Z,995.51
2023-04-16T03:14:44.262Z,995.52
2023-04-16T03:15:44.312Z,995.51
2023-04-16T03:16:44.246Z,995.53
2023-04-16T03:17:44.281Z,995.52
2023-04-16T03:18:44.219Z,995.53
2023-04-16T03:19:44.184Z,995.53
2023-04-16T03:20:44.236Z,995.54
2023-04-16T03:21:44.172Z,995.54
2023-04-16T03:22:44.162Z,995.54
2023-04-16T03:23:44.179Z,995.53
2023-04-16T03:24:44.153Z,995.53
2023-04-16T03:25:44.147Z,995.53
2023-04-16T03:26:44.126Z,995.53
2023-04-16T03:27:44.129Z,995.53
2023-04-16T03:28:44.111Z,995.52
2023-04-16T03:29:44.091Z,995.53
2023-04-16T03:30:44.330Z,995.53
2023-04-16T03:31:44.087Z,995.52
2023-04-16T03:32:44.113Z,995.52
2023-04-16T03:33:44.052Z,995.54
2023-04-16T03:34:44.055Z,995.50
2023-04-16T03:35:44.302Z,995.52
2023-04-16T03:36:44.058Z,995.53
2023-04-16T03:37:44.002Z,995.54
2023-04-16T03:38:44.009Z,995.52
2023-04-16T03:39:43.982Z,995.54
2023-04-16T03:40:44.013Z,995.53
2023-04-16T03:41:43.963Z,995.54
2023-04-16T03:42:43.950Z,995.55
2023-04-16T03:43:43.944Z,995.55
2023-04-16T03:44:43.938Z,995.54
2023-04-16T03:45:43.952Z,995.56
2023-04-16T03:46:43.938Z,995.57
2023-04-16T03:47:43.921Z,995.57
2023-04-16T03:48:43.896Z,995.56
2023-04-16T03:49:43.926Z,995.59
2023-04-16T03:50:43.897Z,995.63
2023-04-16T03:51:43.861Z,995.59
2023-04-16T03:52:43.855Z,995.62
2023-04-16T03:53:43.840Z,995.64
2023-04-16T03:54:43.825Z,995.62
2023-04-16T03:55:43.847Z,995.65
2023-04-16T03:56:43.812Z,995.66
2023-04-16T03:57:43.803Z,995.68
2023-04-16T03:58:43.811Z,995.66
2023-04-16T03:59:43.787Z,995.68
2023-04-16T04:00:43.778Z,995.68
2023-04-16T04:01:43.791Z,995.68
2023-04-16T04:02:43.851Z,995.69
2023-04-16T04:03:44.009Z,995.67
2023-04-16T04:04:43.825Z,995.71
2023-04-16T04:05:43.735Z,995.70
2023-04-16T04:06:43.651Z,995.68
2023-04-16T04:07:43.662Z,995.68
2023-04-16T04:08:43.645Z,995.69
2023-04-16T04:09:43.615Z,995.73
2023-04-16T04:10:43.710Z,995.71
2023-04-16T04:11:43.661Z,995.71
2023-04-16T04:12:43.637Z,995.71
2023-04-16T04:13:43.630Z,995.72
2023-04-16T04:14:43.624Z,995.71
2023-04-16T04:15:43.583Z,995.73
2023-04-16T04:16:43.704Z,995.67
2023-04-16T04:17:43.612Z,995.71
2023-04-16T04:18:44.564Z,995.72
2023-04-16T04:19:54.372Z,995.72
2023-04-16T04:20:43.540Z,995.72
2023-04-16T04:21:43.521Z,995.74
2023-04-16T04:22:43.495Z,995.74
2023-04-16T04:23:43.469Z,995.77
2023-04-16T04:24:43.472Z,995.77
2023-04-16T04:25:43.472Z,995.76
2023-04-16T04:26:43.448Z,995.78
2023-04-16T04:27:43.421Z,995.80
2023-04-16T04:28:43.432Z,995.84
2023-04-16T04:29:43.408Z,995.84
2023-04-16T04:30:43.424Z,995.85
2023-04-16T04:31:43.475Z,995.85
2023-04-16T04:32:43.431Z,995.85
2023-04-16T04:33:43.375Z,995.84
2023-04-16T04:34:43.382Z,995.85
2023-04-16T04:35:43.550Z,995.84
2023-04-16T04:36:43.344Z,995.85
2023-04-16T04:37:43.336Z,995.89
2023-04-16T04:38:43.324Z,995.89
2023-04-16T04:39:43.299Z,995.91
2023-04-16T04:40:43.338Z,995.92
2023-04-16T04:41:43.283Z,995.93
2023-04-16T04:42:43.274Z,995.94
2023-04-16T04:43:43.264Z,995.92
2023-04-16T04:44:43.265Z,995.96
2023-04-16T04:45:43.302Z,995.96
2023-04-16T04:46:43.261Z,995.96
2023-04-16T04:47:43.287Z,995.95
2023-04-16T04:48:43.225Z,995.96
2023-04-16T04:49:43.209Z,995.96
2023-04-16T04:50:43.206Z,995.97
2023-04-16T04:51:43.172Z,995.95
2023-04-16T04:52:43.176Z,995.96
2023-04-16T04:53:43.142Z,995.97
2023-04-16T04:54:43.149Z,995.97
2023-04-16T04:55:43.155Z,995.96
2023-04-16T04:56:43.136Z,995.98
2023-04-16T04:57:43.122Z,995.98
2023-04-16T04:58:43.138Z,995.97
2023-04-16T04:59:43.118Z,996.00
2023-04-16T05:00:43.098Z,996.01
2023-04-16T05:01:43.098Z,996.02
2023-04-16T05:02:43.131Z,996.02
2023-04-16T05:03:43.146Z,996.03
2023-04-16T05:04:43.077Z,996.04
2023-04-16T05:05:43.044Z,996.06
2023-04-16T05:06:43.029Z,996.08
2023-04-16T05:07:43.016Z,996.11
2023-04-16T05:08:43.023Z,996.12
2023-04-16T05:09:43.006Z,996.12
2023-04-16T05:10:43.041Z,996.15
2023-04-16T05:11:42.959Z,996.17
2023-04-16T05:12:42.957Z,996.18
2023-04-16T05:13:42.953Z,996.17
2023-04-16T05:14:42.938Z,996.18
2023-04-16T05:15:42.949Z,996.20
2023-04-16T05:16:42.938Z,996.23
2023-04-16T05:17:42.954Z,996.23
2023-04-16T05:18:42.891Z,996.25
2023-04-16T05:19:42.875Z,996.25
2023-04-16T05:20:42.908Z,996.26
2023-04-16T05:21:42.853Z,996.27
2023-04-16T05:22:42.881Z,996.30
2023-04-16T05:23:42.835Z,996.28
2023-04-16T05:24:42.842Z,996.30
2023-04-16T05:25:42.831Z,996.31
2023-04-16T05:26:42.807Z,996.33
2023-04-16T05:27:42.809Z,996.35
2023-04-16T05:28:42.966Z,996.37
2023-04-16T05:29:42.767Z,996.38
2023-04-16T05:30:42.823Z,996.37
2023-04-16T05:31:42.775Z,996.37
2023-04-16T05:32:42.791Z,996.38
2023-04-16T05:33:42.736Z,996.38
2023-04-16T05:34:42.728Z,996.40
2023-04-16T05:35:42.735Z,996.42
2023-04-16T05:36:42.719Z,996.42
2023-04-16T05:37:42.689Z,996.44
2023-04-16T05:38:42.678Z,996.43
2023-04-16T05:39:42.662Z,996.45
2023-04-16T05:40:42.687Z,996.43
2023-04-16T05:41:42.643Z,996.44
2023-04-16T05:42:42.657Z,996.44
2023-04-16T05:43:42.636Z,996.41
2023-04-16T05:44:42.615Z,996.46
2023-04-16T05:45:42.620Z,996.46
2023-04-16T05:46:42.605Z,996.48
2023-04-16T05:47:42.611Z,996.51
2023-04-16T05:48:42.580Z,996.52
2023-04-16T05:49:42.557Z,996.49
2023-04-16T05:50:42.572Z,996.56
2023-04-16T05:51:42.540Z,996.56
2023-04-16T05:52:42.541Z,996.57
2023-04-16T05:53:42.515Z,996.62
2023-04-16T05:54:42.509Z,996.65
2023-04-16T05:55:42.516Z,996.64
2023-04-16T05:56:42.484Z,996.68
2023-04-16T05:57:42.474Z,996.65
2023-04-16T05:58:42.508Z,996.67
2023-04-16T05:59:42.444Z,996.71
2023-04-16T06:00:42.473Z,996.68
2023-04-16T06:01:42.444Z,996.70
2023-04-16T06:02:42.527Z,996.72
2023-04-16T06:03:42.470Z,996.72
2023-04-16T06:04:42.417Z,996.73
2023-04-16T06:05:42.534Z,996.77
2023-04-16T06:06:42.370Z,996.79
2023-04-16T06:07:42.380Z,996.77
2023-04-16T06:08:42.357Z,996.78
2023-04-16T06:09:42.346Z,996.78
2023-04-16T06:10:42.363Z,996.79
2023-04-16T06:11:42.342Z,996.79
2023-04-16T06:12:42.328Z,996.80
2023-04-16T06:13:42.318Z,996.79
2023-04-16T06:14:42.289Z,996.81
2023-04-16T06:15:42.361Z,996.80
2023-04-16T06:16:42.294Z,996.80
2023-04-16T06:17:42.295Z,996.83
2023-04-16T06:18:42.260Z,996.84
2023-04-16T06:19:42.260Z,996.85
2023-04-16T06:20:42.254Z,996.87
2023-04-16T06:21:42.241Z,996.87
2023-04-16T06:22:42.211Z,996.88
2023-04-16T06:23:42.207Z,996.88
2023-04-16T06:24:42.188Z,996.90
2023-04-16T06:25:42.184Z,996.92
2023-04-16T06:26:42.233Z,996.93
2023-04-16T06:27:42.165Z,996.93
2023-04-16T06:28:42.135Z,996.93
2023-04-16T06:29:42.154Z,996.94
2023-04-16T06:30:44.062Z,996.95
2023-04-16T06:31:42.207Z,996.95
2023-04-16T06:32:42.154Z,996.95
2023-04-16T06:33:42.103Z,996.97
2023-04-16T06:34:42.084Z,997.00
2023-04-16T06:35:42.104Z,997.00
2023-04-16T06:36:42.117Z,997.01
2023-04-16T06:37:42.066Z,997.01
2023-04-16T06:38:42.067Z,997.03
2023-04-16T06:39:42.037Z,997.04
2023-04-16T06:40:42.029Z,997.03
2023-04-16T06:41:42.040Z,997.05
2023-04-16T06:42:43.579Z,997.07
2023-04-16T06:43:42.011Z,997.09
2023-04-16T06:44:41.983Z,997.07
2023-04-16T06:45:41.993Z,997.09
2023-04-16T06:46:42.039Z,997.09
2023-04-16T06:47:41.999Z,997.11
2023-04-16T06:48:41.958Z,997.10
2023-04-16T06:49:41.955Z,997.12
2023-04-16T06:50:41.915Z,997.13
2023-04-16T06:51:41.940Z,997.14
2023-04-16T06:52:41.899Z,997.17
2023-04-16T06:53:41.897Z,997.17
2023-04-16T06:54:41.868Z,997.18
2023-04-16T06:55:41.867Z,997.17
2023-04-16T06:56:41.868Z,997.15
2023-04-16T06:57:41.854Z,997.18
2023-04-16T06:58:41.833Z,997.19
2023-04-16T06:59:41.830Z,997.19
2023-04-16T07:00:41.867Z,997.19
2023-04-16T07:01:41.821Z,997.18
2023-04-16T07:02:41.878Z,997.18
2023-04-16T07:03:41.949Z,997.20
2023-04-16T07:04:41.767Z,997.22
2023-04-16T07:05:41.772Z,997.23
2023-04-16T07:06:41.764Z,997.24
2023-04-16T07:07:41.732Z,997.22
2023-04-16T07:08:41.754Z,997.28
2023-04-16T07:09:41.716Z,997.25
2023-04-16T07:10:41.722Z,997.25
2023-04-16T07:11:41.721Z,997.28
2023-04-16T07:12:41.693Z,997.24
2023-04-16T07:13:41.680Z,997.30
2023-04-16T07:14:41.647Z,997.29
2023-04-16T07:15:41.659Z,997.30
2023-04-16T07:16:41.714Z,997.34
2023-04-16T07:17:41.690Z,997.35
2023-04-16T07:18:41.625Z,997.37
2023-04-16T07:19:41.622Z,997.37
2023-04-16T07:20:41.618Z,997.38
2023-04-16T07:21:41.617Z,997.38
2023-04-16T07:22:41.583Z,997.39
2023-04-16T07:23:41.575Z,997.40
2023-04-16T07:24:41.621Z,997.42
2023-04-16T07:25:41.574Z,997.42
2023-04-16T07:26:41.567Z,997.43
2023-04-16T07:27:41.516Z,997.42
2023-04-16T07:28:41.559Z,997.44
2023-04-16T07:29:41.522Z,997.45
2023-04-16T07:30:41.505Z,997.48
2023-04-16T07:31:41.577Z,997.49
2023-04-16T07:32:41.484Z,997.49
2023-04-16T07:33:41.489Z,997.52
2023-04-16T07:34:41.448Z,997.52
2023-04-16T07:35:41.466Z,997.55
2023-04-16T07:36:41.452Z,997.54
2023-04-16T07:37:41.448Z,997.56
2023-04-16T07:38:41.404Z,997.57
2023-04-16T07:39:41.398Z,997.55
2023-04-16T07:40:41.398Z,997.60
2023-04-16T07:41:41.402Z,997.60
2023-04-16T07:42:41.354Z,997.64
2023-04-16T07:43:41.361Z,997.65
2023-04-16T07:44:41.375Z,997.65
2023-04-16T07:45:41.477Z,997.67
2023-04-16T07:46:47.061Z,997.66
2023-04-16T07:47:41.425Z,997.69
2023-04-16T07:48:41.313Z,997.69
2023-04-16T07:49:41.308Z,997.72
2023-04-16T07:50:41.301Z,997.72
2023-04-16T07:51:41.322Z,997.73
2023-04-16T07:52:41.305Z,997.75
2023-04-16T07:53:41.260Z,997.74
2023-04-16T07:54:41.266Z,997.77
2023-04-16T07:55:41.236Z,997.80
2023-04-16T07:56:41.244Z,997.78
2023-04-16T07:57:41.219Z,997.77
2023-04-16T07:58:41.215Z,997.82
2023-04-16T07:59:41.225Z,997.83
2023-04-16T08:00:41.179Z,997.84
2023-04-16T08:01:41.208Z,997.84
2023-04-16T08:02:41.331Z,997.85
2023-04-16T08:03:41.357Z,997.86
2023-04-16T08:04:41.324Z,997.87
2023-04-16T08:05:41.327Z,997.87
2023-04-16T08:06:41.139Z,997.90
2023-04-16T08:07:41.130Z,997.90
2023-04-16T08:08:41.088Z,997.92
2023-04-16T08:09:41.125Z,997.92
2023-04-16T08:10:41.113Z,997.94
2023-04-16T08:11:41.099Z,997.94
2023-04-16T08:12:41.058Z,997.97
2023-04-16T08:13:41.080Z,997.97
2023-04-16T08:14:41.037Z,998.00
2023-04-16T08:15:41.072Z,998.03
2023-04-16T08:16:41.105Z,998.05
2023-04-16T08:17:41.076Z,998.06
2023-04-16T08:18:40.993Z,998.07
2023-04-16T08:19:41.010Z,998.09
2023-04-16T08:20:40.988Z,998.11
2023-04-16T08:21:41.098Z,998.12
2023-04-16T08:22:40.976Z,998.13
2023-04-16T08:23:40.941Z,998.13
2023-04-16T08:24:40.931Z,998.15
2023-04-16T08:25:40.939Z,998.18
2023-04-16T08:26:40.923Z,998.18
2023-04-16T08:27:40.916Z,998.21
2023-04-16T08:28:40.908Z,998.20
2023-04-16T08:29:40.895Z,998.23
2023-04-16T08:30:40.873Z,998.25
2023-04-16T08:31:40.936Z,998.27
2023-04-16T08:32:40.897Z,998.31
2023-04-16T08:33:40.848Z,998.33
2023-04-16T08:34:40.837Z,998.35
2023-04-16T08:35:40.828Z,998.37
2023-04-16T08:36:40.833Z,998.38
2023-04-16T08:37:40.813Z,998.39
2023-04-16T08:38:40.787Z,998.39
2023-04-16T08:39:40.786Z,998.42
2023-04-16T08:40:40.815Z,998.44
2023-04-16T08:41:40.782Z,998.43
2023-04-16T08:42:40.750Z,998.42
2023-04-16T08:43:40.761Z,998.45
2023-04-16T08:44:40.738Z,998.46
2023-04-16T08:45:40.717Z,998.46
2023-04-16T08:46:40.765Z,998.47
2023-04-16T08:47:40.735Z,998.51
2023-04-16T08:48:40.685Z,998.52
2023-04-16T08:49:40.691Z,998.53
2023-04-16T08:50:40.708Z,998.56
2023-04-16T08:51:40.652Z,998.55
2023-04-16T08:52:40.730Z,998.55
2023-04-16T08:53:40.641Z,998.55
2023-04-16T08:54:40.633Z,998.54
2023-04-16T08:55:40.660Z,998.56
2023-04-16T08:56:42.878Z,998.57
2023-04-16T08:57:40.622Z,998.57
2023-04-16T08:58:40.587Z,998.58
2023-04-16T08:59:40.580Z,998.57
2023-04-16T09:00:40.562Z,998.58
2023-04-16T09:01:40.640Z,998.59
2023-04-16T09:02:40.829Z,998.60
2023-04-16T09:03:40.684Z,998.62
2023-04-16T09:04:40.669Z,998.60
2023-04-16T09:05:40.520Z,998.62
2023-04-16T09:06:40.528Z,998.63
2023-04-16T09:07:40.528Z,998.63
2023-04-16T09:08:40.478Z,998.63
2023-04-16T09:09:40.507Z,998.61
2023-04-16T09:10:40.468Z,998.62
2023-04-16T09:11:40.511Z,998.64
2023-04-16T09:12:40.443Z,998.65
2023-04-16T09:13:40.439Z,998.66
2023-04-16T09:14:40.431Z,998.67
2023-04-16T09:15:40.468Z,998.69
2023-04-16T09:16:40.480Z,998.69
2023-04-16T09:17:40.478Z,998.69
2023-04-16T09:18:40.383Z,998.71
2023-04-16T09:19:40.377Z,998.72
2023-04-16T09:20:40.359Z,998.74
2023-04-16T09:21:40.567Z,998.73
2023-04-16T09:22:40.334Z,998.74
2023-04-16T09:23:40.340Z,998.70
2023-04-16T09:24:40.345Z,998.76
2023-04-16T09:25:40.316Z,998.76
2023-04-16T09:26:40.298Z,998.78
2023-04-16T09:27:40.338Z,998.79
2023-04-16T09:28:40.285Z,998.79
2023-04-16T09:29:40.300Z,998.81
2023-04-16T09:30:40.285Z,998.82
2023-04-16T09:31:40.369Z,998.85
2023-04-16T09:32:40.255Z,998.85
2023-04-16T09:33:40.283Z,998.88
2023-04-16T09:34:40.217Z,998.89
2023-04-16T09:35:40.222Z,998.93
2023-04-16T09:36:40.225Z,998.90
2023-04-16T09:37:40.208Z,998.90
2023-04-16T09:38:40.180Z,998.91
2023-04-16T09:39:40.178Z,998.91
2023-04-16T09:40:40.184Z,998.91
2023-04-16T09:41:40.172Z,998.92
2023-04-16T09:42:40.143Z,998.92
2023-04-16T09:43:40.158Z,998.93
2023-04-16T09:44:40.157Z,998.94
2023-04-16T09:45:40.185Z,998.94
2023-04-16T09:46:40.129Z,998.94
2023-04-16T09:47:40.151Z,998.95
2023-04-16T09:48:40.077Z,998.97
2023-04-16T09:49:40.092Z,998.95
2023-04-16T09:50:40.060Z,998.98
2023-04-16T09:51:40.072Z,998.96
2023-04-16T09:52:40.179Z,998.98
2023-04-16T09:53:40.068Z,999.00
2023-04-16T09:54:40.025Z,999.01
2023-04-16T09:55:40.076Z,999.02
2023-04-16T09:56:40.028Z,999.01
2023-04-16T09:57:39.996Z,999.03
2023-04-16T09:58:39.971Z,999.04
2023-04-16T09:59:39.981Z,999.06
2023-04-16T10:00:49.523Z,999.06
2023-04-16T10:01:40.039Z,999.07
2023-04-16T10:02:40.200Z,999.06
2023-04-16T10:03:40.353Z,999.08
2023-04-16T10:04:39.935Z,999.09
2023-04-16T10:05:39.981Z,999.09
2023-04-16T10:06:39.929Z,999.09
2023-04-16T10:07:39.884Z,999.10
2023-04-16T10:08:39.945Z,999.10
2023-04-16T10:09:39.902Z,999.10
2023-04-16T10:10:39.845Z,999.10
2023-04-16T10:11:39.873Z,999.11
2023-04-16T10:12:39.852Z,999.11
2023-04-16T10:13:39.829Z,999.11
2023-04-16T10:14:39.810Z,999.12
2023-04-16T10:15:39.832Z,999.14
2023-04-16T10:16:39.908Z,999.13
2023-04-16T10:17:39.843Z,999.15
2023-04-16T10:18:39.855Z,999.15
2023-04-16T10:19:39.758Z,999.17
2023-04-16T10:20:39.743Z,999.17
2023-04-16T10:21:39.769Z,999.18
2023-04-16T10:22:39.783Z,999.20
2023-04-16T10:23:39.728Z,999.20
2023-04-16T10:24:39.718Z,999.22
2023-04-16T10:25:39.724Z,999.22
2023-04-16T10:26:39.722Z,999.23
2023-04-16T10:27:39.685Z,999.24
2023-04-16T10:28:39.677Z,999.25
2023-04-16T10:29:39.650Z,999.25
2023-04-16T10:30:39.727Z,999.26
2023-04-16T10:31:39.690Z,999.27
2023-04-16T10:32:39.677Z,999.27
2023-04-16T10:33:39.614Z,999.29
2023-04-16T10:34:39.596Z,999.28
2023-04-16T10:35:39.593Z,999.29
2023-04-16T10:36:39.600Z,999.30
2023-04-16T10:37:39.589Z,999.31
2023-04-16T10:38:39.562Z,999.31
2023-04-16T10:39:39.538Z,999.32
2023-04-16T10:40:39.571Z,999.33
2023-04-16T10:41:39.530Z,999.33
2023-04-16T10:42:39.547Z,999.34
2023-04-16T10:43:39.504Z,999.34
2023-04-16T10:44:39.984Z,999.34
2023-04-16T10:45:39.492Z,999.36
2023-04-16T10:46:39.560Z,999.35
2023-04-16T10:47:39.475Z,999.37
2023-04-16T10:48:49.725Z,999.37
2023-04-16T10:49:39.464Z,999.36
2023-04-16T10:50:39.433Z,999.39
2023-04-16T10:51:39.432Z,999.39
2023-04-16T10:52:39.425Z,999.37
2023-04-16T10:53:39.392Z,999.40
2023-04-16T10:54:39.397Z,999.39
2023-04-16T10:55:39.382Z,999.40
2023-04-16T10:56:39.411Z,999.40
2023-04-16T10:57:39.355Z,999.39
2023-04-16T10:58:39.370Z,999.40
2023-04-16T10:59:39.325Z,999.41
2023-04-16T11:00:39.335Z,999.41
2023-04-16T11:01:39.371Z,999.40
2023-04-16T11:02:39.498Z,999.42
2023-04-16T11:03:39.509Z,999.41
2023-04-16T11:04:39.414Z,999.42
2023-04-16T11:05:39.272Z,999.43
2023-04-16T11:06:39.283Z,999.44
2023-04-16T11:07:39.308Z,999.43
2023-04-16T11:08:53.423Z,999.44
2023-04-16T11:09:39.239Z,999.45
2023-04-16T11:10:39.228Z,999.45
2023-04-16T11:11:39.228Z,999.45
2023-04-16T11:12:39.233Z,999.44
2023-04-16T11:13:39.191Z,999.45
2023-04-16T11:14:39.182Z,999.47
2023-04-16T11:15:39.243Z,999.48
2023-04-16T11:16:39.168Z,999.49
2023-04-16T11:17:39.266Z,999.49
2023-04-16T11:18:41.530Z,999.51
2023-04-16T11:19:39.130Z,999.52
2023-04-16T11:20:39.118Z,999.52
2023-04-16T11:21:39.105Z,999.53
2023-04-16T11:22:39.123Z,999.53
2023-04-16T11:23:39.079Z,999.53
2023-04-16T11:24:39.084Z,999.55
2023-04-16T11:25:39.070Z,999.54
2023-04-16T11:26:39.063Z,999.55
2023-04-16T11:27:39.054Z,999.54
2023-04-16T11:28:39.041Z,999.56
2023-04-16T11:29:39.022Z,999.55
2023-04-16T11:30:39.057Z,999.54
2023-04-16T11:31:39.044Z,999.54
2023-04-16T11:32:39.065Z,999.53
2023-04-16T11:33:38.980Z,999.53
2023-04-16T11:34:38.979Z,999.55
2023-04-16T11:35:38.955Z,999.54
2023-04-16T11:36:38.958Z,999.53
2023-04-16T11:37:38.966Z,999.55
2023-04-16T11:38:38.935Z,999.55
2023-04-16T11:39:38.916Z,999.54
2023-04-16T11:40:38.923Z,999.57
2023-04-16T11:41:38.936Z,999.57
2023-04-16T11:42:38.909Z,999.57
2023-04-16T11:43:38.880Z,999.59
2023-04-16T11:44:38.874Z,999.60
2023-04-16T11:45:38.848Z,999.59
2023-04-16T11:46:38.904Z,999.59
2023-04-16T11:47:38.914Z,999.59
2023-04-16T11:48:38.826Z,999.60
2023-04-16T11:49:38.810Z,999.60
2023-04-16T11:50:38.823Z,999.59
2023-04-16T11:51:38.791Z,999.59
2023-04-16T11:52:38.809Z,999.60
2023-04-16T11:53:38.785Z,999.61
2023-04-16T11:54:38.774Z,999.62
2023-04-16T11:55:38.755Z,999.62
2023-04-16T11:56:38.754Z,999.62
2023-04-16T11:57:38.786Z,999.61
2023-04-16T11:58:38.720Z,999.63
2023-04-16T11:59:38.715Z,999.62
2023-04-16T12:00:38.727Z,999.64
2023-04-16T12:01:38.691Z,999.64
2023-04-16T12:02:38.808Z,999.64
2023-04-16T12:03:38.915Z,999.64
2023-04-16T12:04:38.781Z,999.66
2023-04-16T12:05:38.670Z,999.67
2023-04-16T12:06:38.661Z,999.68
2023-04-16T12:07:38.626Z,999.70
2023-04-16T12:08:38.627Z,999.69
2023-04-16T12:09:40.555Z,999.69
2023-04-16T12:10:38.596Z,999.69
2023-04-16T12:11:38.611Z,999.69
2023-04-16T12:12:38.582Z,999.69
2023-04-16T12:13:38.567Z,999.68
2023-04-16T12:14:38.573Z,999.67
2023-04-16T12:15:38.572Z,999.67
2023-04-16T12:16:38.584Z,999.67
2023-04-16T12:17:38.627Z,999.68
2023-04-16T12:18:38.539Z,999.68
2023-04-16T12:19:38.539Z,999.68
2023-04-16T12:20:38.528Z,999.69
2023-04-16T12:21:38.485Z,999.69
2023-04-16T12:22:38.551Z,999.69
2023-04-16T12:23:38.464Z,999.68
2023-04-16T12:24:38.450Z,999.68
2023-04-16T12:25:38.455Z,999.69
2023-04-16T12:26:38.462Z,999.70
2023-04-16T12:27:38.433Z,999.69
2023-04-16T12:28:38.440Z,999.68