createdAt,value
2019-01-13T00:00:15.562Z,2.10
2019-01-13T00:02:43.991Z,2.30
2019-01-13T00:05:12.463Z,2.33
2019-01-13T00:07:40.942Z,3.70
2019-01-13T00:10:13.659Z,2.50
2019-01-13T00:12:42.071Z,2.08
2019-01-13T00:15:10.518Z,2.90
2019-01-13T00:17:39.194Z,2.47
2019-01-13T00:20:10.714Z,2.05
2019-01-13T00:22:39.152Z,2.52
2019-01-13T00:25:11.955Z,1.90
2019-01-13T00:27:40.412Z,2.55
2019-01-13T00:30:19.322Z,2.42
2019-01-13T00:32:47.851Z,3.00
2019-01-13T00:35:16.687Z,2.40
2019-01-13T00:37:45.634Z,2.65
2019-01-13T00:40:19.111Z,2.75
2019-01-13T00:42:47.730Z,2.90
2019-01-13T00:45:16.865Z,2.17
2019-01-13T00:47:45.387Z,2.17
2019-01-13T00:50:15.456Z,1.80
2019-01-13T00:52:44.234Z,2.37
2019-01-13T00:55:14.938Z,2.58
2019-01-13T00:57:43.443Z,2.42
2019-01-13T01:00:26.365Z,1.98
2019-01-13T01:02:51.473Z,2.05
2019-01-13T01:05:20.438Z,1.80
2019-01-13T01:07:51.179Z,1.45
2019-01-13T01:10:20.834Z,2.00
2019-01-13T01:12:49.600Z,2.27
2019-01-13T01:15:18.002Z,1.55
2019-01-13T01:17:46.430Z,1.92
2019-01-13T01:20:16.295Z,1.45
2019-01-13T01:22:44.711Z,2.12
2019-01-13T01:25:15.591Z,1.80
2019-01-13T01:27:44.646Z,2.42
2019-01-13T01:30:15.694Z,1.65
2019-01-13T01:32:44.155Z,2.42
2019-01-13T01:35:13.054Z,1.70
2019-01-13T01:37:42.463Z,1.92
2019-01-13T01:40:14.003Z,1.92
2019-01-13T01:42:42.510Z,1.98
2019-01-13T01:45:13.298Z,2.15
2019-01-13T01:47:41.710Z,2.15
2019-01-13T01:50:12.166Z,2.40
2019-01-13T01:52:40.603Z,2.27
2019-01-13T01:55:12.087Z,2.62
2019-01-13T01:57:40.601Z,3.47
2019-01-13T02:00:15.144Z,2.95
2019-01-13T02:02:43.863Z,3.90
2019-01-13T02:05:12.116Z,2.77
2019-01-13T02:07:40.734Z,4.22
2019-01-13T02:10:12.211Z,3.15
2019-01-13T02:12:41.011Z,3.12
2019-01-13T02:15:15.094Z,3.40
2019-01-13T02:17:43.506Z,3.55
2019-01-13T02:20:14.972Z,3.42
2019-01-13T02:22:43.641Z,3.98
2019-01-13T02:25:15.091Z,4.00
2019-01-13T02:27:46.596Z,3.40
2019-01-13T02:30:18.156Z,3.72
2019-01-13T02:32:46.719Z,4.55
2019-01-13T02:35:15.124Z,4.33
2019-01-13T02:37:43.527Z,3.92
2019-01-13T02:40:14.872Z,4.70
2019-01-13T02:42:43.755Z,4.12
2019-01-13T02:45:15.301Z,4.20
2019-01-13T02:47:48.841Z,5.95
2019-01-13T02:50:17.336Z,5.03
2019-01-13T02:52:45.848Z,4.30
2019-01-13T02:55:14.255Z,4.87
2019-01-13T02:57:46.339Z,5.30
2019-01-13T03:00:17.590Z,4.35
2019-01-13T03:02:46.015Z,3.92
2019-01-13T03:05:14.860Z,5.92
2019-01-13T03:07:43.370Z,4.80
2019-01-13T03:10:22.591Z,4.00
2019-01-13T03:12:55.212Z,4.00
2019-01-13T03:15:24.783Z,3.10
2019-01-13T03:17:53.730Z,4.50
2019-01-13T03:20:22.611Z,4.87
2019-01-13T03:22:51.037Z,4.25
2019-01-13T03:25:21.239Z,4.72
2019-01-13T03:27:49.946Z,3.47
2019-01-13T03:30:20.839Z,4.35
2019-01-13T03:32:49.248Z,4.40
2019-01-13T03:35:18.388Z,3.70
2019-01-13T03:37:47.103Z,3.70
2019-01-13T03:40:20.246Z,3.98
2019-01-13T03:42:49.204Z,4.00
2019-01-13T03:45:18.587Z,3.87
2019-01-13T03:47:47.282Z,4.45
2019-01-13T03:50:20.797Z,3.58
2019-01-13T03:52:53.227Z,2.77
2019-01-13T03:55:21.745Z,5.60
2019-01-13T03:57:50.169Z,3.65
2019-01-13T04:00:23.452Z,5.05
2019-01-13T04:02:52.574Z,5.22
2019-01-13T04:05:21.042Z,4.28
2019-01-13T04:07:49.557Z,4.87
2019-01-13T04:10:18.427Z,5.33
2019-01-13T04:12:47.303Z,5.12
2019-01-13T04:15:27.031Z,3.85
2019-01-13T04:17:56.998Z,7.30
2019-01-13T04:20:25.438Z,6.15
2019-01-13T04:22:53.876Z,4.33
2019-01-13T04:25:22.285Z,6.72
2019-01-13T04:27:50.733Z,5.60
2019-01-13T04:30:19.137Z,8.75
2019-01-13T04:32:47.583Z,6.87
2019-01-13T04:35:16.022Z,5.33
2019-01-13T04:37:44.461Z,8.90
2019-01-13T04:40:12.910Z,7.47
2019-01-13T04:42:41.312Z,7.28
2019-01-13T04:45:11.602Z,7.95
2019-01-13T04:47:40.022Z,5.33
2019-01-13T04:50:11.552Z,5.15
2019-01-13T04:52:40.035Z,6.25
2019-01-13T04:55:09.726Z,7.40
2019-01-13T04:57:38.160Z,9.18
2019-01-13T05:00:09.654Z,7.62
2019-01-13T05:02:38.111Z,8.20
2019-01-13T05:05:07.858Z,7.10
2019-01-13T05:07:36.270Z,8.83
2019-01-13T05:10:08.076Z,7.67
2019-01-13T05:12:36.509Z,6.33
2019-01-13T05:15:07.347Z,5.97
2019-01-13T05:17:35.780Z,5.87
2019-01-13T05:20:07.420Z,7.60
2019-01-13T05:22:35.821Z,4.60
2019-01-13T05:25:06.012Z,5.12
2019-01-13T05:27:34.611Z,5.25
2019-01-13T05:30:08.722Z,8.68
2019-01-13T05:32:37.199Z,8.50
2019-01-13T05:35:05.878Z,6.78
2019-01-13T05:37:34.307Z,8.93
2019-01-13T05:40:02.711Z,10.32
2019-01-13T05:42:31.168Z,8.80
2019-01-13T05:44:59.572Z,6.22
2019-01-13T05:47:28.013Z,7.45
2019-01-13T05:49:56.490Z,6.78
2019-01-13T05:52:24.928Z,8.90
2019-01-13T05:54:53.550Z,7.80
2019-01-13T05:57:22.043Z,8.58
2019-01-13T05:59:50.451Z,7.65
2019-01-13T06:02:18.865Z,8.25
2019-01-13T06:04:47.313Z,9.45
2019-01-13T06:07:16.134Z,6.95
2019-01-13T06:09:44.836Z,9.03
2019-01-13T06:12:13.266Z,9.00
2019-01-13T06:14:41.679Z,8.53
2019-01-13T06:17:13.437Z,9.18
2019-01-13T06:19:41.856Z,9.58
2019-01-13T06:22:10.311Z,8.95
2019-01-13T06:24:38.752Z,8.68
2019-01-13T06:27:07.159Z,7.17
2019-01-13T06:29:35.598Z,7.85
2019-01-13T06:32:07.066Z,7.87
2019-01-13T06:34:35.508Z,10.38
2019-01-13T06:37:04.137Z,10.03
2019-01-13T06:39:32.572Z,10.40
2019-01-13T06:42:01.067Z,9.35
2019-01-13T06:44:29.483Z,10.05
2019-01-13T06:47:01.130Z,10.40
2019-01-13T06:49:29.854Z,8.50
2019-01-13T06:51:58.285Z,10.80
2019-01-13T06:54:26.714Z,9.93
2019-01-13T06:56:55.126Z,10.90
2019-01-13T06:59:23.568Z,10.50
2019-01-13T07:01:51.966Z,9.65
2019-01-13T07:04:20.422Z,11.75
2019-01-13T07:06:48.849Z,9.10
2019-01-13T07:09:17.273Z,9.30
2019-01-13T07:11:45.783Z,11.22
2019-01-13T07:14:14.199Z,10.93
2019-01-13T07:16:46.586Z,12.80
2019-01-13T07:19:14.998Z,9.15
2019-01-13T07:21:43.432Z,8.48
2019-01-13T07:24:11.887Z,11.05
2019-01-13T07:26:40.298Z,11.30
2019-01-13T07:29:08.730Z,10.35
2019-01-13T07:31:37.151Z,12.70
2019-01-13T07:34:05.587Z,10.55
2019-01-13T07:36:34.061Z,11.30
2019-01-13T07:39:02.655Z,9.68
2019-01-13T07:41:31.157Z,12.13
2019-01-13T07:43:59.578Z,12.37
2019-01-13T07:46:27.983Z,9.83
2019-01-13T07:48:56.413Z,13.03
2019-01-13T07:51:24.819Z,11.68
2019-01-13T07:53:53.383Z,12.88
2019-01-13T07:56:21.821Z,10.35
2019-01-13T07:58:50.252Z,11.68
2019-01-13T08:01:18.670Z,13.72
2019-01-13T08:03:47.110Z,13.00
2019-01-13T08:06:15.527Z,13.43
2019-01-13T08:08:43.959Z,13.05
2019-01-13T08:11:12.387Z,14.65
2019-01-13T08:13:40.819Z,13.25
2019-01-13T08:16:09.239Z,14.25
2019-01-13T08:18:37.702Z,17.37
2019-01-13T08:21:06.305Z,11.75
2019-01-13T08:23:34.803Z,10.95
2019-01-13T08:26:03.212Z,13.75
2019-01-13T08:28:31.659Z,15.23
2019-01-13T08:31:00.066Z,11.97
2019-01-13T08:33:31.462Z,15.20
2019-01-13T08:35:59.898Z,13.55
2019-01-13T08:38:28.311Z,12.40
2019-01-13T08:40:56.759Z,10.32
2019-01-13T08:43:25.171Z,12.75
2019-01-13T08:45:53.594Z,13.72
2019-01-13T08:48:25.535Z,11.12
2019-01-13T08:50:53.990Z,10.10
2019-01-13T08:53:22.440Z,8.95
2019-01-13T08:55:50.846Z,11.03
2019-01-13T08:58:19.299Z,11.48
2019-01-13T09:00:47.703Z,8.28
2019-01-13T09:03:16.135Z,10.85
2019-01-13T09:05:44.558Z,10.60
2019-01-13T09:08:13.014Z,8.50
2019-01-13T09:10:41.432Z,7.95
2019-01-13T09:13:09.835Z,7.20
2019-01-13T09:15:38.293Z,7.92
2019-01-13T09:18:06.859Z,8.50
2019-01-13T09:20:35.721Z,6.58
2019-01-13T09:23:04.739Z,6.83
2019-01-13T09:25:33.181Z,6.20
2019-01-13T09:28:01.635Z,7.35
2019-01-13T09:30:30.591Z,7.25
2019-01-13T09:32:59.030Z,6.15
2019-01-13T09:35:27.875Z,6.90
2019-01-13T09:37:56.456Z,7.10
2019-01-13T09:40:27.011Z,12.23
2019-01-13T09:42:56.097Z,8.25
2019-01-13T09:45:25.385Z,6.80
2019-01-13T09:47:54.190Z,7.95
2019-01-13T09:50:24.232Z,7.00
2019-01-13T09:52:53.367Z,5.60
2019-01-13T09:55:23.959Z,6.72
2019-01-13T09:57:53.291Z,6.90
2019-01-13T10:00:24.735Z,8.53
2019-01-13T10:02:53.408Z,6.85
2019-01-13T10:05:21.857Z,6.72
2019-01-13T10:07:50.374Z,4.62
2019-01-13T10:10:18.780Z,4.92
2019-01-13T10:12:47.211Z,6.10
2019-01-13T10:15:21.076Z,5.97
2019-01-13T10:17:49.501Z,4.60
2019-01-13T10:20:18.019Z,3.37
2019-01-13T10:22:46.711Z,3.05
2019-01-13T10:25:15.987Z,2.62
2019-01-13T10:27:44.790Z,3.30
2019-01-13T10:30:18.970Z,1.87
2019-01-13T10:32:54.330Z,1.82
2019-01-13T10:35:21.526Z,2.35
2019-01-13T10:37:51.442Z,2.02
2019-01-13T10:40:23.465Z,1.40
2019-01-13T10:42:52.703Z,1.70
2019-01-13T10:45:21.167Z,2.17
2019-01-13T10:47:49.582Z,1.37
2019-01-13T10:50:27.076Z,1.57
2019-01-13T10:52:57.363Z,1.62
2019-01-13T10:55:26.358Z,1.12
2019-01-13T10:57:54.931Z,2.65
2019-01-13T11:00:26.212Z,0.93
2019-01-13T11:03:01.718Z,1.40
2019-01-13T11:05:25.001Z,1.27
2019-01-13T11:07:54.456Z,1.30
2019-01-13T11:10:22.896Z,1.20
2019-01-13T11:12:51.311Z,2.92
2019-01-13T11:15:21.885Z,1.10
2019-01-13T11:17:50.756Z,3.62
2019-01-13T11:20:27.571Z,3.60
2019-01-13T11:22:56.051Z,3.83
2019-01-13T11:25:24.554Z,1.50
2019-01-13T11:27:52.971Z,5.47
2019-01-13T11:30:23.575Z,9.95
2019-01-13T11:32:52.230Z,3.30
2019-01-13T11:35:21.009Z,2.35
2019-01-13T11:37:49.975Z,1.00
2019-01-13T11:40:21.532Z,1.45
2019-01-13T11:42:50.066Z,1.62
2019-01-13T11:45:18.670Z,1.30
2019-01-13T11:47:47.120Z,2.55
2019-01-13T11:50:20.935Z,0.90
2019-01-13T11:52:49.727Z,0.80
2019-01-13T11:55:18.698Z,0.80
2019-01-13T11:57:47.209Z,1.57
2019-01-13T12:00:21.786Z,2.50
2019-01-13T12:02:50.200Z,1.00
2019-01-13T12:05:18.643Z,1.67
2019-01-13T12:07:47.366Z,2.25
2019-01-13T12:10:18.614Z,1.05
2019-01-13T12:12:47.571Z,1.55
2019-01-13T12:15:17.944Z,1.40
2019-01-13T12:17:46.448Z,3.83
2019-01-13T12:20:20.270Z,1.75
2019-01-13T12:22:49.143Z,1.42
2019-01-13T12:25:20.007Z,1.00
2019-01-13T12:27:48.495Z,1.80
2019-01-13T12:30:28.297Z,1.90
2019-01-13T12:32:57.099Z,1.95
2019-01-13T12:35:25.541Z,2.12
2019-01-13T12:37:54.091Z,1.40
2019-01-13T12:40:24.837Z,1.05
2019-01-13T12:43:07.559Z,4.10
2019-01-13T12:45:31.546Z,1.67
2019-01-13T12:48:00.161Z,1.35
2019-01-13T12:50:30.189Z,2.00
2019-01-13T12:53:05.886Z,1.42
2019-01-13T12:55:34.372Z,5.80
2019-01-13T12:58:02.821Z,3.17
2019-01-13T13:00:31.263Z,6.45
2019-01-13T13:02:59.713Z,1.22
2019-01-13T13:05:28.120Z,1.20
2019-01-13T13:08:00.047Z,1.37
2019-01-13T13:10:34.279Z,1.20
2019-01-13T13:13:02.697Z,1.62
2019-01-13T13:15:31.140Z,1.17
2019-01-13T13:17:59.638Z,1.52
2019-01-13T13:20:28.195Z,0.90
2019-01-13T13:22:56.668Z,1.77
2019-01-13T13:25:31.575Z,1.50
2019-01-13T13:27:55.295Z,0.80
2019-01-13T13:30:25.689Z,2.40
2019-01-13T13:32:54.236Z,1.20
2019-01-13T13:35:22.679Z,4.03
2019-01-13T13:37:52.319Z,1.20
2019-01-13T13:40:26.023Z,1.30
2019-01-13T13:42:54.431Z,3.25
2019-01-13T13:45:23.395Z,1.65
2019-01-13T13:47:51.824Z,5.47
2019-01-13T13:50:25.519Z,3.25
2019-01-13T13:52:54.454Z,1.72
2019-01-13T13:55:23.339Z,2.65
2019-01-13T13:57:51.994Z,2.60
2019-01-13T14:00:32.674Z,5.47
2019-01-13T14:03:01.174Z,0.95
2019-01-13T14:05:30.010Z,1.35
2019-01-13T14:07:58.419Z,1.50
2019-01-13T14:10:29.844Z,1.32
2019-01-13T14:12:58.361Z,2.67
2019-01-13T14:15:26.796Z,2.45
2019-01-13T14:17:55.598Z,1.20
2019-01-13T14:20:24.540Z,1.85
2019-01-13T14:22:53.022Z,1.95
2019-01-13T14:25:22.541Z,1.82
2019-01-13T14:27:51.162Z,1.70
2019-01-13T14:30:22.548Z,1.45
2019-01-13T14:32:51.271Z,3.10
2019-01-13T14:35:20.293Z,1.87
2019-01-13T14:37:49.358Z,1.50
2019-01-13T14:40:26.043Z,1.40
2019-01-13T14:42:54.545Z,1.70
2019-01-13T14:45:24.746Z,1.80
2019-01-13T14:47:53.613Z,10.82
2019-01-13T14:50:24.679Z,3.15
2019-01-13T14:52:53.764Z,2.98
2019-01-13T14:55:25.451Z,2.67
2019-01-13T14:57:54.031Z,4.95
2019-01-13T15:00:29.411Z,3.37
2019-01-13T15:02:58.038Z,1.67
2019-01-13T15:05:26.563Z,3.08
2019-01-13T15:07:54.996Z,2.27
2019-01-13T15:10:25.057Z,1.17
2019-01-13T15:12:54.664Z,2.15
2019-01-13T15:15:23.316Z,1.30
2019-01-13T15:17:51.755Z,1.00
2019-01-13T15:20:22.309Z,1.00
2019-01-13T15:22:51.733Z,1.40
2019-01-13T15:25:23.286Z,1.75
2019-01-13T15:27:51.724Z,1.25
2019-01-13T15:30:25.735Z,1.65
2019-01-13T15:32:54.168Z,1.90
2019-01-13T15:35:22.587Z,1.55
2019-01-13T15:37:51.018Z,1.10
2019-01-13T15:40:24.713Z,1.30
2019-01-13T15:42:53.146Z,1.10
2019-01-13T15:45:21.578Z,2.62
2019-01-13T15:47:49.974Z,3.42
2019-01-13T15:50:24.399Z,3.83
2019-01-13T15:52:52.881Z,1.45
2019-01-13T15:55:28.744Z,1.30
2019-01-13T15:57:57.186Z,1.15
2019-01-13T16:00:33.279Z,1.25
2019-01-13T16:03:01.687Z,1.00
2019-01-13T16:05:30.360Z,1.65
2019-01-13T16:07:59.053Z,1.50
2019-01-13T16:10:27.491Z,0.82
2019-01-13T16:12:56.171Z,1.20
2019-01-13T16:15:24.987Z,3.33
2019-01-13T16:17:53.502Z,1.57
2019-01-13T16:20:27.594Z,1.20
2019-01-13T16:22:56.039Z,1.00
2019-01-13T16:25:24.487Z,0.80
2019-01-13T16:27:52.923Z,1.05
2019-01-13T16:30:24.226Z,1.07
2019-01-13T16:32:52.679Z,1.07
2019-01-13T16:35:21.083Z,0.90
2019-01-13T16:37:49.705Z,1.00
2019-01-13T16:40:20.929Z,1.47
2019-01-13T16:42:49.411Z,0.70
2019-01-13T16:45:18.733Z,0.90
2019-01-13T16:47:48.190Z,1.42
2019-01-13T16:50:22.597Z,0.90
2019-01-13T16:52:52.895Z,1.42
2019-01-13T16:55:22.368Z,0.90
2019-01-13T16:57:51.165Z,0.90
2019-01-13T17:00:25.049Z,1.10
2019-01-13T17:02:53.450Z,1.15
2019-01-13T17:05:26.526Z,2.37
2019-01-13T17:07:55.018Z,0.93
2019-01-13T17:10:25.544Z,1.10
2019-01-13T17:12:54.058Z,0.70
2019-01-13T17:15:25.505Z,0.70
2019-01-13T17:17:53.973Z,0.90
2019-01-13T17:20:23.282Z,0.80
2019-01-13T17:22:51.754Z,1.10
2019-01-13T17:25:25.125Z,2.10
2019-01-13T17:27:58.147Z,1.25
2019-01-13T17:30:31.760Z,0.80
2019-01-13T17:33:00.227Z,1.50
2019-01-13T17:35:28.710Z,1.55
2019-01-13T17:37:57.141Z,1.45
2019-01-13T17:40:26.024Z,0.90
2019-01-13T17:42:58.650Z,1.50
2019-01-13T17:45:29.568Z,1.32
2019-01-13T17:47:57.987Z,1.00
2019-01-13T17:50:28.163Z,1.62
2019-01-13T17:52:57.554Z,0.85
2019-01-13T17:55:28.230Z,1.30
2019-01-13T17:57:57.210Z,2.55
2019-01-13T18:00:28.900Z,0.80
2019-01-13T18:03:00.470Z,0.80
2019-01-13T18:05:28.971Z,1.65
2019-01-13T18:07:57.412Z,5.65
2019-01-13T18:10:25.863Z,1.15
2019-01-13T18:12:54.283Z,1.20
2019-01-13T18:15:22.699Z,1.20
2019-01-13T18:17:51.144Z,1.00
2019-01-13T18:20:23.304Z,1.02
2019-01-13T18:22:51.727Z,1.15
2019-01-13T18:25:20.228Z,1.25
2019-01-13T18:27:53.947Z,1.65
2019-01-13T18:30:27.233Z,2.42
2019-01-13T18:32:55.670Z,1.52
2019-01-13T18:35:24.545Z,2.02
2019-01-13T18:37:52.959Z,0.85
2019-01-13T18:40:23.907Z,1.20
2019-01-13T18:42:52.393Z,2.65
2019-01-13T18:45:20.811Z,1.02
2019-01-13T18:47:49.252Z,1.57
2019-01-13T18:50:22.622Z,1.20
2019-01-13T18:53:00.275Z,1.10
2019-01-13T18:55:28.714Z,1.30
2019-01-13T18:57:57.190Z,1.02
2019-01-13T19:00:26.304Z,1.47
2019-01-13T19:02:55.739Z,0.90
2019-01-13T19:05:26.629Z,1.72
2019-01-13T19:07:55.111Z,1.12
2019-01-13T19:10:35.168Z,0.80
2019-01-13T19:13:12.391Z,0.78
2019-01-13T19:15:45.060Z,0.90
2019-01-13T19:18:13.476Z,0.82
2019-01-13T19:20:41.889Z,1.52
2019-01-13T19:23:10.403Z,1.02
2019-01-13T19:25:38.999Z,0.90
2019-01-13T19:28:07.542Z,0.70
2019-01-13T19:30:36.043Z,1.02
2019-01-13T19:33:05.228Z,0.70
2019-01-13T19:35:33.732Z,0.60
2019-01-13T19:38:02.267Z,2.12
2019-01-13T19:40:30.673Z,1.02
2019-01-13T19:42:59.504Z,1.00
2019-01-13T19:45:28.510Z,1.32
2019-01-13T19:47:57.036Z,1.12
2019-01-13T19:50:25.821Z,1.00
2019-01-13T19:52:57.485Z,0.80
2019-01-13T19:55:28.938Z,1.47
2019-01-13T19:57:57.503Z,0.80
2019-01-13T20:00:31.989Z,1.05
2019-01-13T20:03:00.400Z,1.00
2019-01-13T20:05:29.566Z,0.80
2019-01-13T20:07:58.265Z,1.20
2019-01-13T20:10:26.799Z,1.00
2019-01-13T20:12:55.248Z,2.37
2019-01-13T20:15:24.188Z,1.32
2019-01-13T20:17:52.655Z,0.90
2019-01-13T20:20:22.251Z,0.82
2019-01-13T20:22:51.076Z,1.20
2019-01-13T20:25:20.040Z,2.40
2019-01-13T20:27:48.452Z,1.25
2019-01-13T20:30:19.609Z,2.45
2019-01-13T20:32:48.111Z,1.12
2019-01-13T20:35:19.389Z,7.22
2019-01-13T20:37:46.931Z,0.85
2019-01-13T20:40:16.967Z,0.90
2019-01-13T20:42:45.964Z,2.08
2019-01-13T20:45:23.665Z,1.50
2019-01-13T20:47:52.245Z,1.55
2019-01-13T20:50:21.067Z,1.50
2019-01-13T20:52:49.592Z,1.40
2019-01-13T20:55:17.985Z,1.00
2019-01-13T20:57:46.519Z,1.20
2019-01-13T21:00:28.782Z,1.57
2019-01-13T21:02:57.259Z,1.30
2019-01-13T21:05:26.967Z,1.42
2019-01-13T21:07:55.836Z,1.95
2019-01-13T21:10:25.175Z,2.35
2019-01-13T21:12:53.619Z,1.35
2019-01-13T21:15:29.150Z,3.02
2019-01-13T21:17:57.974Z,3.62
2019-01-13T21:20:26.771Z,1.45
2019-01-13T21:22:55.579Z,1.92
2019-01-13T21:25:24.062Z,1.40
2019-01-13T21:27:53.850Z,1.85
2019-01-13T21:30:28.084Z,3.65
2019-01-13T21:32:56.782Z,3.25
2019-01-13T21:35:25.231Z,2.52
2019-01-13T21:37:54.042Z,3.42
2019-01-13T21:40:22.631Z,2.75
2019-01-13T21:42:51.043Z,2.33
2019-01-13T21:45:21.702Z,2.30
2019-01-13T21:47:50.160Z,3.08
2019-01-13T21:50:24.211Z,3.37
2019-01-13T21:52:52.948Z,2.70
2019-01-13T21:55:21.625Z,5.22
2019-01-13T21:57:50.091Z,2.45
2019-01-13T22:00:23.706Z,2.85
2019-01-13T22:02:52.773Z,2.95
