createdAt,value
2022-08-22T00:01:59.528Z,98.93
2022-08-22T00:03:03.567Z,94.73
2022-08-22T00:03:06.993Z,97.18
2022-08-22T00:04:03.854Z,99.41
2022-08-22T00:06:07.097Z,99.15
2022-08-22T00:08:08.804Z,99.04
2022-08-22T00:10:12.432Z,98.18
2022-08-22T00:12:27.471Z,98.57
2022-08-22T00:14:36.602Z,99.32
2022-08-22T00:16:38.884Z,99.15
2022-08-22T00:18:40.917Z,98.65
2022-08-22T00:20:42.620Z,98.62
2022-08-22T00:22:43.844Z,99.32
2022-08-22T00:24:46.644Z,98.48
2022-08-22T00:26:47.170Z,98.31
2022-08-22T00:28:50.631Z,98.22
2022-08-22T00:30:52.900Z,97.98
2022-08-22T00:32:54.286Z,98.06
2022-08-22T00:34:54.984Z,97.29
2022-08-22T00:36:57.864Z,97.46
2022-08-22T00:39:02.571Z,98.48
2022-08-22T00:41:03.828Z,99.03
2022-08-22T00:43:13.427Z,99.39
2022-08-22T00:45:18.451Z,99.78
2022-08-22T00:47:27.419Z,100.00
2022-08-22T00:49:35.679Z,100.00
2022-08-22T00:51:50.295Z,99.98
2022-08-22T00:53:51.374Z,99.93
2022-08-22T00:55:55.094Z,99.97
2022-08-22T00:58:01.492Z,100.00
2022-08-22T01:00:17.370Z,100.00
2022-08-22T01:02:22.058Z,100.00
2022-08-22T01:04:28.867Z,100.00
2022-08-22T01:06:33.892Z,100.00
2022-08-22T01:08:39.800Z,100.00
2022-08-22T01:10:46.311Z,100.00
2022-08-22T01:12:54.597Z,100.00
2022-08-22T01:14:55.859Z,100.00
2022-08-22T01:17:01.681Z,100.00
2022-08-22T01:19:22.735Z,100.00
2022-08-22T01:21:38.603Z,100.00
2022-08-22T01:23:54.000Z,100.00
2022-08-22T01:26:06.900Z,100.00
2022-08-22T01:28:24.329Z,100.00
2022-08-22T01:30:32.621Z,100.00
2022-08-22T01:32:53.386Z,100.00
2022-08-22T01:35:01.052Z,100.00
2022-08-22T01:37:13.837Z,100.00
2022-08-22T01:39:35.788Z,100.00
2022-08-22T01:41:45.879Z,100.00
2022-08-22T01:43:59.833Z,100.00
2022-08-22T01:46:13.718Z,100.00
2022-08-22T01:48:21.659Z,100.00
2022-08-22T01:50:24.325Z,100.00
2022-08-22T01:52:31.936Z,100.00
2022-08-22T01:54:38.500Z,100.00
2022-08-22T01:56:40.234Z,100.00
2022-08-22T01:58:44.291Z,100.00
2022-08-22T02:00:56.523Z,100.00
2022-08-22T02:03:03.771Z,100.00
2022-08-22T02:05:06.172Z,100.00
2022-08-22T02:07:09.025Z,100.00
2022-08-22T02:09:10.570Z,100.00
2022-08-22T02:11:10.537Z,100.00
2022-08-22T02:13:11.227Z,100.00
2022-08-22T02:15:20.865Z,100.00
2022-08-22T02:17:21.340Z,100.00
2022-08-22T02:19:24.524Z,100.00
2022-08-22T02:21:25.424Z,100.00
2022-08-22T02:23:29.563Z,100.00
2022-08-22T02:25:32.819Z,100.00
2022-08-22T02:27:35.097Z,100.00
2022-08-22T02:29:35.778Z,100.00
2022-08-22T02:31:38.332Z,100.00
2022-08-22T02:33:43.804Z,100.00
2022-08-22T02:35:49.694Z,100.00
2022-08-22T02:37:56.316Z,100.00
2022-08-22T02:40:06.522Z,100.00
2022-08-22T02:42:15.951Z,100.00
2022-08-22T02:44:17.099Z,100.00
2022-08-22T02:46:22.329Z,100.00
2022-08-22T02:48:28.241Z,100.00
2022-08-22T02:50:32.850Z,100.00
2022-08-22T02:52:34.945Z,100.00
2022-08-22T02:54:38.090Z,100.00
2022-08-22T02:56:41.356Z,100.00
2022-08-22T02:58:44.127Z,100.00
2022-08-22T03:00:47.604Z,100.00
2022-08-22T03:03:00.360Z,100.00
2022-08-22T03:05:01.098Z,100.00
2022-08-22T03:07:06.939Z,100.00
2022-08-22T03:09:20.085Z,100.00
2022-08-22T03:11:22.571Z,100.00
2022-08-22T03:13:26.853Z,100.00
2022-08-22T03:15:28.057Z,100.00
2022-08-22T03:17:30.628Z,100.00
2022-08-22T03:19:31.549Z,100.00
2022-08-22T03:21:33.893Z,100.00
2022-08-22T03:23:36.111Z,100.00
2022-08-22T03:25:37.840Z,100.00
2022-08-22T03:27:37.619Z,100.00
2022-08-22T03:29:38.736Z,100.00
2022-08-22T03:31:36.997Z,100.00
2022-08-22T03:33:35.460Z,100.00
2022-08-22T03:35:36.068Z,100.00
2022-08-22T03:37:39.139Z,100.00
2022-08-22T03:39:43.664Z,100.00
2022-08-22T03:42:00.353Z,100.00
2022-08-22T03:44:16.841Z,100.00
2022-08-22T03:46:34.872Z,100.00
2022-08-22T03:48:55.389Z,100.00
2022-08-22T03:51:02.166Z,100.00
2022-08-22T03:53:23.181Z,100.00
2022-08-22T03:55:27.992Z,100.00
2022-08-22T03:57:37.222Z,100.00
2022-08-22T03:59:49.843Z,100.00
2022-08-22T04:02:41.934Z,100.00
2022-08-22T04:04:50.181Z,100.00
2022-08-22T04:07:00.222Z,100.00
2022-08-22T04:09:18.440Z,100.00
2022-08-22T04:11:41.459Z,100.00
2022-08-22T04:13:51.114Z,100.00
2022-08-22T04:16:03.996Z,99.55
2022-08-22T04:18:16.783Z,96.03
2022-08-22T04:20:26.161Z,94.03
2022-08-22T04:22:33.618Z,91.74
2022-08-22T04:24:38.470Z,90.73
2022-08-22T04:26:41.654Z,89.92
2022-08-22T04:28:43.370Z,88.63
2022-08-22T04:30:45.283Z,85.33
2022-08-22T04:32:46.183Z,85.42
2022-08-22T04:34:46.915Z,82.52
2022-08-22T04:36:50.096Z,78.95
2022-08-22T04:38:49.627Z,78.65
2022-08-22T04:40:50.819Z,78.80
2022-08-22T04:42:54.074Z,78.42
2022-08-22T04:44:57.757Z,77.56
2022-08-22T04:46:59.228Z,77.76
2022-08-22T04:49:02.442Z,80.34
2022-08-22T04:51:03.219Z,82.32
2022-08-22T04:53:09.584Z,84.08
2022-08-22T04:55:12.238Z,83.56
2022-08-22T04:57:17.137Z,84.71
2022-08-22T04:59:17.656Z,86.69
2022-08-22T05:01:17.830Z,85.22
2022-08-22T05:03:18.006Z,84.39
2022-08-22T05:05:18.222Z,84.47
2022-08-22T05:07:17.727Z,84.99
2022-08-22T05:09:18.784Z,85.31
2022-08-22T05:11:19.555Z,84.95
2022-08-22T05:13:19.807Z,84.28
2022-08-22T05:15:22.893Z,84.07
2022-08-22T05:17:24.036Z,85.22
2022-08-22T05:19:31.257Z,84.49
2022-08-22T05:21:32.994Z,84.37
2022-08-22T05:23:36.051Z,85.72
2022-08-22T05:25:36.962Z,86.03
2022-08-22T05:27:36.730Z,86.90
2022-08-22T05:29:34.865Z,88.15
2022-08-22T05:31:34.240Z,88.39
2022-08-22T05:33:34.294Z,87.61
2022-08-22T05:35:36.332Z,87.58
2022-08-22T05:37:38.502Z,88.48
2022-08-22T05:39:38.877Z,88.63
2022-08-22T05:41:39.165Z,88.34
2022-08-22T05:43:39.097Z,84.89
2022-08-22T05:45:38.134Z,83.43
2022-08-22T05:47:37.681Z,82.04
2022-08-22T05:49:39.023Z,81.79
2022-08-22T05:51:40.877Z,81.28
2022-08-22T05:53:41.878Z,80.06
2022-08-22T05:55:44.407Z,78.68
2022-08-22T05:57:46.855Z,77.54
2022-08-22T05:59:45.190Z,75.78
2022-08-22T06:01:48.049Z,75.81
2022-08-22T06:03:50.920Z,78.27
2022-08-22T06:05:52.048Z,78.73
2022-08-22T06:07:51.535Z,76.48
2022-08-22T06:10:10.068Z,75.03
2022-08-22T06:12:21.267Z,74.69
2022-08-22T06:14:27.866Z,72.10
2022-08-22T06:16:32.938Z,70.59
2022-08-22T06:18:32.660Z,69.48
2022-08-22T06:20:34.366Z,69.44
2022-08-22T06:22:36.470Z,69.94
2022-08-22T06:24:37.166Z,71.46
2022-08-22T06:26:38.143Z,71.49
2022-08-22T06:28:55.026Z,70.52
2022-08-22T06:30:56.334Z,69.69
2022-08-22T06:33:00.171Z,67.60
2022-08-22T06:35:05.398Z,66.38
2022-08-22T06:37:06.141Z,67.29
2022-08-22T06:39:09.118Z,66.56
2022-08-22T06:41:09.167Z,65.62
2022-08-22T06:43:07.452Z,67.44
2022-08-22T06:45:08.070Z,67.66
2022-08-22T06:47:08.719Z,68.25
2022-08-22T06:49:08.436Z,68.14
2022-08-22T06:51:08.403Z,67.95
2022-08-22T06:53:08.800Z,69.79
2022-08-22T06:55:08.305Z,69.72
2022-08-22T06:57:07.812Z,69.43
2022-08-22T06:59:08.960Z,70.59
2022-08-22T07:01:11.471Z,70.16
2022-08-22T07:03:15.175Z,70.39
2022-08-22T07:05:16.287Z,69.44
2022-08-22T07:07:18.927Z,69.62
2022-08-22T07:09:19.880Z,70.13
2022-08-22T07:11:21.976Z,71.30
2022-08-22T07:14:44.506Z,70.21
2022-08-22T07:16:49.814Z,70.52
2022-08-22T07:18:51.009Z,67.55
2022-08-22T07:20:53.154Z,66.05
2022-08-22T07:22:56.138Z,67.54
2022-08-22T07:24:57.007Z,67.26
2022-08-22T07:27:12.707Z,66.06
2022-08-22T07:29:23.271Z,65.77
2022-08-22T07:31:33.613Z,65.09
2022-08-22T07:33:42.360Z,64.71
2022-08-22T07:35:53.402Z,64.54
2022-08-22T07:38:00.518Z,66.02
2022-08-22T07:40:10.442Z,65.53
2022-08-22T07:42:15.502Z,65.05
2022-08-22T07:44:20.080Z,64.10
2022-08-22T07:46:30.199Z,65.46
2022-08-22T07:48:31.561Z,65.36
2022-08-22T07:50:32.772Z,64.52
2022-08-22T07:52:34.443Z,64.73
2022-08-22T07:54:38.815Z,61.32
2022-08-22T07:56:42.364Z,59.22
2022-08-22T07:58:44.047Z,61.10
2022-08-22T08:00:45.624Z,63.07
2022-08-22T08:02:49.532Z,63.94
2022-08-22T08:04:51.411Z,62.62
2022-08-22T08:06:54.148Z,60.64
2022-08-22T08:08:54.278Z,58.80
2022-08-22T08:10:56.259Z,57.55
2022-08-22T08:13:02.821Z,56.25
2022-08-22T08:15:04.247Z,56.68
2022-08-22T08:17:06.148Z,56.66
2022-08-22T08:19:06.090Z,57.01
2022-08-22T08:21:08.059Z,59.78
2022-08-22T08:23:10.008Z,61.41
2022-08-22T08:25:10.296Z,60.59
2022-08-22T08:27:33.159Z,59.19
2022-08-22T08:29:32.477Z,59.08
2022-08-22T08:31:35.521Z,57.58
2022-08-22T08:33:34.593Z,56.50
2022-08-22T08:35:42.485Z,56.74
2022-08-22T08:38:03.212Z,52.64
2022-08-22T08:40:04.772Z,50.77
2022-08-22T08:42:30.888Z,50.65
2022-08-22T08:44:57.156Z,52.79
2022-08-22T08:47:15.272Z,50.99
2022-08-22T08:49:42.912Z,45.80
2022-08-22T08:52:09.738Z,42.56
2022-08-22T08:54:22.938Z,40.06
2022-08-22T08:56:30.873Z,41.13
2022-08-22T08:58:39.019Z,39.40
2022-08-22T09:00:52.337Z,37.23
2022-08-22T09:03:01.524Z,39.28
2022-08-22T09:05:50.571Z,43.01
2022-08-22T09:08:24.782Z,45.55
2022-08-22T09:10:42.329Z,46.14
2022-08-22T09:13:12.258Z,47.47
2022-08-22T09:15:27.519Z,50.20
2022-08-22T09:18:04.583Z,48.90
2022-08-22T09:20:23.709Z,44.51
2022-08-22T09:22:50.601Z,40.68
2022-08-22T09:25:17.352Z,37.32
2022-08-22T09:27:21.027Z,37.74
2022-08-22T09:29:54.431Z,41.69
2022-08-22T09:32:03.757Z,43.13
2022-08-22T09:34:11.236Z,40.11
2022-08-22T09:36:19.522Z,39.81
2022-08-22T09:38:38.289Z,41.50
2022-08-22T09:40:46.076Z,45.07
2022-08-22T09:42:56.151Z,46.66
2022-08-22T09:45:21.518Z,47.03
2022-08-22T09:47:27.882Z,43.77
2022-08-22T09:49:47.319Z,40.48
2022-08-22T09:51:55.993Z,43.15
2022-08-22T09:54:15.848Z,43.93
2022-08-22T09:56:26.117Z,45.43
2022-08-22T09:58:41.580Z,45.52
2022-08-22T10:00:47.508Z,44.04
2022-08-22T10:03:12.430Z,43.60
2022-08-22T10:05:40.675Z,43.28
2022-08-22T10:08:03.207Z,41.95
2022-08-22T10:10:17.145Z,39.69
2022-08-22T10:12:35.143Z,38.04
2022-08-22T10:14:50.460Z,38.64
2022-08-22T10:17:07.160Z,39.87
2022-08-22T10:19:16.687Z,38.68
2022-08-22T10:21:27.417Z,38.56
2022-08-22T10:23:37.941Z,38.24
2022-08-22T10:25:42.434Z,42.36
2022-08-22T10:27:53.439Z,45.51
2022-08-22T10:30:03.510Z,43.42
2022-08-22T10:32:15.972Z,43.31
2022-08-22T10:34:20.729Z,43.10
2022-08-22T10:36:30.649Z,42.13
2022-08-22T10:38:36.084Z,39.72
2022-08-22T10:40:48.457Z,39.72
2022-08-22T10:42:59.425Z,39.65
2022-08-22T10:45:23.644Z,39.37
2022-08-22T10:47:39.768Z,43.61
2022-08-22T10:49:46.101Z,46.10
2022-08-22T10:51:58.409Z,47.20
2022-08-22T10:54:05.666Z,46.51
2022-08-22T10:56:13.001Z,44.68
2022-08-22T10:58:15.980Z,44.83
2022-08-22T11:00:37.443Z,44.83
2022-08-22T11:02:53.822Z,46.40
2022-08-22T11:05:20.469Z,47.04
2022-08-22T11:07:48.458Z,48.16
2022-08-22T11:09:54.287Z,48.52
2022-08-22T11:12:00.918Z,47.65
2022-08-22T11:14:21.095Z,47.38
2022-08-22T11:16:36.752Z,47.05
2022-08-22T11:19:01.908Z,47.62
2022-08-22T11:21:07.322Z,50.70
2022-08-22T11:23:27.063Z,50.82
2022-08-22T11:25:41.288Z,51.12
2022-08-22T11:27:45.925Z,49.99
2022-08-22T11:29:51.138Z,49.03
2022-08-22T11:32:05.636Z,48.71
2022-08-22T11:34:12.765Z,49.02
2022-08-22T11:36:31.475Z,48.83
2022-08-22T11:38:38.322Z,49.02
2022-08-22T11:40:42.421Z,48.30
2022-08-22T11:42:48.058Z,48.38
2022-08-22T11:44:54.904Z,49.07
2022-08-22T11:46:58.100Z,50.34
2022-08-22T11:49:31.769Z,51.83
2022-08-22T11:52:01.614Z,52.02
2022-08-22T11:54:12.030Z,52.55
2022-08-22T11:56:23.378Z,52.77
2022-08-22T11:58:38.099Z,52.71
2022-08-22T12:00:48.717Z,51.83
2022-08-22T12:03:23.248Z,52.56
2022-08-22T12:05:24.706Z,52.79
2022-08-22T12:07:31.191Z,52.42
2022-08-22T12:09:44.248Z,52.69
2022-08-22T12:11:59.735Z,52.61
2022-08-22T12:14:06.833Z,52.57
2022-08-22T12:16:13.288Z,52.17
2022-08-22T12:18:43.046Z,52.11
2022-08-22T12:21:21.442Z,52.87
2022-08-22T12:23:43.265Z,55.34
2022-08-22T12:26:10.715Z,56.59
2022-08-22T12:28:23.925Z,55.70
2022-08-22T12:30:31.073Z,57.27
2022-08-22T12:33:21.983Z,56.18
2022-08-22T12:35:34.608Z,56.95
2022-08-22T12:37:52.291Z,56.04
2022-08-22T12:40:20.619Z,54.73
2022-08-22T12:42:47.323Z,54.70
2022-08-22T12:45:01.711Z,54.74
2022-08-22T12:47:19.278Z,54.39
2022-08-22T12:49:38.697Z,56.73
2022-08-22T12:51:46.828Z,58.07
2022-08-22T12:54:15.274Z,59.96
2022-08-22T12:56:26.864Z,61.57
2022-08-22T12:58:35.525Z,61.41
2022-08-22T13:00:37.359Z,61.48
2022-08-22T13:02:39.568Z,61.30
2022-08-22T13:04:53.795Z,61.05
2022-08-22T13:07:07.684Z,61.66
2022-08-22T13:09:18.979Z,62.53
2022-08-22T13:11:23.005Z,61.63
2022-08-22T13:13:36.883Z,62.12
2022-08-22T13:15:46.418Z,62.73
2022-08-22T13:17:53.081Z,64.11
2022-08-22T13:20:03.482Z,65.04
2022-08-22T13:22:06.800Z,64.63
2022-08-22T13:24:10.485Z,64.03
2022-08-22T13:26:16.475Z,62.87
2022-08-22T13:28:36.947Z,62.92
2022-08-22T13:30:40.164Z,63.35
2022-08-22T13:32:44.406Z,62.76
2022-08-22T13:34:47.338Z,62.76
2022-08-22T13:36:57.512Z,59.18
2022-08-22T13:39:06.623Z,59.24
2022-08-22T13:41:05.778Z,59.40
2022-08-22T13:43:09.861Z,59.23
2022-08-22T13:45:15.521Z,58.40
2022-08-22T13:47:19.210Z,58.06
2022-08-22T13:49:21.378Z,57.05
2022-08-22T13:51:30.719Z,57.73
2022-08-22T13:53:39.613Z,58.27
2022-08-22T13:55:49.128Z,61.90
2022-08-22T13:57:52.173Z,65.86
2022-08-22T14:00:02.625Z,72.01
2022-08-22T14:02:15.220Z,77.62
2022-08-22T14:04:30.956Z,84.94
2022-08-22T14:06:41.380Z,86.67
2022-08-22T14:08:45.937Z,91.65
2022-08-22T14:10:55.486Z,95.52
2022-08-22T14:13:36.693Z,100.00
2022-08-22T14:15:45.434Z,100.00
2022-08-22T14:17:48.390Z,100.00
2022-08-22T14:19:59.093Z,100.00
2022-08-22T14:22:00.741Z,100.00
2022-08-22T14:24:05.598Z,100.00
2022-08-22T14:26:04.035Z,100.00
2022-08-22T14:28:06.506Z,100.00
2022-08-22T14:30:14.479Z,100.00
2022-08-22T14:32:35.339Z,100.00
2022-08-22T14:34:37.744Z,100.00
2022-08-22T14:36:45.751Z,98.64
2022-08-22T14:38:47.779Z,98.61
2022-08-22T14:40:54.125Z,97.87
2022-08-22T14:42:59.631Z,100.00
2022-08-22T14:45:06.486Z,100.00
2022-08-22T14:47:54.046Z,100.00
2022-08-22T14:49:34.444Z,100.00
2022-08-22T14:51:33.725Z,100.00
2022-08-22T14:53:34.762Z,100.00
2022-08-22T14:55:33.989Z,100.00
2022-08-22T14:57:37.038Z,100.00
2022-08-22T14:59:50.257Z,100.00
2022-08-22T15:01:56.967Z,100.00
2022-08-22T15:04:00.514Z,97.16
2022-08-22T15:06:03.079Z,96.05
2022-08-22T15:08:01.677Z,95.18
2022-08-22T15:10:07.535Z,92.89
2022-08-22T15:12:25.127Z,91.56
2022-08-22T15:14:29.939Z,89.57
2022-08-22T15:16:35.689Z,89.12
2022-08-22T15:18:36.683Z,89.89
2022-08-22T15:20:45.214Z,91.89
2022-08-22T15:22:47.896Z,93.57
2022-08-22T15:24:57.098Z,93.36
2022-08-22T15:26:57.694Z,93.00
2022-08-22T15:29:08.849Z,95.23
2022-08-22T15:31:16.494Z,95.18
2022-08-22T15:33:24.134Z,95.58
2022-08-22T15:35:31.251Z,96.11
2022-08-22T15:37:33.163Z,93.33
2022-08-22T15:39:38.087Z,92.48
2022-08-22T15:41:44.899Z,93.34
2022-08-22T15:43:49.170Z,94.30
2022-08-22T15:45:48.974Z,94.97
2022-08-22T15:47:52.328Z,95.44
2022-08-22T15:49:55.760Z,96.49
2022-08-22T15:52:08.626Z,94.53
2022-08-22T15:54:24.463Z,93.54
2022-08-22T15:56:33.942Z,96.34
2022-08-22T15:58:33.403Z,97.80
2022-08-22T16:00:43.848Z,96.91
2022-08-22T16:02:58.473Z,97.95
2022-08-22T16:05:04.652Z,97.28
2022-08-22T16:07:19.918Z,98.30
2022-08-22T16:09:37.463Z,97.56
2022-08-22T16:11:40.670Z,97.11
2022-08-22T16:13:42.854Z,98.16
2022-08-22T16:16:03.406Z,97.93
2022-08-22T16:18:03.237Z,99.61
2022-08-22T16:20:35.235Z,99.18
2022-08-22T16:23:06.160Z,99.01
2022-08-22T16:25:10.339Z,99.59
2022-08-22T16:27:26.028Z,99.65
2022-08-22T16:29:35.859Z,98.54
2022-08-22T16:31:56.780Z,98.92
2022-08-22T16:33:59.690Z,99.12
2022-08-22T16:36:41.906Z,98.57
2022-08-22T16:38:44.418Z,99.69
2022-08-22T16:40:49.388Z,100.00
2022-08-22T16:42:51.189Z,100.00
2022-08-22T16:44:50.512Z,100.00
2022-08-22T16:46:51.929Z,100.00
2022-08-22T16:49:02.650Z,100.00
2022-08-22T16:51:11.221Z,100.00
2022-08-22T16:53:12.508Z,100.00
2022-08-22T16:55:44.240Z,100.00
2022-08-22T16:58:09.773Z,100.00
2022-08-22T17:00:28.239Z,100.00
2022-08-22T17:02:49.733Z,100.00
2022-08-22T17:05:03.362Z,100.00
2022-08-22T17:07:15.650Z,100.00
2022-08-22T17:09:34.346Z,99.75
2022-08-22T17:11:48.404Z,99.30
2022-08-22T17:14:04.599Z,100.00
2022-08-22T17:16:15.635Z,100.00
2022-08-22T17:18:28.146Z,100.00
2022-08-22T17:20:38.620Z,100.00
2022-08-22T17:22:46.191Z,100.00
2022-08-22T17:24:47.699Z,100.00
2022-08-22T17:26:56.816Z,100.00
2022-08-22T17:29:09.894Z,100.00
2022-08-22T17:31:17.976Z,100.00
2022-08-22T17:33:29.962Z,100.00
2022-08-22T17:35:51.544Z,100.00
2022-08-22T17:38:03.821Z,100.00
2022-08-22T17:40:20.962Z,100.00
2022-08-22T17:42:47.252Z,100.00
2022-08-22T17:44:53.998Z,100.00
2022-08-22T17:46:56.618Z,100.00
2022-08-22T17:49:01.066Z,100.00
2022-08-22T17:51:12.387Z,100.00
2022-08-22T17:53:16.658Z,100.00
2022-08-22T17:55:20.523Z,100.00
2022-08-22T17:57:28.524Z,100.00
2022-08-22T17:59:31.781Z,100.00
2022-08-22T18:01:46.778Z,100.00
2022-08-22T18:03:52.773Z,100.00
2022-08-22T18:05:53.723Z,100.00
2022-08-22T18:08:07.191Z,100.00
2022-08-22T18:10:14.576Z,100.00
2022-08-22T18:12:20.451Z,100.00
2022-08-22T18:14:31.059Z,100.00
2022-08-22T18:16:34.721Z,100.00
2022-08-22T18:18:36.614Z,100.00
2022-08-22T18:20:45.856Z,100.00
2022-08-22T18:22:51.509Z,100.00
2022-08-22T18:24:55.726Z,100.00
2022-08-22T18:27:04.580Z,100.00
2022-08-22T18:29:12.915Z,100.00
2022-08-22T18:31:38.193Z,100.00
2022-08-22T18:33:43.211Z,100.00
2022-08-22T18:35:50.008Z,100.00
2022-08-22T18:37:58.980Z,100.00
2022-08-22T18:40:02.945Z,100.00
2022-08-22T18:42:08.173Z,100.00
2022-08-22T18:44:12.246Z,100.00
2022-08-22T18:46:34.308Z,100.00
2022-08-22T18:48:59.501Z,100.00
2022-08-22T18:51:24.939Z,100.00
2022-08-22T18:53:39.501Z,100.00
2022-08-22T18:55:53.014Z,100.00
2022-08-22T18:58:35.066Z,100.00
2022-08-22T19:00:56.176Z,100.00
2022-08-22T19:03:12.117Z,100.00
2022-08-22T19:05:34.511Z,100.00
2022-08-22T19:07:52.248Z,100.00
2022-08-22T19:10:11.369Z,100.00
2022-08-22T19:12:27.903Z,100.00
2022-08-22T19:14:49.394Z,100.00
2022-08-22T19:17:15.703Z,100.00
2022-08-22T19:19:21.576Z,100.00
2022-08-22T19:21:45.004Z,100.00
2022-08-22T19:23:47.602Z,100.00
2022-08-22T19:26:29.521Z,100.00
2022-08-22T19:28:37.089Z,100.00
2022-08-22T19:30:45.224Z,100.00
2022-08-22T19:33:05.240Z,100.00
2022-08-22T19:35:19.912Z,100.00
2022-08-22T19:37:30.947Z,100.00
2022-08-22T19:39:54.667Z,100.00
2022-08-22T19:41:57.152Z,100.00
2022-08-22T19:43:57.018Z,100.00
2022-08-22T19:45:57.313Z,100.00
2022-08-22T19:48:14.096Z,100.00
2022-08-22T19:50:30.925Z,100.00
2022-08-22T19:52:43.806Z,100.00
2022-08-22T19:54:52.273Z,100.00
2022-08-22T19:57:04.164Z,100.00
2022-08-22T19:59:16.659Z,100.00
2022-08-22T20:01:38.617Z,100.00
2022-08-22T20:03:50.753Z,100.00
2022-08-22T20:05:57.015Z,100.00
2022-08-22T20:08:24.984Z,100.00
2022-08-22T20:10:32.376Z,100.00
2022-08-22T20:12:38.297Z,100.00
2022-08-22T20:14:41.039Z,100.00
2022-08-22T20:17:03.170Z,100.00
2022-08-22T20:19:21.752Z,100.00
2022-08-22T20:21:42.322Z,100.00
2022-08-22T20:23:41.816Z,100.00
2022-08-22T20:25:45.730Z,100.00
2022-08-22T20:27:46.962Z,100.00
2022-08-22T20:29:54.033Z,100.00
2022-08-22T20:31:56.773Z,100.00
2022-08-22T20:34:01.965Z,100.00
2022-08-22T20:36:03.192Z,100.00
2022-08-22T20:38:07.258Z,100.00
2022-08-22T20:40:25.854Z,100.00
2022-08-22T20:42:38.803Z,100.00
2022-08-22T20:44:46.504Z,100.00
2022-08-22T20:46:57.684Z,100.00
2022-08-22T20:48:57.419Z,100.00
2022-08-22T20:51:04.270Z,100.00
2022-08-22T20:53:13.065Z,100.00
2022-08-22T20:55:18.790Z,100.00
2022-08-22T20:57:18.813Z,100.00
2022-08-22T20:59:25.692Z,100.00
2022-08-22T21:01:24.225Z,100.00
2022-08-22T21:03:37.903Z,100.00
2022-08-22T21:05:39.709Z,100.00
2022-08-22T21:07:40.454Z,100.00
2022-08-22T21:09:56.405Z,100.00
2022-08-22T21:12:00.379Z,100.00
2022-08-22T21:13:59.428Z,100.00
2022-08-22T21:15:59.668Z,100.00
2022-08-22T21:17:58.898Z,100.00
2022-08-22T21:19:59.245Z,100.00
2022-08-22T21:22:12.505Z,100.00
2022-08-22T21:24:11.218Z,100.00
2022-08-22T21:26:11.965Z,100.00
2022-08-22T21:28:10.431Z,100.00
2022-08-22T21:30:10.694Z,100.00
2022-08-22T21:32:19.920Z,100.00
2022-08-22T21:34:22.236Z,100.00
2022-08-22T21:36:25.374Z,100.00
2022-08-22T21:38:24.003Z,100.00
2022-08-22T21:40:30.532Z,100.00
2022-08-22T21:42:33.539Z,100.00
2022-08-22T21:44:36.331Z,100.00
2022-08-22T21:46:34.771Z,100.00
2022-08-22T21:48:37.032Z,100.00
2022-08-22T21:50:38.378Z,100.00
2022-08-22T21:52:40.076Z,100.00
2022-08-22T21:54:42.766Z,100.00
2022-08-22T21:56:41.031Z,100.00
2022-08-22T21:58:39.586Z,100.00
2022-08-22T22:00:48.900Z,100.00
2022-08-22T22:02:47.637Z,100.00
2022-08-22T22:04:45.955Z,100.00
2022-08-22T22:06:44.385Z,100.00
2022-08-22T22:08:44.133Z,100.00
2022-08-22T22:10:45.374Z,100.00
2022-08-22T22:12:45.563Z,100.00
2022-08-22T22:14:47.977Z,100.00
2022-08-22T22:16:46.377Z,100.00
2022-08-22T22:18:44.637Z,100.00
2022-08-22T22:20:44.077Z,100.00
2022-08-22T22:22:46.664Z,100.00
2022-08-22T22:24:46.560Z,100.00
2022-08-22T22:26:45.092Z,100.00
2022-08-22T22:28:47.865Z,100.00
2022-08-22T22:30:50.571Z,100.00
2022-08-22T22:32:49.369Z,100.00
2022-08-22T22:34:50.806Z,100.00
2022-08-22T22:36:49.146Z,100.00
2022-08-22T22:38:48.052Z,100.00
2022-08-22T22:40:47.738Z,100.00
2022-08-22T22:42:46.106Z,100.00
2022-08-22T22:44:47.588Z,100.00
2022-08-22T22:46:46.023Z,100.00
2022-08-22T22:48:44.379Z,100.00
2022-08-22T22:50:44.183Z,100.00
2022-08-22T22:52:42.484Z,100.00
2022-08-22T22:54:41.373Z,100.00
2022-08-22T22:56:42.118Z,100.00
2022-08-22T22:58:47.462Z,100.00
2022-08-22T23:00:46.061Z,100.00
2022-08-22T23:02:44.368Z,100.00
2022-08-22T23:04:45.035Z,100.00
2022-08-22T23:06:43.361Z,100.00
2022-08-22T23:08:42.548Z,100.00
2022-08-22T23:10:41.593Z,100.00
2022-08-22T23:12:41.429Z,100.00
2022-08-22T23:14:39.773Z,100.00
2022-08-22T23:16:41.581Z,100.00
2022-08-22T23:18:39.891Z,100.00
2022-08-22T23:20:38.248Z,100.00
2022-08-22T23:22:36.508Z,100.00
2022-08-22T23:24:36.319Z,100.00
2022-08-22T23:26:34.643Z,100.00
2022-08-22T23:28:38.543Z,100.00
2022-08-22T23:30:36.750Z,100.00
2022-08-22T23:32:36.328Z,100.00
2022-08-22T23:34:37.378Z,100.00
2022-08-22T23:36:36.214Z,100.00
2022-08-22T23:38:34.438Z,100.00
2022-08-22T23:40:33.010Z,100.00
2022-08-22T23:42:31.268Z,100.00
2022-08-22T23:44:37.189Z,100.00
2022-08-22T23:46:36.138Z,100.00
2022-08-22T23:48:34.437Z,100.00
2022-08-22T23:50:33.994Z,100.00
2022-08-22T23:52:32.372Z,100.00
2022-08-22T23:54:30.643Z,100.00
2022-08-22T23:56:31.025Z,100.00
2022-08-22T23:58:29.205Z,100.00
