createdAt,value
2022-11-29T00:05:31.794Z,8.1
2022-11-29T00:15:32.000Z,8.1
2022-11-29T00:25:32.780Z,8.1
2022-11-29T00:45:34.383Z,8.1
2022-11-29T00:55:34.892Z,8.1
2022-11-29T01:05:35.571Z,8.1
2022-11-29T01:15:36.619Z,8.1
2022-11-29T01:25:37.540Z,8.1
2022-11-29T01:35:38.418Z,8
2022-11-29T01:45:39.473Z,8.1
2022-11-29T01:55:40.282Z,8.1
2022-11-29T02:05:40.400Z,8.1
2022-11-29T02:15:41.174Z,8.1
2022-11-29T02:25:41.278Z,8.1
2022-11-29T02:35:42.199Z,8.1
2022-11-29T02:45:43.455Z,8.1
2022-11-29T02:55:44.081Z,8.1
2022-11-29T03:05:45.003Z,8.1
2022-11-29T03:15:45.246Z,8.1
2022-11-29T03:35:46.860Z,8
2022-11-29T03:45:47.111Z,8
2022-11-29T03:55:47.465Z,8
2022-11-29T04:05:47.851Z,8
2022-11-29T04:15:48.591Z,8
2022-11-29T04:25:49.515Z,7.9
2022-11-29T04:35:49.844Z,7.8
2022-11-29T04:45:50.659Z,7.7
2022-11-29T04:55:50.828Z,7.6
2022-11-29T05:05:51.699Z,7.6
2022-11-29T05:15:52.156Z,7.6
2022-11-29T05:25:52.840Z,7.6
2022-11-29T05:35:53.473Z,7.6
2022-11-29T05:45:54.266Z,7.6
2022-11-29T05:55:54.855Z,7.6
2022-11-29T06:05:55.369Z,7.6
2022-11-29T06:15:55.541Z,7.6
2022-11-29T06:25:59.450Z,7.7
2022-11-29T06:35:57.200Z,7.7
2022-11-29T06:45:58.061Z,7.7
2022-11-29T07:05:59.475Z,7.7
2022-11-29T07:16:00.431Z,7.7
2022-11-29T07:26:00.952Z,7.7
2022-11-29T07:36:01.334Z,7.7
2022-11-29T07:46:02.375Z,7.7
2022-11-29T07:56:03.071Z,7.7
2022-11-29T08:06:03.544Z,7.7
2022-11-29T08:16:04.657Z,7.7
2022-11-29T08:26:05.180Z,7.7
2022-11-29T08:36:05.501Z,7.8
2022-11-29T08:46:06.152Z,7.9
2022-11-29T08:56:23.870Z,7.9
2022-11-29T09:06:11.913Z,8
2022-11-29T09:16:07.100Z,8.1
2022-11-29T09:26:07.677Z,8.1
2022-11-29T09:36:08.660Z,8.2
2022-11-29T09:46:08.988Z,8.2
2022-11-29T09:56:09.576Z,8.1
2022-11-29T10:06:09.958Z,8.2
2022-11-29T10:26:11.792Z,8.2
2022-11-29T10:36:12.864Z,8.1
2022-11-29T10:46:13.638Z,8.1
2022-11-29T10:56:14.015Z,8.1
2022-11-29T11:06:15.040Z,8.1
2022-11-29T11:16:15.911Z,8
2022-11-29T11:26:16.533Z,8
2022-11-29T11:36:17.074Z,8
2022-11-29T11:46:18.173Z,8
2022-11-29T11:56:17.560Z,8.1
2022-11-29T12:06:17.807Z,8.1
2022-11-29T12:16:18.172Z,8.1
2022-11-29T12:26:34.774Z,8.1
2022-11-29T12:36:19.713Z,8.2
2022-11-29T12:46:20.699Z,8.3
2022-11-29T12:56:20.888Z,8.4
2022-11-29T13:06:21.750Z,8.5
2022-11-29T13:16:25.177Z,8.5
2022-11-29T13:26:22.728Z,8.6
2022-11-29T13:36:23.744Z,8.6
2022-11-29T13:46:24.367Z,8.7
2022-11-29T13:56:25.281Z,8.8
2022-11-29T14:06:26.191Z,8.7
2022-11-29T14:16:27.090Z,8.6
2022-11-29T14:36:28.560Z,8.7
2022-11-29T14:46:29.567Z,8.7
2022-11-29T14:56:29.342Z,8.6
2022-11-29T15:06:29.465Z,8.6
2022-11-29T15:16:29.933Z,8.6
2022-11-29T15:26:30.068Z,8.6
2022-11-29T15:36:30.983Z,8.5
2022-11-29T15:46:31.938Z,8.5
2022-11-29T15:56:32.474Z,8.6
2022-11-29T16:06:33.211Z,8.6
2022-11-29T16:16:34.081Z,8.5
2022-11-29T16:26:34.341Z,8.4
2022-11-29T16:36:34.745Z,8.3
2022-11-29T16:46:35.189Z,8.3
2022-11-29T16:56:50.443Z,8.3
2022-11-29T17:06:49.148Z,8.2
2022-11-29T17:16:49.925Z,8.2
2022-11-29T17:26:50.428Z,8.1
2022-11-29T17:36:51.327Z,8.1
2022-11-29T17:46:51.842Z,8.1
2022-11-29T17:56:52.113Z,8
2022-11-29T18:06:52.948Z,8
2022-11-29T18:16:53.843Z,7.9
2022-11-29T18:26:54.139Z,7.9
2022-11-29T18:36:54.540Z,7.8
2022-11-29T18:56:55.533Z,7.7
2022-11-29T19:06:56.378Z,7.7
2022-11-29T19:16:57.360Z,7.7
2022-11-29T19:26:57.933Z,7.6
2022-11-29T19:36:58.762Z,7.6
2022-11-29T19:46:59.274Z,7.6
2022-11-29T19:57:00.216Z,7.6
2022-11-29T20:07:01.153Z,7.6
2022-11-29T20:17:01.978Z,7.6
2022-11-29T20:27:02.561Z,7.6
2022-11-29T20:37:03.142Z,7.5
2022-11-29T20:47:03.669Z,7.5
2022-11-29T20:57:03.876Z,7.5
2022-11-29T21:07:04.462Z,7.5
2022-11-29T21:17:05.106Z,7.5
2022-11-29T21:27:05.751Z,7.5
2022-11-29T21:37:06.784Z,7.5
2022-11-29T21:47:07.543Z,7.6
2022-11-29T21:57:08.540Z,7.6
2022-11-29T22:07:08.936Z,7.5
2022-11-29T22:17:09.855Z,7.5
2022-11-29T22:27:10.407Z,7.5
2022-11-29T22:37:11.459Z,7.5
2022-11-29T22:57:11.993Z,7.5
2022-11-29T23:07:12.436Z,7.6
2022-11-29T23:17:12.785Z,7.6
2022-11-29T23:27:13.263Z,7.6
2022-11-29T23:47:14.375Z,7.6
2022-11-29T23:57:14.950Z,7.4
2022-11-29T23:57:36.850Z,7.5
