createdAt,value
2023-01-15T00:00:18.454Z,99001.47
2023-01-15T00:02:44.876Z,98993.81
2023-01-15T00:05:11.290Z,98991.16
2023-01-15T00:07:37.635Z,98991.31
2023-01-15T00:10:04.406Z,98999.56
2023-01-15T00:12:30.767Z,98997.91
2023-01-15T00:14:58.242Z,99004.28
2023-01-15T00:17:24.905Z,99017.47
2023-01-15T00:19:51.213Z,99023.03
2023-01-15T00:22:17.544Z,99029.22
2023-01-15T00:25:02.250Z,99021.19
2023-01-15T00:27:40.502Z,99029.03
2023-01-15T00:30:10.820Z,99032.53
2023-01-15T00:32:37.187Z,99035.84
2023-01-15T00:35:03.731Z,99021.59
2023-01-15T00:37:30.058Z,99020.59
2023-01-15T00:39:56.565Z,99013.41
2023-01-15T00:42:22.974Z,99018.56
2023-01-15T00:44:49.650Z,99033.59
2023-01-15T00:47:16.023Z,99008.47
2023-01-15T00:49:43.034Z,99019.81
2023-01-15T00:52:10.417Z,99009.09
2023-01-15T00:54:36.961Z,99009.75
2023-01-15T00:57:03.411Z,99019.44
2023-01-15T00:59:29.751Z,99033.63
2023-01-15T01:01:56.312Z,99027.47
2023-01-15T01:04:22.716Z,99028.28
2023-01-15T01:06:49.061Z,99037.34
2023-01-15T01:09:16.703Z,99049.91
2023-01-15T01:11:43.636Z,99045.56
2023-01-15T01:14:11.541Z,99038.56
2023-01-15T01:16:40.094Z,99038.78
2023-01-15T01:19:10.406Z,99049.66
2023-01-15T01:21:38.535Z,99041.00
2023-01-15T01:24:05.630Z,99043.03
2023-01-15T01:26:32.226Z,99037.06
2023-01-15T01:28:58.595Z,99039.09
2023-01-15T01:31:25.256Z,99049.97
2023-01-15T01:33:54.040Z,99043.16
2023-01-15T01:36:25.723Z,99049.56
2023-01-15T01:38:52.326Z,99067.47
2023-01-15T01:41:19.270Z,99072.19
2023-01-15T01:44:02.225Z,99084.75
2023-01-15T01:46:34.253Z,99076.06
2023-01-15T01:49:08.200Z,99086.94
2023-01-15T01:51:40.188Z,99085.31
2023-01-15T01:54:09.708Z,99088.16
2023-01-15T01:56:36.582Z,99093.91
2023-01-15T01:59:05.498Z,99061.13
2023-01-15T02:01:32.075Z,99076.56
2023-01-15T02:03:58.898Z,99065.88
2023-01-15T02:06:27.023Z,99068.91
2023-01-15T02:08:54.404Z,99074.47
2023-01-15T02:11:23.278Z,99074.63
2023-01-15T02:13:59.470Z,99073.00
2023-01-15T02:16:36.758Z,99076.88
2023-01-15T02:19:03.174Z,99062.84
2023-01-15T02:21:35.867Z,99074.75
2023-01-15T02:24:18.769Z,99071.44
2023-01-15T02:27:00.451Z,99067.75
2023-01-15T02:29:32.936Z,99068.97
2023-01-15T02:32:05.615Z,99063.78
2023-01-15T02:34:36.577Z,99075.53
2023-01-15T02:37:16.834Z,99077.38
2023-01-15T02:39:47.395Z,99075.69
2023-01-15T02:42:16.158Z,99070.56
2023-01-15T02:44:49.123Z,99073.41
2023-01-15T02:47:19.032Z,99053.03
2023-01-15T02:49:47.842Z,99059.22
2023-01-15T02:52:21.444Z,99074.59
2023-01-15T02:54:53.102Z,99059.38
2023-01-15T02:57:21.876Z,99072.97
2023-01-15T02:59:50.063Z,99079.97
2023-01-15T03:02:26.884Z,99072.97
2023-01-15T03:05:02.491Z,99065.75
2023-01-15T03:07:36.929Z,99061.44
2023-01-15T03:10:06.294Z,99063.25
2023-01-15T03:12:58.740Z,99052.78
2023-01-15T03:15:50.589Z,99054.78
2023-01-15T03:18:21.709Z,99057.47
2023-01-15T03:20:53.202Z,99053.16
2023-01-15T03:23:24.231Z,99056.81
2023-01-15T03:25:51.471Z,99041.81
2023-01-15T03:28:23.575Z,99039.13
2023-01-15T03:30:50.107Z,99031.28
2023-01-15T03:33:16.499Z,99025.94
2023-01-15T03:36:00.717Z,99032.09
2023-01-15T03:38:37.249Z,99015.22
2023-01-15T03:41:25.592Z,99022.25
2023-01-15T03:44:16.219Z,99018.72
2023-01-15T03:47:24.491Z,99015.22
2023-01-15T03:50:01.277Z,99016.25
2023-01-15T03:52:46.468Z,99012.94
2023-01-15T03:55:25.122Z,99021.78
2023-01-15T03:57:59.084Z,99021.78
2023-01-15T04:00:32.578Z,99020.31
2023-01-15T04:03:03.846Z,99020.31
2023-01-15T04:05:31.884Z,99016.00
2023-01-15T04:07:59.655Z,99026.88
2023-01-15T04:10:26.088Z,99028.72
2023-01-15T04:12:52.518Z,99023.38
2023-01-15T04:15:19.335Z,99019.88
2023-01-15T04:17:45.784Z,99017.19
2023-01-15T04:20:12.743Z,99022.56
2023-01-15T04:22:39.583Z,99024.41
2023-01-15T04:25:07.355Z,99015.34
2023-01-15T04:27:33.815Z,99005.69
2023-01-15T04:30:00.457Z,99016.38
2023-01-15T04:32:27.391Z,99013.69
2023-01-15T04:34:54.048Z,99011.41
2023-01-15T04:37:20.414Z,99026.59
2023-01-15T04:39:46.949Z,99030.31
2023-01-15T04:42:32.940Z,99024.13
2023-01-15T04:44:59.474Z,99019.78
2023-01-15T04:47:25.960Z,99032.53
2023-01-15T04:49:52.384Z,99034.56
2023-01-15T04:52:18.962Z,99029.22
2023-01-15T04:54:45.457Z,99029.22
2023-01-15T04:57:12.165Z,99019.56
2023-01-15T04:59:38.779Z,99034.94
2023-01-15T05:02:06.776Z,99036.78
2023-01-15T05:04:34.560Z,99040.47
2023-01-15T05:07:03.353Z,99031.78
2023-01-15T05:09:30.646Z,99035.66
2023-01-15T05:11:57.474Z,99030.53
2023-01-15T05:14:24.178Z,99025.56
2023-01-15T05:16:50.738Z,99026.75
2023-01-15T05:19:17.271Z,99021.59
2023-01-15T05:21:45.138Z,99020.13
2023-01-15T05:24:17.275Z,99022.78
2023-01-15T05:26:44.599Z,99030.16
2023-01-15T05:29:12.029Z,99041.88
2023-01-15T05:31:39.507Z,99032.84
2023-01-15T05:34:06.037Z,99037.19
2023-01-15T05:36:32.873Z,99039.84
2023-01-15T05:39:01.570Z,99040.03
2023-01-15T05:41:48.159Z,99038.19
2023-01-15T05:47:19.920Z,99035.34
2023-01-15T05:49:48.433Z,99035.50
2023-01-15T05:52:14.871Z,99032.84
2023-01-15T05:54:41.460Z,99041.88
2023-01-15T05:57:11.692Z,99043.53
2023-01-15T05:59:38.964Z,99040.84
2023-01-15T06:02:05.878Z,99040.03
2023-01-15T06:04:32.368Z,99038.19
2023-01-15T06:06:59.249Z,99031.00
2023-01-15T06:09:27.965Z,99035.50
2023-01-15T06:11:55.351Z,99027.47
2023-01-15T06:14:21.856Z,99035.34
2023-01-15T06:16:48.333Z,99033.69
2023-01-15T06:19:15.088Z,99033.47
2023-01-15T06:21:41.865Z,99038.81
2023-01-15T06:24:08.903Z,99037.84
2023-01-15T06:26:50.503Z,99038.66
2023-01-15T06:29:18.922Z,99034.94
2023-01-15T06:31:45.957Z,99032.09
2023-01-15T06:34:12.597Z,99023.88
2023-01-15T06:36:39.135Z,99022.25
2023-01-15T06:39:05.745Z,99021.03
2023-01-15T06:41:50.813Z,99022.69
2023-01-15T06:44:37.222Z,99034.19
2023-01-15T06:47:23.213Z,99019.84
2023-01-15T06:49:59.108Z,99020.66
2023-01-15T06:52:26.769Z,99028.69
2023-01-15T06:54:53.549Z,99020.84
2023-01-15T06:57:20.425Z,99036.03
2023-01-15T06:59:48.361Z,99021.84
2023-01-15T07:02:14.741Z,99031.72
2023-01-15T07:04:41.118Z,99036.25
2023-01-15T07:07:07.470Z,99051.25
2023-01-15T07:09:33.933Z,99039.53
2023-01-15T07:12:00.392Z,99042.03
2023-01-15T07:14:31.155Z,99039.19
2023-01-15T07:16:59.120Z,99038.00
2023-01-15T07:19:26.120Z,99040.47
2023-01-15T07:21:52.469Z,99042.97
2023-01-15T07:24:18.865Z,99043.63
2023-01-15T07:26:46.064Z,99032.72
2023-01-15T07:29:12.820Z,99026.34
2023-01-15T07:31:40.729Z,99028.66
2023-01-15T07:34:07.386Z,99017.09
2023-01-15T07:36:33.764Z,99025.78
2023-01-15T07:39:00.151Z,99019.44
2023-01-15T07:41:45.201Z,99027.47
2023-01-15T07:44:30.488Z,99038.31
2023-01-15T07:47:15.832Z,99042.66
2023-01-15T07:49:46.464Z,99031.50
2023-01-15T07:52:22.771Z,99026.16
2023-01-15T07:54:50.367Z,99023.66
2023-01-15T07:57:20.242Z,99026.53
2023-01-15T07:59:46.798Z,99039.25
2023-01-15T08:02:13.510Z,99030.59
2023-01-15T08:04:40.294Z,99025.44
2023-01-15T08:07:06.865Z,99040.84
2023-01-15T08:09:33.309Z,99035.66
2023-01-15T08:12:19.488Z,99047.56
2023-01-15T08:15:04.751Z,99042.22
2023-01-15T08:17:34.757Z,99037.91
2023-01-15T08:20:02.204Z,99040.13
2023-01-15T08:22:28.713Z,99023.44
2023-01-15T08:24:55.097Z,99043.19
2023-01-15T08:27:21.465Z,99029.16
2023-01-15T08:29:47.847Z,99033.47
2023-01-15T08:32:14.193Z,99035.34
2023-01-15T08:34:40.710Z,99046.84
2023-01-15T08:37:07.070Z,99046.84
2023-01-15T08:39:33.646Z,99056.53
2023-01-15T08:42:00.148Z,99039.47
2023-01-15T08:44:26.564Z,99050.81
2023-01-15T08:46:53.479Z,99044.44
2023-01-15T08:49:21.052Z,99061.97
2023-01-15T08:51:51.441Z,99061.78
2023-01-15T08:54:20.077Z,99049.03
2023-01-15T08:56:47.008Z,99055.25
2023-01-15T08:59:14.012Z,99063.06
2023-01-15T09:01:41.036Z,99059.38
2023-01-15T09:04:07.595Z,99061.03
2023-01-15T09:06:34.057Z,99063.72
2023-01-15T09:09:00.464Z,99061.03
2023-01-15T09:11:27.343Z,99068.03
2023-01-15T09:13:54.438Z,99069.06
2023-01-15T09:16:21.088Z,99063.72
2023-01-15T09:18:47.686Z,99077.06
2023-01-15T09:21:14.444Z,99077.06
2023-01-15T09:23:40.862Z,99082.03
2023-01-15T09:26:08.127Z,99069.31
2023-01-15T09:28:35.489Z,99069.59
2023-01-15T09:31:02.065Z,99075.22
2023-01-15T09:33:28.677Z,99075.28
2023-01-15T09:35:55.073Z,99070.03
2023-01-15T09:38:21.844Z,99047.84
2023-01-15T09:40:57.599Z,99082.53
2023-01-15T09:43:58.722Z,99070.22
2023-01-15T09:46:54.771Z,99064.53
2023-01-15T09:49:44.853Z,99087.19
2023-01-15T09:52:22.233Z,99084.13
2023-01-15T09:54:57.711Z,99069.53
2023-01-15T09:57:25.448Z,99071.22
2023-01-15T09:59:54.648Z,99067.13
2023-01-15T10:02:29.064Z,99071.09
2023-01-15T10:05:09.860Z,99089.44
2023-01-15T10:07:50.880Z,99071.97
2023-01-15T10:10:23.139Z,99065.22
2023-01-15T10:12:54.494Z,99062.63
2023-01-15T10:15:39.112Z,99057.53
2023-01-15T10:18:08.866Z,99053.41
2023-01-15T10:20:42.901Z,99063.94
2023-01-15T10:23:15.057Z,99074.28
2023-01-15T10:26:03.503Z,99061.53
2023-01-15T10:28:46.204Z,99069.16
2023-01-15T10:31:20.997Z,99056.59
2023-01-15T10:34:18.508Z,99056.41
2023-01-15T10:37:31.386Z,99075.78
2023-01-15T10:40:35.553Z,99069.84
2023-01-15T10:43:17.085Z,99072.34
2023-01-15T10:45:51.922Z,99072.97
2023-01-15T10:48:24.935Z,99076.66
2023-01-15T10:50:51.945Z,99077.50
2023-01-15T10:53:31.483Z,99070.09
2023-01-15T10:56:20.793Z,99067.03
2023-01-15T10:58:56.842Z,99084.56
2023-01-15T11:01:27.223Z,99076.13
2023-01-15T11:03:54.335Z,99061.72
2023-01-15T11:06:23.326Z,99074.72
2023-01-15T11:09:09.070Z,99085.88
2023-01-15T11:12:01.486Z,99060.75
2023-01-15T11:14:57.711Z,99067.94
2023-01-15T11:17:50.937Z,99068.97
2023-01-15T11:20:43.322Z,99055.59
2023-01-15T11:23:13.611Z,99068.97
2023-01-15T11:25:49.969Z,99058.25
2023-01-15T11:28:17.130Z,99066.31
2023-01-15T11:30:45.225Z,99059.09
2023-01-15T11:33:27.888Z,99066.13
2023-01-15T11:35:59.503Z,99066.13
2023-01-15T11:38:31.613Z,99073.13
2023-01-15T11:41:05.257Z,99057.03
2023-01-15T11:43:50.855Z,99067.75
2023-01-15T11:46:46.512Z,99043.47
2023-01-15T11:49:39.768Z,99049.44
2023-01-15T11:52:15.935Z,99059.16
2023-01-15T11:54:46.392Z,99050.88
2023-01-15T11:57:31.145Z,99058.94
2023-01-15T11:59:58.324Z,99049.06
2023-01-15T12:02:46.759Z,99045.38
2023-01-15T12:05:19.433Z,99052.75
2023-01-15T12:07:47.797Z,99046.75
2023-01-15T12:11:00.027Z,99055.00
2023-01-15T12:13:40.081Z,99050.47
2023-01-15T12:16:18.859Z,99059.53
2023-01-15T12:18:54.349Z,99049.66
2023-01-15T12:21:37.755Z,99052.09
2023-01-15T12:24:37.398Z,99049.44
2023-01-15T12:27:37.917Z,99052.09
2023-01-15T12:30:21.562Z,99042.44
2023-01-15T12:32:58.628Z,99019.34
2023-01-15T12:35:31.518Z,99043.47
2023-01-15T12:38:22.633Z,99032.75
2023-01-15T12:40:56.458Z,99027.16
2023-01-15T12:43:45.617Z,99011.72
2023-01-15T12:46:19.077Z,99015.91
2023-01-15T12:48:51.703Z,99033.63
2023-01-15T12:51:27.018Z,99019.22
2023-01-15T12:53:59.094Z,99010.13
2023-01-15T12:56:32.997Z,99014.47
2023-01-15T12:59:25.426Z,99050.97
2023-01-15T13:02:13.496Z,99043.75
2023-01-15T13:04:48.604Z,99038.59
2023-01-15T13:07:36.158Z,99028.06
2023-01-15T13:10:10.879Z,99026.63
2023-01-15T13:12:37.272Z,99024.09
2023-01-15T13:15:05.092Z,99025.13
2023-01-15T13:17:46.886Z,99001.00
2023-01-15T13:20:20.269Z,99021.41
2023-01-15T13:23:04.621Z,99010.91
2023-01-15T13:26:02.996Z,99001.19
2023-01-15T13:28:52.117Z,99016.66
2023-01-15T13:31:51.921Z,99016.84
2023-01-15T13:34:41.499Z,99022.03
2023-01-15T13:37:32.640Z,99038.09
2023-01-15T13:40:04.613Z,99035.41
2023-01-15T13:42:32.044Z,99040.16
2023-01-15T13:45:02.759Z,99033.97
2023-01-15T13:47:32.273Z,99040.97
2023-01-15T13:50:04.892Z,99039.09
2023-01-15T13:52:33.687Z,99050.03
2023-01-15T13:55:09.225Z,99042.19
2023-01-15T13:57:38.261Z,99043.22
2023-01-15T14:00:29.403Z,99040.72
2023-01-15T14:02:59.151Z,99043.59
2023-01-15T14:05:30.041Z,99052.66
2023-01-15T14:07:57.186Z,99069.13
2023-01-15T14:10:32.936Z,99058.59
2023-01-15T14:13:37.830Z,99059.81
2023-01-15T14:16:34.155Z,99048.47
2023-01-15T14:19:10.524Z,99081.00
2023-01-15T14:22:09.199Z,99072.53
2023-01-15T14:25:12.620Z,99080.97
2023-01-15T14:28:02.112Z,99068.34
2023-01-15T14:30:50.283Z,99075.28
2023-01-15T14:33:53.908Z,99112.50
2023-01-15T14:36:26.401Z,99080.97
2023-01-15T14:38:57.900Z,99079.50
2023-01-15T14:41:30.635Z,99089.97
2023-01-15T14:43:59.826Z,99092.19
2023-01-15T14:46:32.539Z,99095.06
2023-01-15T14:48:59.082Z,99090.09
2023-01-15T14:51:28.713Z,99091.09
2023-01-15T14:54:18.380Z,99091.31
2023-01-15T14:56:50.187Z,99086.94
2023-01-15T14:59:25.599Z,99094.16
2023-01-15T15:01:53.080Z,99102.19
2023-01-15T15:04:36.841Z,99103.22
2023-01-15T15:07:25.271Z,99108.56
2023-01-15T15:10:01.662Z,99112.25
2023-01-15T15:12:53.255Z,99122.13
2023-01-15T15:15:25.748Z,99121.13
2023-01-15T15:18:01.170Z,99125.63
2023-01-15T15:20:34.034Z,99140.88
2023-01-15T15:23:31.071Z,99136.34
2023-01-15T15:26:01.002Z,99138.19
2023-01-15T15:28:28.551Z,99140.22
2023-01-15T15:31:01.234Z,99146.59
2023-01-15T15:33:45.956Z,99156.50
2023-01-15T15:36:12.569Z,99143.28
2023-01-15T15:38:42.143Z,99156.88
2023-01-15T15:41:12.725Z,99153.53
2023-01-15T15:44:09.477Z,99150.22
2023-01-15T15:46:54.337Z,99163.59
2023-01-15T15:49:21.066Z,99157.97
2023-01-15T15:51:51.914Z,99159.38
2023-01-15T15:54:30.628Z,99142.22
2023-01-15T15:57:17.928Z,99157.81
2023-01-15T15:59:51.116Z,99156.72
2023-01-15T16:02:34.355Z,99155.25
2023-01-15T16:05:21.622Z,99156.28
2023-01-15T16:07:48.014Z,99158.31
2023-01-15T16:10:18.441Z,99158.31
2023-01-15T16:12:57.715Z,99167.31
2023-01-15T16:15:29.376Z,99168.34
2023-01-15T16:17:57.866Z,99167.53
2023-01-15T16:20:25.482Z,99175.94
2023-01-15T16:22:58.802Z,99187.63
2023-01-15T16:25:43.348Z,99195.03
2023-01-15T16:28:27.369Z,99197.03
2023-01-15T16:30:58.854Z,99201.91
2023-01-15T16:33:26.156Z,99204.31
2023-01-15T16:35:58.159Z,99203.84
2023-01-15T16:38:25.957Z,99200.91
2023-01-15T16:40:53.070Z,99204.13
2023-01-15T16:43:22.745Z,99207.53
2023-01-15T16:46:16.917Z,99199.22
2023-01-15T16:48:47.795Z,99198.09
2023-01-15T16:51:32.142Z,99199.28
2023-01-15T16:54:02.034Z,99203.34
2023-01-15T16:56:51.961Z,99199.00
2023-01-15T16:59:40.588Z,99202.50
2023-01-15T17:02:20.868Z,99203.34
2023-01-15T17:04:48.509Z,99203.34
2023-01-15T17:07:37.483Z,99200.31
2023-01-15T17:10:06.856Z,99209.81
2023-01-15T17:12:38.419Z,99209.63
2023-01-15T17:15:16.804Z,99206.59
2023-01-15T17:17:51.083Z,99203.75
2023-01-15T17:20:19.115Z,99189.34
2023-01-15T17:22:49.031Z,99198.84
2023-01-15T17:25:24.756Z,99194.16
2023-01-15T17:27:51.249Z,99208.19
2023-01-15T17:30:17.987Z,99188.44
2023-01-15T17:32:44.797Z,99204.97
2023-01-15T17:35:24.776Z,99201.91
2023-01-15T17:37:51.428Z,99203.41
2023-01-15T17:40:18.091Z,99205.50
2023-01-15T17:42:44.803Z,99209.66
2023-01-15T17:45:22.675Z,99208.28
2023-01-15T17:47:49.857Z,99213.25
2023-01-15T17:50:17.328Z,99218.44
2023-01-15T17:52:44.330Z,99211.91
2023-01-15T17:55:31.385Z,99211.53
2023-01-15T17:58:16.301Z,99218.34
2023-01-15T18:01:01.406Z,99225.56
2023-01-15T18:03:47.676Z,99211.97
2023-01-15T18:06:15.482Z,99227.66
2023-01-15T18:08:46.116Z,99231.19
2023-01-15T18:11:12.463Z,99228.69
2023-01-15T18:13:41.866Z,99232.19
2023-01-15T18:16:08.795Z,99240.41
2023-01-15T18:18:35.334Z,99249.25
2023-01-15T18:21:02.948Z,99246.59
2023-01-15T18:23:30.652Z,99246.59
2023-01-15T18:25:56.983Z,99250.91
2023-01-15T18:28:23.320Z,99255.25
2023-01-15T18:30:49.765Z,99233.84
2023-01-15T18:33:16.132Z,99247.03
2023-01-15T18:35:42.484Z,99258.56
2023-01-15T18:38:08.809Z,99257.72
2023-01-15T18:40:35.164Z,99250.53
2023-01-15T18:43:19.883Z,99253.19
2023-01-15T18:46:06.140Z,99254.22
2023-01-15T18:48:32.488Z,99259.22
2023-01-15T18:51:00.126Z,99266.41
2023-01-15T18:53:26.596Z,99253.19
2023-01-15T18:55:52.919Z,99267.59
2023-01-15T18:58:19.331Z,99271.31
2023-01-15T19:00:45.679Z,99267.97
2023-01-15T19:03:12.052Z,99276.81
2023-01-15T19:05:38.489Z,99273.34
2023-01-15T19:08:05.018Z,99276.00
2023-01-15T19:10:31.443Z,99277.00
2023-01-15T19:12:57.936Z,99285.88
2023-01-15T19:15:42.967Z,99269.84
2023-01-15T19:18:29.336Z,99287.69
2023-01-15T19:20:55.719Z,99282.34
2023-01-15T19:23:22.236Z,99286.88
2023-01-15T19:25:49.398Z,99280.69
2023-01-15T19:28:18.350Z,99277.00
2023-01-15T19:31:09.748Z,99280.69
2023-01-15T19:33:36.307Z,99279.06
2023-01-15T19:36:03.617Z,99272.03
2023-01-15T19:38:30.240Z,99275.72
2023-01-15T19:41:16.586Z,99266.06
2023-01-15T19:44:01.607Z,99269.19
2023-01-15T19:46:46.541Z,99269.53
2023-01-15T19:49:38.069Z,99274.06
2023-01-15T19:52:23.253Z,99257.53
2023-01-15T19:54:56.041Z,99277.44
2023-01-15T19:57:22.372Z,99278.47
2023-01-15T19:59:49.395Z,99267.78
2023-01-15T20:02:16.023Z,99273.94
2023-01-15T20:04:45.472Z,99257.91
2023-01-15T20:07:12.369Z,99268.78
2023-01-15T20:09:42.579Z,99260.59
2023-01-15T20:12:31.017Z,99257.09
2023-01-15T20:14:57.825Z,99256.44
2023-01-15T20:17:24.514Z,99252.94
2023-01-15T20:19:50.851Z,99254.94
2023-01-15T20:22:17.216Z,99251.44
2023-01-15T20:24:44.350Z,99256.97
2023-01-15T20:27:12.204Z,99260.66
2023-01-15T20:29:41.534Z,99247.47
2023-01-15T20:32:07.985Z,99245.00
2023-01-15T20:34:39.164Z,99254.22
2023-01-15T20:37:06.677Z,99248.19
2023-01-15T20:39:33.079Z,99245.69
2023-01-15T20:42:18.545Z,99245.91
2023-01-15T20:44:53.794Z,99244.88
2023-01-15T20:47:41.404Z,99249.22
2023-01-15T20:50:09.709Z,99241.22
2023-01-15T20:52:37.032Z,99226.97
2023-01-15T20:55:06.274Z,99229.50
2023-01-15T20:57:40.444Z,99227.63
2023-01-15T21:00:14.099Z,99232.00
2023-01-15T21:02:40.568Z,99227.47
2023-01-15T21:05:08.456Z,99235.50
2023-01-15T21:07:35.997Z,99226.44
2023-01-15T21:10:03.791Z,99222.94
2023-01-15T21:12:30.236Z,99214.75
2023-01-15T21:14:56.699Z,99214.56
2023-01-15T21:17:23.103Z,99215.38
2023-01-15T21:19:49.532Z,99216.84
2023-01-15T21:22:16.081Z,99211.34
2023-01-15T21:24:42.875Z,99220.00
2023-01-15T21:27:09.199Z,99210.13
2023-01-15T21:29:35.523Z,99201.91
2023-01-15T21:32:01.896Z,99187.53
2023-01-15T21:34:28.236Z,99199.06
2023-01-15T21:36:54.702Z,99194.53
2023-01-15T21:39:21.113Z,99192.69
2023-01-15T21:42:08.745Z,99190.88
2023-01-15T21:44:36.185Z,99187.16
2023-01-15T21:47:05.851Z,99186.34
2023-01-15T21:49:33.468Z,99180.16
2023-01-15T21:52:01.219Z,99175.66
2023-01-15T21:54:28.256Z,99183.84
2023-01-15T21:56:55.096Z,99178.69
2023-01-15T21:59:22.220Z,99167.34
2023-01-15T22:01:49.462Z,99167.50
2023-01-15T22:04:16.454Z,99168.53
2023-01-15T22:06:42.796Z,99158.84
2023-01-15T22:09:09.152Z,99161.72
2023-01-15T22:11:46.255Z,99152.03
2023-01-15T22:14:18.693Z,99152.88
2023-01-15T22:16:45.778Z,99148.53
2023-01-15T22:19:19.945Z,99141.53
2023-01-15T22:21:50.424Z,99135.34
2023-01-15T22:24:18.899Z,99133.88
2023-01-15T22:26:53.444Z,99131.19
2023-01-15T22:29:40.962Z,99131.00
2023-01-15T22:32:09.536Z,99116.81
2023-01-15T22:34:35.933Z,99123.19
2023-01-15T22:37:02.462Z,99109.81
2023-01-15T22:39:29.422Z,99109.00
2023-01-15T22:42:14.675Z,99108.34
2023-01-15T22:44:43.371Z,99100.31
2023-01-15T22:47:09.697Z,99102.16
2023-01-15T22:49:36.122Z,99103.16
2023-01-15T22:52:03.492Z,99107.50
2023-01-15T22:54:29.885Z,99106.66
2023-01-15T22:56:56.358Z,99102.16
2023-01-15T22:59:24.014Z,99102.16
2023-01-15T23:01:50.474Z,99099.50
2023-01-15T23:04:22.633Z,99099.28
2023-01-15T23:06:53.181Z,99085.28
2023-01-15T23:09:22.529Z,99081.59
2023-01-15T23:11:51.225Z,99073.75
2023-01-15T23:14:18.989Z,99080.78
2023-01-15T23:16:45.407Z,99073.56
2023-01-15T23:19:12.282Z,99068.22
2023-01-15T23:21:39.948Z,99067.19
2023-01-15T23:24:06.862Z,99064.34
2023-01-15T23:26:34.475Z,99058.81
2023-01-15T23:29:01.215Z,99053.28
2023-01-15T23:31:28.159Z,99049.59
2023-01-15T23:33:55.146Z,99048.59
2023-01-15T23:36:22.365Z,99050.41
2023-01-15T23:38:48.763Z,99045.06
2023-01-15T23:41:41.259Z,99038.88
2023-01-15T23:44:37.694Z,99035.22
2023-01-15T23:47:04.843Z,99034.34
2023-01-15T23:49:31.251Z,99028.19
2023-01-15T23:51:57.941Z,99029.22
2023-01-15T23:54:28.487Z,99021.19
2023-01-15T23:56:56.097Z,99021.19
2023-01-15T23:59:22.679Z,99007.81
