createdAt,value
2019-03-25T00:02:24.959Z,65.00
2019-03-25T00:04:55.586Z,58.53
2019-03-25T00:07:26.030Z,58.07
2019-03-25T00:09:57.519Z,56.87
2019-03-25T00:12:28.109Z,48.00
2019-03-25T00:14:58.685Z,51.13
2019-03-25T00:17:29.277Z,59.80
2019-03-25T00:19:59.913Z,63.73
2019-03-25T00:22:30.709Z,57.93
2019-03-25T00:25:01.440Z,58.07
2019-03-25T00:27:33.542Z,52.33
2019-03-25T00:30:04.038Z,53.80
2019-03-25T00:32:34.665Z,48.37
2019-03-25T00:35:05.539Z,54.70
2019-03-25T00:37:35.770Z,46.83
2019-03-25T00:40:06.483Z,54.67
2019-03-25T00:42:37.319Z,51.23
2019-03-25T00:45:08.485Z,56.33
2019-03-25T00:47:38.764Z,51.57
2019-03-25T00:50:09.642Z,52.60
2019-03-25T00:52:40.174Z,46.30
2019-03-25T00:55:10.407Z,52.37
2019-03-25T00:57:40.742Z,49.67
2019-03-25T01:00:11.881Z,55.03
2019-03-25T01:02:42.505Z,58.33
2019-03-25T01:05:13.993Z,57.03
2019-03-25T01:07:44.531Z,46.20
2019-03-25T01:10:15.444Z,63.47
2019-03-25T01:12:45.975Z,56.50
2019-03-25T01:15:17.142Z,65.87
2019-03-25T01:17:48.248Z,64.30
2019-03-25T01:20:18.880Z,69.97
2019-03-25T01:22:49.104Z,71.67
2019-03-25T01:25:19.103Z,64.07
2019-03-25T01:27:49.651Z,63.10
2019-03-25T01:30:20.286Z,65.50
2019-03-25T01:32:50.955Z,75.50
2019-03-25T01:35:21.630Z,71.47
2019-03-25T01:37:52.434Z,72.75
2019-03-25T01:40:23.025Z,67.07
2019-03-25T01:42:53.680Z,78.07
2019-03-25T01:45:24.364Z,76.50
2019-03-25T01:47:54.784Z,80.20
2019-03-25T01:50:25.349Z,77.53
2019-03-25T01:52:56.289Z,71.00
2019-03-25T01:55:26.513Z,75.30
2019-03-25T01:57:56.418Z,72.70
2019-03-25T02:00:27.670Z,73.47
2019-03-25T02:02:58.288Z,72.20
2019-03-25T02:05:28.474Z,71.50
2019-03-25T02:07:58.654Z,74.03
2019-03-25T02:10:29.034Z,76.93
2019-03-25T02:12:58.897Z,73.33
2019-03-25T02:15:29.513Z,77.93
2019-03-25T02:17:59.366Z,68.23
2019-03-25T02:20:29.846Z,86.20
2019-03-25T02:23:00.208Z,74.57
2019-03-25T02:25:30.690Z,72.77
2019-03-25T02:28:00.891Z,75.20
2019-03-25T02:30:31.999Z,68.40
2019-03-25T02:33:02.227Z,73.43
2019-03-25T02:35:32.624Z,73.83
2019-03-25T02:38:03.293Z,70.77
2019-03-25T02:40:33.235Z,78.17
2019-03-25T02:43:03.946Z,70.07
2019-03-25T02:45:34.307Z,78.73
2019-03-25T02:48:04.689Z,72.10
2019-03-25T02:50:34.665Z,64.17
2019-03-25T02:53:04.948Z,78.07
2019-03-25T02:55:41.900Z,70.67
2019-03-25T02:58:07.882Z,58.90
2019-03-25T03:00:39.439Z,63.87
2019-03-25T03:03:10.535Z,51.67
2019-03-25T03:05:41.090Z,64.10
2019-03-25T03:08:12.030Z,68.90
2019-03-25T03:10:42.477Z,60.27
2019-03-25T03:13:13.683Z,59.07
2019-03-25T03:15:44.456Z,69.10
2019-03-25T03:18:14.448Z,62.67
2019-03-25T03:20:44.722Z,56.77
2019-03-25T03:23:15.688Z,60.47
2019-03-25T03:25:56.909Z,61.53
2019-03-25T03:28:18.649Z,58.70
2019-03-25T03:30:48.924Z,55.20
2019-03-25T03:33:19.988Z,55.47
2019-03-25T03:35:50.569Z,45.57
2019-03-25T03:38:20.924Z,45.80
2019-03-25T03:40:52.385Z,50.33
2019-03-25T03:43:22.686Z,53.57
2019-03-25T03:45:52.653Z,40.63
2019-03-25T03:48:23.319Z,47.20
2019-03-25T03:50:54.232Z,39.67
2019-03-25T03:53:24.509Z,43.93
2019-03-25T03:55:54.821Z,45.27
2019-03-25T03:58:26.566Z,44.07
2019-03-25T04:00:56.545Z,45.13
2019-03-25T04:03:26.800Z,46.47
2019-03-25T04:05:57.133Z,39.30
2019-03-25T04:08:27.598Z,37.47
2019-03-25T04:10:57.458Z,46.93
2019-03-25T04:13:28.149Z,43.63
2019-03-25T04:16:01.358Z,48.40
2019-03-25T04:18:31.251Z,36.27
2019-03-25T04:21:01.789Z,37.13
2019-03-25T04:23:32.109Z,39.43
2019-03-25T04:26:02.263Z,42.23
2019-03-25T04:28:32.571Z,38.97
2019-03-25T04:31:02.478Z,29.13
2019-03-25T04:33:32.967Z,33.30
2019-03-25T04:36:03.188Z,36.73
2019-03-25T04:38:33.684Z,32.37
2019-03-25T04:41:04.267Z,38.37
2019-03-25T04:43:34.978Z,33.00
2019-03-25T04:46:05.665Z,29.13
2019-03-25T04:48:36.341Z,33.57
2019-03-25T04:51:06.943Z,30.80
2019-03-25T04:53:36.873Z,36.83
2019-03-25T04:56:07.062Z,37.77
2019-03-25T04:58:37.853Z,28.13
2019-03-25T05:01:08.210Z,31.37
2019-03-25T05:03:38.756Z,23.43
2019-03-25T05:06:08.932Z,34.10
2019-03-25T05:08:38.850Z,29.80
2019-03-25T05:11:08.725Z,39.17
2019-03-25T05:13:40.048Z,39.47
2019-03-25T05:16:10.608Z,27.37
2019-03-25T05:18:40.920Z,33.67
2019-03-25T05:21:11.852Z,33.90
2019-03-25T05:23:42.162Z,32.03
2019-03-25T05:26:12.435Z,30.87
2019-03-25T05:28:43.029Z,36.47
2019-03-25T05:31:14.211Z,32.13
2019-03-25T05:33:44.922Z,31.90
2019-03-25T05:36:15.643Z,31.27
2019-03-25T05:38:46.349Z,24.60
2019-03-25T05:41:16.240Z,30.37
2019-03-25T05:43:46.819Z,27.60
2019-03-25T05:46:17.161Z,26.40
2019-03-25T05:48:47.821Z,26.00
2019-03-25T05:51:18.428Z,30.97
2019-03-25T05:53:48.731Z,34.07
2019-03-25T05:56:19.288Z,27.40
2019-03-25T05:58:49.603Z,38.10
2019-03-25T06:01:20.056Z,29.90
2019-03-25T06:03:49.965Z,24.70
2019-03-25T06:06:19.986Z,30.00
2019-03-25T06:08:50.755Z,29.20
2019-03-25T06:11:21.522Z,27.70
2019-03-25T06:13:51.411Z,39.40
2019-03-25T06:16:22.642Z,33.10
2019-03-25T06:18:52.514Z,30.70
2019-03-25T06:21:22.932Z,23.87
2019-03-25T06:23:53.302Z,25.57
2019-03-25T06:26:23.612Z,34.50
2019-03-25T06:28:53.915Z,28.20
2019-03-25T06:31:24.111Z,27.87
2019-03-25T06:33:55.459Z,28.90
2019-03-25T06:36:26.138Z,34.13
2019-03-25T06:38:56.518Z,29.00
2019-03-25T06:41:26.887Z,33.10
2019-03-25T06:43:57.850Z,28.57
2019-03-25T06:46:28.365Z,29.47
2019-03-25T06:48:58.768Z,28.93
2019-03-25T06:51:29.626Z,28.57
2019-03-25T06:54:00.363Z,23.63
2019-03-25T06:56:30.725Z,30.13
2019-03-25T06:59:01.117Z,29.07
2019-03-25T07:01:31.441Z,19.27
2019-03-25T07:04:01.401Z,25.70
2019-03-25T07:06:31.595Z,19.27
2019-03-25T07:09:02.299Z,19.43
2019-03-25T07:11:33.241Z,19.83
2019-03-25T07:14:04.082Z,24.40
2019-03-25T07:16:34.665Z,15.80
2019-03-25T07:19:04.949Z,16.00
2019-03-25T07:21:35.274Z,22.00
2019-03-25T07:24:05.969Z,17.60
2019-03-25T07:26:36.519Z,19.17
2019-03-25T07:29:06.426Z,22.40
2019-03-25T07:31:37.417Z,20.90
2019-03-25T07:34:08.153Z,22.67
2019-03-25T07:36:38.500Z,26.53
2019-03-25T07:39:08.887Z,19.47
2019-03-25T07:41:39.730Z,17.30
2019-03-25T07:44:10.046Z,18.50
2019-03-25T07:46:41.149Z,17.97
2019-03-25T07:49:11.518Z,20.67
2019-03-25T07:51:41.465Z,21.83
2019-03-25T07:54:11.385Z,18.30
2019-03-25T07:56:41.462Z,16.67
2019-03-25T07:59:12.089Z,14.50
2019-03-25T08:01:42.721Z,20.33
2019-03-25T08:04:13.368Z,18.07
2019-03-25T08:06:44.309Z,27.73
2019-03-25T08:09:14.978Z,12.60
2019-03-25T08:11:52.190Z,17.87
2019-03-25T08:14:22.234Z,15.73
2019-03-25T08:16:53.005Z,17.77
2019-03-25T08:19:22.911Z,21.30
2019-03-25T08:22:01.384Z,15.70
2019-03-25T08:24:31.392Z,16.33
2019-03-25T08:27:03.938Z,19.27
2019-03-25T08:29:34.963Z,18.67
2019-03-25T08:32:05.563Z,20.57
2019-03-25T08:34:35.665Z,24.27
2019-03-25T08:37:05.992Z,23.60
2019-03-25T08:39:35.906Z,19.17
2019-03-25T08:42:06.330Z,27.77
2019-03-25T08:44:36.332Z,14.13
2019-03-25T08:47:07.241Z,15.43
2019-03-25T08:49:38.311Z,17.63
2019-03-25T08:52:08.270Z,21.20
2019-03-25T08:54:38.645Z,14.50
2019-03-25T08:57:08.609Z,19.20
2019-03-25T08:59:39.348Z,18.00
2019-03-25T09:02:10.129Z,20.37
2019-03-25T09:04:40.508Z,8.93
2019-03-25T09:07:10.860Z,18.23
2019-03-25T09:09:40.782Z,11.53
2019-03-25T09:12:12.809Z,11.80
2019-03-25T09:14:43.876Z,10.90
2019-03-25T09:17:14.892Z,12.10
2019-03-25T09:19:45.965Z,10.60
2019-03-25T09:22:16.916Z,9.33
2019-03-25T09:24:47.259Z,7.43
2019-03-25T09:27:17.963Z,18.03
2019-03-25T09:29:48.334Z,7.60
2019-03-25T09:32:20.238Z,10.93
2019-03-25T09:34:50.608Z,19.07
2019-03-25T09:37:21.397Z,11.20
2019-03-25T09:39:51.713Z,17.63
2019-03-25T09:42:21.842Z,14.30
2019-03-25T09:44:52.522Z,11.83
2019-03-25T09:47:22.935Z,11.53
2019-03-25T09:49:54.369Z,11.90
2019-03-25T09:52:25.067Z,13.73
2019-03-25T09:54:55.205Z,14.47
2019-03-25T09:57:25.788Z,14.83
2019-03-25T10:00:18.808Z,21.37
2019-03-25T10:02:50.020Z,10.70
2019-03-25T10:05:20.685Z,11.70
2019-03-25T10:07:51.156Z,16.00
2019-03-25T10:10:21.767Z,13.27
2019-03-25T10:12:52.107Z,7.17
2019-03-25T10:15:23.052Z,11.33
2019-03-25T10:17:54.109Z,9.57
2019-03-25T10:20:24.722Z,11.07
2019-03-25T10:22:55.148Z,9.70
2019-03-25T10:25:25.841Z,9.10
2019-03-25T10:27:56.082Z,6.00
2019-03-25T10:30:26.729Z,11.83
2019-03-25T10:32:56.646Z,6.43
2019-03-25T10:35:26.918Z,6.97
2019-03-25T10:37:57.327Z,9.50
2019-03-25T10:40:28.898Z,10.27
2019-03-25T10:42:59.404Z,9.60
2019-03-25T10:45:29.870Z,11.50
2019-03-25T10:47:59.936Z,11.70
2019-03-25T10:50:31.706Z,10.73
2019-03-25T10:53:02.116Z,5.63
2019-03-25T10:55:32.182Z,9.97
2019-03-25T10:58:02.765Z,10.10
2019-03-25T11:00:32.941Z,11.30
2019-03-25T11:03:03.670Z,8.60
2019-03-25T11:05:40.214Z,8.80
2019-03-25T11:08:10.904Z,14.80
2019-03-25T11:10:41.236Z,10.70
2019-03-25T11:13:11.648Z,9.80
2019-03-25T11:15:42.051Z,8.97
2019-03-25T11:18:12.674Z,11.20
2019-03-25T11:20:43.074Z,7.80
2019-03-25T11:23:13.945Z,4.77
2019-03-25T11:25:45.305Z,9.07
2019-03-25T11:28:15.894Z,15.83
2019-03-25T11:31:03.421Z,9.23
2019-03-25T11:33:34.129Z,13.33
2019-03-25T11:36:04.509Z,8.73
2019-03-25T11:38:34.412Z,13.43
2019-03-25T11:41:04.806Z,10.67
2019-03-25T11:43:34.738Z,12.97
2019-03-25T11:46:04.676Z,9.50
2019-03-25T11:48:34.666Z,12.30
2019-03-25T11:51:05.301Z,8.97
2019-03-25T11:53:36.370Z,9.83
2019-03-25T11:56:06.473Z,17.30
2019-03-25T11:58:36.851Z,13.43
2019-03-25T12:01:07.496Z,8.27
2019-03-25T12:03:38.812Z,10.87
2019-03-25T12:06:09.379Z,11.37
2019-03-25T12:08:39.913Z,8.13
2019-03-25T12:11:10.691Z,11.03
2019-03-25T12:13:41.266Z,9.13
2019-03-25T12:16:11.997Z,9.23
2019-03-25T12:18:42.309Z,13.87
2019-03-25T12:21:12.278Z,14.47
2019-03-25T12:23:42.701Z,12.63
2019-03-25T12:26:13.349Z,8.30
2019-03-25T12:28:43.369Z,10.30
2019-03-25T12:31:13.644Z,13.47
2019-03-25T12:33:43.613Z,10.07
2019-03-25T12:36:13.901Z,14.40
2019-03-25T12:38:46.069Z,10.80
2019-03-25T12:41:16.147Z,14.17
2019-03-25T12:43:46.230Z,11.90
2019-03-25T12:46:16.685Z,12.43
2019-03-25T12:48:47.071Z,9.50
2019-03-25T12:51:17.011Z,13.93
2019-03-25T12:53:46.969Z,14.20
2019-03-25T12:56:17.669Z,12.43
2019-03-25T12:58:48.696Z,14.30
2019-03-25T13:01:19.409Z,13.40
2019-03-25T13:03:50.389Z,15.40
2019-03-25T13:06:21.498Z,14.70
2019-03-25T13:08:51.823Z,13.97
2019-03-25T13:11:22.706Z,8.77
2019-03-25T13:13:52.832Z,13.60
2019-03-25T13:16:23.933Z,12.67
2019-03-25T13:18:53.883Z,13.27
2019-03-25T13:21:24.154Z,14.63
2019-03-25T13:23:54.201Z,10.57
2019-03-25T13:26:24.401Z,9.60
2019-03-25T13:29:01.909Z,11.53
2019-03-25T13:31:27.517Z,8.40
2019-03-25T13:33:59.030Z,10.30
2019-03-25T13:36:32.314Z,11.47
2019-03-25T13:39:02.472Z,8.83
2019-03-25T13:41:33.330Z,14.07
2019-03-25T13:44:03.991Z,15.37
2019-03-25T13:46:35.300Z,12.13
2019-03-25T13:49:06.322Z,12.20
2019-03-25T13:51:38.180Z,6.60
2019-03-25T13:54:09.045Z,13.47
2019-03-25T13:56:38.933Z,10.70
2019-03-25T13:59:10.857Z,13.83
2019-03-25T14:01:44.979Z,11.23
2019-03-25T14:04:15.340Z,8.97
2019-03-25T14:06:46.042Z,12.07
2019-03-25T14:09:16.328Z,16.30
2019-03-25T14:11:46.590Z,15.97
2019-03-25T14:14:16.941Z,11.50
2019-03-25T14:16:55.075Z,10.70
2019-03-25T14:19:25.944Z,13.73
2019-03-25T14:21:55.963Z,10.40
2019-03-25T14:24:28.445Z,12.43
2019-03-25T14:26:59.450Z,15.00
2019-03-25T14:29:29.786Z,14.37
2019-03-25T14:32:00.952Z,14.07
2019-03-25T14:34:31.307Z,11.50
2019-03-25T14:37:02.234Z,13.33
2019-03-25T14:39:32.311Z,26.67
2019-03-25T14:42:02.967Z,12.43
2019-03-25T14:44:33.934Z,15.47
2019-03-25T14:47:04.252Z,20.57
2019-03-25T14:49:34.165Z,11.00
2019-03-25T14:52:04.146Z,17.73
2019-03-25T14:54:34.412Z,16.93
2019-03-25T14:57:07.342Z,17.00
2019-03-25T14:59:38.036Z,18.13
2019-03-25T15:02:09.052Z,16.10
2019-03-25T15:04:39.346Z,18.10
2019-03-25T15:07:09.352Z,16.53
2019-03-25T15:09:40.052Z,21.20
2019-03-25T15:12:10.401Z,23.57
2019-03-25T15:14:41.140Z,25.67
2019-03-25T15:17:11.685Z,39.97
2019-03-25T15:19:41.730Z,37.97
2019-03-25T15:22:15.090Z,30.40
2019-03-25T15:24:46.266Z,30.10
2019-03-25T15:27:16.581Z,35.43
2019-03-25T15:29:46.893Z,35.13
2019-03-25T15:32:18.638Z,26.00
2019-03-25T15:34:48.813Z,34.17
2019-03-25T15:37:21.529Z,35.90
2019-03-25T15:39:51.455Z,27.17
2019-03-25T15:42:21.689Z,31.27
2019-03-25T15:44:51.978Z,31.57
2019-03-25T15:47:23.386Z,28.37
2019-03-25T15:49:53.352Z,28.63
2019-03-25T15:52:23.789Z,31.13
2019-03-25T15:54:56.964Z,29.63
2019-03-25T15:57:27.681Z,27.37
2019-03-25T15:59:58.018Z,24.63
2019-03-25T16:02:28.353Z,26.67
2019-03-25T16:04:58.758Z,26.47
2019-03-25T16:07:30.010Z,26.13
2019-03-25T16:09:59.927Z,24.80
2019-03-25T16:12:30.688Z,23.17
2019-03-25T16:15:01.185Z,21.97
2019-03-25T16:17:31.985Z,22.70
2019-03-25T16:20:02.637Z,17.73
2019-03-25T16:22:32.978Z,19.33
2019-03-25T16:25:03.647Z,18.00
2019-03-25T16:27:34.669Z,19.27
2019-03-25T16:30:05.685Z,16.17
2019-03-25T16:32:35.999Z,21.70
2019-03-25T16:35:06.771Z,22.00
2019-03-25T16:37:37.059Z,20.17
2019-03-25T16:40:08.209Z,18.70
2019-03-25T16:42:40.276Z,18.70
2019-03-25T16:45:10.953Z,13.80
2019-03-25T16:47:41.242Z,19.30
2019-03-25T16:50:12.032Z,17.40
2019-03-25T16:52:42.754Z,20.30
2019-03-25T16:55:13.206Z,12.63
2019-03-25T16:57:43.397Z,12.43
2019-03-25T17:00:13.513Z,14.43
2019-03-25T17:02:44.225Z,19.37
2019-03-25T17:05:15.227Z,11.23
2019-03-25T17:07:45.924Z,12.50
2019-03-25T17:10:16.805Z,14.50
2019-03-25T17:12:47.402Z,12.23
2019-03-25T17:15:18.032Z,15.40
2019-03-25T17:17:48.094Z,21.63
2019-03-25T17:20:18.881Z,15.63
2019-03-25T17:22:49.511Z,21.23
2019-03-25T17:25:19.459Z,18.63
2019-03-25T17:27:50.814Z,14.00
2019-03-25T17:30:21.634Z,19.97
2019-03-25T17:32:51.937Z,23.33
2019-03-25T17:35:21.839Z,20.77
2019-03-25T17:37:52.093Z,18.40
2019-03-25T17:40:22.336Z,13.63
2019-03-25T17:42:53.164Z,14.07
2019-03-25T17:45:23.462Z,23.33
2019-03-25T17:47:53.797Z,20.80
2019-03-25T17:50:24.146Z,26.93
2019-03-25T17:52:54.196Z,22.80
2019-03-25T17:55:24.473Z,27.63
2019-03-25T17:57:54.706Z,24.60
2019-03-25T18:00:59.123Z,28.40
2019-03-25T18:03:29.321Z,25.63
2019-03-25T18:05:59.700Z,22.63
2019-03-25T18:08:30.600Z,19.10
2019-03-25T18:11:01.625Z,21.53
2019-03-25T18:13:32.285Z,22.50
2019-03-25T18:16:02.838Z,20.70
2019-03-25T18:18:33.178Z,16.73
2019-03-25T18:21:03.872Z,17.97
2019-03-25T18:23:34.503Z,13.30
2019-03-25T18:26:05.127Z,14.53
2019-03-25T18:28:36.173Z,20.60
2019-03-25T18:31:06.853Z,11.40
2019-03-25T18:33:37.401Z,9.30
2019-03-25T18:36:07.774Z,14.73
2019-03-25T18:38:37.753Z,15.70
2019-03-25T18:41:07.745Z,13.73
2019-03-25T18:43:37.774Z,12.93
2019-03-25T18:46:08.125Z,14.10
2019-03-25T18:48:38.339Z,15.40
2019-03-25T18:51:08.381Z,12.83
2019-03-25T18:53:38.973Z,14.03
2019-03-25T18:56:09.368Z,12.10
2019-03-25T18:58:40.047Z,12.53
2019-03-25T19:01:10.256Z,18.73
2019-03-25T19:03:40.636Z,15.23
2019-03-25T19:06:11.249Z,16.63
2019-03-25T19:08:41.730Z,20.80
2019-03-25T19:11:12.183Z,16.33
2019-03-25T19:13:42.423Z,15.43
2019-03-25T19:16:12.659Z,22.47
2019-03-25T19:18:42.554Z,21.83
2019-03-25T19:21:12.784Z,19.20
2019-03-25T19:23:42.737Z,28.93
2019-03-25T19:26:13.311Z,21.20
2019-03-25T19:28:43.728Z,20.93
2019-03-25T19:31:13.668Z,25.13
2019-03-25T19:33:44.267Z,32.97
2019-03-25T19:36:14.959Z,30.27
2019-03-25T19:38:45.588Z,35.27
2019-03-25T19:41:15.585Z,34.17
2019-03-25T19:43:45.539Z,27.27
2019-03-25T19:46:16.341Z,35.53
2019-03-25T19:48:46.970Z,34.07
2019-03-25T19:51:17.756Z,35.17
2019-03-25T19:53:47.672Z,33.10
2019-03-25T19:56:17.645Z,39.77
2019-03-25T19:58:48.798Z,36.73
2019-03-25T20:01:19.111Z,32.23
2019-03-25T20:03:49.334Z,41.40
2019-03-25T20:06:26.069Z,30.23
2019-03-25T20:08:51.633Z,34.40
2019-03-25T20:11:21.995Z,33.40
2019-03-25T20:13:53.267Z,40.30
2019-03-25T20:16:23.598Z,38.23
2019-03-25T20:18:54.238Z,37.70
2019-03-25T20:21:24.156Z,43.23
2019-03-25T20:23:54.864Z,40.13
2019-03-25T20:26:25.121Z,43.80
2019-03-25T20:28:55.486Z,48.90
2019-03-25T20:31:25.747Z,44.27
2019-03-25T20:33:55.769Z,46.30
2019-03-25T20:36:26.844Z,42.13
2019-03-25T20:38:57.690Z,45.13
2019-03-25T20:41:27.994Z,40.63
2019-03-25T20:43:58.961Z,38.37
2019-03-25T20:46:29.250Z,43.37
2019-03-25T20:48:59.387Z,39.77
2019-03-25T20:51:30.183Z,36.20
2019-03-25T20:54:00.553Z,42.40
2019-03-25T20:56:31.211Z,33.20
2019-03-25T20:59:01.977Z,33.00
2019-03-25T21:01:32.494Z,36.77
2019-03-25T21:04:03.410Z,39.73
2019-03-25T21:06:33.695Z,40.50
2019-03-25T21:09:05.806Z,35.03
2019-03-25T21:11:37.034Z,34.53
2019-03-25T21:14:07.462Z,38.90
2019-03-25T21:16:38.414Z,38.73
2019-03-25T21:19:09.453Z,38.33
2019-03-25T21:21:40.790Z,39.67
2019-03-25T21:24:11.766Z,39.60
2019-03-25T21:26:42.459Z,38.93
2019-03-25T21:29:13.785Z,42.93
2019-03-25T21:31:43.819Z,41.97
2019-03-25T21:34:14.485Z,44.10
2019-03-25T21:36:44.820Z,42.90
2019-03-25T21:39:15.114Z,48.30
2019-03-25T21:41:45.569Z,44.87
2019-03-25T21:44:16.433Z,50.13
2019-03-25T21:46:47.314Z,49.03
2019-03-25T21:49:17.689Z,51.40
2019-03-25T21:51:48.354Z,60.07
2019-03-25T21:54:18.515Z,50.23
2019-03-25T21:56:48.949Z,56.03
2019-03-25T21:59:19.186Z,59.80
2019-03-25T22:01:49.197Z,50.60
2019-03-25T22:04:19.672Z,45.63
2019-03-25T22:06:50.757Z,50.90
2019-03-25T22:09:21.453Z,47.43
2019-03-25T22:11:51.918Z,51.10
2019-03-25T22:14:22.730Z,50.27
2019-03-25T22:16:53.386Z,57.47
2019-03-25T22:19:23.946Z,64.90
2019-03-25T22:21:54.547Z,57.57
2019-03-25T22:24:24.978Z,54.00
2019-03-25T22:26:55.601Z,59.13
2019-03-25T22:29:26.243Z,61.47
2019-03-25T22:31:56.566Z,60.43
2019-03-25T22:34:26.860Z,62.17
2019-03-25T22:36:57.400Z,49.13
2019-03-25T22:39:27.951Z,48.37
2019-03-25T22:41:58.565Z,47.23
2019-03-25T22:44:29.405Z,45.93
2019-03-25T22:46:59.999Z,52.50
2019-03-25T22:49:30.232Z,48.27
2019-03-25T22:52:00.412Z,49.13
2019-03-25T22:54:31.413Z,52.30
2019-03-25T22:57:02.120Z,46.47
2019-03-25T22:59:31.993Z,46.93
2019-03-25T23:02:02.522Z,51.17
2019-03-25T23:04:32.861Z,45.00
2019-03-25T23:07:02.781Z,36.50
2019-03-25T23:09:33.367Z,42.90
2019-03-25T23:12:03.364Z,46.37
2019-03-25T23:14:33.339Z,45.30
2019-03-25T23:17:03.634Z,44.37
2019-03-25T23:19:34.315Z,38.10
2019-03-25T23:22:04.681Z,44.83
2019-03-25T23:24:34.973Z,46.00
2019-03-25T23:27:05.788Z,49.30
2019-03-25T23:29:35.912Z,45.90
2019-03-25T23:32:06.232Z,48.73
2019-03-25T23:34:36.801Z,38.63
2019-03-25T23:37:07.038Z,41.10
2019-03-25T23:39:38.126Z,43.27
2019-03-25T23:42:09.179Z,40.90
2019-03-25T23:44:40.550Z,46.50
2019-03-25T23:47:10.549Z,43.60
2019-03-25T23:49:40.806Z,44.17
2019-03-25T23:52:11.031Z,44.27
2019-03-25T23:54:41.390Z,42.00
2019-03-25T23:57:11.987Z,38.77
2019-03-25T23:59:43.105Z,47.40
