createdAt,value
2023-08-05T00:09:33.314Z,100
2023-08-05T00:19:33.590Z,99
2023-08-05T00:39:34.835Z,99
2023-08-05T00:59:35.709Z,98
2023-08-05T01:09:35.866Z,98
2023-08-05T01:19:36.683Z,98
2023-08-05T01:29:36.796Z,98
2023-08-05T01:39:37.227Z,98
2023-08-05T01:49:37.517Z,97
2023-08-05T01:59:38.588Z,97
2023-08-05T02:09:39.456Z,97
2023-08-05T02:19:39.675Z,97
2023-08-05T02:29:40.284Z,96
2023-08-05T02:39:41.117Z,96
2023-08-05T02:49:41.545Z,96
2023-08-05T02:59:41.905Z,96
2023-08-05T03:19:42.982Z,95
2023-08-05T03:29:43.390Z,95
2023-08-05T03:39:43.464Z,95
2023-08-05T03:49:44.010Z,95
2023-08-05T03:59:44.711Z,95
2023-08-05T04:09:45.582Z,95
2023-08-05T04:19:46.642Z,94
2023-08-05T04:29:47.098Z,94
2023-08-05T04:39:48.153Z,94
2023-08-05T04:49:49.047Z,94
2023-08-05T04:59:49.886Z,94
2023-08-05T05:19:50.770Z,94
2023-08-05T05:29:51.230Z,94
2023-08-05T05:39:52.297Z,94
2023-08-05T05:59:53.426Z,97
2023-08-05T06:09:54.023Z,98
2023-08-05T06:19:54.728Z,99
2023-08-05T06:29:55.356Z,99
2023-08-05T06:39:56.242Z,99
2023-08-05T06:49:56.332Z,99
2023-08-05T06:59:56.812Z,100
2023-08-05T07:09:56.994Z,100
2023-08-05T07:19:57.405Z,100
2023-08-05T07:29:58.219Z,100
2023-08-05T07:39:59.310Z,99
2023-08-05T07:49:59.570Z,97
2023-08-05T08:00:00.342Z,95
2023-08-05T08:20:01.817Z,89
2023-08-05T08:40:03.012Z,90
2023-08-05T08:50:04.011Z,90
2023-08-05T09:00:04.197Z,86
2023-08-05T09:10:04.952Z,81
2023-08-05T09:20:05.938Z,84
2023-08-05T09:30:06.376Z,87
2023-08-05T09:40:06.492Z,83
2023-08-05T10:00:07.699Z,82
2023-08-05T10:10:08.552Z,79
2023-08-05T10:20:08.932Z,76
2023-08-05T10:30:09.809Z,75
2023-08-05T10:40:10.287Z,73
2023-08-05T10:50:10.616Z,71
2023-08-05T11:00:11.367Z,71
2023-08-05T11:10:11.595Z,71
2023-08-05T11:20:12.443Z,71
2023-08-05T11:30:13.260Z,73
2023-08-05T11:40:13.759Z,73
2023-08-05T11:50:14.365Z,73
2023-08-05T12:00:14.686Z,68
2023-08-05T12:10:15.289Z,70
2023-08-05T12:20:15.366Z,72
2023-08-05T12:30:15.774Z,73
2023-08-05T12:40:16.682Z,75
2023-08-05T12:50:17.485Z,72
2023-08-05T13:00:17.648Z,71
2023-08-05T13:10:18.357Z,69
2023-08-05T13:20:18.843Z,72
2023-08-05T13:30:19.523Z,73
2023-08-05T13:50:20.513Z,75
2023-08-05T14:10:21.742Z,82
2023-08-05T14:20:22.270Z,94
2023-08-05T14:50:23.930Z,100
2023-08-05T15:10:25.153Z,100
2023-08-05T15:30:26.206Z,100
2023-08-05T15:40:27.120Z,100
2023-08-05T15:50:27.602Z,99
2023-08-05T16:00:28.088Z,99
2023-08-05T16:10:28.707Z,99
2023-08-05T16:30:30.164Z,98
2023-08-05T16:40:30.663Z,98
2023-08-05T16:50:31.399Z,98
2023-08-05T17:00:31.942Z,98
2023-08-05T17:10:33.003Z,98
2023-08-05T17:20:33.769Z,97
2023-08-05T17:30:34.180Z,97
2023-08-05T17:40:34.586Z,97
2023-08-05T17:50:35.029Z,96
2023-08-05T18:00:35.792Z,96
2023-08-05T18:10:36.347Z,96
2023-08-05T18:20:36.501Z,97
2023-08-05T18:30:36.842Z,97
2023-08-05T18:40:37.646Z,96
2023-08-05T18:50:38.692Z,96
2023-08-05T19:00:39.666Z,96
2023-08-05T19:20:40.795Z,96
2023-08-05T19:30:41.800Z,96
2023-08-05T19:40:42.666Z,95
2023-08-05T19:50:43.265Z,95
2023-08-05T20:00:44.206Z,95
2023-08-05T20:10:44.648Z,95
2023-08-05T20:20:45.678Z,94
2023-08-05T20:30:46.313Z,95
2023-08-05T21:00:47.699Z,95
2023-08-05T21:10:47.993Z,95
2023-08-05T21:20:48.593Z,95
2023-08-05T21:30:49.480Z,95
2023-08-05T21:40:50.541Z,96
2023-08-05T21:50:51.267Z,96
2023-08-05T22:10:53.183Z,95
2023-08-05T22:20:54.149Z,95
2023-08-05T22:30:54.551Z,95
2023-08-05T22:40:54.650Z,95
2023-08-05T22:50:56.192Z,95
2023-08-05T23:00:56.246Z,95
2023-08-05T23:20:57.196Z,95
2023-08-05T23:40:58.332Z,95
2023-08-05T23:50:59.256Z,95
