createdAt,value
2023-08-14T00:07:39.692Z,17.69
2023-08-14T00:17:41.249Z,17.41
2023-08-14T00:27:42.720Z,17.33
2023-08-14T00:37:49.115Z,17.37
2023-08-14T00:47:50.916Z,17.11
2023-08-14T00:57:53.304Z,17.17
2023-08-14T01:07:54.950Z,17.22
2023-08-14T01:18:00.632Z,16.98
2023-08-14T01:28:03.005Z,16.96
2023-08-14T01:38:17.838Z,16.79
2023-08-14T01:48:23.385Z,16.58
2023-08-14T01:58:24.902Z,16.48
2023-08-14T02:08:26.438Z,16.62
2023-08-14T02:18:27.844Z,16.47
2023-08-14T02:28:29.377Z,16.23
2023-08-14T02:38:31.713Z,16.01
2023-08-14T02:48:33.276Z,16.01
2023-08-14T02:58:36.925Z,15.92
2023-08-14T03:08:38.486Z,16.14
2023-08-14T03:18:40.048Z,16.08
2023-08-14T03:28:41.806Z,16.00
2023-08-14T03:38:43.362Z,15.85
2023-08-14T03:48:44.889Z,15.78
2023-08-14T03:58:46.378Z,15.77
2023-08-14T04:08:47.975Z,15.78
2023-08-14T04:18:49.553Z,15.77
2023-08-14T04:28:51.086Z,15.79
2023-08-14T04:38:52.640Z,15.67
2023-08-14T04:48:54.164Z,15.73
2023-08-14T04:58:55.703Z,15.75
2023-08-14T05:08:58.009Z,15.84
2023-08-14T05:19:00.585Z,16.02
2023-08-14T05:29:02.269Z,16.19
2023-08-14T05:39:03.962Z,16.31
2023-08-14T05:49:05.898Z,16.58
2023-08-14T05:59:07.898Z,16.93
2023-08-14T06:09:09.339Z,17.31
2023-08-14T06:19:10.943Z,17.75
2023-08-14T06:29:12.367Z,18.21
2023-08-14T06:39:13.834Z,18.61
2023-08-14T06:49:15.366Z,18.67
2023-08-14T06:59:16.973Z,18.94
2023-08-14T07:09:18.579Z,19.22
2023-08-14T07:19:20.225Z,19.28
2023-08-14T07:29:21.673Z,19.36
2023-08-14T07:39:24.378Z,19.52
2023-08-14T07:49:25.977Z,19.69
2023-08-14T07:59:27.559Z,19.93
2023-08-14T08:09:29.070Z,20.35
2023-08-14T08:19:30.470Z,20.83
2023-08-14T08:29:32.131Z,21.19
2023-08-14T08:39:33.674Z,21.59
2023-08-14T08:49:38.320Z,22.04
2023-08-14T08:59:41.437Z,22.17
2023-08-14T09:09:43.660Z,22.45
2023-08-14T09:19:46.263Z,23.02
2023-08-14T09:29:47.892Z,23.16
2023-08-14T09:39:57.406Z,23.29
2023-08-14T09:49:59.934Z,23.46
2023-08-14T10:00:01.634Z,23.53
2023-08-14T10:10:04.751Z,23.60
2023-08-14T10:20:07.152Z,23.60
2023-08-14T10:30:09.338Z,23.65
2023-08-14T10:40:19.582Z,23.72
2023-08-14T10:50:25.435Z,23.84
2023-08-14T11:00:27.036Z,23.70
2023-08-14T11:10:28.526Z,23.88
2023-08-14T11:20:31.157Z,24.13
2023-08-14T11:30:35.125Z,23.97
2023-08-14T11:40:40.546Z,24.15
2023-08-14T11:50:48.244Z,24.17
2023-08-14T12:00:51.672Z,24.18
2023-08-14T12:10:53.189Z,24.50
2023-08-14T12:20:55.407Z,24.78
2023-08-14T12:30:56.991Z,24.82
2023-08-14T12:40:59.651Z,24.92
2023-08-14T12:51:03.483Z,25.16
2023-08-14T13:01:05.942Z,25.08
2023-08-14T13:11:07.993Z,24.91
2023-08-14T13:21:09.649Z,25.18
2023-08-14T13:31:11.133Z,25.23
2023-08-14T13:41:13.046Z,25.57
2023-08-14T13:51:14.652Z,25.62
2023-08-14T14:01:16.131Z,25.57
2023-08-14T14:11:17.728Z,25.86
2023-08-14T14:21:19.253Z,25.87
2023-08-14T14:31:20.734Z,25.73
2023-08-14T14:41:22.314Z,25.92
2023-08-14T14:51:24.362Z,25.85
2023-08-14T15:01:25.971Z,26.14
2023-08-14T15:11:27.673Z,26.19
2023-08-14T15:21:29.901Z,26.57
2023-08-14T15:31:31.701Z,26.52
2023-08-14T15:41:33.284Z,26.57
2023-08-14T15:51:34.745Z,26.71
2023-08-14T16:01:36.341Z,26.66
2023-08-14T16:11:37.925Z,26.78
2023-08-14T16:21:39.755Z,26.91
2023-08-14T16:31:41.451Z,27.01
2023-08-14T16:41:43.456Z,26.95
2023-08-14T16:51:44.993Z,26.90
2023-08-14T17:01:46.542Z,26.84
2023-08-14T17:11:48.207Z,26.70
2023-08-14T17:21:50.944Z,26.59
2023-08-14T17:31:53.824Z,26.58
2023-08-14T17:41:57.292Z,26.59
2023-08-14T17:51:58.877Z,26.60
2023-08-14T18:02:00.538Z,26.51
2023-08-14T18:12:02.243Z,26.45
2023-08-14T18:22:03.782Z,26.42
2023-08-14T18:32:07.655Z,26.28
2023-08-14T18:42:09.147Z,26.14
2023-08-14T18:52:10.639Z,25.97
2023-08-14T19:02:12.586Z,25.83
2023-08-14T19:12:14.334Z,25.69
2023-08-14T19:22:17.462Z,25.55
2023-08-14T19:32:19.078Z,25.45
2023-08-14T19:42:20.624Z,25.35
2023-08-14T19:52:22.149Z,25.25
2023-08-14T20:02:23.686Z,25.15
2023-08-14T20:12:25.177Z,25.01
2023-08-14T20:22:26.707Z,24.87
2023-08-14T20:32:28.270Z,24.78
2023-08-14T20:42:29.738Z,24.71
2023-08-14T20:52:31.245Z,24.62
2023-08-14T21:02:32.781Z,24.56
2023-08-14T21:12:34.355Z,24.45
2023-08-14T21:22:35.761Z,24.32
2023-08-14T21:32:38.159Z,24.17
2023-08-14T21:42:39.724Z,24.13
2023-08-14T21:52:41.144Z,24.00
2023-08-14T22:02:42.661Z,23.90
2023-08-14T22:12:45.798Z,23.80
2023-08-14T22:22:47.640Z,23.67
2023-08-14T22:32:49.458Z,23.61
2023-08-14T22:42:51.033Z,23.54
2023-08-14T22:52:52.471Z,23.40
2023-08-14T23:02:57.775Z,23.34
2023-08-14T23:12:59.350Z,23.21
2023-08-14T23:23:00.861Z,23.11
2023-08-14T23:33:02.469Z,22.96
2023-08-14T23:43:04.078Z,22.87
2023-08-14T23:53:05.542Z,22.81
