createdAt,value
2018-05-03T00:01:47.090Z,5.50
2018-05-03T00:04:12.816Z,6.03
2018-05-03T00:06:38.534Z,4.93
2018-05-03T00:09:04.126Z,6.17
2018-05-03T00:11:29.712Z,6.10
2018-05-03T00:13:55.477Z,6.07
2018-05-03T00:16:21.090Z,6.00
2018-05-03T00:18:46.859Z,7.30
2018-05-03T00:21:12.629Z,6.03
2018-05-03T00:23:38.230Z,7.47
2018-05-03T00:26:03.771Z,6.53
2018-05-03T00:28:30.568Z,7.65
2018-05-03T00:30:56.112Z,10.13
2018-05-03T00:33:21.668Z,6.23
2018-05-03T00:35:47.470Z,6.20
2018-05-03T00:38:13.259Z,5.93
2018-05-03T00:40:38.798Z,6.57
2018-05-03T00:43:04.649Z,8.10
2018-05-03T00:45:30.206Z,6.60
2018-05-03T00:47:56.086Z,8.53
2018-05-03T00:50:21.863Z,5.30
2018-05-03T00:52:47.436Z,5.10
2018-05-03T00:55:12.988Z,4.90
2018-05-03T00:57:38.761Z,7.23
2018-05-03T01:00:04.329Z,5.73
2018-05-03T01:02:30.135Z,9.80
2018-05-03T01:04:55.809Z,10.57
2018-05-03T01:07:21.340Z,6.97
2018-05-03T01:09:46.894Z,5.30
2018-05-03T01:12:13.010Z,7.53
2018-05-03T01:14:38.582Z,8.13
2018-05-03T01:17:04.123Z,9.20
2018-05-03T01:19:29.849Z,5.30
2018-05-03T01:21:55.433Z,4.73
2018-05-03T01:24:21.195Z,4.70
2018-05-03T01:26:47.197Z,5.87
2018-05-03T01:29:12.755Z,5.83
2018-05-03T01:31:38.312Z,4.67
2018-05-03T01:34:04.123Z,8.17
2018-05-03T01:36:32.862Z,4.77
2018-05-03T01:38:58.427Z,4.73
2018-05-03T01:41:24.234Z,8.23
2018-05-03T01:43:49.840Z,5.03
2018-05-03T01:46:15.436Z,5.20
2018-05-03T01:48:41.333Z,6.93
2018-05-03T01:51:06.929Z,5.73
2018-05-03T01:53:32.544Z,6.00
2018-05-03T01:55:58.605Z,4.83
2018-05-03T01:58:24.224Z,6.77
2018-05-03T02:00:49.850Z,6.33
2018-05-03T02:03:16.635Z,5.83
2018-05-03T02:05:42.212Z,8.20
2018-05-03T02:08:07.777Z,7.50
2018-05-03T02:10:33.849Z,8.27
2018-05-03T02:12:59.500Z,4.53
2018-05-03T02:15:25.098Z,6.70
2018-05-03T02:17:50.860Z,6.23
2018-05-03T02:20:16.455Z,7.40
2018-05-03T02:22:42.359Z,4.60
2018-05-03T02:25:08.156Z,5.97
2018-05-03T02:27:33.729Z,6.07
2018-05-03T02:29:59.300Z,9.53
2018-05-03T02:32:25.103Z,7.90
2018-05-03T02:34:50.722Z,5.57
2018-05-03T02:37:16.527Z,5.87
2018-05-03T02:39:42.388Z,7.30
2018-05-03T02:42:07.967Z,6.57
2018-05-03T02:44:33.514Z,8.20
2018-05-03T02:46:59.379Z,7.33
2018-05-03T02:49:24.953Z,6.17
2018-05-03T02:51:50.523Z,6.87
2018-05-03T02:54:16.339Z,6.70
2018-05-03T02:56:41.932Z,9.10
2018-05-03T02:59:45.590Z,7.10
2018-05-03T03:02:30.419Z,6.20
2018-05-03T03:05:52.415Z,6.63
2018-05-03T03:08:39.727Z,5.77
2018-05-03T03:11:49.199Z,6.00
2018-05-03T03:14:34.189Z,6.70
2018-05-03T03:17:56.614Z,6.23
2018-05-03T03:20:37.613Z,5.90
2018-05-03T03:23:59.866Z,5.97
2018-05-03T03:26:53.417Z,7.93
2018-05-03T03:29:56.626Z,7.97
2018-05-03T03:33:01.369Z,8.13
2018-05-03T03:35:26.942Z,6.20
2018-05-03T03:38:33.821Z,6.63
2018-05-03T03:41:36.894Z,7.33
2018-05-03T03:44:40.547Z,8.03
2018-05-03T03:47:06.114Z,6.40
2018-05-03T03:49:31.685Z,7.77
2018-05-03T03:51:57.912Z,7.80
2018-05-03T03:54:24.244Z,7.03
2018-05-03T03:56:49.876Z,9.80
2018-05-03T03:59:15.924Z,5.80
2018-05-03T04:01:41.510Z,8.13
2018-05-03T04:04:07.221Z,6.83
2018-05-03T04:06:32.846Z,6.20
2018-05-03T04:08:58.606Z,6.27
2018-05-03T04:11:24.344Z,5.67
2018-05-03T04:13:49.955Z,5.87
2018-05-03T04:16:15.599Z,7.80
2018-05-03T04:19:19.866Z,5.53
2018-05-03T04:22:23.151Z,5.80
2018-05-03T04:25:26.590Z,6.63
2018-05-03T04:27:52.157Z,8.20
2018-05-03T04:30:17.809Z,7.20
2018-05-03T04:32:44.211Z,7.67
2018-05-03T04:35:10.648Z,5.70
2018-05-03T04:37:36.217Z,6.70
2018-05-03T04:40:02.281Z,6.63
2018-05-03T04:42:27.923Z,6.13
2018-05-03T04:44:54.030Z,6.97
2018-05-03T04:47:19.601Z,7.63
2018-05-03T04:49:45.680Z,6.27
2018-05-03T04:52:11.244Z,6.47
2018-05-03T04:54:37.113Z,5.70
2018-05-03T04:57:02.988Z,5.47
2018-05-03T04:59:28.549Z,8.10
2018-05-03T05:01:54.283Z,7.40
2018-05-03T05:04:20.079Z,6.03
2018-05-03T05:06:45.650Z,7.60
2018-05-03T05:09:12.009Z,8.30
2018-05-03T05:11:37.743Z,5.70
2018-05-03T05:14:03.894Z,6.10
2018-05-03T05:16:29.497Z,7.27
2018-05-03T05:18:55.350Z,5.40
2018-05-03T05:21:21.402Z,7.23
2018-05-03T05:23:46.989Z,5.97
2018-05-03T05:26:12.654Z,10.03
2018-05-03T05:28:38.818Z,6.30
2018-05-03T05:31:04.469Z,7.13
2018-05-03T05:33:31.111Z,8.73
2018-05-03T05:35:58.568Z,8.83
2018-05-03T05:38:24.612Z,12.90
2018-05-03T05:40:50.140Z,6.87
2018-05-03T05:43:15.783Z,8.40
2018-05-03T05:45:41.980Z,7.83
2018-05-03T05:48:08.298Z,8.23
2018-05-03T05:50:34.416Z,6.70
2018-05-03T05:53:00.720Z,11.47
2018-05-03T05:55:27.285Z,6.93
2018-05-03T05:57:52.897Z,9.93
2018-05-03T06:00:18.799Z,8.20
2018-05-03T06:02:44.475Z,7.77
2018-05-03T06:05:10.498Z,7.20
2018-05-03T06:07:36.054Z,7.13
2018-05-03T06:10:01.858Z,8.40
2018-05-03T06:12:27.587Z,11.80
2018-05-03T06:14:53.376Z,7.90
2018-05-03T06:17:18.989Z,7.63
2018-05-03T06:19:44.547Z,8.60
2018-05-03T06:22:10.395Z,10.73
2018-05-03T06:24:35.957Z,10.07
2018-05-03T06:27:01.522Z,9.97
2018-05-03T06:29:27.316Z,8.70
2018-05-03T06:31:52.937Z,11.75
2018-05-03T06:34:18.506Z,8.47
2018-05-03T06:36:44.474Z,8.43
2018-05-03T06:39:10.100Z,8.97
2018-05-03T06:41:36.754Z,8.83
2018-05-03T06:44:02.512Z,12.60
2018-05-03T06:46:28.086Z,9.07
2018-05-03T06:48:53.725Z,8.83
2018-05-03T06:51:19.555Z,8.60
2018-05-03T06:53:45.116Z,7.83
2018-05-03T06:56:10.839Z,9.23
2018-05-03T06:58:36.594Z,13.93
2018-05-03T07:01:02.171Z,8.20
2018-05-03T07:03:27.792Z,8.70
2018-05-03T07:05:53.539Z,11.00
2018-05-03T07:08:19.145Z,10.20
2018-05-03T07:10:44.718Z,10.70
2018-05-03T07:13:10.526Z,10.00
2018-05-03T07:15:36.237Z,10.73
2018-05-03T07:18:01.800Z,10.03
2018-05-03T07:20:27.515Z,10.73
2018-05-03T07:22:53.099Z,9.60
2018-05-03T07:25:18.756Z,8.50
2018-05-03T07:27:44.549Z,11.00
2018-05-03T07:30:10.126Z,10.77
2018-05-03T07:32:35.690Z,11.13
2018-05-03T07:35:01.407Z,11.03
2018-05-03T07:37:26.973Z,13.27
2018-05-03T07:39:52.549Z,10.47
2018-05-03T07:42:18.346Z,8.50
2018-05-03T07:44:43.974Z,7.50
2018-05-03T07:47:09.756Z,7.63
2018-05-03T07:49:35.440Z,10.90
2018-05-03T07:52:01.089Z,7.27
2018-05-03T07:54:26.677Z,10.07
2018-05-03T07:56:52.494Z,11.83
2018-05-03T07:59:18.090Z,9.83
2018-05-03T08:01:43.735Z,8.03
2018-05-03T08:04:09.930Z,8.87
2018-05-03T08:06:35.497Z,12.43
2018-05-03T08:09:01.069Z,11.10
2018-05-03T08:11:26.829Z,12.40
2018-05-03T08:13:52.401Z,8.63
2018-05-03T08:16:18.025Z,10.73
2018-05-03T08:18:43.811Z,9.87
2018-05-03T08:21:09.400Z,8.93
2018-05-03T08:23:34.993Z,12.23
2018-05-03T08:26:00.757Z,11.43
2018-05-03T08:28:26.530Z,11.47
2018-05-03T08:30:52.129Z,9.53
2018-05-03T08:33:17.857Z,13.07
2018-05-03T08:35:43.427Z,8.10
2018-05-03T08:38:08.995Z,9.77
2018-05-03T08:40:34.817Z,8.77
2018-05-03T08:43:00.399Z,8.50
2018-05-03T08:45:26.000Z,9.03
2018-05-03T08:47:51.743Z,9.33
2018-05-03T08:50:17.478Z,9.57
2018-05-03T08:52:43.064Z,9.00
2018-05-03T08:55:08.817Z,8.57
2018-05-03T08:57:34.381Z,9.07
2018-05-03T09:00:00.193Z,10.57
2018-05-03T09:02:26.007Z,10.43
2018-05-03T09:04:51.684Z,9.30
2018-05-03T09:07:17.307Z,10.70
2018-05-03T09:09:43.038Z,9.67
2018-05-03T09:12:08.709Z,9.13
2018-05-03T09:14:34.267Z,8.70
2018-05-03T09:16:59.997Z,8.27
2018-05-03T09:19:25.618Z,9.93
2018-05-03T09:21:51.274Z,9.13
2018-05-03T09:24:17.061Z,10.53
2018-05-03T09:26:42.620Z,12.93
2018-05-03T09:29:08.189Z,9.47
2018-05-03T09:31:33.927Z,9.30
2018-05-03T09:33:59.496Z,10.80
2018-05-03T09:36:25.117Z,11.10
2018-05-03T09:38:50.875Z,13.07
2018-05-03T09:41:16.467Z,12.40
2018-05-03T09:43:42.049Z,10.20
2018-05-03T09:46:08.210Z,10.73
2018-05-03T09:48:33.842Z,12.10
2018-05-03T09:50:59.424Z,13.10
2018-05-03T09:53:25.133Z,18.03
2018-05-03T09:55:50.836Z,11.30
2018-05-03T09:58:16.397Z,10.63
2018-05-03T10:00:41.966Z,11.93
2018-05-03T10:03:07.688Z,10.43
2018-05-03T10:05:33.267Z,11.67
2018-05-03T10:07:59.036Z,11.10
2018-05-03T10:10:25.035Z,11.03
2018-05-03T10:12:50.594Z,10.97
2018-05-03T10:15:16.154Z,12.80
2018-05-03T10:17:41.941Z,17.67
2018-05-03T10:20:07.589Z,13.83
2018-05-03T10:22:33.289Z,12.63
2018-05-03T10:24:59.265Z,12.37
2018-05-03T10:27:24.976Z,18.07
2018-05-03T10:29:50.559Z,11.30
2018-05-03T10:32:16.317Z,11.93
2018-05-03T10:34:41.952Z,13.50
2018-05-03T10:37:07.578Z,12.50
2018-05-03T10:39:34.456Z,13.87
2018-05-03T10:42:00.090Z,12.00
2018-05-03T10:44:25.703Z,9.70
2018-05-03T10:46:51.535Z,10.67
2018-05-03T10:49:17.090Z,8.40
2018-05-03T10:51:42.680Z,8.93
2018-05-03T10:54:08.395Z,11.40
2018-05-03T10:56:33.999Z,9.40
2018-05-03T10:58:59.731Z,15.80
2018-05-03T11:01:25.446Z,14.03
2018-05-03T11:03:51.192Z,11.20
2018-05-03T11:06:16.891Z,15.43
2018-05-03T11:08:42.709Z,10.10
2018-05-03T11:11:08.377Z,11.33
2018-05-03T11:13:33.933Z,10.80
2018-05-03T11:15:59.739Z,8.87
2018-05-03T11:18:25.598Z,12.40
2018-05-03T11:20:51.288Z,10.33
2018-05-03T11:23:17.002Z,9.43
2018-05-03T11:25:42.657Z,11.07
2018-05-03T11:28:08.215Z,8.60
2018-05-03T11:30:33.947Z,12.47
2018-05-03T11:32:59.505Z,11.27
2018-05-03T11:35:25.127Z,13.27
2018-05-03T11:37:50.981Z,10.27
2018-05-03T11:40:17.065Z,11.47
2018-05-03T11:42:42.785Z,13.57
2018-05-03T11:45:08.474Z,14.07
2018-05-03T11:47:34.073Z,13.43
2018-05-03T11:49:59.687Z,9.33
2018-05-03T11:52:25.390Z,15.97
2018-05-03T11:54:50.968Z,10.60
2018-05-03T11:57:16.724Z,11.20
2018-05-03T11:59:42.753Z,9.20
2018-05-03T12:02:08.509Z,9.60
2018-05-03T12:04:34.153Z,17.03
2018-05-03T12:06:59.963Z,10.10
2018-05-03T12:09:25.564Z,9.90
2018-05-03T12:11:51.280Z,13.73
2018-05-03T12:14:17.020Z,10.83
2018-05-03T12:16:42.658Z,10.70
2018-05-03T12:19:08.223Z,10.30
2018-05-03T12:21:34.309Z,9.60
2018-05-03T12:23:59.875Z,12.02
2018-05-03T12:26:25.621Z,10.33
2018-05-03T12:28:51.318Z,9.30
2018-05-03T12:31:19.043Z,10.53
