createdAt,value
2023-04-16T00:01:29.344Z,45.34
2023-04-16T00:03:57.950Z,45.17
2023-04-16T00:06:27.791Z,45.35
2023-04-16T00:08:57.548Z,45.35
2023-04-16T00:11:26.088Z,45.71
2023-04-16T00:13:54.454Z,45.77
2023-04-16T00:16:22.901Z,45.66
2023-04-16T00:18:51.375Z,46.09
2023-04-16T00:21:19.726Z,46.03
2023-04-16T00:23:48.186Z,46.08
2023-04-16T00:26:17.950Z,46.05
2023-04-16T00:28:47.825Z,46.50
2023-04-16T00:31:16.390Z,46.27
2023-04-16T00:33:44.906Z,46.05
2023-04-16T00:36:13.459Z,46.15
2023-04-16T00:38:41.933Z,46.20
2023-04-16T00:41:10.464Z,46.14
2023-04-16T00:43:40.314Z,46.42
2023-04-16T00:46:09.867Z,46.66
2023-04-16T00:48:40.116Z,46.52
2023-04-16T00:51:09.844Z,46.55
2023-04-16T00:53:38.545Z,46.84
2023-04-16T00:56:08.682Z,47.15
2023-04-16T00:58:37.510Z,47.39
2023-04-16T01:01:07.807Z,46.92
2023-04-16T01:03:39.832Z,47.58
2023-04-16T01:06:08.757Z,47.60
2023-04-16T01:08:37.194Z,47.91
2023-04-16T01:11:06.146Z,47.82
2023-04-16T01:13:35.154Z,47.85
2023-04-16T01:16:03.624Z,47.80
2023-04-16T01:18:33.732Z,47.67
2023-04-16T01:21:04.108Z,47.42
2023-04-16T01:23:32.723Z,47.67
2023-04-16T01:26:01.338Z,47.85
2023-04-16T01:28:29.964Z,47.43
2023-04-16T01:30:58.528Z,47.33
2023-04-16T01:33:45.508Z,47.80
2023-04-16T01:36:15.777Z,47.38
2023-04-16T01:38:44.259Z,47.47
2023-04-16T01:41:12.666Z,47.53
2023-04-16T01:43:42.875Z,47.75
2023-04-16T01:46:16.593Z,47.77
2023-04-16T01:48:45.156Z,47.86
2023-04-16T01:51:13.664Z,47.56
2023-04-16T01:53:43.519Z,47.57
2023-04-16T01:56:12.006Z,47.95
2023-04-16T01:58:41.530Z,48.17
2023-04-16T02:01:10.484Z,48.18
2023-04-16T02:03:39.846Z,47.83
2023-04-16T02:06:08.541Z,47.88
2023-04-16T02:08:37.566Z,48.17
2023-04-16T02:11:07.589Z,48.77
2023-04-16T02:13:36.505Z,49.13
2023-04-16T02:16:05.133Z,49.35
2023-04-16T02:18:54.536Z,49.42
2023-04-16T02:21:25.053Z,49.41
2023-04-16T02:23:53.553Z,49.47
2023-04-16T02:26:30.465Z,49.37
2023-04-16T02:29:04.724Z,50.36
2023-04-16T02:31:41.660Z,50.22
2023-04-16T02:34:11.779Z,50.19
2023-04-16T02:36:40.399Z,50.02
2023-04-16T02:39:09.258Z,50.05
2023-04-16T02:41:39.803Z,50.18
2023-04-16T02:44:08.574Z,49.73
2023-04-16T02:46:36.920Z,49.38
2023-04-16T02:49:05.437Z,49.22
2023-04-16T02:51:34.303Z,49.11
2023-04-16T02:54:03.204Z,48.97
2023-04-16T02:56:32.561Z,49.06
2023-04-16T02:59:02.418Z,49.03
2023-04-16T03:01:31.326Z,49.07
2023-04-16T03:04:00.281Z,49.07
2023-04-16T03:06:28.842Z,49.16
2023-04-16T03:08:58.437Z,49.14
2023-04-16T03:11:26.871Z,49.33
2023-04-16T03:13:55.318Z,49.05
2023-04-16T03:16:25.312Z,49.15
2023-04-16T03:18:53.765Z,49.03
2023-04-16T03:21:22.189Z,49.14
2023-04-16T03:23:50.694Z,48.96
2023-04-16T03:26:19.148Z,49.14
2023-04-16T03:28:47.840Z,49.23
2023-04-16T03:31:16.600Z,49.24
2023-04-16T03:33:47.216Z,49.17
2023-04-16T03:36:15.989Z,49.13
2023-04-16T03:38:44.507Z,49.09
2023-04-16T03:41:13.039Z,49.07
2023-04-16T03:43:41.450Z,49.04
2023-04-16T03:46:11.981Z,48.85
2023-04-16T03:48:40.370Z,48.78
2023-04-16T03:51:10.662Z,48.98
2023-04-16T03:53:40.503Z,49.09
2023-04-16T03:56:08.956Z,49.31
2023-04-16T03:58:37.423Z,49.57
2023-04-16T04:01:05.852Z,49.64
2023-04-16T04:03:34.540Z,50.06
2023-04-16T04:06:07.855Z,49.63
2023-04-16T04:08:37.729Z,49.77
2023-04-16T04:11:07.336Z,49.98
2023-04-16T04:13:36.940Z,50.16
2023-04-16T04:16:06.354Z,50.22
2023-04-16T04:18:35.147Z,49.58
2023-04-16T04:21:07.060Z,49.64
2023-04-16T04:23:37.485Z,49.67
2023-04-16T04:26:07.773Z,49.13
2023-04-16T04:28:37.261Z,49.45
2023-04-16T04:31:06.439Z,49.54
2023-04-16T04:33:34.936Z,49.49
2023-04-16T04:36:04.075Z,49.55
2023-04-16T04:38:34.371Z,49.84
2023-04-16T04:41:04.299Z,49.35
2023-04-16T04:43:36.464Z,49.07
2023-04-16T04:46:05.073Z,49.06
2023-04-16T04:48:34.077Z,49.16
2023-04-16T04:51:05.352Z,49.55
2023-04-16T04:53:34.338Z,49.17
2023-04-16T04:56:12.224Z,49.32
2023-04-16T04:58:42.029Z,49.50
2023-04-16T05:01:10.684Z,49.10
2023-04-16T05:03:39.406Z,48.65
2023-04-16T05:06:08.558Z,49.08
2023-04-16T05:08:37.063Z,49.77
2023-04-16T05:11:06.824Z,49.90
2023-04-16T05:13:35.280Z,50.71
2023-04-16T05:16:03.619Z,50.81
2023-04-16T05:18:32.950Z,50.85
2023-04-16T05:21:01.303Z,50.51
2023-04-16T05:23:29.784Z,50.11
2023-04-16T05:25:58.244Z,49.97
2023-04-16T05:28:27.968Z,49.48
2023-04-16T05:30:56.487Z,48.82
2023-04-16T05:33:24.925Z,48.71
2023-04-16T05:35:53.257Z,48.59
2023-04-16T05:38:21.728Z,48.05
2023-04-16T05:40:50.081Z,47.75
2023-04-16T05:43:18.675Z,47.91
2023-04-16T05:45:48.450Z,47.51
2023-04-16T05:48:16.971Z,47.22
2023-04-16T05:50:45.269Z,47.29
2023-04-16T05:53:14.642Z,46.83
2023-04-16T05:55:42.968Z,46.74
2023-04-16T05:58:11.376Z,46.47
2023-04-16T06:00:40.368Z,45.05
2023-04-16T06:03:10.365Z,44.02
2023-04-16T06:05:39.015Z,43.65
2023-04-16T06:08:07.449Z,43.47
2023-04-16T06:10:35.801Z,42.63
2023-04-16T06:13:04.476Z,41.82
2023-04-16T06:15:32.925Z,41.69
2023-04-16T06:18:01.413Z,41.03
2023-04-16T06:20:31.476Z,41.03
2023-04-16T06:22:59.838Z,40.82
2023-04-16T06:25:28.309Z,40.31
2023-04-16T06:27:56.669Z,40.23
2023-04-16T06:30:25.193Z,39.31
2023-04-16T06:32:54.287Z,38.15
2023-04-16T06:35:22.753Z,37.62
2023-04-16T06:37:52.619Z,37.24
2023-04-16T06:40:21.010Z,35.79
2023-04-16T06:42:49.406Z,35.48
2023-04-16T06:45:17.843Z,34.85
2023-04-16T06:47:46.297Z,34.59
2023-04-16T06:50:14.749Z,33.90
2023-04-16T06:52:43.183Z,33.00
2023-04-16T06:55:13.108Z,32.68
2023-04-16T06:57:42.009Z,33.13
2023-04-16T07:00:12.439Z,32.07
2023-04-16T07:02:40.958Z,30.97
2023-04-16T07:05:10.204Z,30.79
2023-04-16T07:07:38.555Z,31.27
2023-04-16T07:10:08.357Z,29.52
2023-04-16T07:12:38.298Z,29.65
2023-04-16T07:15:08.269Z,29.26
2023-04-16T07:17:36.651Z,29.86
2023-04-16T07:20:05.477Z,29.24
2023-04-16T07:22:33.928Z,28.17
2023-04-16T07:25:02.303Z,28.09
2023-04-16T07:27:30.805Z,27.35
2023-04-16T07:30:00.620Z,27.49
2023-04-16T07:32:29.173Z,27.89
2023-04-16T07:34:58.195Z,28.28
2023-04-16T07:37:26.576Z,28.13
2023-04-16T07:39:57.599Z,28.56
2023-04-16T07:42:27.108Z,28.90
2023-04-16T07:44:56.154Z,29.40
2023-04-16T07:47:26.750Z,29.11
2023-04-16T07:49:55.219Z,29.35
2023-04-16T07:52:23.636Z,29.59
2023-04-16T07:54:52.980Z,30.28
2023-04-16T07:57:21.424Z,30.16
2023-04-16T07:59:49.895Z,30.07
2023-04-16T08:02:18.542Z,29.87
2023-04-16T08:04:48.477Z,29.93
2023-04-16T08:07:17.199Z,30.41
2023-04-16T08:09:50.472Z,30.71
2023-04-16T08:12:19.131Z,29.82
2023-04-16T08:14:47.461Z,30.06
2023-04-16T08:17:16.317Z,30.69
2023-04-16T08:19:45.030Z,30.95
2023-04-16T08:22:15.066Z,30.19
2023-04-16T08:24:43.617Z,29.57
2023-04-16T08:27:18.989Z,28.96
2023-04-16T08:29:48.565Z,28.92
2023-04-16T08:32:17.034Z,29.47
2023-04-16T08:34:45.597Z,29.14
2023-04-16T08:37:15.402Z,28.97
2023-04-16T08:39:43.802Z,29.76
2023-04-16T08:42:15.924Z,29.53
2023-04-16T08:44:49.500Z,29.31
2023-04-16T08:47:18.260Z,28.14
2023-04-16T08:49:47.091Z,28.50
2023-04-16T08:52:21.047Z,29.23
2023-04-16T08:54:58.502Z,28.71
2023-04-16T08:57:36.838Z,27.76
2023-04-16T09:00:06.173Z,27.93
2023-04-16T09:02:35.891Z,27.73
2023-04-16T09:05:06.362Z,27.72
2023-04-16T09:07:36.360Z,28.27
2023-04-16T09:10:05.096Z,27.51
2023-04-16T09:12:33.816Z,26.04
2023-04-16T09:15:03.533Z,26.85
2023-04-16T09:17:32.302Z,26.23
2023-04-16T09:20:00.880Z,27.15
2023-04-16T09:22:29.734Z,26.82
2023-04-16T09:24:59.552Z,27.26
2023-04-16T09:27:28.369Z,25.61
2023-04-16T09:29:56.718Z,26.09
2023-04-16T09:32:28.480Z,26.56
2023-04-16T09:34:59.008Z,26.04
2023-04-16T09:37:29.866Z,25.90
2023-04-16T09:40:01.136Z,25.59
2023-04-16T09:42:31.895Z,25.50
2023-04-16T09:45:03.325Z,24.28
2023-04-16T09:47:44.021Z,24.12
2023-04-16T09:50:18.108Z,25.37
2023-04-16T09:52:50.235Z,25.33
2023-04-16T09:55:29.131Z,24.46
2023-04-16T09:58:01.353Z,24.74
2023-04-16T10:00:31.775Z,24.76
2023-04-16T10:03:07.573Z,25.74
2023-04-16T10:05:36.707Z,25.17
2023-04-16T10:08:13.314Z,25.15
2023-04-16T10:10:43.829Z,23.93
2023-04-16T10:13:12.906Z,23.96
2023-04-16T10:15:41.992Z,24.37
2023-04-16T10:18:11.031Z,24.06
2023-04-16T10:20:39.666Z,23.72
2023-04-16T10:23:08.133Z,24.14
2023-04-16T10:25:36.750Z,24.33
2023-04-16T10:28:06.972Z,23.19
2023-04-16T10:30:35.850Z,23.16
2023-04-16T10:33:06.314Z,23.51
2023-04-16T10:35:34.845Z,23.43
2023-04-16T10:38:22.897Z,22.82
2023-04-16T10:40:51.514Z,23.27
2023-04-16T10:43:21.240Z,23.24
2023-04-16T10:45:50.034Z,23.75
2023-04-16T10:48:20.315Z,22.51
2023-04-16T10:50:57.185Z,22.94
2023-04-16T10:53:27.037Z,23.78
2023-04-16T10:55:59.525Z,23.63
2023-04-16T10:58:33.225Z,23.57
2023-04-16T11:01:02.279Z,22.15
2023-04-16T11:03:33.062Z,22.50
2023-04-16T11:06:16.752Z,23.13
2023-04-16T11:08:54.576Z,22.34
2023-04-16T11:11:24.738Z,22.17
2023-04-16T11:13:58.157Z,22.39
2023-04-16T11:16:28.415Z,21.73
2023-04-16T11:18:57.777Z,21.79
2023-04-16T11:21:28.791Z,22.58
2023-04-16T11:23:59.273Z,22.82
2023-04-16T11:26:29.301Z,21.98
2023-04-16T11:29:00.422Z,21.44
2023-04-16T11:31:29.013Z,22.29
2023-04-16T11:33:58.243Z,22.65
2023-04-16T11:36:27.935Z,22.17
2023-04-16T11:39:04.647Z,22.20
2023-04-16T11:41:33.077Z,22.05
2023-04-16T11:44:18.544Z,22.60
2023-04-16T11:46:47.112Z,23.75
2023-04-16T11:49:15.720Z,22.27
2023-04-16T11:51:45.678Z,21.69
2023-04-16T11:54:20.928Z,21.37
2023-04-16T11:56:51.168Z,20.91
2023-04-16T11:59:23.206Z,22.35
2023-04-16T12:01:53.628Z,20.74
2023-04-16T12:04:25.098Z,20.90
2023-04-16T12:07:09.962Z,21.55
2023-04-16T12:09:40.657Z,21.99
2023-04-16T12:12:27.665Z,20.95
2023-04-16T12:14:59.878Z,21.67
2023-04-16T12:17:28.275Z,21.35
2023-04-16T12:19:58.597Z,22.12
2023-04-16T12:22:31.832Z,20.83
2023-04-16T12:25:01.284Z,22.67
2023-04-16T12:27:43.334Z,21.35
2023-04-16T12:30:14.087Z,22.03
2023-04-16T12:32:43.340Z,21.22
2023-04-16T12:35:12.783Z,21.09
2023-04-16T12:37:41.653Z,21.23
2023-04-16T12:40:11.083Z,20.69
2023-04-16T12:42:39.553Z,20.12
2023-04-16T12:45:08.624Z,19.84
2023-04-16T12:47:38.537Z,21.15
2023-04-16T12:50:08.153Z,21.47
2023-04-16T12:52:36.962Z,20.49
2023-04-16T12:55:05.768Z,20.31
2023-04-16T12:57:34.183Z,20.86
2023-04-16T13:00:02.603Z,21.31
2023-04-16T13:02:32.291Z,20.94
2023-04-16T13:05:02.239Z,20.92
2023-04-16T13:07:32.368Z,21.00
2023-04-16T13:10:01.265Z,21.15
2023-04-16T13:12:29.634Z,21.34
2023-04-16T13:14:57.988Z,20.78
2023-04-16T13:17:26.664Z,20.83
2023-04-16T13:19:55.062Z,21.00
2023-04-16T13:22:25.227Z,20.99
2023-04-16T13:24:53.565Z,20.98
2023-04-16T13:27:21.935Z,21.07
2023-04-16T13:29:50.412Z,20.67
2023-04-16T13:32:21.022Z,20.72
2023-04-16T13:34:49.568Z,21.57
2023-04-16T13:37:17.854Z,21.05
2023-04-16T13:39:47.611Z,20.94
2023-04-16T13:42:16.020Z,20.95
2023-04-16T13:44:44.401Z,21.90
2023-04-16T13:47:12.886Z,21.26
2023-04-16T13:49:41.251Z,22.22
2023-04-16T13:52:09.648Z,22.03
2023-04-16T13:54:38.161Z,22.49
2023-04-16T13:57:08.188Z,21.71
2023-04-16T13:59:36.617Z,21.71
2023-04-16T14:02:05.293Z,21.78
2023-04-16T14:04:33.775Z,22.07
2023-04-16T14:07:02.311Z,22.87
2023-04-16T14:09:30.860Z,22.80
2023-04-16T14:11:59.337Z,22.38
2023-04-16T14:14:29.106Z,22.63
2023-04-16T14:16:57.480Z,22.51
2023-04-16T14:19:26.015Z,22.68
2023-04-16T14:21:54.498Z,22.55
2023-04-16T14:24:22.927Z,22.80
2023-04-16T14:26:51.366Z,22.75
2023-04-16T14:29:19.801Z,22.95
2023-04-16T14:31:50.508Z,23.10
2023-04-16T14:34:19.045Z,22.78
2023-04-16T14:36:49.266Z,22.76
2023-04-16T14:39:17.743Z,23.29
2023-04-16T14:41:47.076Z,23.31
2023-04-16T14:44:16.309Z,22.88
2023-04-16T14:46:44.853Z,23.07
2023-04-16T14:49:15.320Z,22.64
2023-04-16T14:51:46.075Z,22.79
2023-04-16T14:54:14.461Z,23.04
2023-04-16T14:56:43.001Z,23.33
2023-04-16T14:59:11.640Z,23.69
2023-04-16T15:01:41.399Z,23.22
2023-04-16T15:04:10.248Z,23.88
2023-04-16T15:06:40.215Z,23.55
2023-04-16T15:09:09.706Z,24.13
2023-04-16T15:11:38.548Z,23.88
2023-04-16T15:14:07.038Z,23.67
2023-04-16T15:16:35.770Z,24.41
2023-04-16T15:19:05.145Z,24.38
2023-04-16T15:21:33.728Z,24.37
2023-04-16T15:24:03.634Z,24.72
2023-04-16T15:26:32.281Z,24.43
2023-04-16T15:29:00.724Z,25.07
2023-04-16T15:31:30.464Z,25.51
2023-04-16T15:33:59.790Z,24.73
2023-04-16T15:36:28.197Z,25.03
2023-04-16T15:38:56.574Z,24.88
2023-04-16T15:41:26.461Z,24.63
2023-04-16T15:43:54.832Z,24.98
2023-04-16T15:46:23.271Z,24.98
2023-04-16T15:48:51.665Z,24.90
2023-04-16T15:51:20.085Z,25.23
2023-04-16T15:53:50.006Z,25.34
2023-04-16T15:56:18.422Z,25.09
2023-04-16T15:58:48.561Z,25.61
2023-04-16T16:01:17.173Z,25.66
2023-04-16T16:03:45.813Z,26.11
2023-04-16T16:06:14.403Z,26.33
2023-04-16T16:08:43.751Z,26.10
2023-04-16T16:11:12.381Z,26.49
2023-04-16T16:13:41.848Z,26.30
2023-04-16T16:16:11.855Z,26.22
2023-04-16T16:18:40.799Z,26.21
2023-04-16T16:21:09.256Z,26.96
2023-04-16T16:23:37.676Z,27.25
2023-04-16T16:26:06.534Z,26.92
2023-04-16T16:28:37.679Z,27.20
2023-04-16T16:31:07.311Z,27.17
2023-04-16T16:33:39.000Z,27.41
2023-04-16T16:36:11.926Z,27.44
2023-04-16T16:38:41.384Z,27.36
2023-04-16T16:41:09.940Z,27.54
2023-04-16T16:43:38.323Z,28.05
2023-04-16T16:46:07.681Z,28.49
2023-04-16T16:48:37.585Z,28.61
2023-04-16T16:51:10.163Z,28.51
2023-04-16T16:53:39.591Z,28.55
2023-04-16T16:56:07.999Z,29.18
2023-04-16T16:58:36.433Z,29.07
2023-04-16T17:01:04.879Z,29.32
2023-04-16T17:03:33.506Z,29.21
2023-04-16T17:06:03.680Z,29.44
2023-04-16T17:08:33.225Z,29.59
2023-04-16T17:11:04.582Z,29.79
2023-04-16T17:13:33.759Z,29.88
2023-04-16T17:16:02.284Z,29.75
2023-04-16T17:18:30.854Z,29.54
2023-04-16T17:20:59.314Z,29.92
2023-04-16T17:23:29.176Z,29.91
2023-04-16T17:25:57.585Z,30.15
2023-04-16T17:28:26.396Z,30.51
2023-04-16T17:30:56.360Z,30.58
2023-04-16T17:33:24.896Z,30.44
2023-04-16T17:35:53.313Z,30.81
2023-04-16T17:38:21.705Z,30.91
2023-04-16T17:40:51.556Z,30.99
2023-04-16T17:43:19.912Z,30.88
2023-04-16T17:45:48.301Z,31.18
2023-04-16T17:48:16.695Z,31.20
2023-04-16T17:50:45.105Z,31.54
2023-04-16T17:53:13.627Z,31.57
2023-04-16T17:55:42.863Z,31.83
2023-04-16T17:58:12.608Z,31.68
2023-04-16T18:00:41.099Z,32.12
2023-04-16T18:03:10.036Z,32.28
2023-04-16T18:05:38.497Z,32.23
2023-04-16T18:08:07.221Z,32.24
2023-04-16T18:10:35.642Z,32.20
2023-04-16T18:13:04.008Z,32.16
2023-04-16T18:15:37.309Z,32.31
2023-04-16T18:18:06.126Z,32.35
2023-04-16T18:20:34.800Z,32.65
2023-04-16T18:23:03.262Z,32.67
2023-04-16T18:25:35.072Z,32.84
2023-04-16T18:28:05.266Z,32.85
2023-04-16T18:30:36.168Z,33.19
2023-04-16T18:35:35.892Z,33.04
2023-04-16T18:38:04.278Z,33.29
2023-04-16T18:40:35.488Z,33.46
2023-04-16T18:43:04.139Z,33.59
2023-04-16T18:45:34.230Z,33.75
2023-04-16T18:48:04.400Z,33.93
2023-04-16T18:50:32.809Z,34.10
2023-04-16T18:53:01.250Z,33.99
2023-04-16T18:55:30.247Z,34.06
2023-04-16T18:57:58.674Z,34.12
2023-04-16T19:00:27.114Z,34.23
2023-04-16T19:02:55.580Z,34.36
2023-04-16T19:05:25.431Z,34.26
2023-04-16T19:07:54.489Z,34.61
2023-04-16T19:10:22.885Z,34.85
2023-04-16T19:12:51.361Z,34.87
2023-04-16T19:15:19.869Z,34.86
2023-04-16T19:17:48.245Z,34.85
2023-04-16T19:20:16.701Z,35.31
2023-04-16T19:22:46.553Z,35.25
2023-04-16T19:25:15.037Z,35.39
2023-04-16T19:27:43.436Z,35.41
2023-04-16T19:30:12.411Z,35.74
2023-04-16T19:32:40.858Z,35.66
2023-04-16T19:35:09.777Z,35.86
2023-04-16T19:37:38.119Z,35.89
2023-04-16T19:40:10.045Z,36.02
2023-04-16T19:42:38.486Z,36.54
2023-04-16T19:45:08.124Z,36.29
2023-04-16T19:47:36.777Z,36.59
2023-04-16T19:50:05.339Z,36.93
2023-04-16T19:52:38.745Z,37.22
2023-04-16T19:55:09.880Z,37.04
2023-04-16T19:57:38.287Z,37.18
2023-04-16T20:00:09.284Z,37.56
2023-04-16T20:02:37.704Z,37.54
2023-04-16T20:05:06.756Z,38.00
2023-04-16T20:07:35.349Z,38.05
2023-04-16T20:10:04.007Z,38.29
2023-04-16T20:12:34.787Z,38.61
2023-04-16T20:15:04.585Z,38.53
2023-04-16T20:17:32.963Z,38.43
2023-04-16T20:20:02.921Z,38.38
2023-04-16T20:22:32.251Z,38.37
2023-04-16T20:25:00.665Z,38.59
2023-04-16T20:27:29.032Z,38.65
2023-04-16T20:29:58.908Z,38.62
2023-04-16T20:32:28.030Z,39.04
2023-04-16T20:34:56.708Z,39.02
2023-04-16T20:37:25.152Z,39.35
2023-04-16T20:39:54.300Z,39.58
2023-04-16T20:42:23.233Z,39.30
2023-04-16T20:44:55.886Z,39.85
2023-04-16T20:47:25.708Z,39.81
2023-04-16T20:49:55.001Z,40.10
2023-04-16T20:52:23.321Z,40.25
2023-04-16T20:54:52.510Z,40.58
2023-04-16T20:57:20.990Z,40.41
2023-04-16T20:59:50.570Z,40.90
2023-04-16T21:02:20.432Z,40.76
2023-04-16T21:04:50.549Z,40.60
2023-04-16T21:07:18.972Z,40.94
2023-04-16T21:09:47.322Z,41.36
2023-04-16T21:12:15.770Z,41.35
2023-04-16T21:14:44.190Z,41.35
2023-04-16T21:17:12.483Z,41.71
2023-04-16T21:19:41.468Z,41.84
2023-04-16T21:22:11.564Z,41.90
2023-04-16T21:24:40.947Z,41.73
2023-04-16T21:27:09.799Z,42.06
2023-04-16T21:29:38.102Z,41.88
2023-04-16T21:32:07.155Z,41.95
2023-04-16T21:34:35.534Z,42.00
2023-04-16T21:37:03.901Z,42.45
2023-04-16T21:39:33.787Z,42.44
2023-04-16T21:42:02.367Z,42.67
2023-04-16T21:44:30.818Z,42.70
2023-04-16T21:46:59.242Z,43.00
2023-04-16T21:49:27.785Z,43.13
2023-04-16T21:51:59.333Z,43.56
2023-04-16T21:54:27.886Z,43.29
2023-04-16T21:56:58.110Z,43.86
2023-04-16T21:59:26.493Z,43.75
2023-04-16T22:01:55.034Z,44.26
2023-04-16T22:04:37.125Z,44.46
2023-04-16T22:07:05.988Z,44.21
2023-04-16T22:09:34.278Z,44.82
2023-04-16T22:12:04.249Z,44.30
2023-04-16T22:14:32.666Z,44.34
2023-04-16T22:17:01.998Z,44.58
2023-04-16T22:19:30.680Z,44.78
2023-04-16T22:21:59.163Z,44.90
2023-04-16T22:24:28.379Z,44.79
2023-04-16T22:26:57.096Z,45.26
2023-04-16T22:29:26.828Z,45.59
2023-04-16T22:31:55.349Z,45.65
2023-04-16T22:34:23.785Z,45.36
2023-04-16T22:36:52.319Z,45.45
2023-04-16T22:39:21.112Z,45.38
2023-04-16T22:41:49.462Z,45.71
2023-04-16T22:44:17.879Z,45.46
2023-04-16T22:46:47.868Z,45.50
2023-04-16T22:49:16.358Z,45.82
2023-04-16T22:51:44.902Z,45.84
2023-04-16T22:54:14.046Z,45.98
2023-04-16T22:56:42.866Z,46.67
2023-04-16T22:59:11.457Z,46.93
2023-04-16T23:01:42.309Z,46.70
2023-04-16T23:04:12.233Z,46.88
2023-04-16T23:06:40.726Z,46.66
2023-04-16T23:09:09.575Z,46.93
2023-04-16T23:11:38.112Z,46.77
2023-04-16T23:14:06.613Z,46.59
2023-04-16T23:16:35.061Z,46.72
2023-04-16T23:19:03.512Z,46.64
2023-04-16T23:21:33.391Z,46.80
2023-04-16T23:24:01.777Z,47.35
2023-04-16T23:26:30.252Z,47.14
2023-04-16T23:28:58.570Z,47.38
2023-04-16T23:31:27.142Z,47.63
2023-04-16T23:33:55.569Z,47.95
2023-04-16T23:36:24.059Z,47.71
2023-04-16T23:38:54.021Z,47.52
2023-04-16T23:41:23.368Z,47.46
2023-04-16T23:43:51.730Z,47.56
2023-04-16T23:46:20.162Z,47.62
2023-04-16T23:48:48.744Z,47.40
2023-04-16T23:51:17.167Z,47.34
2023-04-16T23:53:45.510Z,47.22
2023-04-16T23:56:15.597Z,47.63
2023-04-16T23:58:43.988Z,47.51
