createdAt,value
2023-04-23T00:00:22.158Z,71.18
2023-04-23T00:02:48.596Z,71.51
2023-04-23T00:05:15.058Z,71.60
2023-04-23T00:07:41.397Z,71.71
2023-04-23T00:10:07.776Z,72.69
2023-04-23T00:12:34.164Z,72.01
2023-04-23T00:15:00.512Z,72.38
2023-04-23T00:17:26.869Z,72.87
2023-04-23T00:19:53.236Z,73.33
2023-04-23T00:22:19.619Z,73.51
2023-04-23T00:24:45.996Z,73.18
2023-04-23T00:27:12.388Z,72.72
2023-04-23T00:29:38.788Z,73.59
2023-04-23T00:32:05.210Z,73.44
2023-04-23T00:34:31.612Z,73.58
2023-04-23T00:36:57.939Z,73.26
2023-04-23T00:39:24.314Z,73.01
2023-04-23T00:41:50.672Z,73.24
2023-04-23T00:44:17.057Z,72.80
2023-04-23T00:46:43.409Z,72.69
2023-04-23T00:49:09.806Z,73.02
2023-04-23T00:51:36.167Z,73.27
2023-04-23T00:54:02.567Z,74.05
2023-04-23T00:56:28.964Z,73.99
2023-04-23T00:58:55.357Z,74.12
2023-04-23T01:01:21.724Z,73.71
2023-04-23T01:03:48.259Z,74.66
2023-04-23T01:06:14.696Z,74.98
2023-04-23T01:08:41.022Z,74.15
2023-04-23T01:11:07.403Z,75.00
2023-04-23T01:13:33.754Z,74.75
2023-04-23T01:16:00.187Z,74.19
2023-04-23T01:18:26.566Z,74.42
2023-04-23T01:20:53.035Z,74.75
2023-04-23T01:23:19.424Z,74.74
2023-04-23T01:25:45.812Z,74.84
2023-04-23T01:28:12.212Z,75.08
2023-04-23T01:30:38.600Z,74.80
2023-04-23T01:33:04.950Z,74.04
2023-04-23T01:35:31.293Z,74.24
2023-04-23T01:37:57.627Z,74.57
2023-04-23T01:40:24.020Z,73.96
2023-04-23T01:42:50.408Z,73.92
2023-04-23T01:45:16.892Z,73.55
2023-04-23T01:47:43.322Z,73.62
2023-04-23T01:50:09.739Z,74.21
2023-04-23T01:52:36.151Z,73.49
2023-04-23T01:55:02.519Z,73.76
2023-04-23T01:57:28.874Z,73.93
2023-04-23T01:59:55.195Z,73.88
2023-04-23T02:02:21.623Z,73.35
2023-04-23T02:04:47.985Z,73.49
2023-04-23T02:07:14.377Z,73.80
2023-04-23T02:09:40.775Z,73.35
2023-04-23T02:12:07.221Z,73.23
2023-04-23T02:14:33.583Z,73.62
2023-04-23T02:16:59.924Z,73.26
2023-04-23T02:19:26.256Z,73.54
2023-04-23T02:21:52.616Z,73.84
2023-04-23T02:24:18.948Z,73.82
2023-04-23T02:26:45.331Z,74.03
2023-04-23T02:29:11.677Z,73.43
2023-04-23T02:31:38.108Z,73.00
2023-04-23T02:34:04.531Z,73.58
2023-04-23T02:36:30.906Z,73.59
2023-04-23T02:38:57.248Z,73.33
2023-04-23T02:41:23.632Z,72.97
2023-04-23T02:43:50.029Z,73.21
2023-04-23T02:46:16.472Z,73.86
2023-04-23T02:48:42.873Z,72.50
2023-04-23T02:51:09.262Z,72.75
2023-04-23T02:53:35.643Z,73.51
2023-04-23T02:56:01.987Z,73.34
2023-04-23T02:58:28.334Z,73.05
2023-04-23T03:00:54.681Z,73.14
2023-04-23T03:03:21.272Z,72.24
2023-04-23T03:05:47.699Z,72.18
2023-04-23T03:08:14.041Z,73.09
2023-04-23T03:10:40.388Z,72.64
2023-04-23T03:13:06.757Z,72.94
2023-04-23T03:15:33.111Z,72.89
2023-04-23T03:17:59.481Z,72.37
2023-04-23T03:20:25.911Z,72.02
2023-04-23T03:22:52.259Z,72.16
2023-04-23T03:25:18.654Z,72.44
2023-04-23T03:27:45.038Z,72.64
2023-04-23T03:30:11.411Z,72.53
2023-04-23T03:32:37.861Z,72.68
2023-04-23T03:35:04.235Z,72.07
2023-04-23T03:37:30.617Z,72.26
2023-04-23T03:39:56.976Z,72.46
2023-04-23T03:42:23.311Z,72.58
2023-04-23T03:44:49.693Z,71.86
2023-04-23T03:47:16.050Z,72.23
2023-04-23T03:49:42.426Z,72.51
2023-04-23T03:52:08.826Z,72.85
2023-04-23T03:54:35.225Z,73.00
2023-04-23T03:57:01.574Z,73.41
2023-04-23T03:59:27.965Z,73.12
2023-04-23T04:01:54.322Z,73.82
2023-04-23T04:04:20.902Z,73.48
2023-04-23T04:06:47.392Z,73.58
2023-04-23T04:09:13.721Z,73.70
2023-04-23T04:11:40.061Z,73.31
2023-04-23T04:14:06.385Z,73.83
2023-04-23T04:16:32.826Z,74.08
2023-04-23T04:18:59.194Z,73.90
2023-04-23T04:21:25.572Z,73.27
2023-04-23T04:23:51.945Z,72.53
2023-04-23T04:26:18.281Z,72.26
2023-04-23T04:28:44.625Z,71.77
2023-04-23T04:31:11.040Z,72.75
2023-04-23T04:33:37.477Z,72.11
2023-04-23T04:36:03.866Z,72.77
2023-04-23T04:38:30.262Z,72.49
2023-04-23T04:40:56.646Z,72.87
2023-04-23T04:43:23.048Z,72.33
2023-04-23T04:45:49.390Z,71.94
2023-04-23T04:48:15.759Z,71.94
2023-04-23T04:50:42.113Z,71.83
2023-04-23T04:53:08.443Z,72.14
2023-04-23T04:55:34.781Z,72.00
2023-04-23T04:58:01.116Z,72.08
2023-04-23T05:00:27.489Z,72.47
2023-04-23T05:02:53.973Z,72.43
2023-04-23T05:05:20.502Z,72.94
2023-04-23T05:07:46.899Z,71.80
2023-04-23T05:10:13.289Z,71.94
2023-04-23T05:12:39.635Z,72.17
2023-04-23T05:15:06.008Z,71.61
2023-04-23T05:17:32.373Z,71.65
2023-04-23T05:19:58.776Z,71.57
2023-04-23T05:22:25.156Z,71.75
2023-04-23T05:24:51.526Z,71.43
2023-04-23T05:27:17.946Z,71.97
2023-04-23T05:29:44.360Z,71.59
2023-04-23T05:32:10.835Z,72.49
2023-04-23T05:34:37.206Z,72.61
2023-04-23T05:37:03.547Z,71.86
2023-04-23T05:39:30.169Z,71.82
2023-04-23T05:41:56.513Z,72.06
2023-04-23T05:44:22.859Z,71.87
2023-04-23T05:46:49.242Z,72.71
2023-04-23T05:49:15.591Z,72.48
2023-04-23T05:51:41.984Z,72.74
2023-04-23T05:54:08.341Z,72.22
2023-04-23T05:56:34.724Z,71.46
2023-04-23T05:59:01.109Z,71.91
2023-04-23T06:01:27.453Z,72.06
2023-04-23T06:03:53.998Z,71.74
2023-04-23T06:06:20.485Z,71.58
2023-04-23T06:08:46.866Z,71.23
2023-04-23T06:11:13.220Z,69.91
2023-04-23T06:13:40.944Z,69.67
2023-04-23T06:16:09.450Z,69.27
2023-04-23T06:18:35.863Z,69.39
2023-04-23T06:21:02.212Z,70.06
2023-04-23T06:23:28.606Z,70.04
2023-04-23T06:25:55.007Z,70.02
2023-04-23T06:28:21.399Z,69.72
2023-04-23T06:30:47.788Z,71.08
2023-04-23T06:33:14.140Z,70.68
2023-04-23T06:35:40.524Z,70.22
2023-04-23T06:38:06.904Z,69.72
2023-04-23T06:40:33.292Z,69.94
2023-04-23T06:42:59.635Z,69.84
2023-04-23T06:45:26.014Z,70.52
2023-04-23T06:47:52.452Z,69.99
2023-04-23T06:50:18.845Z,69.86
2023-04-23T06:52:45.189Z,71.37
2023-04-23T06:55:11.568Z,70.58
2023-04-23T06:57:37.928Z,69.69
2023-04-23T07:00:04.288Z,70.38
2023-04-23T07:02:30.718Z,69.34
2023-04-23T07:04:57.088Z,69.94
2023-04-23T07:07:23.434Z,70.12
2023-04-23T07:09:49.814Z,69.98
2023-04-23T07:12:16.218Z,69.41
2023-04-23T07:14:42.836Z,69.71
2023-04-23T07:17:09.390Z,70.37
2023-04-23T07:19:35.774Z,70.17
2023-04-23T07:22:02.135Z,70.38
2023-04-23T07:24:28.466Z,70.25
2023-04-23T07:26:54.817Z,71.08
2023-04-23T07:29:21.195Z,70.85
2023-04-23T07:31:47.579Z,70.74
2023-04-23T07:34:13.989Z,69.93
2023-04-23T07:36:40.354Z,70.08
2023-04-23T07:39:06.737Z,69.04
2023-04-23T07:41:33.097Z,69.04
2023-04-23T07:43:59.476Z,69.08
2023-04-23T07:46:25.882Z,69.34
2023-04-23T07:48:52.300Z,68.08
2023-04-23T07:51:18.651Z,69.39
2023-04-23T07:53:45.033Z,68.13
2023-04-23T07:56:11.426Z,68.56
2023-04-23T07:58:37.833Z,67.68
2023-04-23T08:01:04.228Z,66.97
2023-04-23T08:03:30.691Z,67.39
2023-04-23T08:05:57.093Z,67.13
2023-04-23T08:08:23.505Z,66.05
2023-04-23T08:10:49.853Z,67.55
2023-04-23T08:13:16.184Z,67.69
2023-04-23T08:15:42.594Z,67.71
2023-04-23T08:18:08.980Z,68.15
2023-04-23T08:20:35.356Z,68.62
2023-04-23T08:23:01.732Z,67.96
2023-04-23T08:25:28.104Z,68.43
2023-04-23T08:27:54.498Z,68.30
2023-04-23T08:30:20.919Z,67.61
2023-04-23T08:32:47.350Z,67.53
2023-04-23T08:35:13.758Z,67.64
2023-04-23T08:37:40.142Z,68.11
2023-04-23T08:40:06.538Z,68.54
2023-04-23T08:42:32.926Z,68.45
2023-04-23T08:44:59.311Z,68.62
2023-04-23T08:47:25.698Z,68.78
2023-04-23T08:49:52.060Z,68.52
2023-04-23T08:52:18.451Z,68.54
2023-04-23T08:54:44.860Z,68.11
2023-04-23T08:57:11.260Z,68.01
2023-04-23T08:59:37.615Z,67.91
2023-04-23T09:02:04.037Z,67.16
2023-04-23T09:04:30.446Z,67.31
2023-04-23T09:06:56.842Z,67.23
2023-04-23T09:09:23.200Z,66.87
2023-04-23T09:11:49.671Z,69.77
2023-04-23T09:14:16.062Z,69.04
2023-04-23T09:16:42.466Z,68.97
2023-04-23T09:19:08.929Z,67.40
2023-04-23T09:21:35.339Z,68.25
2023-04-23T09:24:01.677Z,68.67
2023-04-23T09:26:28.085Z,67.96
2023-04-23T09:28:54.480Z,67.84
2023-04-23T09:31:20.835Z,68.59
2023-04-23T09:33:47.179Z,69.42
2023-04-23T09:36:13.526Z,68.12
2023-04-23T09:38:39.880Z,67.23
2023-04-23T09:41:06.246Z,67.29
2023-04-23T09:43:32.632Z,66.15
2023-04-23T09:45:58.998Z,66.24
2023-04-23T09:48:25.349Z,64.81
2023-04-23T09:50:51.732Z,65.96
2023-04-23T09:53:18.082Z,66.38
2023-04-23T09:55:44.480Z,64.64
2023-04-23T09:58:10.843Z,64.88
2023-04-23T10:00:43.762Z,65.09
2023-04-23T10:03:10.466Z,66.48
2023-04-23T10:05:45.314Z,64.23
2023-04-23T10:08:23.286Z,64.85
2023-04-23T10:13:20.789Z,63.08
2023-04-23T10:15:47.734Z,64.20
2023-04-23T10:18:14.137Z,63.28
2023-04-23T10:20:40.484Z,62.09
2023-04-23T10:23:06.884Z,61.37
2023-04-23T10:25:33.261Z,61.80
2023-04-23T10:27:59.621Z,62.33
2023-04-23T10:30:25.998Z,61.67
2023-04-23T10:32:52.452Z,60.58
2023-04-23T10:35:18.820Z,60.97
2023-04-23T10:37:45.199Z,62.74
2023-04-23T10:40:11.611Z,61.39
2023-04-23T10:42:38.012Z,63.24
2023-04-23T10:45:13.101Z,61.13
2023-04-23T10:47:47.188Z,60.57
2023-04-23T10:50:13.636Z,59.38
2023-04-23T10:52:39.975Z,58.17
2023-04-23T10:55:06.358Z,58.42
2023-04-23T10:57:32.754Z,58.32
2023-04-23T10:59:59.236Z,59.45
2023-04-23T11:02:25.766Z,58.47
2023-04-23T11:04:52.579Z,57.76
2023-04-23T11:07:19.097Z,57.74
2023-04-23T11:09:45.508Z,57.50
2023-04-23T11:12:11.901Z,57.41
2023-04-23T11:14:38.323Z,58.23
2023-04-23T11:17:04.666Z,57.09
2023-04-23T11:19:31.037Z,55.52
2023-04-23T11:21:57.387Z,57.94
2023-04-23T11:24:23.795Z,56.37
2023-04-23T11:26:50.184Z,51.72
2023-04-23T11:29:16.550Z,50.79
2023-04-23T11:31:50.817Z,51.40
2023-04-23T11:34:27.084Z,51.90
2023-04-23T11:36:53.439Z,50.25
2023-04-23T11:39:19.824Z,50.52
2023-04-23T11:41:46.217Z,49.46
2023-04-23T11:44:12.565Z,48.58
2023-04-23T11:46:38.904Z,48.42
2023-04-23T11:49:05.249Z,50.40
2023-04-23T11:51:31.591Z,48.54
2023-04-23T11:53:57.924Z,48.69
2023-04-23T11:56:24.313Z,49.36
2023-04-23T11:58:50.659Z,48.79
2023-04-23T12:01:17.797Z,47.93
2023-04-23T12:03:44.336Z,46.35
2023-04-23T12:06:10.738Z,47.09
2023-04-23T12:08:37.070Z,46.00
2023-04-23T12:11:03.403Z,46.43
2023-04-23T12:13:29.784Z,46.64
2023-04-23T12:15:56.241Z,47.58
2023-04-23T12:18:22.708Z,45.19
2023-04-23T12:20:49.097Z,46.42
2023-04-23T12:23:15.443Z,44.66
2023-04-23T12:25:41.830Z,46.29
2023-04-23T12:28:08.268Z,45.44
2023-04-23T12:30:34.637Z,45.26
2023-04-23T12:33:01.158Z,44.50
2023-04-23T12:35:27.517Z,45.00
2023-04-23T12:37:53.860Z,45.44
2023-04-23T12:40:20.235Z,46.60
2023-04-23T12:42:46.581Z,44.93
2023-04-23T12:45:12.961Z,45.72
2023-04-23T12:47:39.379Z,43.90
2023-04-23T12:50:06.973Z,45.08
2023-04-23T12:52:33.360Z,45.52
2023-04-23T12:54:59.714Z,44.89
2023-04-23T12:57:26.061Z,45.15
2023-04-23T12:59:52.403Z,45.07
2023-04-23T13:02:18.822Z,45.97
2023-04-23T13:04:45.323Z,46.53
2023-04-23T13:07:11.720Z,44.86
2023-04-23T13:09:38.082Z,44.20
2023-04-23T13:12:04.438Z,45.57
2023-04-23T13:14:30.785Z,46.74
2023-04-23T13:16:57.130Z,45.91
2023-04-23T13:19:23.481Z,44.13
2023-04-23T13:21:49.903Z,44.55
2023-04-23T13:24:16.249Z,45.36
2023-04-23T13:26:42.590Z,44.50
2023-04-23T13:29:08.958Z,45.71
2023-04-23T13:31:35.349Z,45.20
2023-04-23T13:34:01.762Z,45.63
2023-04-23T13:36:28.145Z,44.08
2023-04-23T13:38:54.555Z,43.83
2023-04-23T13:41:20.936Z,44.59
2023-04-23T13:43:47.307Z,44.15
2023-04-23T13:46:13.754Z,44.59
2023-04-23T13:48:40.154Z,43.56
2023-04-23T13:51:16.921Z,44.03
2023-04-23T13:53:52.755Z,43.46
2023-04-23T13:56:19.104Z,43.10
2023-04-23T13:58:45.491Z,44.43
2023-04-23T14:01:11.913Z,43.74
2023-04-23T14:03:38.312Z,43.87
2023-04-23T14:06:04.822Z,43.08
2023-04-23T14:08:31.191Z,44.86
2023-04-23T14:10:57.569Z,43.67
2023-04-23T14:13:23.922Z,44.28
2023-04-23T14:15:50.331Z,43.44
2023-04-23T14:18:16.728Z,42.04
2023-04-23T14:20:43.113Z,42.86
2023-04-23T14:23:09.455Z,42.67
2023-04-23T14:25:35.800Z,41.75
2023-04-23T14:28:02.147Z,42.96
2023-04-23T14:30:28.498Z,41.54
2023-04-23T14:32:54.938Z,40.68
2023-04-23T14:35:35.679Z,41.75
2023-04-23T14:38:07.793Z,42.31
2023-04-23T14:40:34.180Z,42.21
2023-04-23T14:43:12.185Z,43.31
2023-04-23T14:45:41.716Z,40.56
2023-04-23T14:48:08.098Z,41.32
2023-04-23T14:50:34.477Z,40.55
2023-04-23T14:53:00.858Z,40.64
2023-04-23T14:55:27.264Z,39.35
2023-04-23T14:57:53.622Z,39.64
2023-04-23T15:00:20.766Z,39.39
2023-04-23T15:02:47.427Z,39.19
2023-04-23T15:05:13.917Z,40.64
2023-04-23T15:07:40.304Z,39.62
2023-04-23T15:10:06.722Z,39.74
2023-04-23T15:12:33.080Z,41.04
2023-04-23T15:14:59.462Z,41.08
2023-04-23T15:17:25.859Z,40.41
2023-04-23T15:19:52.247Z,40.29
2023-04-23T15:22:18.585Z,39.78
2023-04-23T15:24:44.917Z,39.58
2023-04-23T15:27:11.246Z,39.17
2023-04-23T15:29:37.613Z,41.40
2023-04-23T15:32:04.069Z,41.63
2023-04-23T15:34:30.520Z,40.93
2023-04-23T15:36:56.910Z,42.74
2023-04-23T15:39:23.257Z,43.20
2023-04-23T15:41:49.619Z,44.79
2023-04-23T15:44:15.960Z,46.30
2023-04-23T15:46:42.340Z,47.76
2023-04-23T15:49:08.687Z,49.36
2023-04-23T15:51:35.066Z,55.51
2023-04-23T15:54:01.449Z,59.14
2023-04-23T15:56:27.796Z,62.87
2023-04-23T15:58:54.207Z,69.28
2023-04-23T16:01:20.586Z,71.40
2023-04-23T16:04:01.847Z,74.33
2023-04-23T16:06:33.314Z,74.42
2023-04-23T16:08:59.694Z,72.47
2023-04-23T16:11:26.034Z,74.95
2023-04-23T16:13:52.358Z,72.76
2023-04-23T16:16:18.721Z,75.27
2023-04-23T16:18:45.107Z,72.99
2023-04-23T16:21:11.443Z,71.65
2023-04-23T16:23:37.785Z,76.49
2023-04-23T16:26:04.115Z,74.93
2023-04-23T16:28:30.510Z,77.50
2023-04-23T16:30:56.885Z,72.94
2023-04-23T16:33:23.243Z,73.23
2023-04-23T16:35:49.623Z,71.80
2023-04-23T16:38:15.967Z,71.67
2023-04-23T16:40:42.342Z,72.58
2023-04-23T16:43:08.696Z,72.19
2023-04-23T16:45:35.070Z,72.91
2023-04-23T16:48:01.417Z,73.79
2023-04-23T16:50:27.803Z,71.74
2023-04-23T16:52:54.491Z,71.14
2023-04-23T16:55:20.873Z,72.70
2023-04-23T16:57:47.263Z,73.09
2023-04-23T17:00:13.655Z,71.80
2023-04-23T17:02:40.080Z,70.64
2023-04-23T17:05:06.587Z,70.84
2023-04-23T17:07:32.971Z,69.39
2023-04-23T17:09:59.308Z,73.34
2023-04-23T17:12:25.693Z,70.70
2023-04-23T17:14:52.090Z,73.26
2023-04-23T17:17:18.468Z,71.98
2023-04-23T17:19:44.815Z,71.44
2023-04-23T17:22:11.158Z,71.46
2023-04-23T17:24:39.012Z,70.23
2023-04-23T17:27:05.630Z,67.90
2023-04-23T17:29:31.983Z,68.65
2023-04-23T17:31:58.457Z,68.11
2023-04-23T17:34:24.866Z,68.34
2023-04-23T17:36:51.287Z,69.31
2023-04-23T17:39:17.666Z,68.47
2023-04-23T17:41:44.007Z,67.61
2023-04-23T17:44:10.378Z,67.46
2023-04-23T17:46:36.723Z,67.85
2023-04-23T17:49:03.064Z,66.82
2023-04-23T17:51:29.451Z,67.48
2023-04-23T17:53:55.860Z,68.34
2023-04-23T17:56:22.206Z,67.74
2023-04-23T17:58:48.559Z,67.44
2023-04-23T18:01:14.957Z,68.84
2023-04-23T18:03:41.438Z,68.95
2023-04-23T18:06:07.931Z,67.97
2023-04-23T18:08:34.317Z,67.02
2023-04-23T18:11:00.708Z,67.80
2023-04-23T18:13:27.095Z,66.78
2023-04-23T18:15:53.475Z,66.98
2023-04-23T18:18:19.870Z,67.92
2023-04-23T18:20:46.412Z,68.01
2023-04-23T18:23:12.859Z,67.45
2023-04-23T18:25:39.253Z,66.48
2023-04-23T18:28:05.627Z,66.44
2023-04-23T18:30:31.988Z,65.82
2023-04-23T18:32:58.383Z,66.41
2023-04-23T18:35:24.777Z,67.01
2023-04-23T18:37:51.114Z,67.06
2023-04-23T18:40:17.497Z,66.55
2023-04-23T18:42:43.855Z,66.00
2023-04-23T18:45:10.202Z,66.92
2023-04-23T18:47:36.585Z,66.11
2023-04-23T18:50:02.996Z,65.71
2023-04-23T18:52:29.347Z,66.26
2023-04-23T18:54:55.718Z,67.02
2023-04-23T18:57:22.100Z,66.39
2023-04-23T18:59:48.510Z,67.39
2023-04-23T19:02:24.760Z,66.46
2023-04-23T19:05:00.691Z,66.28
2023-04-23T19:07:27.086Z,65.53
2023-04-23T19:09:53.431Z,67.47
2023-04-23T19:12:20.495Z,67.65
2023-04-23T19:14:46.883Z,66.63
2023-04-23T19:17:13.234Z,68.01
2023-04-23T19:19:39.739Z,66.41
2023-04-23T19:22:06.220Z,66.18
2023-04-23T19:24:32.603Z,65.98
2023-04-23T19:26:59.005Z,65.91
2023-04-23T19:29:25.357Z,66.36
2023-04-23T19:31:51.859Z,65.72
2023-04-23T19:34:18.253Z,65.68
2023-04-23T19:36:44.621Z,66.23
2023-04-23T19:39:10.970Z,66.40
2023-04-23T19:41:37.342Z,65.90
2023-04-23T19:44:03.695Z,65.86
2023-04-23T19:46:30.120Z,66.18
2023-04-23T19:48:56.515Z,66.79
2023-04-23T19:51:22.892Z,66.37
2023-04-23T19:53:49.274Z,65.80
2023-04-23T19:56:15.658Z,66.16
2023-04-23T19:58:41.995Z,66.24
2023-04-23T20:01:08.389Z,66.80
2023-04-23T20:03:34.984Z,66.45
2023-04-23T20:06:01.476Z,67.17
2023-04-23T20:08:27.824Z,66.93
2023-04-23T20:10:54.184Z,67.09
2023-04-23T20:13:20.639Z,65.04
2023-04-23T20:15:48.623Z,66.59
2023-04-23T20:18:16.163Z,66.35
2023-04-23T20:20:42.502Z,66.20
2023-04-23T20:23:08.886Z,66.97
2023-04-23T20:25:35.233Z,66.15
2023-04-23T20:28:01.597Z,65.58
2023-04-23T20:30:27.941Z,65.61
2023-04-23T20:32:54.348Z,65.37
2023-04-23T20:35:20.752Z,65.47
2023-04-23T20:37:47.136Z,64.87
2023-04-23T20:40:13.483Z,65.30
2023-04-23T20:42:39.823Z,64.95
2023-04-23T20:45:06.205Z,65.25
2023-04-23T20:47:32.628Z,65.28
2023-04-23T20:49:58.978Z,63.59
2023-04-23T20:52:25.322Z,64.27
2023-04-23T20:54:51.700Z,64.97
2023-04-23T20:57:18.054Z,64.21
2023-04-23T20:59:44.599Z,64.74
2023-04-23T21:02:11.124Z,64.71
2023-04-23T21:04:37.796Z,64.84
2023-04-23T21:07:04.245Z,63.58
2023-04-23T21:09:30.579Z,63.46
2023-04-23T21:11:57.003Z,62.94
2023-04-23T21:14:23.430Z,62.96
2023-04-23T21:16:49.812Z,61.51
2023-04-23T21:19:16.158Z,61.30
2023-04-23T21:21:42.538Z,61.34
2023-04-23T21:24:08.912Z,61.24
2023-04-23T21:26:35.270Z,61.80
2023-04-23T21:29:01.640Z,61.76
2023-04-23T21:31:28.024Z,61.92
2023-04-23T21:33:56.590Z,60.31
2023-04-23T21:36:23.774Z,61.71
2023-04-23T21:38:50.119Z,61.76
2023-04-23T21:41:16.493Z,62.45
2023-04-23T21:43:42.844Z,64.04
2023-04-23T21:46:09.180Z,63.06
2023-04-23T21:48:35.553Z,64.85
2023-04-23T21:51:01.957Z,66.03
2023-04-23T21:53:28.294Z,64.27
2023-04-23T21:55:54.642Z,64.87
2023-04-23T21:58:20.978Z,64.41
2023-04-23T22:00:47.341Z,64.39
2023-04-23T22:03:17.643Z,64.22
2023-04-23T22:05:47.175Z,63.81
2023-04-23T22:08:13.569Z,66.19
2023-04-23T22:10:39.958Z,68.98
2023-04-23T22:13:06.343Z,68.19
2023-04-23T22:15:32.718Z,68.03
2023-04-23T22:17:59.152Z,65.71
2023-04-23T22:20:25.557Z,72.01
2023-04-23T22:22:51.962Z,69.87
2023-04-23T22:25:18.308Z,69.06
2023-04-23T22:27:44.652Z,70.74
2023-04-23T22:30:11.032Z,72.78
2023-04-23T22:32:37.436Z,78.55
2023-04-23T22:35:03.892Z,80.29
2023-04-23T22:37:30.310Z,83.98
2023-04-23T22:39:56.706Z,79.29
2023-04-23T22:42:23.060Z,87.17
2023-04-23T22:44:49.382Z,87.47
2023-04-23T22:47:15.744Z,87.08
2023-04-23T22:49:42.335Z,88.13
2023-04-23T22:52:08.913Z,87.06
2023-04-23T22:54:35.292Z,87.54
2023-04-23T22:57:01.691Z,89.07
2023-04-23T22:59:28.064Z,91.06
2023-04-23T23:01:54.444Z,92.54
2023-04-23T23:04:20.820Z,93.58
2023-04-23T23:06:47.188Z,92.44
2023-04-23T23:09:13.515Z,92.50
2023-04-23T23:11:39.890Z,93.05
2023-04-23T23:14:06.272Z,91.92
2023-04-23T23:16:32.622Z,90.27
2023-04-23T23:18:58.956Z,90.11
2023-04-23T23:21:25.338Z,89.92
2023-04-23T23:23:51.727Z,87.97
2023-04-23T23:26:18.110Z,89.83
2023-04-23T23:28:44.461Z,88.62
2023-04-23T23:31:10.846Z,90.59
2023-04-23T23:33:37.228Z,89.34
2023-04-23T23:36:03.562Z,89.38
2023-04-23T23:38:29.953Z,89.57
2023-04-23T23:40:56.294Z,87.97
2023-04-23T23:43:22.632Z,87.27
2023-04-23T23:45:49.016Z,88.38
2023-04-23T23:48:15.416Z,89.18
2023-04-23T23:50:41.769Z,89.03
2023-04-23T23:53:08.098Z,90.94
2023-04-23T23:55:34.445Z,88.12
2023-04-23T23:58:00.798Z,89.11
