createdAt,value
2019-04-01T00:02:16.411Z,16.37
2019-04-01T00:04:42.988Z,12.10
2019-04-01T00:07:09.557Z,13.35
2019-04-01T00:09:36.134Z,15.80
2019-04-01T00:12:02.711Z,13.60
2019-04-01T00:14:29.298Z,16.85
2019-04-01T00:16:55.887Z,18.42
2019-04-01T00:19:22.458Z,16.10
2019-04-01T00:21:49.039Z,19.30
2019-04-01T00:24:15.617Z,16.30
2019-04-01T00:26:42.253Z,16.23
2019-04-01T00:29:08.832Z,18.52
2019-04-01T00:31:35.404Z,20.68
2019-04-01T00:34:01.976Z,15.83
2019-04-01T00:36:28.560Z,21.42
2019-04-01T00:38:55.127Z,19.75
2019-04-01T00:41:21.762Z,18.48
2019-04-01T00:43:48.331Z,14.70
2019-04-01T00:46:14.953Z,16.87
2019-04-01T00:48:41.525Z,17.45
2019-04-01T00:51:08.102Z,27.37
2019-04-01T00:53:34.679Z,21.50
2019-04-01T00:56:01.283Z,16.73
2019-04-01T00:58:30.473Z,17.87
2019-04-01T01:00:56.207Z,20.40
2019-04-01T01:03:22.788Z,18.32
2019-04-01T01:05:49.384Z,16.97
2019-04-01T01:08:15.960Z,21.02
2019-04-01T01:10:42.550Z,17.37
2019-04-01T01:13:09.128Z,15.75
2019-04-01T01:15:35.741Z,19.10
2019-04-01T01:18:02.325Z,22.42
2019-04-01T01:20:28.901Z,15.25
2019-04-01T01:22:55.471Z,18.25
2019-04-01T01:25:22.050Z,19.62
2019-04-01T01:27:48.622Z,18.87
2019-04-01T01:30:15.202Z,17.07
2019-04-01T01:32:41.818Z,16.27
2019-04-01T01:35:08.392Z,17.32
2019-04-01T01:37:34.971Z,18.82
2019-04-01T01:40:01.541Z,21.57
2019-04-01T01:42:28.129Z,20.25
2019-04-01T01:44:54.709Z,14.40
2019-04-01T01:47:21.325Z,20.32
2019-04-01T01:49:47.906Z,16.77
2019-04-01T01:52:14.519Z,21.07
2019-04-01T01:54:41.096Z,21.23
2019-04-01T01:57:07.701Z,21.95
2019-04-01T01:59:34.275Z,15.88
2019-04-01T02:02:00.893Z,17.95
2019-04-01T02:04:27.471Z,20.52
2019-04-01T02:06:54.097Z,17.90
2019-04-01T02:09:20.679Z,12.25
2019-04-01T02:11:47.284Z,14.03
2019-04-01T02:14:13.864Z,13.53
2019-04-01T02:16:40.473Z,19.40
2019-04-01T02:19:07.057Z,14.60
2019-04-01T02:21:33.659Z,10.53
2019-04-01T02:24:00.230Z,11.83
2019-04-01T02:26:26.828Z,11.25
2019-04-01T02:28:53.404Z,11.73
2019-04-01T02:31:20.020Z,10.95
2019-04-01T02:33:46.602Z,15.23
2019-04-01T02:36:13.202Z,9.43
2019-04-01T02:38:39.782Z,13.45
2019-04-01T02:41:06.375Z,13.15
2019-04-01T02:43:32.961Z,12.33
2019-04-01T02:45:59.538Z,11.95
2019-04-01T02:48:26.122Z,8.50
2019-04-01T02:50:52.700Z,9.35
2019-04-01T02:53:19.331Z,8.33
2019-04-01T02:55:45.920Z,9.30
2019-04-01T02:58:12.543Z,9.43
2019-04-01T03:00:39.114Z,14.05
2019-04-01T03:03:05.739Z,11.03
2019-04-01T03:05:32.464Z,11.22
2019-04-01T03:07:59.074Z,8.30
2019-04-01T03:10:25.652Z,11.00
2019-04-01T03:12:52.226Z,12.00
2019-04-01T03:15:18.800Z,14.73
2019-04-01T03:17:45.385Z,10.00
2019-04-01T03:20:11.972Z,7.60
2019-04-01T03:22:38.541Z,10.18
2019-04-01T03:25:05.119Z,6.80
2019-04-01T03:27:31.700Z,6.80
2019-04-01T03:29:58.354Z,11.55
2019-04-01T03:32:24.999Z,14.07
2019-04-01T03:34:51.603Z,13.58
2019-04-01T03:37:18.285Z,8.80
2019-04-01T03:39:44.868Z,11.22
2019-04-01T03:42:11.472Z,7.10
2019-04-01T03:44:38.044Z,6.95
2019-04-01T03:47:04.644Z,10.90
2019-04-01T03:49:31.227Z,16.77
2019-04-01T03:51:57.820Z,12.00
2019-04-01T03:54:24.401Z,7.47
2019-04-01T03:56:50.987Z,7.03
2019-04-01T03:59:17.567Z,10.32
2019-04-01T04:01:44.169Z,9.95
2019-04-01T04:04:10.734Z,6.72
2019-04-01T04:06:37.356Z,6.97
2019-04-01T04:09:03.926Z,6.53
2019-04-01T04:11:30.501Z,8.63
2019-04-01T04:13:57.065Z,9.38
2019-04-01T04:16:23.653Z,10.85
2019-04-01T04:18:50.214Z,10.30
2019-04-01T04:21:16.822Z,8.80
2019-04-01T04:23:43.442Z,10.00
2019-04-01T04:26:10.027Z,7.55
2019-04-01T04:28:36.607Z,7.10
2019-04-01T04:31:03.179Z,8.08
2019-04-01T04:33:29.752Z,7.12
2019-04-01T04:35:56.328Z,14.38
2019-04-01T04:38:22.897Z,6.25
2019-04-01T04:40:49.474Z,11.22
2019-04-01T04:43:16.051Z,12.80
2019-04-01T04:45:42.626Z,7.35
2019-04-01T04:48:09.201Z,7.67
2019-04-01T04:50:35.768Z,7.90
2019-04-01T04:53:02.349Z,6.28
2019-04-01T04:55:28.947Z,9.40
2019-04-01T04:57:55.514Z,7.10
2019-04-01T05:00:22.100Z,7.65
2019-04-01T05:02:48.683Z,8.68
2019-04-01T05:05:15.258Z,7.40
2019-04-01T05:07:41.856Z,6.60
2019-04-01T05:10:08.426Z,10.38
2019-04-01T05:12:35.031Z,7.28
2019-04-01T05:15:01.604Z,12.47
2019-04-01T05:17:28.227Z,8.95
2019-04-01T05:19:54.797Z,9.58
2019-04-01T05:22:21.748Z,6.58
2019-04-01T05:24:48.356Z,13.58
2019-04-01T05:27:14.952Z,12.25
2019-04-01T05:29:41.650Z,13.98
2019-04-01T05:32:08.252Z,9.68
2019-04-01T05:34:34.859Z,8.13
2019-04-01T05:37:01.431Z,11.97
2019-04-01T05:39:28.006Z,6.97
2019-04-01T05:41:54.609Z,9.60
2019-04-01T05:44:21.243Z,8.35
2019-04-01T05:46:47.820Z,12.18
2019-04-01T05:49:14.399Z,7.05
2019-04-01T05:51:40.982Z,14.78
2019-04-01T05:54:07.550Z,6.58
2019-04-01T05:56:34.125Z,6.47
2019-04-01T05:59:00.739Z,7.95
2019-04-01T06:01:27.308Z,9.30
2019-04-01T06:03:53.919Z,7.78
2019-04-01T06:06:20.497Z,8.83
2019-04-01T06:08:47.127Z,10.38
2019-04-01T06:11:13.702Z,10.90
2019-04-01T06:13:40.284Z,9.68
2019-04-01T06:16:06.865Z,6.60
2019-04-01T06:18:33.473Z,9.75
2019-04-01T06:21:00.098Z,7.25
2019-04-01T06:23:26.713Z,8.25
2019-04-01T06:25:53.280Z,7.95
2019-04-01T06:28:19.888Z,10.72
2019-04-01T06:30:46.466Z,9.43
2019-04-01T06:33:13.082Z,11.35
2019-04-01T06:35:39.654Z,6.78
2019-04-01T06:38:06.281Z,8.75
2019-04-01T06:40:32.849Z,10.28
2019-04-01T06:42:59.529Z,7.17
2019-04-01T06:45:26.218Z,8.53
2019-04-01T06:47:52.839Z,10.80
2019-04-01T06:50:19.408Z,8.43
2019-04-01T06:52:46.017Z,6.35
2019-04-01T06:55:12.601Z,8.28
2019-04-01T06:57:39.174Z,12.35
2019-04-01T07:00:05.748Z,5.40
2019-04-01T07:02:32.315Z,16.93
2019-04-01T07:04:58.897Z,9.53
2019-04-01T07:07:25.474Z,12.45
2019-04-01T07:09:52.044Z,9.68
2019-04-01T07:12:18.620Z,11.70
2019-04-01T07:14:45.194Z,9.50
2019-04-01T07:17:11.774Z,11.12
2019-04-01T07:19:38.431Z,12.00
2019-04-01T07:22:05.110Z,16.90
2019-04-01T07:24:31.698Z,13.00
2019-04-01T07:26:58.280Z,10.10
2019-04-01T07:29:24.865Z,10.23
2019-04-01T07:31:51.429Z,9.18
2019-04-01T07:34:18.008Z,6.53
2019-04-01T07:36:44.619Z,14.53
2019-04-01T07:39:11.274Z,8.30
2019-04-01T07:41:37.851Z,9.33
2019-04-01T07:44:04.435Z,9.53
2019-04-01T07:46:31.071Z,8.50
2019-04-01T07:48:57.699Z,11.93
2019-04-01T07:51:24.304Z,7.62
2019-04-01T07:53:50.925Z,9.73
2019-04-01T07:56:17.506Z,7.78
2019-04-01T07:58:44.075Z,7.05
2019-04-01T08:01:10.654Z,9.80
2019-04-01T08:03:37.245Z,9.90
2019-04-01T08:06:03.825Z,10.90
2019-04-01T08:08:30.421Z,12.03
2019-04-01T08:10:57.006Z,10.58
2019-04-01T08:13:23.597Z,10.68
2019-04-01T08:15:50.181Z,9.48
2019-04-01T08:18:16.782Z,6.22
2019-04-01T08:20:43.359Z,9.75
2019-04-01T08:23:09.933Z,13.50
2019-04-01T08:25:36.509Z,5.72
2019-04-01T08:28:03.080Z,7.55
2019-04-01T08:30:29.653Z,5.28
2019-04-01T08:32:56.237Z,9.55
2019-04-01T08:35:22.849Z,7.87
2019-04-01T08:37:49.427Z,5.62
2019-04-01T08:40:16.023Z,8.35
2019-04-01T08:42:42.612Z,8.48
2019-04-01T08:45:09.203Z,6.33
2019-04-01T08:47:35.794Z,5.85
2019-04-01T08:50:02.404Z,8.35
2019-04-01T08:52:28.981Z,8.10
2019-04-01T08:54:55.578Z,11.18
2019-04-01T08:57:22.137Z,6.80
2019-04-01T08:59:48.743Z,10.40
2019-04-01T09:02:18.231Z,6.28
2019-04-01T09:04:43.681Z,8.55
2019-04-01T09:07:10.262Z,5.65
2019-04-01T09:09:36.853Z,7.25
2019-04-01T09:12:03.436Z,4.85
2019-04-01T09:14:30.055Z,9.08
2019-04-01T09:16:56.617Z,6.95
2019-04-01T09:19:23.239Z,8.80
2019-04-01T09:21:49.834Z,8.78
2019-04-01T09:24:16.439Z,5.95
2019-04-01T09:26:43.011Z,9.70
2019-04-01T09:31:57.898Z,7.85
2019-04-01T09:34:24.510Z,9.65
2019-04-01T09:36:51.113Z,6.37
2019-04-01T09:39:17.715Z,6.30
2019-04-01T09:41:44.295Z,8.48
2019-04-01T09:44:10.887Z,16.73
2019-04-01T09:46:37.468Z,10.98
2019-04-01T09:49:04.073Z,5.87
2019-04-01T09:51:30.650Z,6.47
2019-04-01T09:53:57.249Z,13.70
2019-04-01T09:56:23.830Z,8.58
2019-04-01T09:58:50.426Z,5.70
2019-04-01T10:01:16.996Z,7.15
2019-04-01T10:03:43.568Z,6.83
2019-04-01T10:06:10.532Z,5.60
2019-04-01T10:08:42.667Z,6.55
2019-04-01T10:11:05.603Z,7.92
2019-04-01T10:13:32.208Z,12.40
2019-04-01T10:15:58.795Z,5.58
2019-04-01T10:18:25.491Z,10.55
2019-04-01T10:20:52.137Z,6.70
2019-04-01T10:23:18.873Z,7.37
2019-04-01T10:25:45.482Z,4.62
2019-04-01T10:28:12.046Z,4.55
2019-04-01T10:30:38.624Z,7.87
2019-04-01T10:33:05.214Z,7.58
2019-04-01T10:35:31.783Z,8.30
2019-04-01T10:37:58.350Z,6.45
2019-04-01T10:40:24.928Z,6.20
2019-04-01T10:42:51.499Z,5.08
2019-04-01T10:45:18.076Z,4.87
2019-04-01T10:47:44.672Z,4.42
2019-04-01T10:50:11.317Z,4.12
2019-04-01T10:52:38.059Z,7.62
2019-04-01T10:55:04.834Z,5.97
2019-04-01T10:57:31.510Z,4.85
2019-04-01T10:59:58.163Z,3.90
2019-04-01T11:02:24.738Z,3.70
2019-04-01T11:04:51.381Z,4.55
2019-04-01T11:07:17.951Z,4.22
2019-04-01T11:09:44.631Z,3.65
2019-04-01T11:12:11.209Z,6.83
2019-04-01T11:14:37.789Z,4.20
2019-04-01T11:17:04.752Z,3.55
2019-04-01T11:19:31.451Z,5.20
2019-04-01T11:21:58.028Z,6.72
2019-04-01T11:24:24.634Z,4.50
2019-04-01T11:26:51.196Z,3.85
2019-04-01T11:29:17.779Z,3.85
2019-04-01T11:31:44.392Z,4.25
2019-04-01T11:34:11.030Z,5.58
2019-04-01T11:36:37.599Z,7.78
2019-04-01T11:39:05.010Z,5.28
2019-04-01T11:41:31.768Z,6.45
2019-04-01T11:43:58.375Z,4.90
2019-04-01T11:46:25.032Z,3.50
2019-04-01T11:48:51.771Z,2.75
2019-04-01T11:51:32.047Z,6.12
2019-04-01T11:53:46.882Z,3.98
2019-04-01T11:56:13.474Z,3.50
2019-04-01T11:58:40.044Z,6.78
2019-04-01T12:01:06.651Z,8.13
2019-04-01T12:03:33.228Z,6.83
2019-04-01T12:05:59.830Z,3.50
2019-04-01T12:08:26.395Z,3.37
2019-04-01T12:10:53.013Z,4.95
2019-04-01T12:13:19.589Z,5.05
2019-04-01T12:15:46.214Z,3.92
2019-04-01T12:18:12.774Z,5.47
2019-04-01T12:20:39.411Z,2.95
2019-04-01T12:23:05.983Z,5.03
2019-04-01T12:25:32.595Z,4.17
2019-04-01T12:27:59.161Z,3.15
2019-04-01T12:30:26.036Z,2.92
2019-04-01T12:32:52.604Z,3.35
2019-04-01T12:35:19.404Z,4.70
2019-04-01T12:37:46.498Z,4.42
2019-04-01T12:40:13.271Z,4.85
2019-04-01T12:42:39.842Z,2.42
2019-04-01T12:45:06.439Z,5.50
2019-04-01T12:47:33.013Z,2.87
2019-04-01T12:49:59.756Z,3.15
2019-04-01T12:52:26.341Z,2.77
2019-04-01T12:54:52.934Z,4.12
2019-04-01T12:57:20.947Z,2.08
2019-04-01T12:59:47.659Z,6.08
2019-04-01T13:02:17.842Z,6.72
2019-04-01T13:04:42.531Z,4.62
2019-04-01T13:07:09.102Z,6.08
2019-04-01T13:09:35.672Z,2.20
2019-04-01T13:12:03.276Z,5.15
2019-04-01T13:14:29.836Z,1.90
2019-04-01T13:16:56.420Z,2.08
2019-04-01T13:19:23.062Z,3.27
2019-04-01T13:21:49.633Z,2.75
2019-04-01T13:24:16.202Z,6.12
2019-04-01T13:26:42.777Z,6.62
2019-04-01T13:29:09.359Z,4.45
2019-04-01T13:31:36.005Z,2.25
2019-04-01T13:34:02.587Z,1.57
2019-04-01T13:36:29.166Z,1.70
2019-04-01T13:38:55.729Z,3.47
2019-04-01T13:41:25.109Z,1.95
2019-04-01T13:43:50.613Z,4.22
2019-04-01T13:46:17.184Z,3.40
2019-04-01T13:48:56.946Z,3.25
2019-04-01T13:51:12.069Z,3.37
2019-04-01T13:53:38.642Z,3.67
2019-04-01T13:56:05.214Z,2.70
2019-04-01T13:58:31.789Z,6.55
2019-04-01T14:00:58.433Z,2.90
2019-04-01T14:03:25.007Z,2.17
2019-04-01T14:05:51.927Z,2.95
2019-04-01T14:08:18.493Z,5.47
2019-04-01T14:10:45.112Z,2.40
2019-04-01T14:13:11.688Z,5.45
2019-04-01T14:15:38.286Z,2.77
2019-04-01T14:18:04.859Z,3.22
2019-04-01T14:20:31.469Z,1.90
2019-04-01T14:22:58.045Z,2.92
2019-04-01T14:25:24.628Z,4.28
2019-04-01T14:27:51.195Z,2.87
2019-04-01T14:30:17.771Z,7.90
2019-04-01T14:32:44.516Z,3.75
2019-04-01T14:35:11.087Z,4.40
2019-04-01T14:37:37.684Z,2.90
2019-04-01T14:40:04.267Z,1.72
2019-04-01T14:42:30.872Z,3.22
2019-04-01T14:44:58.273Z,3.65
2019-04-01T14:47:25.225Z,3.08
2019-04-01T14:49:51.785Z,3.85
2019-04-01T14:52:31.766Z,3.50
2019-04-01T14:54:46.703Z,3.05
2019-04-01T14:57:13.315Z,2.27
2019-04-01T14:59:39.887Z,2.20
2019-04-01T15:02:06.495Z,3.37
2019-04-01T15:04:33.064Z,3.98
2019-04-01T15:06:59.689Z,3.42
2019-04-01T15:09:26.269Z,4.67
2019-04-01T15:11:52.954Z,3.30
2019-04-01T15:14:19.513Z,3.85
2019-04-01T15:16:46.098Z,6.05
2019-04-01T15:19:13.099Z,4.90
2019-04-01T15:21:39.856Z,2.67
2019-04-01T15:24:06.423Z,4.03
2019-04-01T15:26:33.831Z,2.85
2019-04-01T15:29:00.915Z,2.25
2019-04-01T15:31:27.533Z,3.00
2019-04-01T15:33:54.123Z,3.20
2019-04-01T15:36:20.784Z,3.47
2019-04-01T15:38:47.363Z,3.50
2019-04-01T15:41:14.079Z,3.85
2019-04-01T15:43:41.049Z,5.65
2019-04-01T15:46:07.977Z,4.20
2019-04-01T15:48:34.553Z,2.58
2019-04-01T15:51:01.138Z,2.55
2019-04-01T15:53:27.728Z,3.83
2019-04-01T15:55:54.300Z,5.72
2019-04-01T15:58:20.879Z,3.65
2019-04-01T16:00:47.470Z,7.12
2019-04-01T16:03:14.215Z,5.78
2019-04-01T16:05:40.788Z,5.95
2019-04-01T16:08:07.371Z,4.33
2019-04-01T16:10:33.941Z,4.78
2019-04-01T16:13:00.522Z,4.78
2019-04-01T16:15:27.102Z,4.97
2019-04-01T16:17:54.107Z,7.47
2019-04-01T16:20:20.848Z,6.00
2019-04-01T16:22:47.414Z,4.72
2019-04-01T16:25:14.059Z,6.20
2019-04-01T16:27:42.905Z,3.47
2019-04-01T16:30:08.937Z,10.60
2019-04-01T16:32:35.512Z,7.30
2019-04-01T16:35:02.088Z,8.63
2019-04-01T16:37:28.678Z,5.45
2019-04-01T16:39:55.267Z,7.67
2019-04-01T16:42:21.851Z,6.20
2019-04-01T16:44:48.433Z,7.70
2019-04-01T16:47:15.114Z,7.45
2019-04-01T16:49:41.668Z,6.72
2019-04-01T16:52:08.256Z,8.50
2019-04-01T16:54:34.829Z,8.50
2019-04-01T16:57:01.423Z,9.85
2019-04-01T16:59:28.275Z,7.42
2019-04-01T17:01:57.740Z,6.78
2019-04-01T17:04:23.492Z,10.23
2019-04-01T17:06:50.122Z,5.17
2019-04-01T17:09:16.742Z,6.20
2019-04-01T17:11:43.348Z,6.55
2019-04-01T17:14:09.920Z,10.82
2019-04-01T17:16:36.498Z,5.72
2019-04-01T17:19:03.078Z,8.38
2019-04-01T17:21:29.649Z,8.53
2019-04-01T17:23:56.222Z,5.20
2019-04-01T17:26:23.121Z,5.92
2019-04-01T17:28:50.047Z,7.03
2019-04-01T17:31:16.621Z,7.17
2019-04-01T17:33:43.196Z,9.48
2019-04-01T17:36:10.928Z,10.00
2019-04-01T17:38:37.859Z,15.50
2019-04-01T17:41:04.437Z,15.50
2019-04-01T17:43:31.046Z,8.05
2019-04-01T17:45:57.633Z,9.13
2019-04-01T17:48:24.227Z,9.10
2019-04-01T17:50:50.796Z,8.60
2019-04-01T17:53:17.417Z,13.80
2019-04-01T17:55:45.670Z,9.43
2019-04-01T17:58:12.325Z,10.23
2019-04-01T18:00:38.907Z,10.00
2019-04-01T18:03:07.739Z,10.78
2019-04-01T18:05:33.831Z,13.15
2019-04-01T18:08:00.443Z,13.32
2019-04-01T18:10:28.142Z,16.00
2019-04-01T18:12:55.973Z,12.03
2019-04-01T18:15:22.597Z,11.95
2019-04-01T18:17:49.180Z,13.78
2019-04-01T18:20:15.775Z,10.80
2019-04-01T18:22:42.440Z,13.58
2019-04-01T18:25:09.024Z,13.58
2019-04-01T18:27:35.770Z,11.57
2019-04-01T18:30:02.399Z,10.55
2019-04-01T18:32:28.988Z,10.55
2019-04-01T18:34:56.310Z,14.00
2019-04-01T18:37:23.211Z,11.03
2019-04-01T18:39:50.755Z,10.58
2019-04-01T18:42:17.436Z,8.00
2019-04-01T18:44:44.013Z,13.95
2019-04-01T18:47:10.603Z,22.10
2019-04-01T18:49:37.178Z,23.10
2019-04-01T18:52:03.761Z,14.87
2019-04-01T18:54:30.330Z,8.75
2019-04-01T18:56:58.140Z,9.18
2019-04-01T18:59:24.954Z,9.95
2019-04-01T19:01:51.574Z,6.70
2019-04-01T19:04:18.204Z,8.38
2019-04-01T19:06:44.792Z,14.00
2019-04-01T19:09:12.472Z,8.60
2019-04-01T19:11:39.036Z,11.57
2019-04-01T19:14:05.656Z,7.50
2019-04-01T19:16:32.301Z,6.55
2019-04-01T19:18:58.890Z,9.13
2019-04-01T19:21:25.465Z,11.38
2019-04-01T19:23:52.079Z,10.48
2019-04-01T19:26:18.646Z,11.05
2019-04-01T19:28:46.200Z,9.03
2019-04-01T19:31:13.594Z,17.92
2019-04-01T19:33:40.183Z,9.83
2019-04-01T19:36:06.769Z,6.42
2019-04-01T19:38:33.380Z,9.80
2019-04-01T19:41:00.215Z,9.40
2019-04-01T19:43:26.926Z,10.28
2019-04-01T19:45:53.506Z,11.35
2019-04-01T19:48:20.142Z,11.25
2019-04-01T19:50:47.756Z,12.03
2019-04-01T19:53:14.377Z,13.95
2019-04-01T19:55:43.717Z,11.12
2019-04-01T19:58:09.257Z,9.73
2019-04-01T20:00:35.844Z,9.00
2019-04-01T20:03:02.402Z,11.38
2019-04-01T20:05:28.979Z,15.15
2019-04-01T20:07:55.567Z,13.93
2019-04-01T20:10:22.143Z,16.45
2019-04-01T20:12:50.808Z,17.85
2019-04-01T20:15:17.012Z,21.82
2019-04-01T20:17:43.596Z,17.32
2019-04-01T20:20:10.230Z,19.27
2019-04-01T20:22:36.805Z,14.85
2019-04-01T20:25:03.371Z,18.23
2019-04-01T20:27:29.943Z,16.52
2019-04-01T20:29:56.522Z,14.90
2019-04-01T20:32:23.100Z,19.70
2019-04-01T20:34:56.980Z,15.35
2019-04-01T20:37:17.988Z,15.48
2019-04-01T20:39:44.568Z,16.50
2019-04-01T20:42:11.138Z,15.48
2019-04-01T20:44:37.747Z,14.40
2019-04-01T20:47:04.320Z,10.90
2019-04-01T20:49:30.929Z,16.35
2019-04-01T20:51:57.529Z,14.05
2019-04-01T20:54:24.117Z,14.33
2019-04-01T20:56:50.696Z,11.93
2019-04-01T20:59:17.308Z,13.95
2019-04-01T21:01:43.886Z,14.68
2019-04-01T21:04:10.506Z,25.37
2019-04-01T21:06:37.055Z,22.20
2019-04-01T21:09:03.664Z,22.42
2019-04-01T21:11:30.250Z,26.68
2019-04-01T21:13:56.853Z,26.57
2019-04-01T21:16:23.433Z,24.95
2019-04-01T21:18:50.047Z,23.70
2019-04-01T21:21:17.183Z,29.00
2019-04-01T21:23:44.008Z,23.77
2019-04-01T21:26:10.587Z,28.43
2019-04-01T21:28:37.162Z,27.57
2019-04-01T21:31:03.738Z,28.00
2019-04-01T21:33:30.317Z,30.40
2019-04-01T21:35:56.917Z,22.23
2019-04-01T21:38:23.493Z,22.13
2019-04-01T21:40:50.067Z,26.77
2019-04-01T21:43:16.653Z,23.67
2019-04-01T21:45:44.904Z,26.87
2019-04-01T21:48:11.682Z,30.83
2019-04-01T21:50:38.265Z,32.30
2019-04-01T21:53:04.839Z,16.17
2019-04-01T21:55:31.421Z,18.53
2019-04-01T21:57:58.011Z,16.17
2019-04-01T22:00:24.618Z,22.10
2019-04-01T22:02:51.259Z,20.50
2019-04-01T22:05:17.881Z,24.20
2019-04-01T22:07:44.457Z,21.23
2019-04-01T22:10:11.073Z,19.98
2019-04-01T22:12:37.653Z,20.12
2019-04-01T22:15:04.238Z,21.47
2019-04-01T22:17:30.814Z,22.00
2019-04-01T22:19:57.404Z,22.40
2019-04-01T22:22:23.975Z,26.43
2019-04-01T22:24:50.588Z,21.60
2019-04-01T22:27:17.172Z,19.07
2019-04-01T22:29:43.742Z,20.17
2019-04-01T22:32:10.315Z,20.93
2019-04-01T22:34:38.066Z,20.33
2019-04-01T22:37:04.848Z,15.07
2019-04-01T22:39:32.902Z,21.23
2019-04-01T22:41:59.671Z,19.70
2019-04-01T22:44:26.244Z,20.50
2019-04-01T22:46:52.815Z,20.07
2019-04-01T22:49:19.395Z,22.17
2019-04-01T22:51:45.967Z,25.90
2019-04-01T22:54:12.546Z,22.10
2019-04-01T22:56:39.118Z,26.73
2019-04-01T22:59:05.694Z,28.37
2019-04-01T23:01:32.274Z,24.03
2019-04-01T23:03:58.847Z,21.77
2019-04-01T23:06:26.806Z,22.83
2019-04-01T23:08:53.699Z,26.17
2019-04-01T23:11:20.270Z,22.20
2019-04-01T23:13:48.198Z,20.33
2019-04-01T23:16:14.908Z,23.43
2019-04-01T23:18:41.478Z,23.50
2019-04-01T23:21:08.050Z,20.77
2019-04-01T23:23:34.632Z,22.97
2019-04-01T23:26:01.204Z,22.17
2019-04-01T23:28:27.769Z,22.50
2019-04-01T23:30:54.347Z,20.70
2019-04-01T23:33:20.918Z,26.20
2019-04-01T23:35:47.501Z,23.90
2019-04-01T23:38:14.074Z,22.00
2019-04-01T23:40:40.647Z,19.80
2019-04-01T23:43:07.226Z,26.33
2019-04-01T23:45:33.806Z,24.17
2019-04-01T23:48:00.390Z,21.70
2019-04-01T23:50:27.118Z,22.97
2019-04-01T23:52:53.680Z,18.20
2019-04-01T23:55:20.261Z,19.53
2019-04-01T23:57:46.878Z,17.10
