createdAt,value
2023-12-16T00:00:18.694Z,3.70
2023-12-16T00:03:05.862Z,3.70
2023-12-16T00:05:54.327Z,3.60
2023-12-16T00:08:41.120Z,3.70
2023-12-16T00:11:29.129Z,3.70
2023-12-16T00:14:16.356Z,3.70
2023-12-16T00:17:04.163Z,3.70
2023-12-16T00:19:51.226Z,3.70
2023-12-16T00:22:39.580Z,3.70
2023-12-16T00:25:27.324Z,3.70
2023-12-16T00:28:14.173Z,3.70
2023-12-16T00:31:02.199Z,3.70
2023-12-16T00:33:49.201Z,3.70
2023-12-16T00:36:36.393Z,3.70
2023-12-16T00:39:23.195Z,3.70
2023-12-16T00:42:10.228Z,3.70
2023-12-16T00:45:00.366Z,3.70
2023-12-16T00:47:47.432Z,3.70
2023-12-16T00:50:34.348Z,3.70
2023-12-16T00:53:21.190Z,3.60
2023-12-16T00:56:09.793Z,3.60
2023-12-16T00:58:58.213Z,3.60
2023-12-16T01:01:45.266Z,3.60
2023-12-16T01:04:32.182Z,3.60
2023-12-16T01:07:19.111Z,3.60
2023-12-16T01:10:06.454Z,3.60
2023-12-16T01:12:54.377Z,3.60
2023-12-16T01:15:41.298Z,3.60
2023-12-16T01:18:28.308Z,3.60
2023-12-16T01:21:16.328Z,3.60
2023-12-16T01:24:03.157Z,3.60
2023-12-16T01:26:49.975Z,3.60
2023-12-16T01:29:37.942Z,3.60
2023-12-16T01:32:24.811Z,3.60
2023-12-16T01:35:11.719Z,3.60
2023-12-16T01:37:58.535Z,3.60
2023-12-16T01:40:45.828Z,3.60
2023-12-16T01:43:32.680Z,3.60
2023-12-16T01:46:20.237Z,3.60
2023-12-16T01:49:07.320Z,3.60
2023-12-16T01:51:54.248Z,3.60
2023-12-16T01:54:42.226Z,3.60
2023-12-16T01:57:29.047Z,3.50
2023-12-16T02:00:16.941Z,3.50
2023-12-16T02:03:03.800Z,3.50
2023-12-16T02:05:50.803Z,3.50
2023-12-16T02:08:37.785Z,3.50
2023-12-16T02:11:25.764Z,3.50
2023-12-16T02:14:12.752Z,3.50
2023-12-16T02:17:00.686Z,3.50
2023-12-16T02:19:47.823Z,3.60
2023-12-16T02:22:34.893Z,3.50
2023-12-16T02:25:21.858Z,3.60
2023-12-16T02:28:09.012Z,3.50
2023-12-16T02:30:55.979Z,3.50
2023-12-16T02:33:44.554Z,3.50
2023-12-16T02:36:31.476Z,3.60
2023-12-16T02:39:18.273Z,3.50
2023-12-16T02:42:05.289Z,3.50
2023-12-16T02:44:53.266Z,3.50
2023-12-16T02:47:40.345Z,3.60
2023-12-16T02:50:27.502Z,3.50
2023-12-16T02:53:14.346Z,3.50
2023-12-16T02:56:01.222Z,3.60
2023-12-16T02:58:48.487Z,3.60
2023-12-16T03:01:35.473Z,3.50
2023-12-16T03:04:22.392Z,3.50
2023-12-16T03:07:10.318Z,3.60
2023-12-16T03:09:57.153Z,3.60
2023-12-16T03:12:44.625Z,3.60
2023-12-16T03:15:31.789Z,3.60
2023-12-16T03:18:18.566Z,3.60
2023-12-16T03:21:08.840Z,3.60
2023-12-16T03:23:55.625Z,3.50
2023-12-16T03:26:42.685Z,3.50
2023-12-16T03:29:30.094Z,3.60
2023-12-16T03:32:16.978Z,3.60
2023-12-16T03:35:04.139Z,3.50
2023-12-16T03:37:53.195Z,3.60
2023-12-16T03:40:40.131Z,3.50
2023-12-16T03:43:28.276Z,3.50
2023-12-16T03:46:15.171Z,3.50
2023-12-16T03:49:02.292Z,3.50
2023-12-16T03:51:49.207Z,3.50
2023-12-16T03:54:36.584Z,3.50
2023-12-16T03:57:23.339Z,3.50
2023-12-16T04:00:10.949Z,3.50
2023-12-16T04:02:57.767Z,3.50
2023-12-16T04:05:44.795Z,3.50
2023-12-16T04:08:31.643Z,3.50
2023-12-16T04:11:18.535Z,3.50
2023-12-16T04:14:05.458Z,3.50
2023-12-16T04:16:52.283Z,3.50
2023-12-16T04:19:40.001Z,3.50
2023-12-16T04:22:27.033Z,3.50
2023-12-16T04:25:15.079Z,3.50
2023-12-16T04:28:03.460Z,3.50
2023-12-16T04:30:50.543Z,3.50
2023-12-16T04:33:37.393Z,3.50
2023-12-16T04:36:24.645Z,3.60
2023-12-16T04:39:11.452Z,3.50
2023-12-16T04:41:58.548Z,3.50
2023-12-16T04:44:45.510Z,3.50
2023-12-16T04:47:32.581Z,3.50
2023-12-16T04:50:19.492Z,3.50
2023-12-16T04:53:06.321Z,3.50
2023-12-16T04:55:53.665Z,3.50
2023-12-16T04:58:40.822Z,3.50
2023-12-16T05:01:27.635Z,3.50
2023-12-16T05:04:14.624Z,3.50
2023-12-16T05:07:01.477Z,3.50
2023-12-16T05:09:48.524Z,3.50
2023-12-16T05:12:36.488Z,3.50
2023-12-16T05:15:23.702Z,3.50
2023-12-16T05:18:10.771Z,3.50
2023-12-16T05:20:57.666Z,3.50
2023-12-16T05:23:44.440Z,3.50
2023-12-16T05:26:31.372Z,3.50
2023-12-16T05:29:18.144Z,3.50
2023-12-16T05:32:06.552Z,3.60
2023-12-16T05:34:54.213Z,3.50
2023-12-16T05:37:41.692Z,3.50
2023-12-16T05:40:28.716Z,3.50
2023-12-16T05:43:15.907Z,3.50
2023-12-16T05:46:02.756Z,3.50
2023-12-16T05:48:49.921Z,3.50
2023-12-16T05:51:41.150Z,3.50
2023-12-16T05:54:28.012Z,3.50
2023-12-16T05:57:14.859Z,3.50
2023-12-16T06:00:01.771Z,3.50
2023-12-16T06:02:48.636Z,3.50
2023-12-16T06:05:36.599Z,3.60
2023-12-16T06:08:23.411Z,3.50
2023-12-16T06:11:13.620Z,3.50
2023-12-16T06:14:00.571Z,3.50
2023-12-16T06:16:47.370Z,3.50
2023-12-16T06:19:35.668Z,3.50
2023-12-16T06:22:22.503Z,3.60
2023-12-16T06:25:09.655Z,3.50
2023-12-16T06:27:56.624Z,3.60
2023-12-16T06:30:44.588Z,3.60
2023-12-16T06:33:31.551Z,3.60
2023-12-16T06:36:18.856Z,3.60
2023-12-16T06:39:06.558Z,3.60
2023-12-16T06:41:54.509Z,3.60
2023-12-16T06:44:41.345Z,3.60
2023-12-16T06:47:29.305Z,3.60
2023-12-16T06:50:16.266Z,3.60
2023-12-16T06:53:03.082Z,3.60
2023-12-16T06:55:52.264Z,3.60
2023-12-16T06:58:41.983Z,3.60
2023-12-16T07:01:29.114Z,3.60
2023-12-16T07:04:16.179Z,3.60
2023-12-16T07:07:03.126Z,3.60
2023-12-16T07:09:51.029Z,3.60
2023-12-16T07:12:37.798Z,3.60
2023-12-16T07:15:24.601Z,3.60
2023-12-16T07:18:11.659Z,3.60
2023-12-16T07:20:59.656Z,3.60
2023-12-16T07:23:46.450Z,3.60
2023-12-16T07:26:33.560Z,3.60
2023-12-16T07:29:21.866Z,3.60
2023-12-16T07:32:11.026Z,3.60
2023-12-16T07:34:58.124Z,3.60
2023-12-16T07:37:45.068Z,3.60
2023-12-16T07:40:33.255Z,3.70
2023-12-16T07:43:20.336Z,3.70
2023-12-16T07:46:07.350Z,3.70
2023-12-16T07:48:54.390Z,3.70
2023-12-16T07:51:43.071Z,3.70
2023-12-16T07:54:30.097Z,3.70
2023-12-16T07:57:16.899Z,3.70
2023-12-16T08:00:04.099Z,3.70
2023-12-16T08:02:50.902Z,3.70
2023-12-16T08:05:39.501Z,3.70
2023-12-16T08:08:26.298Z,3.70
2023-12-16T08:11:14.434Z,3.70
2023-12-16T08:14:01.329Z,3.70
2023-12-16T08:16:50.255Z,3.80
2023-12-16T08:19:37.254Z,3.80
2023-12-16T08:22:24.243Z,3.80
2023-12-16T08:25:11.688Z,3.80
2023-12-16T08:27:58.800Z,3.80
2023-12-16T08:30:46.214Z,3.80
2023-12-16T08:33:33.131Z,3.80
2023-12-16T08:36:20.064Z,3.80
2023-12-16T08:39:07.525Z,3.80
2023-12-16T08:41:54.518Z,3.80
2023-12-16T08:44:41.665Z,3.80
2023-12-16T08:47:28.546Z,3.90
2023-12-16T08:50:15.434Z,3.90
2023-12-16T08:53:02.328Z,3.90
2023-12-16T08:55:49.227Z,3.90
2023-12-16T08:58:36.069Z,3.90
2023-12-16T09:01:23.480Z,3.90
2023-12-16T09:04:10.545Z,4.00
2023-12-16T09:06:58.193Z,4.00
2023-12-16T09:09:45.770Z,3.90
2023-12-16T09:12:32.595Z,4.00
2023-12-16T09:15:19.504Z,4.00
2023-12-16T09:18:06.932Z,4.00
2023-12-16T09:20:53.991Z,4.00
2023-12-16T09:23:40.919Z,4.00
2023-12-16T09:26:27.664Z,4.00
2023-12-16T09:29:14.814Z,4.10
2023-12-16T09:32:03.136Z,4.10
2023-12-16T09:34:50.066Z,4.10
2023-12-16T09:37:37.261Z,4.10
2023-12-16T09:40:26.402Z,4.10
2023-12-16T09:43:17.783Z,4.10
2023-12-16T09:46:05.072Z,4.10
2023-12-16T09:48:52.227Z,4.10
2023-12-16T09:51:46.233Z,4.10
2023-12-16T09:54:33.082Z,4.20
2023-12-16T09:57:22.920Z,4.20
2023-12-16T10:00:10.361Z,4.20
2023-12-16T10:02:58.406Z,4.20
2023-12-16T10:05:45.426Z,4.20
2023-12-16T10:08:34.378Z,4.20
2023-12-16T10:11:21.282Z,4.20
2023-12-16T10:14:09.612Z,4.20
2023-12-16T10:17:06.096Z,4.20
2023-12-16T10:19:53.115Z,4.20
2023-12-16T10:22:39.958Z,4.20
2023-12-16T10:25:27.314Z,4.30
2023-12-16T10:28:14.313Z,4.30
2023-12-16T10:31:01.469Z,4.30
2023-12-16T10:33:49.242Z,4.30
2023-12-16T10:36:36.133Z,4.30
2023-12-16T10:39:22.932Z,4.30
2023-12-16T10:42:09.729Z,4.30
2023-12-16T10:44:56.697Z,4.30
2023-12-16T10:47:43.736Z,4.30
2023-12-16T10:50:30.949Z,4.30
2023-12-16T10:53:42.626Z,4.30
2023-12-16T10:56:30.199Z,4.40
2023-12-16T10:59:20.401Z,4.40
2023-12-16T11:02:18.940Z,4.40
2023-12-16T11:05:26.772Z,4.40
2023-12-16T11:08:14.614Z,4.40
2023-12-16T11:11:01.374Z,4.40
2023-12-16T11:13:50.091Z,4.40
2023-12-16T11:17:06.600Z,4.40
2023-12-16T11:20:07.716Z,4.50
2023-12-16T11:22:54.796Z,4.50
2023-12-16T11:25:42.419Z,4.50
2023-12-16T11:28:29.762Z,4.50
2023-12-16T11:31:16.986Z,4.50
2023-12-16T11:34:04.705Z,4.50
2023-12-16T11:36:53.157Z,4.50
2023-12-16T11:39:46.199Z,4.50
2023-12-16T11:42:49.627Z,4.60
2023-12-16T11:45:39.831Z,4.60
2023-12-16T11:48:27.622Z,4.60
2023-12-16T11:51:14.518Z,4.60
2023-12-16T11:54:02.165Z,4.60
2023-12-16T11:56:50.245Z,4.60
2023-12-16T11:59:37.297Z,4.60
2023-12-16T12:02:24.219Z,4.70
2023-12-16T12:05:14.087Z,4.60
2023-12-16T12:08:00.936Z,4.70
2023-12-16T12:10:48.362Z,4.70
2023-12-16T12:13:36.079Z,4.70
2023-12-16T12:16:31.100Z,4.70
2023-12-16T12:19:18.308Z,4.70
2023-12-16T12:22:07.667Z,4.70
2023-12-16T12:24:54.720Z,4.70
2023-12-16T12:27:41.988Z,4.80
2023-12-16T12:30:30.132Z,4.80
2023-12-16T12:33:17.080Z,4.80
2023-12-16T12:36:04.506Z,4.80
2023-12-16T12:38:55.284Z,4.80
2023-12-16T12:41:43.552Z,4.90
2023-12-16T12:44:31.967Z,4.80
2023-12-16T12:47:31.351Z,4.90
2023-12-16T12:50:25.504Z,4.90
2023-12-16T12:53:25.107Z,4.90
2023-12-16T12:56:13.222Z,4.90
2023-12-16T12:59:00.106Z,4.90
2023-12-16T13:01:48.051Z,4.90
2023-12-16T13:04:34.891Z,4.90
2023-12-16T13:07:34.222Z,4.90
2023-12-16T13:10:21.057Z,4.90
2023-12-16T13:13:08.364Z,4.90
2023-12-16T13:15:57.157Z,4.90
2023-12-16T13:18:47.348Z,4.90
2023-12-16T13:21:34.654Z,4.90
2023-12-16T13:24:21.513Z,4.90
2023-12-16T13:27:08.659Z,4.90
2023-12-16T13:29:56.346Z,4.90
2023-12-16T13:32:44.563Z,4.90
2023-12-16T13:35:31.967Z,4.90
2023-12-16T13:38:22.104Z,4.90
2023-12-16T13:41:09.138Z,4.90
2023-12-16T13:43:56.025Z,4.90
2023-12-16T13:46:43.789Z,4.90
2023-12-16T13:49:30.969Z,5.00
2023-12-16T13:52:17.900Z,4.90
2023-12-16T13:55:06.191Z,5.00
2023-12-16T13:57:53.178Z,4.90
2023-12-16T14:00:43.249Z,4.90
2023-12-16T14:03:30.092Z,5.00
2023-12-16T14:06:17.071Z,5.00
2023-12-16T14:09:04.013Z,5.00
2023-12-16T14:11:51.124Z,4.90
2023-12-16T14:14:38.072Z,5.00
2023-12-16T14:17:27.023Z,5.00
2023-12-16T14:20:13.876Z,4.90
2023-12-16T14:23:01.877Z,4.90
2023-12-16T14:25:48.683Z,5.00
2023-12-16T14:28:36.657Z,4.90
2023-12-16T14:31:25.746Z,5.00
2023-12-16T14:34:14.793Z,5.00
2023-12-16T14:37:01.851Z,4.90
2023-12-16T14:39:48.828Z,4.90
2023-12-16T14:42:35.868Z,4.90
2023-12-16T14:45:22.893Z,4.90
2023-12-16T14:48:10.132Z,4.90
2023-12-16T14:50:57.961Z,4.90
2023-12-16T14:53:44.863Z,4.90
2023-12-16T14:56:31.923Z,4.90
2023-12-16T14:59:18.897Z,4.90
2023-12-16T15:02:05.742Z,4.90
2023-12-16T15:04:52.583Z,4.90
2023-12-16T15:07:39.552Z,4.90
2023-12-16T15:10:27.577Z,4.90
2023-12-16T15:13:14.383Z,4.90
2023-12-16T15:16:01.433Z,4.90
2023-12-16T15:18:49.133Z,4.90
2023-12-16T15:21:40.200Z,4.90
2023-12-16T15:24:27.535Z,4.80
2023-12-16T15:27:14.565Z,4.80
2023-12-16T15:30:01.630Z,4.80
2023-12-16T15:32:48.706Z,4.80
2023-12-16T15:35:35.653Z,4.70
2023-12-16T15:38:22.771Z,4.80
2023-12-16T15:41:14.604Z,4.80
2023-12-16T15:44:01.515Z,4.70
2023-12-16T15:46:48.435Z,4.70
2023-12-16T15:49:35.456Z,4.70
2023-12-16T15:52:22.820Z,4.70
2023-12-16T15:55:09.899Z,4.70
2023-12-16T15:57:56.758Z,4.70
2023-12-16T16:00:43.630Z,4.60
2023-12-16T16:03:32.144Z,4.60
2023-12-16T16:06:21.243Z,4.60
2023-12-16T16:09:08.114Z,4.60
2023-12-16T16:11:56.258Z,4.50
2023-12-16T16:14:43.156Z,4.50
2023-12-16T16:17:30.481Z,4.50
2023-12-16T16:20:17.975Z,4.50
2023-12-16T16:23:07.675Z,4.50
2023-12-16T16:25:54.809Z,4.50
2023-12-16T16:28:42.199Z,4.40
2023-12-16T16:31:36.840Z,4.40
2023-12-16T16:34:26.034Z,4.40
2023-12-16T16:37:12.889Z,4.30
2023-12-16T16:40:00.081Z,4.40
2023-12-16T16:42:47.013Z,4.30
2023-12-16T16:45:34.267Z,4.30
2023-12-16T16:48:21.314Z,4.30
2023-12-16T16:51:08.244Z,4.30
2023-12-16T16:53:56.078Z,4.30
2023-12-16T16:56:46.067Z,4.30
2023-12-16T16:59:33.484Z,4.30
2023-12-16T17:02:22.055Z,4.30
2023-12-16T17:05:11.239Z,4.30
2023-12-16T17:07:58.344Z,4.30
2023-12-16T17:10:45.116Z,4.20
2023-12-16T17:13:32.265Z,4.20
2023-12-16T17:16:21.454Z,4.20
2023-12-16T17:19:10.293Z,4.20
2023-12-16T17:21:57.333Z,4.20
2023-12-16T17:24:44.285Z,4.20
2023-12-16T17:27:31.074Z,4.20
2023-12-16T17:30:18.016Z,4.20
2023-12-16T17:33:05.049Z,4.20
2023-12-16T17:35:54.836Z,4.20
2023-12-16T17:38:41.728Z,4.20
2023-12-16T17:41:35.963Z,4.20
2023-12-16T17:44:22.831Z,4.20
2023-12-16T17:47:09.782Z,4.20
2023-12-16T17:49:56.650Z,4.20
2023-12-16T17:52:43.687Z,4.10
2023-12-16T17:55:30.625Z,4.10
2023-12-16T17:58:19.649Z,4.10
2023-12-16T18:01:07.668Z,4.10
2023-12-16T18:03:59.454Z,4.10
2023-12-16T18:06:52.630Z,4.10
2023-12-16T18:09:39.690Z,4.10
2023-12-16T18:12:26.554Z,4.10
2023-12-16T18:15:14.590Z,4.00
2023-12-16T18:18:01.509Z,4.00
2023-12-16T18:21:00.308Z,4.00
2023-12-16T18:23:48.841Z,4.00
2023-12-16T18:26:35.883Z,4.00
2023-12-16T18:29:22.739Z,4.00
2023-12-16T18:32:10.871Z,4.00
2023-12-16T18:34:57.694Z,4.00
2023-12-16T18:37:44.767Z,4.00
2023-12-16T18:40:38.554Z,4.00
2023-12-16T18:43:26.359Z,4.00
2023-12-16T18:46:13.540Z,4.00
2023-12-16T18:49:01.234Z,4.00
2023-12-16T18:51:48.104Z,4.00
2023-12-16T18:54:37.856Z,4.00
2023-12-16T18:57:24.685Z,4.00
2023-12-16T19:00:12.235Z,4.00
2023-12-16T19:02:59.674Z,4.00
2023-12-16T19:05:47.962Z,4.00
2023-12-16T19:08:34.865Z,4.00
2023-12-16T19:11:21.838Z,4.00
2023-12-16T19:14:08.671Z,4.00
2023-12-16T19:16:55.730Z,4.00
2023-12-16T19:19:43.977Z,4.00
2023-12-16T19:22:37.416Z,4.00
2023-12-16T19:25:24.475Z,4.00
2023-12-16T19:28:11.362Z,3.90
2023-12-16T19:30:58.139Z,4.00
2023-12-16T19:33:45.098Z,3.90
2023-12-16T19:36:31.948Z,3.90
2023-12-16T19:39:26.309Z,3.90
2023-12-16T19:42:13.117Z,3.90
2023-12-16T19:45:00.162Z,3.90
2023-12-16T19:47:47.734Z,3.90
2023-12-16T19:50:35.172Z,3.90
2023-12-16T19:53:22.028Z,3.90
2023-12-16T19:56:09.358Z,3.90
2023-12-16T19:58:56.745Z,3.90
2023-12-16T20:01:47.885Z,3.90
2023-12-16T20:04:35.384Z,3.80
2023-12-16T20:07:22.172Z,3.80
2023-12-16T20:10:12.195Z,3.80
2023-12-16T20:12:59.399Z,3.80
2023-12-16T20:15:46.468Z,3.80
2023-12-16T20:18:33.667Z,3.80
2023-12-16T20:21:20.930Z,3.70
2023-12-16T20:24:07.864Z,3.80
2023-12-16T20:26:57.056Z,3.80
2023-12-16T20:29:45.612Z,3.70
2023-12-16T20:32:33.961Z,3.80
2023-12-16T20:35:22.002Z,3.70
2023-12-16T20:38:28.870Z,3.80
2023-12-16T20:41:15.649Z,3.70
2023-12-16T20:44:03.765Z,3.70
2023-12-16T20:46:50.654Z,3.70
2023-12-16T20:49:38.268Z,3.70
2023-12-16T20:52:26.749Z,3.70
2023-12-16T20:55:15.458Z,3.70
2023-12-16T20:58:02.250Z,3.70
2023-12-16T21:00:49.368Z,3.70
2023-12-16T21:03:36.509Z,3.70
2023-12-16T21:06:23.659Z,3.70
2023-12-16T21:09:10.565Z,3.70
2023-12-16T21:11:57.591Z,3.70
2023-12-16T21:14:45.356Z,3.70
2023-12-16T21:17:32.314Z,3.70
2023-12-16T21:20:19.308Z,3.70
2023-12-16T21:23:06.088Z,3.70
2023-12-16T21:25:54.013Z,3.70
2023-12-16T21:28:40.801Z,3.70
2023-12-16T21:31:28.884Z,3.70
2023-12-16T21:34:16.664Z,3.70
2023-12-16T21:37:04.070Z,3.70
2023-12-16T21:39:50.926Z,3.70
2023-12-16T21:42:37.920Z,3.60
2023-12-16T21:45:24.824Z,3.60
2023-12-16T21:48:13.968Z,3.60
2023-12-16T21:51:01.088Z,3.60
2023-12-16T21:53:48.016Z,3.60
2023-12-16T21:56:34.936Z,3.60
2023-12-16T21:59:21.842Z,3.70
2023-12-16T22:02:09.779Z,3.60
2023-12-16T22:04:57.709Z,3.60
2023-12-16T22:07:44.631Z,3.60
2023-12-16T22:10:33.663Z,3.70
2023-12-16T22:13:20.634Z,3.70
2023-12-16T22:16:11.695Z,3.70
2023-12-16T22:18:59.536Z,3.70
2023-12-16T22:21:46.494Z,3.70
2023-12-16T22:24:33.337Z,3.70
2023-12-16T22:27:20.428Z,3.70
2023-12-16T22:30:10.434Z,3.70
2023-12-16T22:32:57.494Z,3.70
2023-12-16T22:35:44.426Z,3.70
2023-12-16T22:38:31.347Z,3.70
2023-12-16T22:41:18.268Z,3.70
2023-12-16T22:44:05.604Z,3.70
2023-12-16T22:46:52.416Z,3.70
2023-12-16T22:49:39.679Z,3.70
2023-12-16T22:52:26.648Z,3.70
2023-12-16T22:55:13.666Z,3.70
2023-12-16T22:58:00.505Z,3.70
2023-12-16T23:00:49.392Z,3.70
2023-12-16T23:03:36.324Z,3.70
2023-12-16T23:06:23.480Z,3.70
2023-12-16T23:09:10.344Z,3.70
2023-12-16T23:11:58.509Z,3.70
2023-12-16T23:14:45.374Z,3.70
2023-12-16T23:17:32.486Z,3.70
2023-12-16T23:20:19.688Z,3.70
2023-12-16T23:23:06.754Z,3.70
2023-12-16T23:25:53.757Z,3.70
2023-12-16T23:28:40.712Z,3.70
2023-12-16T23:31:27.567Z,3.80
2023-12-16T23:34:15.975Z,3.70
2023-12-16T23:37:03.465Z,3.80
2023-12-16T23:39:53.653Z,3.80
2023-12-16T23:42:40.736Z,3.80
2023-12-16T23:45:28.005Z,3.80
2023-12-16T23:48:15.061Z,3.80
2023-12-16T23:51:02.112Z,3.80
2023-12-16T23:53:49.302Z,3.80
2023-12-16T23:56:37.730Z,3.80
2023-12-16T23:59:24.828Z,3.70
