createdAt,value
2019-02-22T00:00:28.057Z,4.60
2019-02-22T00:01:28.065Z,4.70
2019-02-22T00:02:28.036Z,4.40
2019-02-22T00:03:28.029Z,4.50
2019-02-22T00:04:28.016Z,4.10
2019-02-22T00:05:28.013Z,4.60
2019-02-22T00:06:28.008Z,4.40
2019-02-22T00:07:27.990Z,4.50
2019-02-22T00:08:27.975Z,4.50
2019-02-22T00:09:27.966Z,4.00
2019-02-22T00:10:27.955Z,4.30
2019-02-22T00:11:27.957Z,4.50
2019-02-22T00:12:27.940Z,4.30
2019-02-22T00:13:27.928Z,4.30
2019-02-22T00:14:27.916Z,4.10
2019-02-22T00:15:27.904Z,4.10
2019-02-22T00:16:27.911Z,4.20
2019-02-22T00:17:27.884Z,4.20
2019-02-22T00:18:27.872Z,4.00
2019-02-22T00:19:27.865Z,4.50
2019-02-22T00:20:27.848Z,4.50
2019-02-22T00:21:27.853Z,3.90
2019-02-22T00:22:27.836Z,3.90
2019-02-22T00:23:27.827Z,3.60
2019-02-22T00:24:27.806Z,3.70
2019-02-22T00:25:27.806Z,3.70
2019-02-22T00:26:27.812Z,3.90
2019-02-22T00:27:27.774Z,3.80
2019-02-22T00:28:27.769Z,3.50
2019-02-22T00:29:27.756Z,3.50
2019-02-22T00:30:27.744Z,3.70
2019-02-22T00:31:27.746Z,3.70
2019-02-22T00:32:27.722Z,3.50
2019-02-22T00:33:27.728Z,3.40
2019-02-22T00:34:27.790Z,3.70
2019-02-22T00:35:27.693Z,3.60
2019-02-22T00:36:27.694Z,3.50
2019-02-22T00:37:27.785Z,3.40
2019-02-22T00:38:27.670Z,3.70
2019-02-22T00:39:27.648Z,3.50
2019-02-22T00:40:27.637Z,3.40
2019-02-22T00:41:27.646Z,3.30
2019-02-22T00:42:27.624Z,3.30
2019-02-22T00:43:27.611Z,3.40
2019-02-22T00:44:27.600Z,3.20
2019-02-22T00:45:27.587Z,3.20
2019-02-22T00:46:27.597Z,3.30
2019-02-22T00:47:27.569Z,3.30
2019-02-22T00:48:27.564Z,3.30
2019-02-22T00:49:27.547Z,3.40
2019-02-22T00:50:27.534Z,3.40
2019-02-22T00:51:27.536Z,3.30
2019-02-22T00:52:27.520Z,3.20
2019-02-22T00:53:27.503Z,3.40
2019-02-22T00:54:27.496Z,3.20
2019-02-22T00:55:27.488Z,3.10
2019-02-22T00:56:27.515Z,3.10
2019-02-22T00:57:27.468Z,3.30
2019-02-22T00:58:27.452Z,2.90
2019-02-22T00:59:27.442Z,3.10
2019-02-22T01:00:27.438Z,3.10
2019-02-22T01:01:27.430Z,3.10
2019-02-22T01:02:27.430Z,3.20
2019-02-22T01:03:27.402Z,3.10
2019-02-22T01:04:27.392Z,3.10
2019-02-22T01:05:27.382Z,3.00
2019-02-22T01:06:27.369Z,3.20
2019-02-22T01:07:27.380Z,2.90
2019-02-22T01:08:27.352Z,2.60
2019-02-22T01:09:27.344Z,2.90
2019-02-22T01:10:31.131Z,3.10
2019-02-22T01:11:27.322Z,2.80
2019-02-22T01:12:27.332Z,2.80
2019-02-22T01:13:27.295Z,2.90
2019-02-22T01:14:27.284Z,2.80
2019-02-22T01:15:27.274Z,2.90
2019-02-22T01:16:27.331Z,2.60
2019-02-22T01:17:27.271Z,2.30
2019-02-22T01:18:27.244Z,2.70
2019-02-22T01:19:27.234Z,2.60
2019-02-22T01:20:27.226Z,2.60
2019-02-22T01:21:27.211Z,2.60
2019-02-22T01:22:27.218Z,2.90
2019-02-22T01:23:27.195Z,2.90
2019-02-22T01:24:27.184Z,2.60
2019-02-22T01:25:27.174Z,2.80
2019-02-22T01:26:27.163Z,2.50
2019-02-22T01:27:27.173Z,2.60
2019-02-22T01:28:27.144Z,2.70
2019-02-22T01:29:27.131Z,2.80
2019-02-22T01:30:27.120Z,2.70
2019-02-22T01:31:27.111Z,3.00
2019-02-22T01:32:27.114Z,2.50
2019-02-22T01:33:27.092Z,2.80
2019-02-22T01:34:27.085Z,2.50
2019-02-22T01:35:27.074Z,2.60
2019-02-22T01:36:27.061Z,2.60
2019-02-22T01:37:27.065Z,2.20
2019-02-22T01:38:27.047Z,2.50
2019-02-22T01:39:27.038Z,2.50
2019-02-22T01:40:27.018Z,2.40
2019-02-22T01:41:27.018Z,2.50
2019-02-22T01:42:27.013Z,2.30
2019-02-22T01:43:27.001Z,2.40
2019-02-22T01:44:26.974Z,2.30
2019-02-22T01:45:26.963Z,2.50
2019-02-22T01:46:26.957Z,2.50
2019-02-22T01:47:26.970Z,2.30
2019-02-22T01:48:26.933Z,2.40
2019-02-22T01:49:26.927Z,2.40
2019-02-22T01:50:26.917Z,2.60
2019-02-22T01:51:26.905Z,2.10
2019-02-22T01:52:26.917Z,2.30
2019-02-22T01:53:26.886Z,2.40
2019-02-22T01:54:26.883Z,2.30
2019-02-22T01:55:26.867Z,2.50
2019-02-22T01:56:26.855Z,2.60
2019-02-22T01:57:26.857Z,2.60
2019-02-22T01:58:26.841Z,2.60
2019-02-22T01:59:26.828Z,2.30
2019-02-22T02:00:26.810Z,2.40
2019-02-22T02:01:26.803Z,2.40
2019-02-22T02:02:26.809Z,2.50
2019-02-22T02:03:26.788Z,2.50
2019-02-22T02:04:26.770Z,2.30
2019-02-22T02:05:26.765Z,2.40
2019-02-22T02:06:26.751Z,2.50
2019-02-22T02:07:26.761Z,2.20
2019-02-22T02:08:26.730Z,2.30
2019-02-22T02:09:26.722Z,2.50
2019-02-22T02:10:26.715Z,2.10
2019-02-22T02:11:26.703Z,2.40
2019-02-22T02:12:26.704Z,2.20
2019-02-22T02:13:26.682Z,2.10
2019-02-22T02:14:26.673Z,2.10
2019-02-22T02:15:26.663Z,2.30
2019-02-22T02:16:26.651Z,2.10
2019-02-22T02:17:26.643Z,2.10
2019-02-22T02:18:26.641Z,2.00
2019-02-22T02:19:26.620Z,2.10
2019-02-22T02:20:26.640Z,2.10
2019-02-22T02:21:26.597Z,2.10
2019-02-22T02:22:26.591Z,2.20
2019-02-22T02:23:26.593Z,1.80
2019-02-22T02:24:26.567Z,2.20
2019-02-22T02:25:26.558Z,2.10
2019-02-22T02:26:26.549Z,2.10
2019-02-22T02:27:26.538Z,2.20
2019-02-22T02:28:26.543Z,2.00
2019-02-22T02:29:26.518Z,2.00
2019-02-22T02:30:26.507Z,1.90
2019-02-22T02:31:26.496Z,1.80
2019-02-22T02:32:26.483Z,2.00
2019-02-22T02:33:26.493Z,2.00
2019-02-22T02:34:26.468Z,2.00
2019-02-22T02:35:26.455Z,1.90
2019-02-22T02:36:26.443Z,1.80
2019-02-22T02:37:26.438Z,2.00
2019-02-22T02:38:26.437Z,1.90
2019-02-22T02:39:26.418Z,1.90
2019-02-22T02:40:26.406Z,1.80
2019-02-22T02:41:26.394Z,1.80
2019-02-22T02:42:26.382Z,1.90
2019-02-22T02:43:26.387Z,1.80
2019-02-22T02:44:26.357Z,1.90
2019-02-22T02:45:26.351Z,1.90
2019-02-22T02:46:26.342Z,2.00
2019-02-22T02:47:26.330Z,2.00
2019-02-22T02:48:26.333Z,1.90
2019-02-22T02:49:26.370Z,1.90
2019-02-22T02:50:26.297Z,1.80
2019-02-22T02:51:26.290Z,1.90
2019-02-22T02:52:26.281Z,2.00
2019-02-22T02:53:26.295Z,1.90
2019-02-22T02:54:26.257Z,1.90
2019-02-22T02:55:26.252Z,1.90
2019-02-22T02:56:26.236Z,1.90
2019-02-22T02:57:26.238Z,2.00
2019-02-22T02:58:26.240Z,1.50
2019-02-22T02:59:26.233Z,1.70
2019-02-22T03:00:26.202Z,1.70
2019-02-22T03:01:26.193Z,1.90
2019-02-22T03:02:26.191Z,1.80
2019-02-22T03:03:26.177Z,1.70
2019-02-22T03:04:26.159Z,1.80
2019-02-22T03:05:26.141Z,1.70
2019-02-22T03:06:26.141Z,1.70
2019-02-22T03:07:26.126Z,1.80
2019-02-22T03:08:26.126Z,1.60
2019-02-22T03:09:26.099Z,1.70
2019-02-22T03:10:26.099Z,1.90
2019-02-22T03:11:26.092Z,1.60
2019-02-22T03:12:26.072Z,1.70
2019-02-22T03:13:26.074Z,1.90
2019-02-22T03:14:26.052Z,1.70
2019-02-22T03:15:26.043Z,1.50
2019-02-22T03:16:26.068Z,1.70
2019-02-22T03:17:26.020Z,1.60
2019-02-22T03:18:26.030Z,1.70
2019-02-22T03:19:25.997Z,1.80
2019-02-22T03:20:25.991Z,1.60
2019-02-22T03:21:25.986Z,1.70
2019-02-22T03:22:25.968Z,1.50
2019-02-22T03:23:25.981Z,1.50
2019-02-22T03:24:25.947Z,1.70
2019-02-22T03:25:25.937Z,1.60
2019-02-22T03:26:25.930Z,1.60
2019-02-22T03:27:25.915Z,1.60
2019-02-22T03:28:25.924Z,1.50
2019-02-22T03:29:26.036Z,1.70
2019-02-22T03:30:25.890Z,1.40
2019-02-22T03:31:25.876Z,1.40
2019-02-22T03:32:25.869Z,1.50
2019-02-22T03:33:25.858Z,1.70
2019-02-22T03:34:25.874Z,1.70
2019-02-22T03:35:25.836Z,1.50
2019-02-22T03:36:25.825Z,1.50
2019-02-22T03:37:25.816Z,1.50
2019-02-22T03:38:25.807Z,1.60
2019-02-22T03:39:25.836Z,1.60
2019-02-22T03:40:25.785Z,1.40
2019-02-22T03:41:32.864Z,1.70
2019-02-22T03:42:26.759Z,1.70
2019-02-22T03:43:25.765Z,1.50
2019-02-22T03:44:25.753Z,1.60
2019-02-22T03:45:25.737Z,1.50
2019-02-22T03:46:25.729Z,1.50
2019-02-22T03:47:25.710Z,1.40
2019-02-22T03:48:25.703Z,1.40
2019-02-22T03:49:25.712Z,1.60
2019-02-22T03:50:25.680Z,1.40
2019-02-22T03:51:25.669Z,1.60
2019-02-22T03:52:25.663Z,1.30
2019-02-22T03:53:25.651Z,1.50
2019-02-22T03:54:25.653Z,1.60
2019-02-22T03:55:25.631Z,1.40
2019-02-22T03:56:25.631Z,1.50
2019-02-22T03:57:25.608Z,1.50
2019-02-22T03:58:25.600Z,1.30
2019-02-22T03:59:25.602Z,1.40
2019-02-22T04:00:25.578Z,1.40
2019-02-22T04:01:25.568Z,1.40
2019-02-22T04:02:25.559Z,1.40
2019-02-22T04:03:25.552Z,1.30
2019-02-22T04:04:25.550Z,1.40
2019-02-22T04:05:25.529Z,1.40
2019-02-22T04:06:25.513Z,1.20
2019-02-22T04:07:25.506Z,1.70
2019-02-22T04:08:25.512Z,1.30
2019-02-22T04:09:25.506Z,1.40
2019-02-22T04:10:25.477Z,1.20
2019-02-22T04:11:25.504Z,1.30
2019-02-22T04:12:25.450Z,1.20
2019-02-22T04:13:25.455Z,1.50
2019-02-22T04:14:25.431Z,1.20
2019-02-22T04:15:25.422Z,1.40
2019-02-22T04:16:25.411Z,1.30
2019-02-22T04:17:25.405Z,1.30
2019-02-22T04:18:25.413Z,1.30
2019-02-22T04:19:25.386Z,1.30
2019-02-22T04:20:25.371Z,1.40
2019-02-22T04:21:25.367Z,1.10
2019-02-22T04:22:25.350Z,1.30
2019-02-22T04:23:25.357Z,1.40
2019-02-22T04:24:25.331Z,1.30
2019-02-22T04:25:25.319Z,1.40
2019-02-22T04:26:25.308Z,1.50
2019-02-22T04:27:25.296Z,1.30
2019-02-22T04:28:25.305Z,1.20
2019-02-22T04:29:25.280Z,1.20
2019-02-22T04:30:25.265Z,1.30
2019-02-22T04:31:25.256Z,1.20
2019-02-22T04:32:25.247Z,1.30
2019-02-22T04:33:25.254Z,1.30
2019-02-22T04:34:25.270Z,1.20
2019-02-22T04:35:25.216Z,1.20
2019-02-22T04:36:25.209Z,1.20
2019-02-22T04:37:25.205Z,1.20
2019-02-22T04:38:25.189Z,1.40
2019-02-22T04:39:25.190Z,1.40
2019-02-22T04:40:25.175Z,1.30
2019-02-22T04:41:25.149Z,1.30
2019-02-22T04:42:25.153Z,1.30
2019-02-22T04:43:25.135Z,1.30
2019-02-22T04:44:25.140Z,1.30
2019-02-22T04:45:25.115Z,1.10
2019-02-22T04:46:25.102Z,1.20
2019-02-22T04:47:25.093Z,1.10
2019-02-22T04:48:25.079Z,1.10
2019-02-22T04:49:25.098Z,1.20
2019-02-22T04:50:25.060Z,1.10
2019-02-22T04:51:25.052Z,1.30
2019-02-22T04:52:25.041Z,1.10
2019-02-22T04:53:25.027Z,1.20
2019-02-22T04:54:25.041Z,1.30
2019-02-22T04:55:25.007Z,1.20
2019-02-22T04:56:24.999Z,1.30
2019-02-22T04:57:24.990Z,1.40
2019-02-22T04:58:24.974Z,1.30
2019-02-22T04:59:25.012Z,1.20
2019-02-22T05:00:24.971Z,1.30
2019-02-22T05:01:24.948Z,1.30
2019-02-22T05:02:24.938Z,1.40
2019-02-22T05:03:25.008Z,1.30
2019-02-22T05:04:24.918Z,1.30
2019-02-22T05:05:24.923Z,1.30
2019-02-22T05:06:24.892Z,1.40
2019-02-22T05:07:24.886Z,1.20
2019-02-22T05:08:24.872Z,2.80
2019-02-22T05:09:24.865Z,10.10
2019-02-22T05:10:24.871Z,10.10
2019-02-22T05:11:24.845Z,8.10
2019-02-22T05:12:24.836Z,7.90
2019-02-22T05:13:24.886Z,6.80
2019-02-22T05:14:24.815Z,6.10
2019-02-22T05:15:24.814Z,5.90
2019-02-22T05:16:24.790Z,5.30
2019-02-22T05:17:24.784Z,5.80
2019-02-22T05:18:24.771Z,6.00
2019-02-22T05:19:24.843Z,5.90
2019-02-22T05:20:24.765Z,5.90
2019-02-22T05:21:24.743Z,5.60
2019-02-22T05:22:24.730Z,5.60
2019-02-22T05:23:24.722Z,5.60
2019-02-22T05:24:24.710Z,5.10
2019-02-22T05:25:24.732Z,4.80
2019-02-22T05:26:24.688Z,5.10
2019-02-22T05:27:24.674Z,4.90
2019-02-22T05:28:24.665Z,5.10
2019-02-22T05:29:24.662Z,4.60
2019-02-22T05:30:24.655Z,5.00
2019-02-22T05:31:24.653Z,4.90
2019-02-22T05:32:24.630Z,4.60
2019-02-22T05:33:24.622Z,4.60
2019-02-22T05:34:24.601Z,4.30
2019-02-22T05:35:24.598Z,4.60
2019-02-22T05:36:24.605Z,4.90
2019-02-22T05:37:24.577Z,4.20
2019-02-22T05:38:24.569Z,4.50
2019-02-22T05:39:24.557Z,4.60
2019-02-22T05:40:24.554Z,4.60
2019-02-22T05:41:24.552Z,4.50
2019-02-22T05:42:24.521Z,5.40
2019-02-22T05:43:24.510Z,6.20
2019-02-22T05:44:24.502Z,7.90
2019-02-22T05:45:24.525Z,5.80
2019-02-22T05:46:24.501Z,5.80
2019-02-22T05:47:24.480Z,6.30
2019-02-22T05:48:25.555Z,6.40
2019-02-22T05:49:24.451Z,6.50
2019-02-22T05:50:24.451Z,6.30
2019-02-22T05:51:24.455Z,6.70
2019-02-22T05:52:24.417Z,6.50
2019-02-22T05:53:24.414Z,6.70
2019-02-22T05:54:24.401Z,6.50
2019-02-22T05:55:24.387Z,6.70
2019-02-22T05:56:24.377Z,6.20
2019-02-22T05:57:24.386Z,6.60
2019-02-22T05:58:24.360Z,6.60
2019-02-22T05:59:24.357Z,6.90
2019-02-22T06:00:24.340Z,6.90
2019-02-22T06:01:24.333Z,7.50
2019-02-22T06:02:24.339Z,7.60
2019-02-22T06:03:24.333Z,7.90
2019-02-22T06:04:24.301Z,8.40
2019-02-22T06:05:24.299Z,8.20
2019-02-22T06:06:24.282Z,8.60
2019-02-22T06:07:24.291Z,8.50
2019-02-22T06:08:24.265Z,8.50
2019-02-22T06:09:24.257Z,8.30
2019-02-22T06:10:24.235Z,8.30
2019-02-22T06:11:24.229Z,8.60
2019-02-22T06:12:34.294Z,8.00
2019-02-22T06:13:25.212Z,8.70
2019-02-22T06:14:24.259Z,8.30
2019-02-22T06:15:24.193Z,8.10
2019-02-22T06:16:24.190Z,7.30
2019-02-22T06:17:24.165Z,7.90
2019-02-22T06:18:24.180Z,7.40
2019-02-22T06:19:24.141Z,10.90
2019-02-22T06:20:24.136Z,13.00
2019-02-22T06:21:24.125Z,12.90
2019-02-22T06:22:29.454Z,11.90
2019-02-22T06:23:25.117Z,10.30
2019-02-22T06:24:24.092Z,10.60
2019-02-22T06:25:24.084Z,10.10
2019-02-22T06:26:24.097Z,9.30
2019-02-22T06:27:24.061Z,9.30
2019-02-22T06:28:24.070Z,9.30
2019-02-22T06:29:24.034Z,8.50
2019-02-22T06:30:24.033Z,9.10
2019-02-22T06:31:24.016Z,8.20
2019-02-22T06:32:24.005Z,8.10
2019-02-22T06:33:24.000Z,7.40
2019-02-22T06:34:23.997Z,7.00
2019-02-22T06:35:23.976Z,7.20
2019-02-22T06:36:23.970Z,7.10
2019-02-22T06:37:23.955Z,6.80
2019-02-22T06:38:23.943Z,7.20
2019-02-22T06:39:23.963Z,6.90
2019-02-22T06:40:23.935Z,6.70
2019-02-22T06:41:23.921Z,6.30
2019-02-22T06:42:23.898Z,5.80
2019-02-22T06:43:23.907Z,6.20
2019-02-22T06:44:23.882Z,6.60
2019-02-22T06:45:23.898Z,6.40
2019-02-22T06:46:23.865Z,5.60
2019-02-22T06:47:23.851Z,6.10
2019-02-22T06:48:23.873Z,5.80
2019-02-22T06:49:23.833Z,5.90
2019-02-22T06:50:33.639Z,5.90
2019-02-22T06:51:24.809Z,6.00
2019-02-22T06:52:23.801Z,5.80
2019-02-22T06:53:23.789Z,6.10
2019-02-22T06:54:23.780Z,6.00
2019-02-22T06:55:23.774Z,5.60
2019-02-22T06:56:24.346Z,6.00
2019-02-22T06:57:23.749Z,5.80
2019-02-22T06:58:23.740Z,5.10
2019-02-22T06:59:23.741Z,5.90
2019-02-22T07:00:23.719Z,5.40
2019-02-22T07:01:23.733Z,5.50
2019-02-22T07:02:23.707Z,5.70
2019-02-22T07:03:23.698Z,5.10
2019-02-22T07:04:23.680Z,5.70
2019-02-22T07:05:23.674Z,5.70
2019-02-22T07:06:23.684Z,6.00
2019-02-22T07:07:23.648Z,5.50
2019-02-22T07:08:23.649Z,5.10
2019-02-22T07:09:23.637Z,5.30
2019-02-22T07:10:23.618Z,5.20
2019-02-22T07:11:23.640Z,5.40
2019-02-22T07:12:23.601Z,5.10
2019-02-22T07:13:24.547Z,5.50
2019-02-22T07:14:23.577Z,5.00
2019-02-22T07:15:23.568Z,5.40
2019-02-22T07:16:23.577Z,5.00
2019-02-22T07:17:23.548Z,4.70
2019-02-22T07:18:23.533Z,5.50
2019-02-22T07:19:23.531Z,5.50
2019-02-22T07:20:23.512Z,5.00
2019-02-22T07:21:23.516Z,4.80
2019-02-22T07:22:23.495Z,5.40
2019-02-22T07:23:23.492Z,4.90
2019-02-22T07:24:23.477Z,5.10
2019-02-22T07:25:23.468Z,5.00
2019-02-22T07:26:23.475Z,4.70
2019-02-22T07:27:23.446Z,5.00
2019-02-22T07:28:23.436Z,5.20
2019-02-22T07:29:23.426Z,4.60
2019-02-22T07:30:23.419Z,5.00
2019-02-22T07:31:23.423Z,4.90
2019-02-22T07:32:23.397Z,4.30
2019-02-22T07:33:23.407Z,5.00
2019-02-22T07:34:23.373Z,4.60
2019-02-22T07:35:23.363Z,4.90
2019-02-22T07:36:23.368Z,4.90
2019-02-22T07:37:23.345Z,4.80
2019-02-22T07:38:23.335Z,4.70
2019-02-22T07:39:27.731Z,4.50
2019-02-22T07:40:23.314Z,4.90
2019-02-22T07:41:23.322Z,4.50
2019-02-22T07:42:23.299Z,4.70
2019-02-22T07:43:23.288Z,4.60
2019-02-22T07:44:23.271Z,4.70
2019-02-22T07:45:23.265Z,4.50
2019-02-22T07:46:23.275Z,4.50
2019-02-22T07:47:23.251Z,4.30
2019-02-22T07:48:23.237Z,4.50
2019-02-22T07:49:23.223Z,4.60
2019-02-22T07:50:23.216Z,4.30
2019-02-22T07:51:23.224Z,4.60
2019-02-22T07:52:23.194Z,4.40
2019-02-22T07:53:23.191Z,4.30
2019-02-22T07:54:23.180Z,4.20
2019-02-22T07:55:23.163Z,4.60
2019-02-22T07:56:23.168Z,4.50
2019-02-22T07:57:23.142Z,4.30
2019-02-22T07:58:23.139Z,4.10
2019-02-22T07:59:23.126Z,3.80
2019-02-22T08:00:23.116Z,4.00
2019-02-22T08:01:23.125Z,4.20
2019-02-22T08:02:23.096Z,4.50
2019-02-22T08:03:23.085Z,4.00
2019-02-22T08:04:23.075Z,4.20
2019-02-22T08:05:23.067Z,3.90
2019-02-22T08:06:23.068Z,4.20
2019-02-22T08:07:23.045Z,4.10
2019-02-22T08:08:23.031Z,3.90
2019-02-22T08:09:23.019Z,4.00
2019-02-22T08:10:23.017Z,3.80
2019-02-22T08:11:23.040Z,4.00
2019-02-22T08:12:22.989Z,3.90
2019-02-22T08:13:22.983Z,4.00
2019-02-22T08:14:22.973Z,3.80
2019-02-22T08:15:22.961Z,3.90
2019-02-22T08:16:22.956Z,4.40
2019-02-22T08:17:22.952Z,4.30
2019-02-22T08:18:22.928Z,3.90
2019-02-22T08:19:22.923Z,4.20
2019-02-22T08:20:22.909Z,4.20
2019-02-22T08:21:22.899Z,4.20
2019-02-22T08:22:22.908Z,3.90
2019-02-22T08:23:22.876Z,4.20
2019-02-22T08:24:25.734Z,4.20
2019-02-22T08:25:22.868Z,3.60
2019-02-22T08:26:22.859Z,3.90
2019-02-22T08:27:22.873Z,3.60
2019-02-22T08:28:22.831Z,4.00
2019-02-22T08:29:22.819Z,4.10
2019-02-22T08:30:22.809Z,3.60
2019-02-22T08:31:22.801Z,3.70
2019-02-22T08:32:22.795Z,3.60
2019-02-22T08:33:22.776Z,3.50
2019-02-22T08:34:22.771Z,3.60
2019-02-22T08:35:22.759Z,3.70
2019-02-22T08:36:22.747Z,3.60
2019-02-22T08:37:22.750Z,3.70
2019-02-22T08:38:22.732Z,3.60
2019-02-22T08:39:22.714Z,3.70
2019-02-22T08:40:22.717Z,3.50
2019-02-22T08:41:22.700Z,3.40
2019-02-22T08:42:22.700Z,3.50
2019-02-22T08:43:31.099Z,3.40
2019-02-22T08:44:23.660Z,3.50
2019-02-22T08:45:22.659Z,3.50
2019-02-22T08:46:22.640Z,3.30
2019-02-22T08:47:22.650Z,3.50
2019-02-22T08:48:22.622Z,3.60
2019-02-22T08:49:22.626Z,3.40
2019-02-22T08:50:22.602Z,3.30
2019-02-22T08:51:22.602Z,3.80
2019-02-22T08:52:22.609Z,3.40
2019-02-22T08:53:22.574Z,3.20
2019-02-22T08:54:22.562Z,3.20
2019-02-22T08:55:22.562Z,3.30
2019-02-22T08:56:22.555Z,3.40
2019-02-22T08:57:22.561Z,3.30
2019-02-22T08:58:22.518Z,3.30
2019-02-22T08:59:22.515Z,3.20
2019-02-22T09:00:22.496Z,3.10
2019-02-22T09:01:22.500Z,3.20
2019-02-22T09:02:22.501Z,3.50
2019-02-22T09:03:22.471Z,3.10
2019-02-22T09:04:22.462Z,3.30
2019-02-22T09:05:22.450Z,3.20
2019-02-22T09:06:22.447Z,3.20
2019-02-22T09:07:22.452Z,3.40
2019-02-22T09:08:22.430Z,3.30
2019-02-22T09:09:22.414Z,3.10
2019-02-22T09:10:22.396Z,3.00
2019-02-22T09:11:22.396Z,3.20
2019-02-22T09:12:22.436Z,2.80
2019-02-22T09:13:22.372Z,3.10
2019-02-22T09:14:22.362Z,2.90
2019-02-22T09:15:22.345Z,2.90
2019-02-22T09:16:22.342Z,3.20
2019-02-22T09:17:22.367Z,3.00
2019-02-22T09:18:22.321Z,3.00
2019-02-22T09:19:22.310Z,3.10
2019-02-22T09:20:22.405Z,3.10
2019-02-22T09:21:22.287Z,2.80
2019-02-22T09:22:23.356Z,3.00
2019-02-22T09:23:22.267Z,2.90
2019-02-22T09:24:22.260Z,3.00
2019-02-22T09:25:22.250Z,3.10
2019-02-22T09:26:22.237Z,2.90
2019-02-22T09:27:22.240Z,3.20
2019-02-22T09:28:22.228Z,2.90
2019-02-22T09:29:22.212Z,2.90
2019-02-22T09:30:22.201Z,2.80
2019-02-22T09:31:22.193Z,2.60
2019-02-22T09:32:22.195Z,2.90
2019-02-22T09:33:22.166Z,2.40
2019-02-22T09:34:22.158Z,2.90
2019-02-22T09:35:22.146Z,2.70
2019-02-22T09:36:22.138Z,3.00
2019-02-22T09:37:22.147Z,2.80
2019-02-22T09:38:22.117Z,2.60
2019-02-22T09:39:22.113Z,3.00
2019-02-22T09:40:22.097Z,2.60
2019-02-22T09:41:22.094Z,2.60
2019-02-22T09:42:22.075Z,2.60
2019-02-22T09:43:22.089Z,2.70
2019-02-22T09:44:22.061Z,3.00
2019-02-22T09:45:24.390Z,2.50
2019-02-22T09:46:22.042Z,2.60
2019-02-22T09:47:22.023Z,2.70
2019-02-22T09:48:22.056Z,2.60
2019-02-22T09:49:22.006Z,2.80
2019-02-22T09:50:22.005Z,2.50
2019-02-22T09:51:21.990Z,2.60
2019-02-22T09:52:21.979Z,2.40
2019-02-22T09:53:21.978Z,2.50
2019-02-22T09:54:21.954Z,2.80
2019-02-22T09:55:21.946Z,2.70
2019-02-22T09:56:21.936Z,2.60
2019-02-22T09:57:21.923Z,2.60
2019-02-22T09:58:21.931Z,2.40
2019-02-22T09:59:21.903Z,2.50
2019-02-22T10:00:21.894Z,2.60
2019-02-22T10:01:21.885Z,2.30
2019-02-22T10:02:21.874Z,2.40
2019-02-22T10:03:21.882Z,2.50
2019-02-22T10:04:21.858Z,2.70
2019-02-22T10:05:21.849Z,2.50
2019-02-22T10:06:21.847Z,2.50
2019-02-22T10:07:21.829Z,2.40
2019-02-22T10:08:21.830Z,2.50
2019-02-22T10:09:21.804Z,2.50
2019-02-22T10:10:21.799Z,2.50
2019-02-22T10:11:21.792Z,2.30
2019-02-22T10:12:21.792Z,2.40
2019-02-22T10:13:21.779Z,2.60
2019-02-22T10:14:21.757Z,2.70
2019-02-22T10:15:21.745Z,2.30
2019-02-22T10:16:21.739Z,2.30
2019-02-22T10:17:21.719Z,2.40
2019-02-22T10:18:21.727Z,2.40
2019-02-22T10:19:21.705Z,2.50
2019-02-22T10:20:21.696Z,2.30
2019-02-22T10:21:21.682Z,2.40
2019-02-22T10:22:21.673Z,2.40
2019-02-22T10:23:21.675Z,2.30
2019-02-22T10:24:21.658Z,2.20
2019-02-22T10:25:21.646Z,2.10
2019-02-22T10:26:21.682Z,2.30
2019-02-22T10:27:21.626Z,2.40
2019-02-22T10:28:21.626Z,2.20
2019-02-22T10:29:21.603Z,2.30
2019-02-22T10:30:21.590Z,2.30
2019-02-22T10:31:21.585Z,2.30
2019-02-22T10:32:21.585Z,2.20
2019-02-22T10:33:21.583Z,1.90
2019-02-22T10:34:21.552Z,2.10
2019-02-22T10:35:21.542Z,2.20
2019-02-22T10:36:21.532Z,2.20
2019-02-22T10:37:21.524Z,2.00
2019-02-22T10:38:21.524Z,2.10
2019-02-22T10:39:21.504Z,2.10
2019-02-22T10:40:21.494Z,2.20
2019-02-22T10:41:21.484Z,2.20
2019-02-22T10:42:21.473Z,2.50
2019-02-22T10:43:21.473Z,2.30
2019-02-22T10:44:21.452Z,2.40
2019-02-22T10:45:21.441Z,2.20
2019-02-22T10:46:22.451Z,2.40
2019-02-22T10:47:21.473Z,2.20
2019-02-22T10:48:21.443Z,2.30
2019-02-22T10:49:21.421Z,2.40
2019-02-22T10:50:21.388Z,2.20
2019-02-22T10:51:21.379Z,2.20
2019-02-22T10:52:21.370Z,2.30
2019-02-22T10:53:21.356Z,2.20
2019-02-22T10:54:21.404Z,2.20
2019-02-22T10:55:21.336Z,2.10
2019-02-22T10:56:21.329Z,2.20
2019-02-22T10:57:21.323Z,2.20
2019-02-22T10:58:21.309Z,2.00
2019-02-22T10:59:21.296Z,2.10
2019-02-22T11:00:21.308Z,2.00
2019-02-22T11:01:21.275Z,2.10
2019-02-22T11:02:21.266Z,1.90
2019-02-22T11:03:21.256Z,2.20
2019-02-22T11:04:21.248Z,2.20
2019-02-22T11:05:21.261Z,1.90
2019-02-22T11:06:21.235Z,1.80
2019-02-22T11:07:21.216Z,2.20
2019-02-22T11:08:21.206Z,2.10
2019-02-22T11:09:21.194Z,1.90
2019-02-22T11:10:21.181Z,2.10
2019-02-22T11:11:21.195Z,1.90
2019-02-22T11:12:21.161Z,2.00
2019-02-22T11:13:21.476Z,2.00
2019-02-22T11:14:28.899Z,2.10
2019-02-22T11:15:22.124Z,2.00
2019-02-22T11:16:21.144Z,1.90
2019-02-22T11:17:21.106Z,1.90
2019-02-22T11:18:21.094Z,2.10
2019-02-22T11:19:21.101Z,2.00
2019-02-22T11:20:21.081Z,1.90
2019-02-22T11:21:21.109Z,2.20
2019-02-22T11:22:21.059Z,1.90
2019-02-22T11:23:21.064Z,1.90
2019-02-22T11:24:21.040Z,2.00
2019-02-22T11:25:21.033Z,2.20
2019-02-22T11:26:21.017Z,1.90
2019-02-22T11:27:21.022Z,1.90
2019-02-22T11:28:20.996Z,2.00
2019-02-22T11:29:20.988Z,1.90
2019-02-22T11:30:20.973Z,1.90
2019-02-22T11:31:20.972Z,1.90
2019-02-22T11:32:20.974Z,2.00
2019-02-22T11:33:20.949Z,2.00
2019-02-22T11:34:20.937Z,1.90
2019-02-22T11:35:23.376Z,1.80
2019-02-22T11:36:20.916Z,1.90
2019-02-22T11:37:20.918Z,1.90
2019-02-22T11:38:20.894Z,1.80
2019-02-22T11:39:20.887Z,1.70
2019-02-22T11:40:20.868Z,1.90
2019-02-22T11:41:20.867Z,1.80
2019-02-22T11:42:20.875Z,1.70
2019-02-22T11:43:20.846Z,1.80
2019-02-22T11:44:20.841Z,1.90
2019-02-22T11:45:20.823Z,2.10
2019-02-22T11:46:20.818Z,1.60
2019-02-22T11:47:20.828Z,1.80
2019-02-22T11:48:20.806Z,1.80
2019-02-22T11:49:20.784Z,1.80
2019-02-22T11:50:20.772Z,1.90
2019-02-22T11:51:20.770Z,1.70
2019-02-22T11:52:20.779Z,1.80
2019-02-22T11:53:20.739Z,1.70
2019-02-22T11:54:20.732Z,1.90
2019-02-22T11:55:20.724Z,1.90
2019-02-22T11:56:20.713Z,1.90
2019-02-22T11:57:20.708Z,1.90
2019-02-22T11:58:20.704Z,1.80
2019-02-22T11:59:20.681Z,1.80
2019-02-22T12:00:20.673Z,1.90
2019-02-22T12:01:20.666Z,1.80
2019-02-22T12:02:20.654Z,1.90
2019-02-22T12:03:24.654Z,1.80
2019-02-22T12:04:20.629Z,1.80
2019-02-22T12:05:20.626Z,1.70
2019-02-22T12:06:20.615Z,1.70
2019-02-22T12:07:20.600Z,1.60
2019-02-22T12:08:20.634Z,1.70
2019-02-22T12:09:20.586Z,1.60
2019-02-22T12:10:20.567Z,1.70
2019-02-22T12:11:20.561Z,1.70
2019-02-22T12:12:20.547Z,1.70
2019-02-22T12:13:20.556Z,1.70
2019-02-22T12:14:20.530Z,1.90
2019-02-22T12:15:20.520Z,1.70
2019-02-22T12:16:20.510Z,1.50
2019-02-22T12:17:20.501Z,1.40
2019-02-22T12:18:20.503Z,1.70
2019-02-22T12:19:20.482Z,1.60
2019-02-22T12:20:20.464Z,1.90
2019-02-22T12:21:23.055Z,1.60
2019-02-22T12:22:20.451Z,1.70
2019-02-22T12:23:20.457Z,1.60
2019-02-22T12:24:20.429Z,1.70
2019-02-22T12:25:20.421Z,1.80
2019-02-22T12:26:20.426Z,1.50
2019-02-22T12:27:20.399Z,1.70
2019-02-22T12:28:20.399Z,1.50
2019-02-22T12:29:20.385Z,1.90
2019-02-22T12:30:20.364Z,1.70
2019-02-22T12:31:20.358Z,1.90
2019-02-22T12:32:20.350Z,1.60
2019-02-22T12:33:20.360Z,1.60
2019-02-22T12:34:20.331Z,1.60
2019-02-22T12:35:20.413Z,2.00
2019-02-22T12:36:20.309Z,1.80
2019-02-22T12:37:20.304Z,1.60
2019-02-22T12:38:21.422Z,2.00
2019-02-22T12:39:20.290Z,1.80
2019-02-22T12:40:21.144Z,1.60
2019-02-22T12:42:50.936Z,1.80
2019-02-22T12:43:50.932Z,1.90
2019-02-22T12:44:50.918Z,1.80
2019-02-22T12:45:50.903Z,1.80
2019-02-22T12:46:50.888Z,2.00
2019-02-22T12:47:50.883Z,1.70
2019-02-22T12:48:50.896Z,1.70
2019-02-22T12:49:50.862Z,1.40
2019-02-22T12:50:50.856Z,1.80
2019-02-22T12:51:50.839Z,1.90
2019-02-22T12:52:50.836Z,2.30
2019-02-22T12:53:50.826Z,2.00
2019-02-22T12:54:51.105Z,1.70
2019-02-22T12:55:50.805Z,2.00
2019-02-22T12:56:57.341Z,2.10
2019-02-22T12:57:51.773Z,2.10
2019-02-22T12:58:50.787Z,1.60
2019-02-22T12:59:50.756Z,1.90
2019-02-22T13:00:50.751Z,1.90
2019-02-22T13:01:50.731Z,2.10
2019-02-22T13:03:01.278Z,2.10
2019-02-22T13:03:51.730Z,2.30
2019-02-22T13:04:50.706Z,2.30
2019-02-22T13:05:50.695Z,2.30
2019-02-22T13:06:50.683Z,2.50
2019-02-22T13:07:52.697Z,2.10
2019-02-22T13:08:50.729Z,2.50
2019-02-22T13:09:50.650Z,2.40
2019-02-22T13:10:50.658Z,2.30
2019-02-22T13:11:50.646Z,2.00
2019-02-22T13:12:50.630Z,2.20
2019-02-22T13:13:50.640Z,2.20
2019-02-22T13:14:50.602Z,2.50
2019-02-22T13:15:50.589Z,2.60
2019-02-22T13:16:50.577Z,2.30
2019-02-22T13:17:50.567Z,2.20
2019-02-22T13:18:50.584Z,2.30
2019-02-22T13:19:50.549Z,2.40