createdAt,value
2018-07-24T00:00:53.622Z,19.40
2018-07-24T00:03:22.856Z,19.30
2018-07-24T00:05:52.088Z,19.20
2018-07-24T00:10:50.417Z,19.20
2018-07-24T00:13:19.609Z,19.30
2018-07-24T00:15:48.827Z,19.30
2018-07-24T00:18:18.061Z,19.20
2018-07-24T00:20:47.302Z,19.30
2018-07-24T00:23:16.497Z,19.40
2018-07-24T00:25:45.729Z,19.20
2018-07-24T00:28:14.932Z,19.20
2018-07-24T00:30:44.187Z,19.10
2018-07-24T00:33:13.493Z,19.10
2018-07-24T00:35:42.688Z,19.20
2018-07-24T00:38:11.901Z,19.10
2018-07-24T00:40:41.180Z,19.10
2018-07-24T00:43:10.384Z,19.20
2018-07-24T00:45:39.604Z,19.20
2018-07-24T00:48:08.922Z,19.10
2018-07-24T00:50:38.147Z,19.10
2018-07-24T00:53:07.356Z,19.00
2018-07-24T00:55:36.605Z,19.00
2018-07-24T00:58:05.863Z,18.80
2018-07-24T01:00:35.121Z,18.80
2018-07-24T01:03:04.313Z,18.70
2018-07-24T01:05:33.545Z,18.70
2018-07-24T01:08:02.756Z,18.70
2018-07-24T01:10:31.964Z,18.70
2018-07-24T01:13:01.185Z,18.60
2018-07-24T01:15:30.392Z,18.60
2018-07-24T01:17:59.584Z,18.40
2018-07-24T01:20:31.289Z,18.40
2018-07-24T01:23:01.178Z,18.50
2018-07-24T01:25:30.610Z,18.40
2018-07-24T01:27:59.808Z,18.40
2018-07-24T01:32:58.001Z,18.30
2018-07-24T01:35:27.225Z,18.20
2018-07-24T01:37:56.442Z,18.30
2018-07-24T01:40:25.693Z,18.20
2018-07-24T01:42:54.960Z,18.00
2018-07-24T01:45:24.165Z,18.00
2018-07-24T01:47:53.375Z,18.10
2018-07-24T01:50:22.626Z,18.10
2018-07-24T01:52:51.815Z,18.00
2018-07-24T01:55:20.993Z,17.90
2018-07-24T01:57:50.235Z,17.90
2018-07-24T02:00:19.420Z,17.90
2018-07-24T02:02:48.749Z,17.80
2018-07-24T02:05:17.925Z,17.80
2018-07-24T02:07:47.137Z,17.80
2018-07-24T02:10:16.336Z,17.80
2018-07-24T02:12:45.597Z,17.80
2018-07-24T02:15:14.815Z,17.80
2018-07-24T02:17:44.035Z,17.80
2018-07-24T02:20:13.252Z,17.70
2018-07-24T02:22:42.482Z,17.70
2018-07-24T02:25:11.770Z,17.60
2018-07-24T02:27:40.983Z,17.60
2018-07-24T02:30:10.196Z,17.60
2018-07-24T02:32:39.404Z,17.60
2018-07-24T02:35:08.623Z,17.50
2018-07-24T02:37:37.851Z,17.40
2018-07-24T02:40:07.075Z,17.30
2018-07-24T02:42:36.282Z,17.30
2018-07-24T02:45:07.352Z,17.30
2018-07-24T02:47:36.579Z,17.20
2018-07-24T02:50:05.944Z,17.20
2018-07-24T02:52:35.148Z,17.20
2018-07-24T02:55:04.342Z,17.30
2018-07-24T02:57:33.550Z,17.20
2018-07-24T03:00:02.744Z,17.20
2018-07-24T03:02:31.989Z,17.20
2018-07-24T03:05:01.191Z,17.20
2018-07-24T03:07:30.414Z,17.20
2018-07-24T03:09:59.609Z,17.20
2018-07-24T03:12:28.813Z,17.20
2018-07-24T03:14:58.034Z,17.20
2018-07-24T03:17:27.258Z,17.20
2018-07-24T03:19:56.467Z,17.20
2018-07-24T03:22:25.708Z,17.10
2018-07-24T03:24:54.961Z,17.00
2018-07-24T03:27:24.180Z,17.10
2018-07-24T03:29:53.428Z,17.10
2018-07-24T03:32:22.668Z,17.10
2018-07-24T03:34:51.880Z,17.10
2018-07-24T03:37:21.092Z,17.10
2018-07-24T03:39:50.317Z,17.10
2018-07-24T03:42:19.511Z,17.10
2018-07-24T03:44:48.742Z,17.10
2018-07-24T03:47:17.967Z,17.20
2018-07-24T03:49:47.218Z,17.20
2018-07-24T03:52:16.439Z,17.20
2018-07-24T03:54:45.669Z,17.20
2018-07-24T03:57:14.872Z,17.20
2018-07-24T03:59:44.080Z,17.20
2018-07-24T04:02:13.419Z,17.20
2018-07-24T04:04:42.602Z,17.10
2018-07-24T04:07:11.767Z,17.00
2018-07-24T04:09:40.994Z,17.00
2018-07-24T04:12:10.461Z,17.00
2018-07-24T04:14:39.750Z,16.90
2018-07-24T04:17:09.002Z,17.00
2018-07-24T04:19:38.233Z,16.90
2018-07-24T04:22:07.462Z,16.90
2018-07-24T04:24:36.692Z,16.90
2018-07-24T04:27:06.432Z,17.00
2018-07-24T04:29:35.673Z,17.00
2018-07-24T04:32:04.905Z,17.00
2018-07-24T04:34:34.202Z,17.00
2018-07-24T04:37:03.470Z,17.00
2018-07-24T04:39:32.800Z,17.00
2018-07-24T04:42:02.052Z,17.00
2018-07-24T04:44:31.306Z,17.00
2018-07-24T04:47:00.496Z,17.00
2018-07-24T04:49:29.765Z,17.00
2018-07-24T04:51:58.956Z,17.00
2018-07-24T04:54:28.219Z,17.00
2018-07-24T04:56:57.473Z,17.10
2018-07-24T04:59:26.688Z,17.10
2018-07-24T05:01:55.881Z,17.20
2018-07-24T05:04:25.094Z,17.20
2018-07-24T05:06:54.350Z,17.10
2018-07-24T05:09:23.557Z,17.10
2018-07-24T05:11:52.819Z,17.10
2018-07-24T05:14:23.138Z,17.10
2018-07-24T05:16:52.453Z,17.10
2018-07-24T05:19:21.574Z,17.10
2018-07-24T05:21:50.809Z,17.20
2018-07-24T05:24:20.000Z,17.20
2018-07-24T05:26:49.225Z,17.20
2018-07-24T05:29:18.473Z,17.30
2018-07-24T05:31:47.699Z,17.40
2018-07-24T05:34:16.941Z,17.40
2018-07-24T05:36:46.196Z,17.50
2018-07-24T05:39:15.435Z,17.60
2018-07-24T05:41:44.691Z,17.70
2018-07-24T05:44:13.856Z,17.80
2018-07-24T05:46:43.085Z,17.80
2018-07-24T05:49:12.285Z,17.90
2018-07-24T05:51:41.557Z,18.00
2018-07-24T05:54:10.751Z,18.10
2018-07-24T05:56:39.973Z,18.20
2018-07-24T05:59:09.188Z,18.30
2018-07-24T06:01:38.467Z,18.40
2018-07-24T06:04:07.650Z,18.50
2018-07-24T06:06:36.861Z,18.60
2018-07-24T06:09:08.756Z,18.70
2018-07-24T06:11:38.268Z,18.70
2018-07-24T06:14:07.501Z,18.80
2018-07-24T06:16:36.734Z,18.90
2018-07-24T06:19:05.969Z,18.90
2018-07-24T06:21:35.192Z,19.00
2018-07-24T06:24:04.425Z,19.10
2018-07-24T06:26:33.656Z,19.20
2018-07-24T06:29:02.873Z,19.30
2018-07-24T06:31:32.113Z,19.40
2018-07-24T06:34:01.324Z,19.50
2018-07-24T06:36:30.876Z,19.60
2018-07-24T06:39:00.159Z,19.60
2018-07-24T06:41:29.389Z,19.70
2018-07-24T06:43:58.613Z,19.80
2018-07-24T06:46:27.882Z,19.90
2018-07-24T06:48:57.122Z,20.00
2018-07-24T06:51:26.373Z,20.20
2018-07-24T06:53:55.617Z,20.30
2018-07-24T06:56:24.850Z,20.40
2018-07-24T06:58:54.070Z,20.50
2018-07-24T07:01:23.282Z,20.70
2018-07-24T07:03:52.481Z,20.80
2018-07-24T07:06:22.498Z,20.90
2018-07-24T07:08:51.799Z,21.10
2018-07-24T07:11:21.007Z,21.20
2018-07-24T07:13:50.277Z,21.40
2018-07-24T07:16:19.531Z,21.60
2018-07-24T07:18:48.717Z,21.80
2018-07-24T07:21:17.949Z,21.90
2018-07-24T07:23:47.152Z,22.00
2018-07-24T07:26:16.432Z,22.20
2018-07-24T07:28:45.608Z,22.30
2018-07-24T07:31:14.808Z,22.40
2018-07-24T07:33:44.044Z,22.60
2018-07-24T07:36:13.241Z,22.70
2018-07-24T07:38:42.437Z,23.00
2018-07-24T07:43:40.591Z,23.30
2018-07-24T07:46:09.859Z,23.50
2018-07-24T07:48:39.057Z,23.70
2018-07-24T07:51:08.260Z,24.00
2018-07-24T07:53:37.445Z,24.20
2018-07-24T07:56:06.896Z,24.50
2018-07-24T07:58:36.116Z,24.60
2018-07-24T08:01:05.336Z,24.80
2018-07-24T08:03:34.584Z,25.00
2018-07-24T08:06:03.782Z,25.20
2018-07-24T08:08:32.987Z,25.40
2018-07-24T08:11:02.179Z,25.60
2018-07-24T08:13:31.479Z,25.70
2018-07-24T08:16:00.652Z,25.80
2018-07-24T08:18:29.870Z,25.90
2018-07-24T08:20:59.170Z,26.10
2018-07-24T08:23:28.989Z,26.20
2018-07-24T08:25:58.314Z,26.40
2018-07-24T08:28:27.511Z,26.50
2018-07-24T08:30:56.851Z,26.60
2018-07-24T08:33:26.062Z,26.70
2018-07-24T08:35:55.928Z,26.90
2018-07-24T08:38:25.277Z,27.00
2018-07-24T08:40:54.535Z,27.20
2018-07-24T08:43:23.740Z,27.40
2018-07-24T08:45:53.000Z,27.60
2018-07-24T08:48:22.245Z,27.70
2018-07-24T08:53:20.628Z,27.90
2018-07-24T08:55:50.121Z,28.00
2018-07-24T08:58:18.933Z,28.10
2018-07-24T09:00:48.176Z,28.20
2018-07-24T09:03:17.473Z,28.20
2018-07-24T09:05:46.743Z,28.30
2018-07-24T09:08:15.967Z,28.50
2018-07-24T09:10:45.229Z,28.40
2018-07-24T09:13:14.432Z,28.50
2018-07-24T09:15:43.657Z,28.70
2018-07-24T09:18:12.865Z,28.80
2018-07-24T09:20:42.102Z,28.80
2018-07-24T09:23:11.369Z,28.80
2018-07-24T09:25:40.630Z,28.80
2018-07-24T09:28:09.864Z,28.70
2018-07-24T09:30:39.142Z,28.90
2018-07-24T09:33:08.429Z,29.10
2018-07-24T09:35:37.649Z,29.20
2018-07-24T09:38:07.067Z,29.30
2018-07-24T09:40:36.301Z,29.10
2018-07-24T09:43:06.089Z,29.20
2018-07-24T09:45:35.928Z,29.30
2018-07-24T09:48:05.166Z,29.50
2018-07-24T09:50:34.433Z,29.70
2018-07-24T09:53:03.621Z,29.90
2018-07-24T09:55:32.856Z,29.90
2018-07-24T09:58:02.068Z,29.70
2018-07-24T10:00:36.705Z,29.60
2018-07-24T10:03:05.896Z,29.70
2018-07-24T10:05:35.127Z,29.90
2018-07-24T10:08:04.397Z,30.10
2018-07-24T10:10:33.585Z,30.10
2018-07-24T10:13:02.956Z,30.10
2018-07-24T10:15:32.069Z,30.20
2018-07-24T10:18:01.298Z,30.40
2018-07-24T10:22:59.583Z,30.60
2018-07-24T10:25:28.843Z,30.40
2018-07-24T10:27:58.084Z,30.50
2018-07-24T10:30:27.563Z,30.70
2018-07-24T10:32:56.784Z,30.90
2018-07-24T10:35:26.034Z,31.10
2018-07-24T10:37:55.285Z,31.20
2018-07-24T10:40:24.523Z,31.00
2018-07-24T10:42:53.744Z,31.10
2018-07-24T10:45:22.971Z,31.20
2018-07-24T10:47:52.265Z,31.40
2018-07-24T10:50:21.534Z,31.60
2018-07-24T10:55:19.713Z,31.90
2018-07-24T10:57:49.300Z,32.00
2018-07-24T11:00:18.507Z,32.00
2018-07-24T11:02:47.834Z,32.10
2018-07-24T11:05:47.667Z,32.10
2018-07-24T11:08:16.893Z,32.10
2018-07-24T11:10:46.597Z,32.20
2018-07-24T11:13:15.897Z,32.20
2018-07-24T11:15:45.251Z,32.40
2018-07-24T11:18:14.547Z,32.60
2018-07-24T11:20:43.901Z,32.50
2018-07-24T11:25:42.146Z,32.70
2018-07-24T11:28:11.370Z,32.70
2018-07-24T11:30:40.566Z,32.60
2018-07-24T11:33:09.924Z,32.60
2018-07-24T11:35:39.158Z,32.60
2018-07-24T11:38:08.869Z,32.70
2018-07-24T11:40:38.093Z,32.60
2018-07-24T11:43:07.347Z,32.50
2018-07-24T11:45:36.571Z,31.80
2018-07-24T11:48:05.839Z,32.00
2018-07-24T11:50:35.070Z,32.20
2018-07-24T11:53:04.265Z,32.30
2018-07-24T11:55:33.486Z,32.50
2018-07-24T11:58:02.688Z,32.70
2018-07-24T12:00:32.008Z,32.80
2018-07-24T12:03:01.212Z,32.90
2018-07-24T12:05:30.475Z,32.80
2018-07-24T12:07:59.741Z,32.90
2018-07-24T12:10:28.899Z,32.90
2018-07-24T12:12:58.127Z,33.00
2018-07-24T12:15:27.380Z,33.00
2018-07-24T12:17:56.569Z,33.00
2018-07-24T12:20:25.772Z,33.00
2018-07-24T12:25:23.944Z,33.20
2018-07-24T12:27:53.153Z,33.30
2018-07-24T12:30:22.369Z,33.40
2018-07-24T12:32:51.568Z,33.60
2018-07-24T12:35:20.813Z,33.70
2018-07-24T12:37:50.029Z,33.70
2018-07-24T12:42:48.256Z,33.80
2018-07-24T12:45:17.500Z,33.90
2018-07-24T12:47:46.685Z,33.80
2018-07-24T12:50:15.919Z,33.90
2018-07-24T12:52:45.118Z,33.80
2018-07-24T12:55:14.291Z,33.80
2018-07-24T12:57:43.524Z,33.80
2018-07-24T13:00:12.885Z,33.70
2018-07-24T13:02:42.125Z,33.70
2018-07-24T13:05:11.381Z,33.80
2018-07-24T13:07:40.830Z,33.90
2018-07-24T13:10:10.084Z,33.80
2018-07-24T13:12:39.333Z,33.90
2018-07-24T13:15:09.206Z,34.00
2018-07-24T13:17:38.521Z,33.90
2018-07-24T13:20:07.739Z,34.00
2018-07-24T13:22:36.931Z,33.80
2018-07-24T13:25:06.293Z,33.90
2018-07-24T13:27:35.501Z,33.90
2018-07-24T13:30:05.090Z,33.90
2018-07-24T13:32:34.375Z,33.90
2018-07-24T13:35:03.580Z,33.90
2018-07-24T13:37:32.883Z,33.90
2018-07-24T13:40:02.354Z,33.80
2018-07-24T13:42:31.586Z,33.70
2018-07-24T13:45:00.808Z,33.70
2018-07-24T13:47:30.036Z,33.60
2018-07-24T13:49:59.273Z,33.50
2018-07-24T13:52:28.488Z,33.50
2018-07-24T13:54:57.708Z,33.50
2018-07-24T13:57:26.879Z,33.40
2018-07-24T13:59:56.073Z,33.20
2018-07-24T14:02:25.285Z,33.10
2018-07-24T14:04:54.550Z,33.10
2018-07-24T14:07:23.764Z,33.10
2018-07-24T14:09:52.968Z,33.00
2018-07-24T14:12:22.184Z,33.00
2018-07-24T14:14:51.452Z,32.90
2018-07-24T14:17:20.718Z,32.90
2018-07-24T14:19:49.942Z,32.90
2018-07-24T14:22:19.174Z,32.90
2018-07-24T14:24:48.399Z,33.00
2018-07-24T14:27:17.568Z,33.00
2018-07-24T14:29:46.816Z,33.00
2018-07-24T14:32:16.040Z,33.00
2018-07-24T14:34:45.306Z,32.90
2018-07-24T14:37:14.513Z,32.90
2018-07-24T14:39:44.024Z,32.80
2018-07-24T14:42:13.240Z,32.70
2018-07-24T14:44:43.683Z,32.70
2018-07-24T14:47:12.883Z,32.70
2018-07-24T14:49:42.060Z,32.70
2018-07-24T14:52:11.276Z,32.70
2018-07-24T14:54:40.481Z,32.80
2018-07-24T14:57:09.748Z,32.90
2018-07-24T14:59:38.960Z,32.90
2018-07-24T15:02:08.187Z,32.80
2018-07-24T15:04:37.392Z,32.70
2018-07-24T15:07:06.677Z,32.70
2018-07-24T15:09:35.878Z,32.70
2018-07-24T15:12:05.118Z,32.60
2018-07-24T15:14:34.360Z,32.50
2018-07-24T15:17:03.582Z,32.40
2018-07-24T15:19:32.807Z,32.30
2018-07-24T15:22:02.025Z,32.10
2018-07-24T15:24:31.244Z,32.00
2018-07-24T15:27:00.467Z,32.10
2018-07-24T15:29:29.661Z,32.00
2018-07-24T15:31:58.877Z,32.10
2018-07-24T15:34:28.210Z,32.10
2018-07-24T15:36:57.293Z,32.00
2018-07-24T15:39:26.488Z,32.00
2018-07-24T15:41:55.656Z,32.10
2018-07-24T15:44:24.877Z,32.00
2018-07-24T15:46:54.319Z,32.00
2018-07-24T15:49:23.489Z,31.90
2018-07-24T15:51:52.703Z,31.90
2018-07-24T15:54:22.041Z,31.80
2018-07-24T15:56:54.551Z,31.80
2018-07-24T15:59:23.761Z,31.80
2018-07-24T16:01:52.963Z,31.80
2018-07-24T16:04:22.160Z,31.80
2018-07-24T16:06:51.385Z,31.80
2018-07-24T16:09:20.601Z,31.70
2018-07-24T16:11:49.764Z,31.70
2018-07-24T16:14:18.977Z,31.60
2018-07-24T16:16:48.149Z,31.60
2018-07-24T16:19:17.329Z,31.50
2018-07-24T16:21:46.500Z,31.40
2018-07-24T16:24:15.684Z,31.40
2018-07-24T16:26:44.860Z,31.30
2018-07-24T16:29:14.066Z,31.30
2018-07-24T16:31:43.740Z,31.30
2018-07-24T16:34:12.924Z,31.30
2018-07-24T16:36:42.153Z,31.20
2018-07-24T16:39:12.256Z,31.20
2018-07-24T16:41:41.809Z,31.10
2018-07-24T16:44:10.990Z,31.10
2018-07-24T16:46:40.185Z,31.10
2018-07-24T16:49:09.443Z,31.00
2018-07-24T16:51:38.652Z,31.00
2018-07-24T16:54:07.849Z,30.90
2018-07-24T16:56:37.496Z,30.80
2018-07-24T16:59:06.825Z,30.80
2018-07-24T17:01:36.054Z,30.80
2018-07-24T17:04:05.245Z,30.70
2018-07-24T17:06:34.425Z,30.70
2018-07-24T17:09:06.170Z,30.60
2018-07-24T17:11:35.487Z,30.60
2018-07-24T17:14:04.823Z,30.60
2018-07-24T17:16:34.037Z,30.50
2018-07-24T17:19:03.563Z,30.50
2018-07-24T17:21:35.523Z,30.40
2018-07-24T17:24:04.732Z,30.40
2018-07-24T17:26:34.073Z,30.40
2018-07-24T17:29:03.222Z,30.30
2018-07-24T17:31:32.663Z,30.30
2018-07-24T17:34:01.980Z,30.30
2018-07-24T17:36:31.337Z,30.20
2018-07-24T17:39:00.548Z,30.20
2018-07-24T17:41:29.789Z,30.10
2018-07-24T17:43:59.054Z,30.10
2018-07-24T17:46:28.302Z,30.10
2018-07-24T17:48:57.671Z,30.00
2018-07-24T17:51:26.950Z,29.90
2018-07-24T17:56:25.332Z,29.80
2018-07-24T17:58:54.768Z,29.80
2018-07-24T18:01:24.026Z,29.70
2018-07-24T18:03:53.228Z,29.70
2018-07-24T18:06:22.459Z,29.60
2018-07-24T18:08:51.668Z,29.60
2018-07-24T18:11:20.889Z,29.50
2018-07-24T18:13:50.086Z,29.50
2018-07-24T18:16:19.295Z,29.40
2018-07-24T18:18:48.489Z,29.30
2018-07-24T18:21:17.693Z,29.30
2018-07-24T18:23:46.912Z,29.20
2018-07-24T18:26:16.092Z,29.20
2018-07-24T18:28:45.289Z,29.20
2018-07-24T18:33:43.502Z,29.00
2018-07-24T18:36:12.689Z,29.00
2018-07-24T18:38:41.983Z,28.90
2018-07-24T18:41:11.160Z,28.90
2018-07-24T18:43:40.420Z,28.90
2018-07-24T18:46:09.593Z,28.80
2018-07-24T18:48:38.796Z,28.80
2018-07-24T18:51:08.000Z,28.70
2018-07-24T18:53:37.284Z,28.70
2018-07-24T18:56:06.486Z,28.60
2018-07-24T18:58:35.707Z,28.60
2018-07-24T19:01:05.134Z,28.50
2018-07-24T19:03:34.316Z,28.40
2018-07-24T19:06:03.583Z,28.40
2018-07-24T19:08:32.844Z,28.30
2018-07-24T19:11:02.386Z,28.30
2018-07-24T19:13:31.626Z,28.20
2018-07-24T19:16:02.311Z,28.20
2018-07-24T19:18:31.555Z,28.20
2018-07-24T19:21:00.804Z,28.10
2018-07-24T19:23:30.012Z,28.10
2018-07-24T19:25:59.188Z,28.00
2018-07-24T19:28:28.405Z,27.90
2018-07-24T19:30:57.652Z,27.90
2018-07-24T19:33:26.835Z,27.80
2018-07-24T19:35:56.013Z,27.70
2018-07-24T19:38:25.360Z,27.70
2018-07-24T19:40:54.621Z,27.60
2018-07-24T19:43:23.868Z,27.50
2018-07-24T19:45:53.090Z,27.50
2018-07-24T19:48:22.297Z,27.40
2018-07-24T19:50:51.553Z,27.30
2018-07-24T19:53:20.772Z,27.20
2018-07-24T19:55:49.949Z,27.20
2018-07-24T19:58:19.160Z,27.10
2018-07-24T20:00:48.389Z,27.00
2018-07-24T20:03:17.600Z,27.00
2018-07-24T20:05:46.858Z,26.90
2018-07-24T20:08:16.103Z,26.80
2018-07-24T20:10:45.317Z,26.80
2018-07-24T20:13:14.593Z,26.70
2018-07-24T20:15:43.809Z,26.60
2018-07-24T20:18:13.041Z,26.50
2018-07-24T20:20:42.308Z,26.50
2018-07-24T20:23:11.695Z,26.30
2018-07-24T20:25:40.868Z,26.30
2018-07-24T20:28:10.093Z,26.20
2018-07-24T20:30:39.333Z,26.00
2018-07-24T20:33:08.553Z,25.70
2018-07-24T20:35:37.804Z,25.60
2018-07-24T20:38:07.041Z,25.40
2018-07-24T20:40:36.261Z,25.40
2018-07-24T20:43:05.499Z,25.30
2018-07-24T20:45:34.741Z,25.20
2018-07-24T20:48:04.374Z,25.30
2018-07-24T20:50:33.603Z,25.30
2018-07-24T20:53:02.830Z,25.10
2018-07-24T20:55:32.078Z,25.10
2018-07-24T20:58:01.297Z,24.90
2018-07-24T21:00:30.527Z,24.90
2018-07-24T21:02:59.841Z,24.70
2018-07-24T21:05:29.076Z,24.70
2018-07-24T21:07:58.292Z,24.60
2018-07-24T21:10:27.560Z,24.50
2018-07-24T21:12:56.829Z,24.40
2018-07-24T21:15:26.057Z,24.30
2018-07-24T21:17:55.340Z,24.20
2018-07-24T21:20:24.589Z,24.10
2018-07-24T21:22:53.794Z,24.10
2018-07-24T21:25:23.060Z,23.90
2018-07-24T21:27:52.707Z,23.90
2018-07-24T21:30:21.999Z,23.80
2018-07-24T21:32:51.230Z,23.70
2018-07-24T21:35:20.452Z,23.60
2018-07-24T21:37:50.354Z,23.50
2018-07-24T21:40:19.667Z,23.40
2018-07-24T21:42:49.533Z,23.20
2018-07-24T21:45:18.745Z,23.10
2018-07-24T21:47:48.014Z,23.20
2018-07-24T21:50:17.243Z,23.10
2018-07-24T21:52:46.509Z,23.10
2018-07-24T21:55:15.715Z,23.10
2018-07-24T21:57:44.958Z,23.00
2018-07-24T22:00:14.227Z,22.90
2018-07-24T22:02:43.408Z,23.00
2018-07-24T22:05:12.608Z,23.00
2018-07-24T22:07:41.830Z,23.00
2018-07-24T22:10:16.250Z,23.20
2018-07-24T22:12:45.468Z,23.10
2018-07-24T22:15:19.541Z,23.00
2018-07-24T22:17:48.828Z,22.80
2018-07-24T22:20:18.270Z,22.60
2018-07-24T22:22:47.590Z,22.60
2018-07-24T22:25:17.006Z,22.50
2018-07-24T22:27:46.232Z,22.60
2018-07-24T22:30:15.445Z,22.50
2018-07-24T22:32:44.703Z,22.50
2018-07-24T22:35:13.895Z,22.50
2018-07-24T22:37:43.105Z,22.50
2018-07-24T22:40:15.605Z,22.40
2018-07-24T22:42:44.805Z,22.30
2018-07-24T22:45:13.969Z,22.10
2018-07-24T22:47:43.204Z,22.10
2018-07-24T22:50:12.402Z,22.00
2018-07-24T22:52:41.627Z,22.00
2018-07-24T22:55:10.836Z,21.90
2018-07-24T22:57:40.037Z,22.00
2018-07-24T23:00:09.236Z,22.10
2018-07-24T23:02:38.480Z,21.90
2018-07-24T23:05:07.670Z,21.90
2018-07-24T23:07:36.941Z,21.90
2018-07-24T23:10:06.373Z,21.70
2018-07-24T23:15:04.985Z,21.90
2018-07-24T23:17:34.192Z,21.90
2018-07-24T23:22:32.422Z,22.00
2018-07-24T23:25:01.653Z,22.00
2018-07-24T23:27:30.873Z,21.80
2018-07-24T23:30:00.141Z,21.80
2018-07-24T23:32:29.380Z,21.80
2018-07-24T23:34:58.622Z,21.80
2018-07-24T23:37:27.843Z,21.70
2018-07-24T23:39:57.125Z,21.70
2018-07-24T23:42:26.367Z,21.80
2018-07-24T23:44:55.806Z,21.80
2018-07-24T23:49:54.055Z,21.80
2018-07-24T23:52:23.321Z,21.90
2018-07-24T23:54:52.624Z,21.80
2018-07-24T23:57:21.800Z,21.70
2018-07-24T23:59:51.021Z,21.70
