createdAt,value
2023-03-17T00:00:18.414Z,4.30
2023-03-17T00:02:48.149Z,3.92
2023-03-17T00:05:19.988Z,4.15
2023-03-17T00:07:46.963Z,4.57
2023-03-17T00:10:15.430Z,4.13
2023-03-17T00:12:42.628Z,3.55
2023-03-17T00:15:10.423Z,4.10
2023-03-17T00:17:37.333Z,4.20
2023-03-17T00:20:05.837Z,3.85
2023-03-17T00:22:32.540Z,3.90
2023-03-17T00:24:59.303Z,4.30
2023-03-17T00:27:26.061Z,4.25
2023-03-17T00:29:53.305Z,4.30
2023-03-17T00:32:20.386Z,4.47
2023-03-17T00:34:47.096Z,4.38
2023-03-17T00:37:13.927Z,4.00
2023-03-17T00:39:40.811Z,4.70
2023-03-17T00:42:07.874Z,4.70
2023-03-17T00:44:35.542Z,4.07
2023-03-17T00:47:02.426Z,4.55
2023-03-17T00:49:29.211Z,3.95
2023-03-17T00:51:55.949Z,4.07
2023-03-17T00:54:22.823Z,4.75
2023-03-17T00:56:49.996Z,4.45
2023-03-17T00:59:26.229Z,4.22
2023-03-17T01:01:53.468Z,3.60
2023-03-17T01:04:20.297Z,3.90
2023-03-17T01:06:48.071Z,3.60
2023-03-17T01:09:16.825Z,3.30
2023-03-17T01:11:44.313Z,3.70
2023-03-17T01:14:12.568Z,3.22
2023-03-17T01:16:39.840Z,3.45
2023-03-17T01:19:06.828Z,3.75
2023-03-17T01:21:33.604Z,3.38
2023-03-17T01:24:01.770Z,3.67
2023-03-17T01:26:28.722Z,3.90
2023-03-17T01:28:55.602Z,3.72
2023-03-17T01:31:23.605Z,3.40
2023-03-17T01:33:51.446Z,3.65
2023-03-17T01:36:18.269Z,4.32
2023-03-17T01:38:45.833Z,4.38
2023-03-17T01:41:12.823Z,4.07
2023-03-17T01:43:39.585Z,4.07
2023-03-17T01:46:32.488Z,3.95
2023-03-17T01:49:23.553Z,3.85
2023-03-17T01:51:57.825Z,3.78
2023-03-17T01:54:35.765Z,3.80
2023-03-17T01:57:20.166Z,3.80
2023-03-17T01:59:49.698Z,3.90
2023-03-17T02:02:20.882Z,3.90
2023-03-17T02:04:47.651Z,3.60
2023-03-17T02:07:14.305Z,3.47
2023-03-17T02:09:41.177Z,3.92
2023-03-17T02:12:08.538Z,3.47
2023-03-17T02:14:36.604Z,4.18
2023-03-17T02:17:03.340Z,4.18
2023-03-17T02:19:30.960Z,3.72
2023-03-17T02:21:58.720Z,3.50
2023-03-17T02:24:32.792Z,3.47
2023-03-17T02:27:31.851Z,3.45
2023-03-17T02:29:59.955Z,3.83
2023-03-17T02:32:27.005Z,3.92
2023-03-17T02:34:53.773Z,4.47
2023-03-17T02:37:20.562Z,3.85
2023-03-17T02:39:47.412Z,3.97
2023-03-17T02:42:14.651Z,3.55
2023-03-17T02:44:41.488Z,3.75
2023-03-17T02:47:08.670Z,4.45
2023-03-17T02:49:35.990Z,3.30
2023-03-17T02:52:02.955Z,3.58
2023-03-17T02:54:29.716Z,3.67
2023-03-17T02:56:56.581Z,3.38
2023-03-17T02:59:23.311Z,3.65
2023-03-17T03:01:50.853Z,3.47
2023-03-17T03:04:19.351Z,3.40
2023-03-17T03:06:46.889Z,3.45
2023-03-17T03:09:13.724Z,3.85
2023-03-17T03:11:40.933Z,3.72
2023-03-17T03:14:08.332Z,3.70
2023-03-17T03:16:35.073Z,3.90
2023-03-17T03:19:01.980Z,3.78
2023-03-17T03:21:28.761Z,4.00
2023-03-17T03:23:55.737Z,5.25
2023-03-17T03:26:22.696Z,4.32
2023-03-17T03:28:49.675Z,4.35
2023-03-17T03:31:16.869Z,4.32
2023-03-17T03:33:45.487Z,3.67
2023-03-17T03:36:12.232Z,3.83
2023-03-17T03:38:39.034Z,3.92
2023-03-17T03:41:06.445Z,3.78
2023-03-17T03:43:33.155Z,4.50
2023-03-17T03:46:00.087Z,4.00
2023-03-17T03:48:26.942Z,4.05
2023-03-17T03:51:01.196Z,4.07
2023-03-17T03:53:28.653Z,4.50
2023-03-17T03:55:56.126Z,4.35
2023-03-17T03:58:23.303Z,4.28
2023-03-17T04:00:50.472Z,3.80
2023-03-17T04:03:17.301Z,3.58
2023-03-17T04:05:44.112Z,4.13
2023-03-17T04:08:11.492Z,4.30
2023-03-17T04:10:38.292Z,4.05
2023-03-17T04:13:05.124Z,3.85
2023-03-17T04:15:31.994Z,3.67
2023-03-17T04:17:58.746Z,4.00
2023-03-17T04:20:25.589Z,3.90
2023-03-17T04:22:52.511Z,3.95
2023-03-17T04:25:19.494Z,4.10
2023-03-17T04:27:46.222Z,3.80
2023-03-17T04:30:17.129Z,4.10
2023-03-17T04:32:44.843Z,4.70
2023-03-17T04:35:14.097Z,4.28
2023-03-17T04:37:41.177Z,4.55
2023-03-17T04:40:10.101Z,4.07
2023-03-17T04:42:37.740Z,4.38
2023-03-17T04:45:05.783Z,3.97
2023-03-17T04:47:33.014Z,3.78
2023-03-17T04:49:59.763Z,4.13
2023-03-17T04:52:26.731Z,4.13
2023-03-17T04:54:53.587Z,4.30
2023-03-17T04:57:20.773Z,13.85
2023-03-17T04:59:47.906Z,6.53
2023-03-17T05:02:14.632Z,4.90
2023-03-17T05:04:42.239Z,4.35
2023-03-17T05:07:09.014Z,4.18
2023-03-17T05:09:35.818Z,4.50
2023-03-17T05:12:02.674Z,4.20
2023-03-17T05:14:31.855Z,3.90
2023-03-17T05:16:58.706Z,4.03
2023-03-17T05:19:25.597Z,4.30
2023-03-17T05:21:52.481Z,4.28
2023-03-17T05:24:19.247Z,4.10
2023-03-17T05:26:46.488Z,3.90
2023-03-17T05:29:13.210Z,4.15
2023-03-17T05:31:39.926Z,4.10
2023-03-17T05:34:06.744Z,4.05
2023-03-17T05:36:33.727Z,3.97
2023-03-17T05:39:00.495Z,4.70
2023-03-17T05:41:27.355Z,4.18
2023-03-17T05:43:54.245Z,4.40
2023-03-17T05:46:21.870Z,5.07
2023-03-17T05:48:49.086Z,5.40
2023-03-17T05:51:16.015Z,4.70
2023-03-17T05:53:43.478Z,5.18
2023-03-17T05:56:10.195Z,5.60
2023-03-17T05:58:37.041Z,5.30
2023-03-17T06:01:03.776Z,4.30
2023-03-17T06:03:30.727Z,4.50
2023-03-17T06:05:57.572Z,4.60
2023-03-17T06:08:24.374Z,4.15
2023-03-17T06:10:51.632Z,5.00
2023-03-17T06:13:18.411Z,4.43
2023-03-17T06:15:48.476Z,4.50
2023-03-17T06:18:15.483Z,4.18
2023-03-17T06:20:42.213Z,4.45
2023-03-17T06:23:08.985Z,5.03
2023-03-17T06:25:36.035Z,4.55
2023-03-17T06:28:04.203Z,4.85
2023-03-17T06:30:36.220Z,4.68
2023-03-17T06:33:04.313Z,4.80
2023-03-17T06:35:32.223Z,4.97
2023-03-17T06:37:59.881Z,4.85
2023-03-17T06:40:26.899Z,4.18
2023-03-17T06:42:53.610Z,4.78
2023-03-17T06:45:20.322Z,4.88
2023-03-17T06:47:47.122Z,5.15
2023-03-17T06:50:14.201Z,4.75
2023-03-17T06:52:41.466Z,4.30
2023-03-17T06:55:08.982Z,4.70
2023-03-17T06:57:35.870Z,4.57
2023-03-17T07:00:03.578Z,5.30
2023-03-17T07:02:30.219Z,4.35
2023-03-17T07:04:58.416Z,4.32
2023-03-17T07:07:25.318Z,4.72
2023-03-17T07:09:52.883Z,4.68
2023-03-17T07:12:20.195Z,4.78
2023-03-17T07:14:46.881Z,4.85
2023-03-17T07:17:14.709Z,4.80
2023-03-17T07:19:41.576Z,4.30
2023-03-17T07:22:09.648Z,4.57
2023-03-17T07:24:36.383Z,4.20
2023-03-17T07:27:03.130Z,4.35
2023-03-17T07:29:30.072Z,4.65
2023-03-17T07:31:57.267Z,4.25
2023-03-17T07:34:24.422Z,4.65
2023-03-17T07:36:51.144Z,4.03
2023-03-17T07:39:17.916Z,4.40
2023-03-17T07:41:44.715Z,4.25
2023-03-17T07:44:11.580Z,4.05
2023-03-17T07:46:39.126Z,4.85
2023-03-17T07:49:06.382Z,4.18
2023-03-17T07:51:36.658Z,5.03
2023-03-17T07:54:04.173Z,3.92
2023-03-17T07:56:31.645Z,4.35
2023-03-17T07:58:59.223Z,3.90
2023-03-17T08:01:27.884Z,4.20
2023-03-17T08:03:56.662Z,4.53
2023-03-17T08:06:25.508Z,4.13
2023-03-17T08:08:55.308Z,3.80
2023-03-17T08:11:23.476Z,3.83
2023-03-17T08:13:51.092Z,4.05
2023-03-17T08:16:17.888Z,3.67
2023-03-17T08:18:44.867Z,3.67
2023-03-17T08:21:12.968Z,3.65
2023-03-17T08:23:41.983Z,3.17
2023-03-17T08:26:08.757Z,3.50
2023-03-17T08:28:35.489Z,3.22
2023-03-17T08:31:14.337Z,3.70
2023-03-17T08:33:42.458Z,3.58
2023-03-17T08:36:10.186Z,3.13
2023-03-17T08:38:38.100Z,2.70
2023-03-17T08:41:06.851Z,3.58
2023-03-17T08:43:34.340Z,2.85
2023-03-17T08:46:18.297Z,3.08
2023-03-17T08:48:46.822Z,2.90
2023-03-17T08:51:15.792Z,3.30
2023-03-17T08:53:44.993Z,2.95
2023-03-17T08:56:11.839Z,3.30
2023-03-17T08:58:41.644Z,3.00
2023-03-17T09:01:10.831Z,2.88
2023-03-17T09:03:39.512Z,3.00
2023-03-17T09:06:07.778Z,3.40
2023-03-17T09:08:35.668Z,5.45
2023-03-17T09:11:05.439Z,2.95
2023-03-17T09:13:37.340Z,3.30
2023-03-17T09:16:04.408Z,3.03
2023-03-17T09:18:33.167Z,2.80
2023-03-17T09:21:00.334Z,2.67
2023-03-17T09:23:27.393Z,2.47
2023-03-17T09:25:54.643Z,2.45
2023-03-17T09:28:21.546Z,2.85
2023-03-17T09:30:48.661Z,3.20
2023-03-17T09:33:16.359Z,2.50
2023-03-17T09:35:43.608Z,2.47
2023-03-17T09:38:10.640Z,2.63
2023-03-17T09:40:44.624Z,3.15
2023-03-17T09:43:29.268Z,2.38
2023-03-17T09:45:56.274Z,2.50
2023-03-17T09:48:48.424Z,2.67
2023-03-17T09:51:18.558Z,2.45
2023-03-17T09:54:03.997Z,2.53
2023-03-17T09:56:33.151Z,2.70
2023-03-17T09:59:00.236Z,2.13
2023-03-17T10:01:28.054Z,2.25
2023-03-17T10:03:54.852Z,2.58
2023-03-17T10:06:24.578Z,2.33
2023-03-17T10:08:58.257Z,2.92
2023-03-17T10:11:42.638Z,1.95
2023-03-17T10:14:46.278Z,2.08
2023-03-17T10:19:59.936Z,1.77
2023-03-17T10:22:48.981Z,1.83
2023-03-17T10:25:20.500Z,1.95
2023-03-17T10:28:09.672Z,2.85
2023-03-17T10:30:36.538Z,2.00
2023-03-17T10:33:07.289Z,2.25
2023-03-17T10:35:36.467Z,1.90
2023-03-17T10:38:23.589Z,2.45
2023-03-17T10:40:59.485Z,1.73
2023-03-17T10:43:31.169Z,1.90
2023-03-17T10:46:03.978Z,1.60
2023-03-17T10:51:01.536Z,1.60
2023-03-17T10:53:28.579Z,1.35
2023-03-17T10:56:01.524Z,1.55
2023-03-17T11:01:22.890Z,1.67
2023-03-17T11:03:50.033Z,1.83
2023-03-17T11:06:19.251Z,1.33
2023-03-17T11:08:51.003Z,1.20
2023-03-17T11:11:31.931Z,1.58
2023-03-17T11:14:06.164Z,1.45
2023-03-17T11:16:35.606Z,1.20
2023-03-17T11:19:02.680Z,1.38
2023-03-17T11:21:30.934Z,1.50
2023-03-17T11:24:14.893Z,1.13
2023-03-17T11:26:44.526Z,1.10
2023-03-17T11:29:22.666Z,0.98
2023-03-17T11:32:37.280Z,1.30
2023-03-17T11:35:19.903Z,1.33
2023-03-17T11:38:12.424Z,1.05
2023-03-17T11:40:52.251Z,1.20
2023-03-17T11:43:52.321Z,1.10
2023-03-17T11:46:24.863Z,1.00
2023-03-17T11:48:57.672Z,1.30
2023-03-17T11:54:28.910Z,1.33
2023-03-17T11:57:03.091Z,1.10
2023-03-17T11:59:47.114Z,1.17
2023-03-17T12:02:38.550Z,1.25
2023-03-17T12:05:13.417Z,1.15
2023-03-17T12:08:19.208Z,1.17
2023-03-17T12:10:48.101Z,1.40
2023-03-17T12:13:33.091Z,1.40
2023-03-17T12:16:06.207Z,1.20
2023-03-17T12:18:54.701Z,1.35
2023-03-17T12:21:24.614Z,1.15
2023-03-17T12:24:26.155Z,1.25
2023-03-17T12:27:23.676Z,1.33
2023-03-17T12:30:01.337Z,1.27
2023-03-17T12:32:45.930Z,1.08
2023-03-17T12:35:29.386Z,0.90
2023-03-17T12:37:56.444Z,1.30
2023-03-17T12:40:26.277Z,1.02
2023-03-17T12:43:05.235Z,1.30
2023-03-17T12:45:38.364Z,0.77
2023-03-17T12:48:17.652Z,0.85
2023-03-17T12:51:06.969Z,1.00
2023-03-17T12:53:45.183Z,1.23
2023-03-17T12:56:31.392Z,1.25
2023-03-17T12:59:09.803Z,1.02
2023-03-17T13:01:57.738Z,0.80
2023-03-17T13:04:27.249Z,0.88
2023-03-17T13:07:04.478Z,0.80
2023-03-17T13:09:38.612Z,0.93
2023-03-17T13:12:07.293Z,0.52
2023-03-17T13:14:46.645Z,0.82
2023-03-17T13:17:19.950Z,0.85
2023-03-17T13:20:17.497Z,0.88
2023-03-17T13:23:10.007Z,0.80
2023-03-17T13:25:51.722Z,1.02
2023-03-17T13:28:25.923Z,0.75
2023-03-17T13:31:10.450Z,1.00
2023-03-17T13:33:50.250Z,0.80
2023-03-17T13:36:20.785Z,1.00
2023-03-17T13:39:19.864Z,0.90
2023-03-17T13:42:17.628Z,0.68
2023-03-17T13:45:04.248Z,0.60
2023-03-17T13:47:38.468Z,0.80
2023-03-17T13:50:16.339Z,1.00
2023-03-17T13:52:53.917Z,0.98
2023-03-17T13:55:20.813Z,0.77
2023-03-17T13:57:58.836Z,0.85
2023-03-17T14:00:28.826Z,0.70
2023-03-17T14:03:30.371Z,0.60
2023-03-17T14:05:57.573Z,0.60
2023-03-17T14:08:38.173Z,0.75
2023-03-17T14:11:26.909Z,0.80
2023-03-17T14:14:04.204Z,0.70
2023-03-17T14:16:33.060Z,0.65
2023-03-17T14:19:27.817Z,0.73
2023-03-17T14:22:04.903Z,0.80
2023-03-17T14:25:11.450Z,0.73
2023-03-17T14:27:39.269Z,0.50
2023-03-17T14:30:13.186Z,0.73
2023-03-17T14:32:40.159Z,0.75
2023-03-17T14:35:57.562Z,0.65
2023-03-17T14:38:28.201Z,0.85
2023-03-17T14:41:06.649Z,0.77
2023-03-17T14:43:36.239Z,0.70
2023-03-17T14:46:17.550Z,0.70
2023-03-17T14:48:47.737Z,0.80
2023-03-17T14:51:36.109Z,1.05
2023-03-17T14:54:21.088Z,0.90
2023-03-17T14:56:51.783Z,0.93
2023-03-17T14:59:23.535Z,0.60
2023-03-17T15:01:54.923Z,0.70
2023-03-17T15:04:29.599Z,0.82
2023-03-17T15:06:58.208Z,0.70
2023-03-17T15:09:34.151Z,0.80
2023-03-17T15:12:24.461Z,0.75
2023-03-17T15:14:52.431Z,0.70
2023-03-17T15:17:21.770Z,0.73
2023-03-17T15:19:52.752Z,0.90
2023-03-17T15:22:25.927Z,1.08
2023-03-17T15:25:01.726Z,0.82
2023-03-17T15:27:29.827Z,0.88
2023-03-17T15:29:59.515Z,0.90
2023-03-17T15:32:27.181Z,0.88
2023-03-17T15:34:56.502Z,0.80
2023-03-17T15:37:26.579Z,0.98
2023-03-17T15:39:55.462Z,0.70
2023-03-17T15:42:24.868Z,0.80
2023-03-17T15:44:52.387Z,0.98
2023-03-17T15:47:21.128Z,1.00
2023-03-17T15:49:49.159Z,1.13
2023-03-17T15:52:27.366Z,1.17
2023-03-17T15:54:56.051Z,0.98
2023-03-17T15:57:23.104Z,1.00
2023-03-17T15:59:50.652Z,1.15
2023-03-17T16:02:34.758Z,1.17
2023-03-17T16:05:03.382Z,1.63
2023-03-17T16:07:31.304Z,1.80
2023-03-17T16:09:58.058Z,1.95
2023-03-17T16:12:24.952Z,1.70
2023-03-17T16:14:51.707Z,1.88
2023-03-17T16:17:28.815Z,1.35
2023-03-17T16:19:56.415Z,1.60
2023-03-17T16:22:56.189Z,1.75
2023-03-17T16:25:30.910Z,2.00
2023-03-17T16:27:59.534Z,1.52
2023-03-17T16:30:31.328Z,1.70
2023-03-17T16:33:05.110Z,2.07
2023-03-17T16:35:31.852Z,1.63
2023-03-17T16:37:58.752Z,1.55
2023-03-17T16:40:25.684Z,1.75
2023-03-17T16:42:52.814Z,1.52
2023-03-17T16:45:30.082Z,1.33
2023-03-17T16:47:57.433Z,1.38
2023-03-17T16:50:26.865Z,1.30
2023-03-17T16:52:54.341Z,1.60
2023-03-17T16:55:22.471Z,1.70
2023-03-17T16:57:52.398Z,1.95
2023-03-17T17:00:25.249Z,2.10
2023-03-17T17:05:28.062Z,2.03
2023-03-17T17:07:57.104Z,2.70
2023-03-17T17:10:26.641Z,3.00
2023-03-17T17:12:54.046Z,2.60
2023-03-17T17:15:22.076Z,3.83
2023-03-17T17:17:56.665Z,3.70
2023-03-17T17:20:29.283Z,2.88
2023-03-17T17:22:57.157Z,3.10
2023-03-17T17:25:24.479Z,2.97
2023-03-17T17:27:51.414Z,2.90
2023-03-17T17:30:20.184Z,3.38
2023-03-17T17:32:47.295Z,2.70
2023-03-17T17:35:15.607Z,2.78
2023-03-17T17:37:42.971Z,3.25
2023-03-17T17:40:14.434Z,3.15
2023-03-17T17:42:41.302Z,2.60
2023-03-17T17:45:08.839Z,2.80
2023-03-17T17:47:36.030Z,2.63
2023-03-17T17:50:02.775Z,2.70
2023-03-17T17:52:29.651Z,2.72
2023-03-17T17:54:57.575Z,2.75
2023-03-17T17:57:25.056Z,2.40
2023-03-17T17:59:52.334Z,2.75
2023-03-17T18:02:19.489Z,2.45
2023-03-17T18:04:46.494Z,2.80
2023-03-17T18:07:13.566Z,2.70
2023-03-17T18:09:40.899Z,2.58
2023-03-17T18:12:08.322Z,3.13
2023-03-17T18:14:35.255Z,3.33
2023-03-17T18:17:02.327Z,3.03
2023-03-17T18:19:29.392Z,3.63
2023-03-17T18:21:56.510Z,3.72
2023-03-17T18:24:24.469Z,3.42
2023-03-17T18:26:52.828Z,3.53
2023-03-17T18:29:20.105Z,4.15
2023-03-17T18:31:50.655Z,5.13
2023-03-17T18:34:21.380Z,4.72
2023-03-17T18:36:52.260Z,5.20
2023-03-17T18:39:19.406Z,4.47
2023-03-17T18:41:46.722Z,4.35
2023-03-17T18:44:14.058Z,3.80
2023-03-17T18:46:41.261Z,3.90
2023-03-17T18:49:09.341Z,3.78
2023-03-17T18:51:36.674Z,5.07
2023-03-17T18:54:05.110Z,5.53
2023-03-17T18:56:32.221Z,5.78
2023-03-17T18:58:59.907Z,5.35
2023-03-17T19:01:27.960Z,5.88
2023-03-17T19:03:55.910Z,5.80
2023-03-17T19:06:24.024Z,7.32
2023-03-17T19:08:51.626Z,7.82
2023-03-17T19:11:19.704Z,8.27
2023-03-17T19:13:47.079Z,8.77
2023-03-17T19:16:14.783Z,9.23
2023-03-17T19:18:42.460Z,9.10
2023-03-17T19:21:10.306Z,8.75
2023-03-17T19:23:38.657Z,7.90
2023-03-17T19:26:06.367Z,13.60
2023-03-17T19:28:33.729Z,14.90
2023-03-17T19:31:01.462Z,12.68
2023-03-17T19:33:29.283Z,13.07
2023-03-17T19:35:58.728Z,11.10
2023-03-17T19:38:27.664Z,10.55
2023-03-17T19:40:55.091Z,10.00
2023-03-17T19:43:38.970Z,9.95
2023-03-17T19:46:08.224Z,10.25
2023-03-17T19:48:36.736Z,9.95
2023-03-17T19:51:04.650Z,9.25
2023-03-17T19:53:32.181Z,8.40
2023-03-17T19:55:59.376Z,7.47
2023-03-17T19:58:27.381Z,7.85
2023-03-17T20:00:54.490Z,7.45
2023-03-17T20:03:23.741Z,6.15
2023-03-17T20:05:52.906Z,6.82
2023-03-17T20:08:20.255Z,8.13
2023-03-17T20:10:54.088Z,11.85
2023-03-17T20:13:23.111Z,9.65
2023-03-17T20:15:51.774Z,8.48
2023-03-17T20:18:19.466Z,8.55
2023-03-17T20:20:51.390Z,7.30
2023-03-17T20:23:18.753Z,7.05
2023-03-17T20:25:45.784Z,7.18
2023-03-17T20:28:12.918Z,6.90
2023-03-17T20:30:40.246Z,11.05
2023-03-17T20:33:08.346Z,18.02
2023-03-17T20:35:36.529Z,23.25
2023-03-17T20:38:03.353Z,31.58
2023-03-17T20:40:30.586Z,34.13
2023-03-17T20:42:57.613Z,30.77
2023-03-17T20:45:24.617Z,24.27
2023-03-17T20:47:51.861Z,12.20
2023-03-17T20:50:18.769Z,8.50
2023-03-17T20:52:45.703Z,8.25
2023-03-17T20:55:14.018Z,10.38
2023-03-17T20:57:41.883Z,8.05
2023-03-17T21:00:12.691Z,6.97
2023-03-17T21:02:39.833Z,6.82
2023-03-17T21:05:08.954Z,6.22
2023-03-17T21:07:35.814Z,5.88
2023-03-17T21:10:03.750Z,6.30
2023-03-17T21:12:31.771Z,5.57
2023-03-17T21:14:59.421Z,5.15
2023-03-17T21:17:26.466Z,5.68
2023-03-17T21:19:54.698Z,6.53
2023-03-17T21:22:21.346Z,5.28
2023-03-17T21:24:48.102Z,6.25
2023-03-17T21:27:15.942Z,5.90
2023-03-17T21:29:42.698Z,5.38
2023-03-17T21:32:09.371Z,5.88
2023-03-17T21:34:37.182Z,6.18
2023-03-17T21:37:04.090Z,6.30
2023-03-17T21:39:32.803Z,6.07
2023-03-17T21:42:01.420Z,6.30
2023-03-17T21:44:28.288Z,6.30
2023-03-17T21:46:56.606Z,7.22
2023-03-17T21:49:24.849Z,6.00
2023-03-17T21:51:51.773Z,5.88
2023-03-17T21:54:19.423Z,5.93
2023-03-17T21:56:46.439Z,5.75
2023-03-17T21:59:14.738Z,5.32
2023-03-17T22:01:43.265Z,6.38
2023-03-17T22:04:10.683Z,6.20
2023-03-17T22:06:37.381Z,7.05
2023-03-17T22:09:05.590Z,7.25
2023-03-17T22:11:32.298Z,7.30
2023-03-17T22:13:59.170Z,6.50
2023-03-17T22:16:25.956Z,6.85
2023-03-17T22:18:52.886Z,6.13
2023-03-17T22:21:21.464Z,6.30
2023-03-17T22:23:48.301Z,7.60
2023-03-17T22:26:17.057Z,6.45
2023-03-17T22:28:44.791Z,6.60
2023-03-17T22:31:13.284Z,7.43
2023-03-17T22:33:40.699Z,6.05
2023-03-17T22:36:07.527Z,6.97
2023-03-17T22:38:34.464Z,5.93
2023-03-17T22:41:07.876Z,6.82
2023-03-17T22:43:35.460Z,10.95
2023-03-17T22:46:02.430Z,9.48
2023-03-17T22:48:29.391Z,21.27
2023-03-17T22:50:56.051Z,32.10
2023-03-17T22:53:22.729Z,11.07
2023-03-17T22:55:49.370Z,6.38
2023-03-17T22:58:16.327Z,6.45
2023-03-17T23:00:43.119Z,6.45
2023-03-17T23:03:09.893Z,6.63
2023-03-17T23:05:36.543Z,6.72
2023-03-17T23:08:03.633Z,5.78
2023-03-17T23:10:33.677Z,5.47
2023-03-17T23:13:00.505Z,5.85
2023-03-17T23:15:28.061Z,6.05
2023-03-17T23:17:54.842Z,5.85
2023-03-17T23:20:21.857Z,5.45
2023-03-17T23:22:48.734Z,6.13
2023-03-17T23:25:15.551Z,5.53
2023-03-17T23:27:42.664Z,5.75
2023-03-17T23:30:11.775Z,5.70
2023-03-17T23:32:39.255Z,7.03
2023-03-17T23:35:07.203Z,7.30
2023-03-17T23:37:34.126Z,7.15
2023-03-17T23:40:01.035Z,6.57
2023-03-17T23:42:29.238Z,7.15
2023-03-17T23:44:56.347Z,5.75
2023-03-17T23:47:23.354Z,5.75
2023-03-17T23:49:50.016Z,5.75
2023-03-17T23:52:17.005Z,5.47
2023-03-17T23:54:44.105Z,5.50
2023-03-17T23:57:12.080Z,6.57
2023-03-17T23:59:38.858Z,5.30
