createdAt,value
2022-12-23T00:01:51.256Z,172.87
2022-12-23T00:04:18.285Z,166.40
2022-12-23T00:06:45.238Z,173.87
2022-12-23T00:09:12.202Z,170.60
2022-12-23T00:11:58.973Z,163.00
2022-12-23T00:14:46.465Z,163.47
2022-12-23T00:17:28.334Z,166.03
2022-12-23T00:19:55.360Z,160.50
2022-12-23T00:22:42.132Z,137.33
2022-12-23T00:25:09.381Z,157.73
2022-12-23T00:27:37.827Z,147.17
2022-12-23T00:30:07.253Z,158.77
2022-12-23T00:32:34.260Z,168.15
2022-12-23T00:35:01.069Z,189.00
2022-12-23T00:37:31.837Z,177.02
2022-12-23T00:40:17.100Z,165.40
2022-12-23T00:42:55.728Z,165.57
2022-12-23T00:45:22.747Z,167.30
2022-12-23T00:48:08.364Z,157.03
2022-12-23T00:50:39.581Z,170.40
2022-12-23T00:53:06.989Z,173.63
2022-12-23T00:55:33.838Z,171.17
2022-12-23T00:58:00.763Z,182.93
2022-12-23T01:00:46.702Z,168.27
2022-12-23T01:03:34.072Z,167.90
2022-12-23T01:06:02.602Z,150.87
2022-12-23T01:08:29.885Z,161.33
2022-12-23T01:10:56.824Z,153.33
2022-12-23T01:13:23.788Z,140.97
2022-12-23T01:15:50.589Z,134.30
2022-12-23T01:18:17.389Z,136.83
2022-12-23T01:20:44.226Z,145.27
2022-12-23T01:23:10.999Z,136.37
2022-12-23T01:25:37.848Z,154.67
2022-12-23T01:28:04.783Z,153.23
2022-12-23T01:30:31.571Z,143.60
2022-12-23T01:32:58.421Z,145.27
2022-12-23T01:35:25.252Z,140.57
2022-12-23T01:37:52.050Z,135.00
2022-12-23T01:40:18.955Z,144.93
2022-12-23T01:42:47.395Z,141.60
2022-12-23T01:45:20.581Z,148.80
2022-12-23T01:48:06.261Z,143.33
2022-12-23T01:50:43.124Z,152.07
2022-12-23T01:53:15.911Z,148.90
2022-12-23T01:55:54.583Z,153.03
2022-12-23T01:58:27.899Z,152.45
2022-12-23T02:01:15.885Z,142.53
2022-12-23T02:03:44.163Z,145.13
2022-12-23T02:06:42.918Z,145.73
2022-12-23T02:09:22.536Z,143.20
2022-12-23T02:12:10.408Z,141.93
2022-12-23T02:15:14.430Z,135.77
2022-12-23T02:17:56.150Z,138.10
2022-12-23T02:20:44.049Z,128.23
2022-12-23T02:23:35.731Z,137.93
2022-12-23T02:26:21.365Z,136.37
2022-12-23T02:29:32.742Z,144.77
2022-12-23T02:32:26.072Z,133.47
2022-12-23T02:35:34.764Z,136.10
2022-12-23T02:38:16.539Z,119.00
2022-12-23T02:41:04.892Z,115.47
2022-12-23T02:43:46.337Z,111.53
2022-12-23T02:46:39.463Z,109.13
2022-12-23T02:49:15.432Z,107.90
2022-12-23T02:51:46.700Z,103.90
2022-12-23T02:54:18.789Z,92.80
2022-12-23T02:56:50.228Z,87.40
2022-12-23T02:59:22.155Z,87.73
2022-12-23T04:43:06.698Z,81.30
2022-12-23T04:45:33.504Z,90.10
2022-12-23T04:48:00.382Z,77.70
2022-12-23T04:50:27.233Z,82.83
2022-12-23T04:52:54.100Z,80.23
2022-12-23T04:55:20.956Z,78.83
2022-12-23T04:57:47.877Z,72.60
2022-12-23T05:00:15.210Z,78.20
2022-12-23T05:02:42.117Z,87.70
2022-12-23T05:05:09.203Z,86.53
2022-12-23T07:26:23.383Z,178.17
2022-12-23T07:28:50.225Z,167.13
2022-12-23T07:31:17.209Z,154.30
2022-12-23T07:33:44.163Z,124.13
2022-12-23T07:36:11.067Z,113.33
2022-12-23T07:38:38.104Z,109.97
2022-12-23T07:41:05.077Z,101.70
2022-12-23T07:43:32.171Z,97.83
2022-12-23T07:46:00.684Z,101.43
2022-12-23T07:48:28.347Z,103.88
2022-12-23T07:51:01.139Z,88.33
2022-12-23T07:53:28.445Z,89.07
2022-12-23T07:55:56.770Z,104.93
2022-12-23T07:58:24.405Z,86.13
2022-12-23T08:00:51.283Z,81.93
2022-12-23T08:03:18.211Z,79.33
2022-12-23T08:05:45.265Z,80.53
2022-12-23T08:08:12.780Z,85.47
2022-12-23T08:10:46.185Z,79.23
2022-12-23T08:13:15.347Z,84.10
2022-12-23T08:15:42.140Z,78.43
2022-12-23T08:18:09.063Z,73.23
2022-12-23T08:20:36.061Z,75.90
2022-12-23T08:23:02.908Z,79.27
2022-12-23T08:25:29.874Z,82.90
2022-12-23T08:27:56.687Z,80.03
2022-12-23T08:30:23.573Z,77.70
2022-12-23T08:32:50.505Z,79.40
2022-12-23T08:35:17.473Z,77.20
2022-12-23T08:37:44.464Z,75.03
2022-12-23T08:40:12.219Z,70.27
2022-12-23T08:42:39.171Z,67.97
2022-12-23T08:45:06.388Z,70.80
2022-12-23T08:47:34.779Z,65.50
2022-12-23T08:50:01.681Z,63.77
2022-12-23T08:52:28.624Z,61.83
2022-12-23T08:54:55.492Z,64.67
2022-12-23T08:57:22.287Z,61.90
2022-12-23T08:59:49.207Z,62.73
2022-12-23T09:02:16.561Z,66.10
2022-12-23T09:04:43.577Z,63.30
2022-12-23T09:07:10.399Z,60.13
2022-12-23T09:09:38.251Z,60.87
2022-12-23T09:12:05.330Z,63.77
2022-12-23T09:14:32.167Z,59.10
2022-12-23T09:16:59.117Z,68.50
2022-12-23T09:19:26.075Z,63.03
2022-12-23T09:21:52.946Z,63.30
2022-12-23T09:24:19.827Z,68.63
2022-12-23T09:26:46.688Z,73.63
2022-12-23T09:29:13.615Z,70.57
2022-12-23T09:31:40.620Z,67.97
2022-12-23T09:34:07.524Z,65.80
2022-12-23T09:36:34.478Z,72.97
2022-12-23T09:39:01.429Z,69.47
2022-12-23T09:41:39.203Z,67.57
2022-12-23T09:44:26.737Z,65.63
2022-12-23T09:47:04.753Z,71.30
2022-12-23T09:49:32.811Z,71.13
2022-12-23T09:52:05.322Z,71.23
2022-12-23T09:54:47.706Z,66.33
2022-12-23T09:57:21.444Z,69.13
2022-12-23T10:00:23.965Z,70.27
2022-12-23T10:03:09.577Z,70.17
2022-12-23T10:05:40.606Z,76.27
2022-12-23T10:08:16.696Z,71.40
2022-12-23T10:10:48.674Z,74.63
2022-12-23T10:13:25.227Z,82.20
2022-12-23T10:15:53.206Z,85.57
2022-12-23T10:18:41.552Z,80.90
2022-12-23T10:21:17.903Z,79.47
2022-12-23T10:23:50.471Z,80.47
2022-12-23T10:26:26.184Z,81.47
2022-12-23T10:29:08.501Z,80.67
2022-12-23T10:31:56.870Z,79.37
2022-12-23T10:34:58.953Z,84.23
2022-12-23T10:37:41.934Z,84.53
2022-12-23T10:40:17.956Z,83.50
2022-12-23T10:43:07.846Z,80.13
2022-12-23T10:45:44.048Z,88.40
2022-12-23T10:48:33.078Z,79.70
2022-12-23T10:51:17.586Z,83.05
2022-12-23T10:53:59.355Z,80.57
2022-12-23T10:56:28.347Z,78.82
2022-12-23T10:58:57.999Z,79.03
2022-12-23T11:01:27.432Z,85.47
2022-12-23T11:04:00.702Z,76.53
2022-12-23T11:06:33.253Z,81.32
2022-12-23T11:09:05.415Z,77.30
2022-12-23T11:12:00.277Z,73.53
2022-12-23T11:14:51.536Z,73.25
2022-12-23T11:17:22.998Z,78.30
2022-12-23T11:20:12.911Z,73.27
2022-12-23T11:23:07.180Z,69.23
2022-12-23T11:25:42.888Z,65.47
2022-12-23T11:28:12.570Z,64.87
2022-12-23T11:31:01.232Z,66.50
2022-12-23T11:33:34.449Z,64.32
2022-12-23T11:36:02.975Z,63.03
2022-12-23T11:38:30.168Z,62.73
2022-12-23T11:40:57.779Z,60.27
2022-12-23T11:43:26.734Z,60.77
2022-12-23T11:46:17.723Z,61.05
2022-12-23T11:48:51.319Z,56.60
2022-12-23T11:51:25.841Z,57.97
2022-12-23T11:54:00.051Z,51.47
2022-12-23T11:56:28.640Z,52.10
2022-12-23T11:59:05.422Z,53.03
2022-12-23T12:01:32.807Z,47.60
2022-12-23T12:04:20.834Z,46.63
2022-12-23T12:06:56.350Z,45.40
2022-12-23T12:09:25.167Z,36.37
2022-12-23T12:12:03.828Z,34.33
2022-12-23T12:14:48.577Z,28.38
2022-12-23T12:17:33.489Z,25.67
2022-12-23T12:20:39.244Z,21.02
2022-12-23T12:23:21.539Z,23.03
2022-12-23T12:26:03.010Z,21.83
2022-12-23T12:28:39.028Z,21.87
2022-12-23T12:31:15.572Z,22.77
2022-12-23T12:33:51.179Z,22.75
2022-12-23T12:36:32.971Z,20.52
2022-12-23T12:39:00.443Z,22.63
2022-12-23T12:41:48.508Z,22.45
2022-12-23T12:44:43.314Z,23.48
2022-12-23T12:47:44.813Z,22.40
2022-12-23T12:50:11.687Z,20.58
2022-12-23T12:52:42.082Z,21.42
2022-12-23T12:55:22.998Z,20.27
2022-12-23T12:57:49.892Z,19.85
2022-12-23T13:00:19.508Z,16.52
2022-12-23T13:03:01.602Z,18.75
2022-12-23T13:05:56.791Z,16.25
2022-12-23T13:08:51.339Z,14.90
2022-12-23T13:11:28.981Z,15.90
2022-12-23T13:14:12.727Z,15.32
2022-12-23T13:16:52.772Z,14.18
2022-12-23T13:19:42.543Z,15.20
2022-12-23T13:22:15.425Z,15.95
2022-12-23T13:24:55.178Z,17.25
2022-12-23T13:27:34.581Z,16.40
2022-12-23T13:30:15.011Z,16.88
2022-12-23T13:32:48.100Z,17.25
2022-12-23T13:36:11.331Z,16.35
2022-12-23T13:38:56.813Z,10.82
2022-12-23T13:41:36.149Z,7.93
2022-12-23T13:44:06.448Z,10.07
2022-12-23T13:46:54.899Z,7.45
2022-12-23T13:49:30.560Z,7.70
2022-12-23T13:52:22.141Z,8.32
2022-12-23T13:55:22.932Z,9.45
2022-12-23T13:58:20.458Z,9.57
2022-12-23T14:01:08.431Z,8.45
2022-12-23T14:03:37.531Z,11.07
2022-12-23T14:06:26.254Z,12.57
2022-12-23T14:08:55.011Z,11.23
2022-12-23T14:11:30.833Z,14.05
2022-12-23T14:14:04.008Z,14.73
2022-12-23T14:16:49.279Z,18.83
2022-12-23T14:19:18.944Z,23.40
2022-12-23T14:22:11.016Z,19.65
2022-12-23T14:24:50.049Z,12.20
2022-12-23T14:30:11.515Z,17.70
2022-12-23T14:32:52.042Z,7.60
2022-12-23T14:35:27.206Z,14.68
2022-12-23T14:38:31.314Z,18.10
2022-12-23T14:40:59.730Z,17.52
2022-12-23T14:43:45.915Z,20.27
2022-12-23T14:46:34.849Z,18.95
2022-12-23T14:49:29.657Z,16.83
2022-12-23T14:51:52.119Z,20.85
2022-12-23T14:54:38.761Z,18.00
2022-12-23T14:57:15.963Z,17.08
2022-12-23T14:59:56.287Z,18.70
2022-12-23T15:02:34.025Z,27.83
2022-12-23T15:05:01.921Z,30.95
2022-12-23T15:07:39.420Z,32.08
2022-12-23T15:10:17.916Z,27.48
2022-12-23T15:12:49.384Z,28.17
2022-12-23T15:15:20.663Z,31.35
2022-12-23T15:17:48.851Z,32.50
2022-12-23T15:20:26.701Z,35.35
2022-12-23T15:22:53.589Z,38.03
2022-12-23T15:25:33.689Z,39.28
2022-12-23T15:28:03.128Z,43.42
2022-12-23T15:33:16.127Z,38.85
2022-12-23T15:35:52.744Z,33.33
2022-12-23T15:38:22.455Z,33.25
2022-12-23T15:41:02.198Z,26.85
2022-12-23T15:43:29.874Z,23.60
2022-12-23T15:46:09.059Z,22.93
2022-12-23T15:48:38.028Z,24.45
2022-12-23T15:51:14.308Z,21.17
2022-12-23T15:53:45.496Z,12.30
2022-12-23T15:56:29.841Z,10.80
2022-12-23T15:58:57.303Z,11.43
2022-12-23T16:01:25.466Z,9.27
2022-12-23T16:03:57.110Z,9.93
2022-12-23T16:06:33.094Z,10.68
2022-12-23T16:09:06.773Z,6.60
2022-12-23T16:11:42.326Z,7.60
2022-12-23T16:14:33.337Z,7.70
2022-12-23T16:17:13.677Z,7.55
2022-12-23T16:19:53.992Z,7.53
2022-12-23T16:22:20.855Z,7.13
2022-12-23T16:24:52.595Z,7.60
2022-12-23T16:27:32.513Z,5.95
2022-12-23T16:30:02.795Z,8.53
2022-12-23T16:32:29.752Z,13.23
2022-12-23T16:34:56.686Z,8.88
2022-12-23T16:37:24.791Z,9.70
2022-12-23T16:39:51.778Z,11.32
2022-12-23T16:42:19.226Z,8.65
2022-12-23T16:44:46.089Z,12.43
2022-12-23T16:47:17.589Z,15.95
2022-12-23T16:49:45.327Z,17.63
2022-12-23T16:52:14.416Z,18.75
2022-12-23T16:54:42.717Z,21.13
2022-12-23T16:57:10.662Z,20.90
2022-12-23T16:59:41.197Z,22.25
2022-12-23T17:02:20.799Z,25.07
2022-12-23T17:04:47.681Z,22.63
2022-12-23T17:07:14.568Z,22.07
2022-12-23T17:09:41.489Z,19.67
2022-12-23T17:12:10.170Z,19.07
2022-12-23T17:14:37.094Z,23.42
2022-12-23T17:17:13.364Z,25.70
2022-12-23T17:19:40.387Z,24.97
2022-12-23T17:22:12.518Z,31.83
2022-12-23T17:24:39.605Z,38.13
2022-12-23T17:27:15.182Z,40.03
2022-12-23T17:29:42.336Z,39.80
2022-12-23T17:32:18.229Z,45.20
2022-12-23T17:34:45.453Z,44.57
2022-12-23T17:37:14.596Z,45.00
2022-12-23T17:39:43.079Z,44.75
2022-12-23T17:42:28.228Z,45.13
2022-12-23T17:44:55.090Z,46.20
2022-12-23T17:47:22.799Z,44.40
2022-12-23T17:49:49.895Z,47.90
2022-12-23T17:52:19.912Z,48.70
2022-12-23T17:54:48.927Z,47.00
2022-12-23T17:57:25.358Z,49.40
2022-12-23T17:59:53.903Z,47.13
2022-12-23T18:02:32.435Z,52.00
2022-12-23T18:04:59.975Z,49.72
2022-12-23T18:07:26.925Z,49.77
2022-12-23T18:09:54.207Z,50.30
2022-12-23T18:12:39.868Z,48.20
2022-12-23T18:15:18.614Z,47.87
2022-12-23T18:17:45.517Z,47.28
2022-12-23T18:20:18.307Z,47.07
2022-12-23T18:22:50.660Z,46.80
2022-12-23T18:25:27.782Z,53.13
2022-12-23T18:27:54.882Z,55.23
2022-12-23T18:30:22.566Z,55.77
2022-12-23T18:32:49.457Z,52.17
2022-12-23T18:35:30.859Z,53.97
2022-12-23T18:37:59.382Z,58.63
2022-12-23T18:40:32.571Z,66.40
2022-12-23T18:43:00.344Z,97.23
2022-12-23T18:45:38.669Z,80.03
2022-12-23T18:48:07.753Z,94.60
2022-12-23T18:50:37.082Z,85.47
2022-12-23T18:53:05.009Z,85.70
2022-12-23T18:55:32.102Z,81.30
2022-12-23T18:58:00.752Z,77.73
2022-12-23T19:00:30.762Z,79.85
2022-12-23T19:02:58.014Z,83.43
2022-12-23T19:05:28.166Z,84.50
2022-12-23T19:07:57.732Z,91.23
2022-12-23T19:10:29.936Z,81.57
2022-12-23T19:12:57.089Z,86.37
2022-12-23T19:15:24.410Z,78.60
2022-12-23T19:17:51.272Z,81.47
2022-12-23T19:20:20.623Z,85.83
2022-12-23T19:22:48.246Z,88.85
2022-12-23T19:25:18.348Z,79.10
2022-12-23T19:27:45.930Z,83.63
2022-12-23T19:30:16.640Z,82.73
2022-12-23T19:32:44.081Z,85.93
2022-12-23T19:35:15.215Z,90.83
2022-12-23T19:37:42.868Z,98.00
2022-12-23T19:40:10.372Z,89.87
2022-12-23T19:42:39.048Z,86.83
2022-12-23T19:45:08.683Z,106.38
2022-12-23T19:47:36.345Z,139.20
2022-12-23T19:50:04.400Z,113.33
2022-12-23T19:52:34.684Z,121.90
2022-12-23T19:55:01.552Z,105.20
2022-12-23T19:57:28.492Z,108.87
2022-12-23T19:59:55.393Z,110.60
2022-12-23T20:02:23.652Z,140.27
2022-12-23T20:04:50.674Z,146.03
2022-12-23T20:07:17.614Z,196.90
2022-12-23T20:09:44.544Z,298.80
2022-12-23T20:12:11.595Z,274.97
2022-12-23T20:14:38.519Z,211.03
2022-12-23T20:17:05.439Z,213.53
2022-12-23T20:19:32.785Z,190.97
2022-12-23T20:22:00.103Z,177.97
2022-12-23T20:24:26.996Z,185.53
2022-12-23T20:26:53.891Z,157.33
2022-12-23T20:29:20.874Z,212.03
2022-12-23T20:31:47.755Z,122.17
2022-12-23T20:34:16.694Z,170.03
2022-12-23T20:36:43.819Z,206.38
2022-12-23T20:39:10.690Z,163.53
2022-12-23T20:41:37.525Z,126.77
2022-12-23T20:46:51.717Z,163.93
2022-12-23T20:49:18.720Z,163.30
2022-12-23T20:51:45.600Z,244.43
2022-12-23T20:54:12.928Z,220.00
2022-12-23T20:56:39.801Z,285.63
2022-12-23T20:59:06.788Z,209.20
2022-12-23T21:01:36.437Z,256.73
2022-12-23T21:04:09.945Z,240.07
2022-12-23T21:06:37.136Z,235.97
2022-12-23T21:09:05.965Z,240.37
2022-12-23T21:11:36.335Z,190.50
2022-12-23T21:14:06.831Z,245.77
2022-12-23T21:16:35.492Z,264.53
2022-12-23T21:19:03.151Z,254.33
2022-12-23T21:21:32.012Z,243.40
2022-12-23T21:24:02.390Z,232.68
2022-12-23T21:26:34.668Z,250.90
2022-12-23T21:29:16.210Z,242.47
2022-12-23T21:31:49.142Z,197.07
2022-12-23T21:34:25.835Z,194.60
2022-12-23T21:37:06.825Z,193.47
2022-12-23T21:39:54.614Z,204.63
2022-12-23T21:42:26.564Z,202.53
2022-12-23T21:44:53.492Z,160.63
2022-12-23T21:47:20.406Z,144.63
2022-12-23T21:49:47.406Z,142.33
2022-12-23T21:52:14.624Z,147.50
2022-12-23T21:54:41.516Z,144.50
2022-12-23T21:57:08.416Z,133.80
2022-12-23T21:59:35.759Z,139.97
2022-12-23T22:02:02.768Z,124.50
2022-12-23T22:04:29.633Z,133.80
2022-12-23T22:06:56.582Z,118.97
2022-12-23T22:09:24.688Z,130.40
2022-12-23T22:11:52.712Z,93.30
2022-12-23T22:14:19.934Z,97.50
2022-12-23T22:16:47.211Z,95.10
2022-12-23T22:19:14.264Z,82.43
2022-12-23T22:21:42.867Z,125.13
2022-12-23T22:24:10.229Z,127.05
2022-12-23T22:26:37.500Z,127.27
2022-12-23T22:29:06.224Z,124.57
2022-12-23T22:31:38.372Z,124.13
2022-12-23T22:34:06.302Z,115.47
2022-12-23T22:36:34.294Z,106.53
2022-12-23T22:39:02.243Z,102.50
2022-12-23T22:41:30.091Z,94.00
2022-12-23T22:43:57.281Z,104.00
2022-12-23T22:46:24.940Z,121.30
2022-12-23T22:48:52.558Z,127.73
2022-12-23T22:51:23.607Z,127.83
2022-12-23T22:53:50.562Z,132.83
2022-12-23T22:56:18.940Z,128.20
2022-12-23T22:58:45.853Z,106.00
