createdAt,value
2023-05-14T00:01:14.873Z,88299.97
2023-05-14T00:03:59.931Z,88302.88
2023-05-14T00:06:44.993Z,88299.38
2023-05-14T00:09:29.859Z,88300.63
2023-05-14T00:12:14.881Z,88288.13
2023-05-14T00:14:59.805Z,88295.44
2023-05-14T00:17:44.862Z,88294.41
2023-05-14T00:20:30.025Z,88295.63
2023-05-14T00:23:14.975Z,88288.16
2023-05-14T00:25:59.971Z,88294.22
2023-05-14T00:28:44.987Z,88296.69
2023-05-14T00:31:30.011Z,88287.97
2023-05-14T00:34:15.014Z,88286.25
2023-05-14T00:37:00.056Z,88281.38
2023-05-14T00:39:45.200Z,88283.09
2023-05-14T00:42:30.125Z,88278.41
2023-05-14T00:45:15.288Z,88275.28
2023-05-14T00:48:00.333Z,88278.91
2023-05-14T00:50:45.302Z,88267.97
2023-05-14T00:53:30.260Z,88269.56
2023-05-14T00:56:15.493Z,88274.44
2023-05-14T00:59:00.469Z,88267.81
2023-05-14T01:01:45.383Z,88270.59
2023-05-14T01:04:30.359Z,88271.63
2023-05-14T01:07:15.264Z,88268.00
2023-05-14T01:10:00.348Z,88261.03
2023-05-14T01:12:45.311Z,88263.13
2023-05-14T01:15:30.292Z,88257.56
2023-05-14T01:18:15.206Z,88255.66
2023-05-14T01:21:00.177Z,88261.22
2023-05-14T01:23:45.216Z,88258.09
2023-05-14T01:26:30.166Z,88258.78
2023-05-14T01:29:15.175Z,88254.97
2023-05-14T01:32:00.229Z,88254.09
2023-05-14T01:34:45.148Z,88254.28
2023-05-14T01:37:30.006Z,88254.28
2023-05-14T01:40:15.210Z,88251.66
2023-05-14T01:43:00.515Z,88249.75
2023-05-14T01:45:45.585Z,88245.22
2023-05-14T01:48:30.448Z,88242.59
2023-05-14T01:51:15.408Z,88240.00
2023-05-14T01:54:00.604Z,88241.91
2023-05-14T01:56:45.605Z,88247.50
2023-05-14T01:59:30.625Z,88239.66
2023-05-14T02:02:15.635Z,88245.72
2023-05-14T02:05:00.773Z,88246.94
2023-05-14T02:07:45.818Z,88244.34
2023-05-14T02:10:30.779Z,88238.44
2023-05-14T02:13:15.841Z,88241.03
2023-05-14T02:16:00.807Z,88239.31
2023-05-14T02:18:45.859Z,88240.16
2023-05-14T02:21:30.752Z,88240.34
2023-05-14T02:24:15.889Z,88236.31
2023-05-14T02:27:00.851Z,88235.13
2023-05-14T02:29:46.036Z,88232.84
2023-05-14T02:32:31.142Z,88236.84
2023-05-14T02:35:16.046Z,88229.69
2023-05-14T02:38:01.051Z,88227.94
2023-05-14T02:40:45.975Z,88235.41
2023-05-14T02:43:31.111Z,88236.31
2023-05-14T02:46:16.149Z,88232.31
2023-05-14T02:49:01.080Z,88226.22
2023-05-14T02:51:46.117Z,88233.53
2023-05-14T02:54:31.157Z,88229.72
2023-05-14T02:57:16.129Z,88233.88
2023-05-14T03:00:00.983Z,88230.59
2023-05-14T03:02:46.633Z,88227.63
2023-05-14T03:05:31.944Z,88228.50
2023-05-14T03:08:16.909Z,88224.69
2023-05-14T03:11:01.992Z,88223.28
2023-05-14T03:13:46.860Z,88227.31
2023-05-14T03:16:32.121Z,88227.13
2023-05-14T03:19:17.236Z,88222.94
2023-05-14T03:22:02.114Z,88217.53
2023-05-14T03:24:47.204Z,88212.69
2023-05-14T03:27:32.194Z,88216.31
2023-05-14T03:30:17.196Z,88218.44
2023-05-14T03:33:02.076Z,88223.28
2023-05-14T03:35:47.136Z,88220.53
2023-05-14T03:38:32.185Z,88217.38
2023-05-14T03:41:17.235Z,88221.91
2023-05-14T03:44:02.233Z,88216.34
2023-05-14T03:46:47.251Z,88214.25
2023-05-14T03:49:32.175Z,88217.53
2023-05-14T03:52:17.349Z,88216.69
2023-05-14T03:55:02.369Z,88213.03
2023-05-14T03:57:47.401Z,88209.56
2023-05-14T04:00:32.473Z,88211.63
2023-05-14T04:03:17.499Z,88213.03
2023-05-14T04:06:02.296Z,88208.34
2023-05-14T04:08:47.193Z,88210.25
2023-05-14T04:11:32.400Z,88204.34
2023-05-14T04:14:17.309Z,88205.19
2023-05-14T04:17:02.481Z,88201.72
2023-05-14T04:19:47.497Z,88204.34
2023-05-14T04:22:32.488Z,88207.81
2023-05-14T04:25:17.445Z,88196.16
2023-05-14T04:28:02.411Z,88205.19
2023-05-14T04:30:47.615Z,88207.47
2023-05-14T04:33:32.599Z,88210.06
2023-05-14T04:36:17.671Z,88209.88
2023-05-14T04:39:02.707Z,88212.50
2023-05-14T04:41:47.644Z,88212.34
2023-05-14T04:44:32.658Z,88205.19
2023-05-14T04:47:17.649Z,88210.75
2023-05-14T04:50:02.887Z,88201.56
2023-05-14T04:52:47.784Z,88204.84
2023-05-14T04:55:32.842Z,88205.72
2023-05-14T04:58:17.769Z,88201.19
2023-05-14T05:01:02.969Z,88210.59
2023-05-14T05:03:48.047Z,88209.72
2023-05-14T05:06:33.018Z,88208.00
2023-05-14T05:09:17.911Z,88211.44
2023-05-14T05:12:02.770Z,88210.75
2023-05-14T05:14:47.807Z,88210.59
2023-05-14T05:17:32.845Z,88214.06
2023-05-14T05:20:17.943Z,88214.94
2023-05-14T05:23:02.935Z,88214.94
2023-05-14T05:25:47.832Z,88216.50
2023-05-14T05:28:32.920Z,88215.81
2023-05-14T05:31:19.814Z,88215.81
2023-05-14T05:34:05.120Z,88215.63
2023-05-14T05:36:50.087Z,88221.53
2023-05-14T05:39:35.408Z,88210.94
2023-05-14T05:42:20.156Z,88219.13
2023-05-14T05:45:05.145Z,88219.28
2023-05-14T05:47:50.292Z,88219.97
2023-05-14T05:50:35.179Z,88222.44
2023-05-14T05:53:20.142Z,88216.66
2023-05-14T05:56:05.309Z,88212.16
2023-05-14T05:58:50.075Z,88213.19
2023-05-14T06:01:35.272Z,88214.06
2023-05-14T06:04:20.241Z,88209.34
2023-05-14T06:07:05.296Z,88211.94
2023-05-14T06:09:50.287Z,88214.00
2023-05-14T06:12:35.616Z,88214.38
2023-05-14T06:15:20.814Z,88209.00
2023-05-14T06:18:06.022Z,88209.53
2023-05-14T06:20:50.944Z,88207.97
2023-05-14T06:23:35.976Z,88202.72
2023-05-14T06:26:20.979Z,88208.63
2023-05-14T06:29:05.862Z,88202.13
2023-05-14T06:31:50.636Z,88204.53
2023-05-14T06:34:35.644Z,88206.59
2023-05-14T06:37:20.693Z,88197.78
2023-05-14T06:40:05.688Z,88197.78
2023-05-14T06:42:50.710Z,88201.16
2023-05-14T06:45:35.744Z,88196.19
2023-05-14T06:48:20.859Z,88198.31
2023-05-14T06:51:05.567Z,88198.03
2023-05-14T06:53:50.541Z,88200.72
2023-05-14T06:56:35.618Z,88198.25
2023-05-14T06:59:20.469Z,88199.44
2023-05-14T07:02:05.589Z,88201.03
2023-05-14T07:04:50.557Z,88207.50
2023-05-14T07:07:35.629Z,88204.25
2023-05-14T07:10:20.647Z,88205.69
2023-05-14T07:13:05.725Z,88201.97
2023-05-14T07:15:50.668Z,88202.97
2023-05-14T07:18:35.716Z,88200.44
2023-05-14T07:21:20.895Z,88199.97
2023-05-14T07:24:05.903Z,88202.97
2023-05-14T07:26:51.034Z,88204.97
2023-05-14T07:29:36.053Z,88191.78
2023-05-14T07:32:21.232Z,88198.47
2023-05-14T07:35:06.154Z,88193.06
2023-05-14T07:37:51.043Z,88190.69
2023-05-14T07:40:36.306Z,88191.69
2023-05-14T07:43:21.349Z,88201.91
2023-05-14T07:46:06.437Z,88189.25
2023-05-14T07:48:51.400Z,88195.91
2023-05-14T07:51:36.509Z,88191.78
2023-05-14T07:54:21.630Z,88193.88
2023-05-14T07:57:06.600Z,88189.19
2023-05-14T07:59:51.633Z,88198.59
2023-05-14T08:02:36.616Z,88189.56
2023-05-14T08:05:21.544Z,88191.47
2023-05-14T08:08:06.478Z,88197.00
2023-05-14T08:10:51.819Z,88191.81
2023-05-14T08:13:36.729Z,88198.06
2023-05-14T08:16:21.789Z,88189.56
2023-05-14T08:19:06.712Z,88182.59
2023-05-14T08:21:51.614Z,88190.53
2023-05-14T08:24:36.628Z,88183.34
2023-05-14T08:27:21.645Z,88183.09
2023-05-14T08:30:06.564Z,88183.94
2023-05-14T08:32:51.470Z,88185.63
2023-05-14T08:35:36.534Z,88179.94
2023-05-14T08:38:21.309Z,88181.91
2023-05-14T08:41:06.352Z,88182.53
2023-05-14T08:43:51.402Z,88184.56
2023-05-14T08:46:36.483Z,88181.44
2023-05-14T08:49:21.552Z,88182.03
2023-05-14T08:52:06.402Z,88176.53
2023-05-14T08:54:51.541Z,88176.03
2023-05-14T08:57:36.439Z,88178.53
2023-05-14T09:00:21.687Z,88170.53
2023-05-14T09:03:06.550Z,88166.47
2023-05-14T09:05:51.462Z,88168.59
2023-05-14T09:08:36.596Z,88174.53
2023-05-14T09:11:21.488Z,88166.22
2023-05-14T09:14:06.540Z,88162.13
2023-05-14T09:16:51.732Z,88157.41
2023-05-14T09:19:36.552Z,88154.56
2023-05-14T09:22:21.415Z,88156.13
2023-05-14T09:25:06.543Z,88155.38
2023-05-14T09:27:51.477Z,88159.16
2023-05-14T09:30:36.331Z,88157.56
2023-05-14T09:33:21.446Z,88153.84
2023-05-14T09:36:06.386Z,88142.13
2023-05-14T09:38:51.500Z,88147.03
2023-05-14T09:41:36.515Z,88143.72
2023-05-14T09:44:21.505Z,88143.63
2023-05-14T09:47:06.444Z,88139.69
2023-05-14T09:49:51.406Z,88143.28
2023-05-14T09:52:37.399Z,88130.81
2023-05-14T09:55:22.445Z,88129.56
2023-05-14T09:58:07.447Z,88127.13
2023-05-14T10:00:52.411Z,88134.50
2023-05-14T10:03:37.339Z,88133.00
2023-05-14T10:06:22.193Z,88125.41
2023-05-14T10:09:07.390Z,88119.97
2023-05-14T10:11:52.452Z,88120.56
2023-05-14T10:14:37.458Z,88115.28
2023-05-14T10:17:22.429Z,88117.91
2023-05-14T10:20:07.407Z,88110.59
2023-05-14T10:22:52.567Z,88109.13
2023-05-14T10:25:37.579Z,88111.34
2023-05-14T10:28:22.578Z,88095.16
2023-05-14T10:31:07.654Z,88100.19
2023-05-14T10:33:52.532Z,88103.06
2023-05-14T10:36:37.577Z,88107.47
2023-05-14T10:39:22.548Z,88106.56
2023-05-14T10:42:07.571Z,88097.69
2023-05-14T10:44:52.430Z,88104.69
2023-05-14T10:47:37.616Z,88098.34
2023-05-14T10:50:22.728Z,88100.47
2023-05-14T10:53:08.154Z,88105.28
2023-05-14T10:55:53.029Z,88092.69
2023-05-14T10:58:37.954Z,88096.28
2023-05-14T11:01:23.054Z,88095.81
2023-05-14T11:04:08.167Z,88090.66
2023-05-14T11:06:53.027Z,88090.22
2023-05-14T11:09:37.982Z,88090.59
2023-05-14T11:12:23.118Z,88081.28
2023-05-14T11:15:08.072Z,88074.19
2023-05-14T11:17:53.079Z,88076.53
2023-05-14T11:20:37.992Z,88070.59
2023-05-14T11:23:23.009Z,88076.41
2023-05-14T11:26:08.139Z,88076.50
2023-05-14T11:28:53.134Z,88074.34
2023-05-14T11:31:38.165Z,88067.41
2023-05-14T11:34:23.078Z,88065.75
2023-05-14T11:37:08.178Z,88057.44
2023-05-14T11:39:53.125Z,88059.47
2023-05-14T11:42:38.208Z,88059.38
2023-05-14T11:45:23.257Z,88045.56
2023-05-14T11:48:08.393Z,88044.88
2023-05-14T11:50:53.408Z,88037.66
2023-05-14T11:53:38.448Z,88035.22
2023-05-14T11:56:23.348Z,88033.56
2023-05-14T11:59:08.303Z,88037.31
2023-05-14T12:01:53.418Z,88030.38
2023-05-14T12:04:38.446Z,88029.78
2023-05-14T12:07:23.338Z,88026.22
2023-05-14T12:10:08.487Z,88019.00
2023-05-14T12:12:53.428Z,88015.97
2023-05-14T12:15:38.388Z,88016.81
2023-05-14T12:18:24.951Z,88013.63
2023-05-14T12:21:10.427Z,88018.72
2023-05-14T12:23:55.392Z,88016.38
2023-05-14T12:26:40.281Z,88010.09
2023-05-14T12:29:25.299Z,88018.84
2023-05-14T12:32:10.187Z,88008.09
2023-05-14T12:34:55.170Z,88005.41
2023-05-14T12:37:40.292Z,88001.53
2023-05-14T12:40:25.423Z,88003.94
2023-05-14T12:43:10.713Z,88003.56
2023-05-14T12:45:55.701Z,87996.91
2023-05-14T12:48:40.898Z,87996.47
2023-05-14T12:51:25.848Z,87989.28
2023-05-14T12:54:11.076Z,87985.38
2023-05-14T12:56:55.964Z,87985.13
2023-05-14T12:59:41.108Z,87981.38
2023-05-14T13:02:26.142Z,87970.94
2023-05-14T13:05:11.197Z,87969.06
2023-05-14T13:07:56.280Z,87969.72
2023-05-14T13:10:41.208Z,87977.75
2023-05-14T13:13:26.166Z,87980.47
2023-05-14T13:16:11.086Z,87968.91
2023-05-14T13:18:55.958Z,87957.06
2023-05-14T13:21:40.737Z,87960.97
2023-05-14T13:24:25.980Z,87948.19
2023-05-14T13:27:10.841Z,87965.47
2023-05-14T13:29:55.775Z,87977.25
2023-05-14T13:32:42.241Z,87961.72
2023-05-14T13:35:27.170Z,87973.44
2023-05-14T13:38:12.146Z,87961.34
2023-05-14T13:40:57.116Z,87975.09
2023-05-14T13:43:42.192Z,87977.69
2023-05-14T13:46:27.376Z,87985.09
2023-05-14T13:49:12.322Z,87975.91
2023-05-14T13:51:57.383Z,87961.22
2023-05-14T13:54:42.357Z,87976.63
2023-05-14T13:57:27.393Z,87974.31
2023-05-14T14:00:12.348Z,87952.69
2023-05-14T14:02:57.458Z,87957.91
2023-05-14T14:05:42.590Z,87961.00
2023-05-14T14:08:27.397Z,87958.69
2023-05-14T14:11:12.608Z,87951.44
2023-05-14T14:13:57.533Z,87943.78
2023-05-14T14:16:42.645Z,87958.72
2023-05-14T14:19:27.565Z,87969.28
2023-05-14T14:22:12.615Z,87961.44
2023-05-14T14:24:57.623Z,87968.75
2023-05-14T14:27:42.573Z,87979.88
2023-05-14T14:30:27.539Z,87967.16
2023-05-14T14:33:12.586Z,87969.09
2023-05-14T14:35:57.653Z,87974.63
2023-05-14T14:38:42.517Z,87961.09
2023-05-14T14:41:27.632Z,87976.13
2023-05-14T14:44:12.580Z,87975.16
2023-05-14T14:46:57.659Z,87983.19
2023-05-14T14:49:42.560Z,87993.19
2023-05-14T14:52:27.652Z,87978.09
2023-05-14T14:55:12.543Z,87995.47
2023-05-14T14:57:57.582Z,87986.84
2023-05-14T15:00:42.639Z,87996.50
2023-05-14T15:03:27.742Z,87998.75
2023-05-14T15:06:12.784Z,87998.75
2023-05-14T15:08:57.748Z,87997.00
2023-05-14T15:11:42.979Z,88008.53
2023-05-14T15:14:27.811Z,87995.31
2023-05-14T15:17:12.790Z,88003.22
2023-05-14T15:19:57.756Z,88009.56
2023-05-14T15:22:42.666Z,88012.00
2023-05-14T15:25:27.713Z,88010.16
2023-05-14T15:28:12.590Z,88009.03
2023-05-14T15:30:57.591Z,88016.41
2023-05-14T15:33:42.522Z,88010.09
2023-05-14T15:36:27.503Z,88017.56
2023-05-14T15:39:12.531Z,88022.91
2023-05-14T15:41:57.615Z,88031.59
2023-05-14T15:44:42.735Z,88028.84
2023-05-14T15:47:27.623Z,88033.22
2023-05-14T15:50:12.746Z,88033.22
2023-05-14T15:52:57.690Z,88028.91
2023-05-14T15:55:42.766Z,88032.25
2023-05-14T15:58:27.623Z,88029.00
2023-05-14T16:01:12.608Z,88019.03
2023-05-14T16:03:57.732Z,88021.81
2023-05-14T16:06:42.494Z,88028.72
2023-05-14T16:09:27.651Z,88024.97
2023-05-14T16:12:12.603Z,88030.50
2023-05-14T16:14:57.811Z,88026.63
2023-05-14T16:17:42.796Z,88023.97
2023-05-14T16:20:27.893Z,88030.00
2023-05-14T16:23:12.674Z,88022.28
2023-05-14T16:25:57.611Z,88034.75
2023-05-14T16:28:42.688Z,88029.44
2023-05-14T16:31:27.590Z,88025.56
2023-05-14T16:34:12.639Z,88028.16
2023-05-14T16:36:57.592Z,88030.84
2023-05-14T16:39:42.692Z,88011.28
2023-05-14T16:42:27.593Z,88026.66
2023-05-14T16:45:12.493Z,88017.75
2023-05-14T16:47:57.467Z,88025.75
2023-05-14T16:50:42.421Z,88028.97
2023-05-14T16:53:27.371Z,88024.25
2023-05-14T16:56:12.248Z,88018.59
2023-05-14T16:58:57.484Z,88024.34
2023-05-14T17:01:42.467Z,88029.84
2023-05-14T17:04:27.646Z,88034.63
2023-05-14T17:07:13.626Z,88026.59
2023-05-14T17:09:58.778Z,88029.00
2023-05-14T17:12:43.823Z,88029.00
2023-05-14T17:15:28.921Z,88033.31
2023-05-14T17:18:14.048Z,88026.56
2023-05-14T17:20:58.940Z,88043.34
2023-05-14T17:23:43.973Z,88046.81
2023-05-14T17:26:28.789Z,88042.97
2023-05-14T17:29:13.838Z,88048.22
2023-05-14T17:31:58.695Z,88051.91
2023-05-14T17:34:43.638Z,88054.41
2023-05-14T17:37:28.566Z,88058.00
2023-05-14T17:40:13.482Z,88057.88
2023-05-14T17:42:58.594Z,88064.81
2023-05-14T17:45:53.864Z,88061.44
2023-05-14T17:48:39.518Z,88070.16
2023-05-14T17:51:24.442Z,88079.03
2023-05-14T17:54:09.523Z,88074.75
2023-05-14T17:56:54.514Z,88085.22
2023-05-14T17:59:39.756Z,88084.56
2023-05-14T18:02:24.722Z,88078.63
2023-05-14T18:05:09.691Z,88084.06
2023-05-14T18:07:54.677Z,88089.38
2023-05-14T18:10:39.766Z,88088.53
2023-05-14T18:13:24.570Z,88094.72
2023-05-14T18:16:09.537Z,88092.66
2023-05-14T18:18:54.720Z,88095.56
2023-05-14T18:21:39.635Z,88105.09
2023-05-14T18:24:24.662Z,88104.72
2023-05-14T18:27:09.532Z,88110.94
2023-05-14T18:29:54.754Z,88111.81
2023-05-14T18:32:39.829Z,88111.00
2023-05-14T18:35:25.130Z,88117.47
2023-05-14T18:38:10.028Z,88114.84
2023-05-14T18:40:54.981Z,88122.41
2023-05-14T18:43:40.151Z,88117.38
2023-05-14T18:46:25.125Z,88111.53
2023-05-14T18:49:10.095Z,88111.88
2023-05-14T18:51:54.957Z,88108.97
2023-05-14T18:54:39.943Z,88115.28
2023-05-14T18:57:25.020Z,88119.84
2023-05-14T19:00:10.050Z,88124.09
2023-05-14T19:02:55.112Z,88125.00
2023-05-14T19:05:39.883Z,88121.41
2023-05-14T19:08:24.965Z,88127.44
2023-05-14T19:11:09.940Z,88127.13
2023-05-14T19:13:54.981Z,88129.81
2023-05-14T19:16:39.793Z,88132.97
2023-05-14T19:19:24.699Z,88134.53
2023-05-14T19:22:09.783Z,88137.97
2023-05-14T19:24:54.676Z,88140.53
2023-05-14T19:27:39.766Z,88140.84
2023-05-14T19:30:24.658Z,88143.28
2023-05-14T19:33:09.767Z,88143.22
2023-05-14T19:35:54.630Z,88137.13
2023-05-14T19:38:39.814Z,88145.84
2023-05-14T19:41:24.801Z,88149.38
2023-05-14T19:44:09.756Z,88156.31
2023-05-14T19:46:54.985Z,88153.63
2023-05-14T19:49:39.779Z,88144.66
2023-05-14T19:52:24.882Z,88149.44
2023-05-14T19:55:09.908Z,88161.22
2023-05-14T19:57:55.048Z,88152.88
2023-05-14T20:00:39.876Z,88149.66
2023-05-14T20:03:24.861Z,88164.50
2023-05-14T20:06:09.917Z,88163.31
2023-05-14T20:08:54.954Z,88161.09
2023-05-14T20:11:39.917Z,88155.75
2023-05-14T20:14:24.930Z,88156.44
2023-05-14T20:17:10.202Z,88158.16
2023-05-14T20:19:55.018Z,88164.97
2023-05-14T20:22:40.097Z,88166.91
2023-05-14T20:25:26.680Z,88169.59
2023-05-14T20:28:12.940Z,88159.56
2023-05-14T20:30:58.094Z,88164.88
2023-05-14T20:33:43.019Z,88166.63
2023-05-14T20:36:27.978Z,88158.25
2023-05-14T20:39:13.029Z,88157.88
2023-05-14T20:41:58.125Z,88160.31
2023-05-14T20:44:42.983Z,88160.81
2023-05-14T20:47:28.070Z,88159.75
2023-05-14T20:50:13.097Z,88157.69
2023-05-14T20:52:57.999Z,88156.81
2023-05-14T20:55:43.124Z,88159.84
2023-05-14T20:58:28.101Z,88156.22
2023-05-14T21:01:13.019Z,88162.69
2023-05-14T21:03:58.233Z,88156.78
2023-05-14T21:06:42.906Z,88153.91
2023-05-14T21:09:28.117Z,88152.38
2023-05-14T21:12:13.084Z,88151.69
2023-05-14T21:14:58.111Z,88149.97
2023-05-14T21:17:43.065Z,88154.53
2023-05-14T21:20:28.107Z,88157.00
2023-05-14T21:23:12.675Z,88151.63
2023-05-14T21:25:57.690Z,88147.78
2023-05-14T21:28:42.680Z,88144.66
2023-05-14T21:31:27.722Z,88147.63
2023-05-14T21:34:12.713Z,88147.97
2023-05-14T21:36:57.631Z,88139.81
2023-05-14T21:39:42.690Z,88139.31
2023-05-14T21:42:27.740Z,88136.22
2023-05-14T21:45:12.633Z,88137.44
2023-05-14T21:47:57.584Z,88144.63
2023-05-14T21:50:42.586Z,88146.72
2023-05-14T21:53:27.586Z,88145.47
2023-05-14T21:56:12.628Z,88133.81
2023-05-14T21:58:57.685Z,88137.28
2023-05-14T22:01:56.172Z,88142.84
2023-05-14T22:04:47.131Z,88137.47
2023-05-14T22:07:32.196Z,88142.00
2023-05-14T22:10:17.228Z,88143.19
2023-05-14T22:13:02.216Z,88144.41
2023-05-14T22:15:47.399Z,88143.53
2023-05-14T22:18:33.206Z,88149.28
2023-05-14T22:21:18.246Z,88156.75
2023-05-14T22:24:03.386Z,88150.13
2023-05-14T22:26:48.501Z,88141.06
2023-05-14T22:29:33.530Z,88144.72
2023-05-14T22:32:18.739Z,88142.44
2023-05-14T22:35:03.712Z,88142.28
2023-05-14T22:37:48.777Z,88135.63
2023-05-14T22:40:33.749Z,88135.41
2023-05-14T22:43:18.888Z,88135.91
2023-05-14T22:46:04.003Z,88131.19
2023-05-14T22:48:48.878Z,88124.72
2023-05-14T22:51:33.848Z,88120.53
2023-05-14T22:54:18.691Z,88116.50
2023-05-14T22:57:03.734Z,88119.63
2023-05-14T22:59:48.613Z,88121.88
2023-05-14T23:02:33.714Z,88121.00
2023-05-14T23:05:18.637Z,88126.97
2023-05-14T23:08:03.690Z,88121.25
2023-05-14T23:10:48.759Z,88121.88
2023-05-14T23:13:33.763Z,88131.31
2023-05-14T23:16:18.867Z,88128.56
2023-05-14T23:19:04.008Z,88131.97
2023-05-14T23:21:49.047Z,88138.34
2023-05-14T23:24:34.036Z,88139.44
2023-05-14T23:27:19.016Z,88144.69
2023-05-14T23:30:04.001Z,88144.16
2023-05-14T23:32:49.024Z,88140.84
2023-05-14T23:35:34.103Z,88132.00
2023-05-14T23:38:19.108Z,88138.06
2023-05-14T23:41:04.153Z,88135.47
2023-05-14T23:43:49.020Z,88140.00
2023-05-14T23:46:34.145Z,88132.84
2023-05-14T23:49:19.077Z,88142.25
2023-05-14T23:52:04.072Z,88138.06
2023-05-14T23:54:49.271Z,88139.78
2023-05-14T23:57:34.199Z,88130.91
