createdAt,value
2018-02-15T00:01:25.768Z,9.07
2018-02-15T00:03:58.228Z,8.47
2018-02-15T00:06:30.716Z,9.40
2018-02-15T00:09:03.172Z,9.97
2018-02-15T00:11:35.652Z,8.67
2018-02-15T00:14:08.107Z,9.03
2018-02-15T01:47:34.487Z,6.43
2018-02-15T01:50:06.947Z,4.67
2018-02-15T01:52:39.432Z,5.63
2018-02-15T01:55:11.912Z,7.13
2018-02-15T01:57:44.359Z,5.30
2018-02-15T03:31:13.201Z,2.40
2018-02-15T03:33:45.656Z,2.00
2018-02-15T03:36:18.130Z,2.87
2018-02-15T03:38:50.593Z,2.50
2018-02-15T03:41:23.851Z,2.07
2018-02-15T03:43:56.307Z,3.03
2018-02-15T05:33:02.696Z,2.10
2018-02-15T05:35:35.140Z,2.03
2018-02-15T05:38:07.616Z,2.73
2018-02-15T05:40:40.079Z,3.37
2018-02-15T05:43:12.563Z,2.40
2018-02-15T05:45:45.015Z,3.63
2018-02-15T05:48:17.499Z,2.10
2018-02-15T05:50:49.972Z,1.90
2018-02-15T05:53:22.456Z,2.93
2018-02-15T05:55:54.906Z,2.10
2018-02-15T05:58:27.399Z,2.87
2018-02-15T06:00:59.873Z,2.10
2018-02-15T06:03:32.353Z,2.57
2018-02-15T06:06:04.816Z,2.90
2018-02-15T06:08:37.290Z,3.23
2018-02-15T06:11:09.743Z,3.23
2018-02-15T06:13:42.983Z,2.70
2018-02-15T06:16:15.472Z,1.30
2018-02-15T06:18:47.924Z,2.67
2018-02-15T06:21:20.404Z,2.00
2018-02-15T06:23:52.857Z,3.30
2018-02-15T06:26:25.339Z,1.73
2018-02-15T06:28:57.790Z,2.63
2018-02-15T06:31:31.051Z,2.37
2018-02-15T06:34:03.509Z,2.67
2018-02-15T06:36:35.984Z,3.07
2018-02-15T06:39:08.443Z,3.00
2018-02-15T06:41:40.920Z,2.13
2018-02-15T06:44:13.378Z,4.37
2018-02-15T06:46:45.850Z,3.87
2018-02-15T06:49:18.313Z,3.87
2018-02-15T06:51:50.787Z,3.10
2018-02-15T06:54:23.287Z,4.17
2018-02-15T06:56:55.759Z,3.83
2018-02-15T06:59:28.240Z,3.80
2018-02-15T07:02:00.704Z,3.70
2018-02-15T07:04:33.182Z,3.17
2018-02-15T07:07:05.639Z,3.27
2018-02-15T07:09:38.115Z,4.90
2018-02-15T07:12:10.572Z,3.90
2018-02-15T07:14:43.811Z,4.90
2018-02-15T07:17:16.271Z,5.27
2018-02-15T07:19:48.749Z,4.37
2018-02-15T07:22:21.249Z,3.97
2018-02-15T07:24:53.687Z,4.00
2018-02-15T07:27:26.142Z,2.77
2018-02-15T07:29:59.399Z,2.87
2018-02-15T09:03:24.399Z,6.37
2018-02-15T09:05:56.884Z,4.63
2018-02-15T09:08:30.016Z,3.87
2018-02-15T09:11:03.242Z,5.60
2018-02-15T09:13:35.737Z,3.00
2018-02-15T11:03:01.284Z,2.47
2018-02-15T11:05:33.748Z,3.40
2018-02-15T11:08:06.230Z,4.63
2018-02-15T11:10:38.692Z,6.83
2018-02-15T11:13:11.159Z,3.60
2018-02-15T13:02:20.520Z,1.77
2018-02-15T13:04:52.973Z,1.00
2018-02-15T13:07:25.449Z,1.10
2018-02-15T13:09:57.894Z,0.97
2018-02-15T13:12:42.135Z,1.40
2018-02-15T15:01:53.240Z,1.20
2018-02-15T15:04:25.712Z,2.27
2018-02-15T15:06:58.990Z,1.20
2018-02-15T15:09:31.455Z,1.67
2018-02-15T15:12:03.910Z,2.27
2018-02-15T15:14:36.386Z,2.00
2018-02-15T16:32:23.288Z,4.07
2018-02-15T16:34:55.748Z,2.73
2018-02-15T16:37:28.232Z,1.87
2018-02-15T16:40:00.686Z,3.93
2018-02-15T16:42:33.172Z,2.33
2018-02-15T16:45:05.624Z,3.30
2018-02-15T16:47:38.117Z,4.20
2018-02-15T16:50:10.582Z,4.30
2018-02-15T16:52:43.035Z,3.10
2018-02-15T16:55:15.512Z,4.87
2018-02-15T16:57:47.964Z,4.13
2018-02-15T17:00:20.436Z,2.77
2018-02-15T17:02:52.991Z,2.63
2018-02-15T17:05:25.579Z,3.27
2018-02-15T17:07:58.213Z,4.37
2018-02-15T17:10:30.670Z,2.20
2018-02-15T17:13:03.908Z,3.83
2018-02-15T17:15:36.376Z,6.07
2018-02-15T17:18:08.887Z,3.80
2018-02-15T17:20:41.341Z,5.10
2018-02-15T17:23:13.815Z,3.53
2018-02-15T17:25:46.282Z,4.03
2018-02-15T17:28:18.744Z,6.33
2018-02-15T17:30:51.218Z,4.93
2018-02-15T17:33:23.665Z,3.57
2018-02-15T17:35:56.143Z,4.47
2018-02-15T17:38:28.612Z,4.87
2018-02-15T17:41:01.096Z,3.53
2018-02-15T17:43:33.561Z,2.87
2018-02-15T17:46:06.039Z,3.43
2018-02-15T17:48:39.253Z,4.07
2018-02-15T17:51:11.728Z,4.37
2018-02-15T17:53:44.174Z,3.97
2018-02-15T17:56:17.422Z,5.93
2018-02-15T17:58:50.891Z,3.00
2018-02-15T18:01:23.379Z,3.43
2018-02-15T18:03:55.831Z,4.93
2018-02-15T18:06:28.296Z,3.30
2018-02-15T18:09:01.544Z,5.93
2018-02-15T18:11:33.993Z,6.40
2018-02-15T18:14:06.483Z,3.73
2018-02-15T18:16:38.930Z,5.87
2018-02-15T18:19:11.398Z,4.93
2018-02-15T18:21:43.850Z,6.47
2018-02-15T18:24:16.338Z,7.63
2018-02-15T18:26:49.555Z,7.70
2018-02-15T18:29:22.135Z,9.23
2018-02-15T18:31:54.640Z,10.00
2018-02-15T18:34:27.152Z,9.93
2018-02-15T18:37:00.374Z,5.33
2018-02-15T18:39:32.851Z,7.80
2018-02-15T18:42:05.332Z,6.93
2018-02-15T18:44:37.781Z,6.70
2018-02-15T18:47:10.250Z,8.03
2018-02-15T18:49:43.459Z,6.53
2018-02-15T18:52:16.695Z,5.80
2018-02-15T18:54:49.155Z,7.73
2018-02-15T18:57:21.640Z,6.90
2018-02-15T18:59:54.088Z,9.37
2018-02-15T19:02:26.683Z,6.87
2018-02-15T19:04:59.145Z,7.47
2018-02-15T19:07:31.625Z,7.90
2018-02-15T19:10:04.100Z,8.97
2018-02-15T19:12:36.548Z,8.13
2018-02-15T19:15:09.864Z,7.30
2018-02-15T19:17:42.322Z,7.13
2018-02-15T19:20:14.791Z,5.83
2018-02-15T19:22:47.272Z,5.07
2018-02-15T19:25:20.512Z,4.80
2018-02-15T19:27:52.960Z,9.17
2018-02-15T19:30:25.434Z,8.23
2018-02-15T19:32:57.907Z,5.80
2018-02-15T19:35:30.384Z,7.13
2018-02-15T19:38:02.832Z,6.50
2018-02-15T19:40:35.308Z,5.63
2018-02-15T19:43:07.780Z,5.20
2018-02-15T19:45:40.231Z,7.57
2018-02-15T19:48:12.703Z,8.03
2018-02-15T19:50:45.152Z,6.60
2018-02-15T19:53:17.628Z,6.97
2018-02-15T19:55:50.090Z,5.63
2018-02-15T19:58:22.592Z,9.23
2018-02-15T20:00:55.085Z,4.63
2018-02-15T20:03:27.559Z,5.73
2018-02-15T20:06:00.034Z,5.43
2018-02-15T20:08:32.483Z,5.53
2018-02-15T20:11:04.947Z,6.53
2018-02-15T20:13:37.403Z,5.70
2018-02-15T20:16:09.871Z,5.10
2018-02-15T20:18:42.371Z,7.07
2018-02-15T20:21:14.812Z,7.33
2018-02-15T20:23:47.285Z,5.63
2018-02-15T20:26:26.278Z,5.13
2018-02-15T20:28:58.740Z,7.13
2018-02-15T20:31:31.225Z,5.77
2018-02-15T20:34:03.673Z,6.77
2018-02-15T20:36:36.156Z,6.53
2018-02-15T20:39:14.316Z,6.63
2018-02-15T20:41:47.557Z,8.27
2018-02-15T20:44:20.002Z,7.73
2018-02-15T20:46:52.472Z,6.93
2018-02-15T20:49:30.567Z,8.80
2018-02-15T20:52:09.421Z,6.33
2018-02-15T20:54:47.621Z,7.97
2018-02-15T20:57:20.112Z,8.30
2018-02-15T20:59:52.550Z,5.93
2018-02-15T21:02:25.809Z,9.57
2018-02-15T21:04:58.247Z,8.20
2018-02-15T21:07:30.727Z,9.90
2018-02-15T21:10:03.168Z,6.87
2018-02-15T21:12:36.412Z,7.43
2018-02-15T21:15:08.886Z,7.40
2018-02-15T21:17:41.339Z,9.13
2018-02-15T21:20:13.807Z,7.07
2018-02-15T21:22:46.295Z,9.53
2018-02-15T21:25:18.748Z,7.63
2018-02-15T21:27:51.997Z,8.33
2018-02-15T21:30:24.457Z,11.20
2018-02-15T21:32:56.969Z,6.37
2018-02-15T21:35:29.451Z,7.47
2018-02-15T21:38:01.884Z,7.53
2018-02-15T21:40:34.360Z,7.80
2018-02-15T21:43:06.807Z,6.20
2018-02-15T21:45:39.284Z,6.77
2018-02-15T21:48:11.783Z,9.63
2018-02-15T21:50:44.232Z,7.17
2018-02-15T21:53:16.715Z,8.87
2018-02-15T21:55:49.164Z,9.00
2018-02-15T21:58:21.643Z,6.03
2018-02-15T22:00:54.101Z,8.03
2018-02-15T22:03:27.335Z,8.30
2018-02-15T22:05:59.812Z,9.00
2018-02-15T22:08:32.264Z,7.60
2018-02-15T22:11:05.503Z,7.97
2018-02-15T22:13:37.955Z,7.33
2018-02-15T22:16:10.415Z,6.33
2018-02-15T22:18:42.867Z,7.07
2018-02-15T22:21:16.104Z,6.53
2018-02-15T22:23:48.589Z,8.40
2018-02-15T22:26:21.023Z,8.73
2018-02-15T22:28:53.475Z,6.70
2018-02-15T22:31:26.044Z,8.27
2018-02-15T22:33:58.480Z,5.87
2018-02-15T22:36:30.963Z,7.10
2018-02-15T22:39:03.435Z,8.60
2018-02-15T22:41:35.911Z,7.70
2018-02-15T22:44:08.376Z,5.90
2018-02-15T22:46:40.836Z,7.60
2018-02-15T22:49:13.296Z,6.57
2018-02-15T22:51:46.527Z,5.90
2018-02-15T22:54:18.983Z,6.40
2018-02-15T22:56:51.459Z,6.40
2018-02-15T22:59:23.912Z,7.70
2018-02-15T23:01:56.384Z,4.77
2018-02-15T23:04:28.824Z,5.77
2018-02-15T23:07:01.331Z,6.37
2018-02-15T23:09:33.772Z,6.43
2018-02-15T23:12:06.256Z,6.00
2018-02-15T23:14:38.705Z,6.53
2018-02-15T23:17:11.171Z,5.77
2018-02-15T23:19:43.660Z,5.73
2018-02-15T23:22:16.182Z,7.53
2018-02-15T23:24:49.394Z,6.03
2018-02-15T23:27:21.856Z,4.93
2018-02-15T23:29:55.116Z,5.53
2018-02-15T23:32:27.563Z,8.30
2018-02-15T23:35:00.045Z,5.77
2018-02-15T23:37:32.484Z,5.53
2018-02-15T23:40:05.008Z,5.83
2018-02-15T23:42:37.464Z,5.17
2018-02-15T23:45:09.943Z,5.53
2018-02-15T23:47:42.395Z,5.00
2018-02-15T23:50:14.863Z,6.80
2018-02-15T23:52:47.318Z,5.30
2018-02-15T23:55:20.558Z,7.20
2018-02-15T23:57:53.010Z,5.80
