createdAt,value
2017-11-04T00:01:57.888Z,18.20
2017-11-04T00:04:24.489Z,18.53
2017-11-04T00:06:52.159Z,19.37
2017-11-04T00:09:19.030Z,17.60
2017-11-04T00:11:45.774Z,18.77
2017-11-04T00:14:13.385Z,17.40
2017-11-04T00:16:40.921Z,18.87
2017-11-04T00:19:07.743Z,18.23
2017-11-04T00:21:35.373Z,18.57
2017-11-04T00:24:04.183Z,17.93
2017-11-04T00:26:30.870Z,18.30
2017-11-04T00:28:58.697Z,17.83
2017-11-04T00:31:26.385Z,18.00
2017-11-04T00:33:53.149Z,14.60
2017-11-04T00:36:20.381Z,16.00
2017-11-04T00:38:47.190Z,14.33
2017-11-04T00:41:16.618Z,17.33
2017-11-04T00:43:44.155Z,16.77
2017-11-04T00:46:11.716Z,14.60
2017-11-04T00:48:38.456Z,17.57
2017-11-04T00:51:05.151Z,15.20
2017-11-04T00:53:34.308Z,14.20
2017-11-04T00:56:04.017Z,12.80
2017-11-04T00:58:31.044Z,14.43
2017-11-04T01:00:58.717Z,14.67
2017-11-04T01:03:26.116Z,14.73
2017-11-04T01:05:52.935Z,15.70
2017-11-04T01:08:19.794Z,13.37
2017-11-04T01:10:46.480Z,13.97
2017-11-04T01:13:12.983Z,13.70
2017-11-04T01:15:39.839Z,15.47
2017-11-04T01:18:07.121Z,14.63
2017-11-04T01:20:33.851Z,14.90
2017-11-04T01:23:00.687Z,15.73
2017-11-04T01:25:27.934Z,15.00
2017-11-04T01:27:55.212Z,15.90
2017-11-04T01:30:22.697Z,16.30
2017-11-04T01:32:49.552Z,15.67
2017-11-04T01:35:16.409Z,15.83
2017-11-04T01:37:43.157Z,16.50
2017-11-04T01:40:11.698Z,18.23
2017-11-04T01:42:38.674Z,15.87
2017-11-04T01:45:05.870Z,17.37
2017-11-04T01:47:32.636Z,16.90
2017-11-04T01:49:59.547Z,15.33
2017-11-04T01:52:26.462Z,15.97
2017-11-04T01:54:53.386Z,16.10
2017-11-04T01:57:20.162Z,16.53
2017-11-04T01:59:46.965Z,16.73
2017-11-04T02:02:14.531Z,16.70
2017-11-04T02:04:41.877Z,16.43
2017-11-04T02:07:08.485Z,15.90
2017-11-04T02:09:35.973Z,16.37
2017-11-04T02:12:02.615Z,15.00
2017-11-04T02:14:29.269Z,17.07
2017-11-04T02:16:55.965Z,17.37
2017-11-04T02:19:22.657Z,17.00
2017-11-04T02:21:49.808Z,15.90
2017-11-04T02:24:16.654Z,16.23
2017-11-04T02:26:43.936Z,18.30
2017-11-04T02:29:10.716Z,16.00
2017-11-04T02:31:37.508Z,17.70
2017-11-04T02:34:04.284Z,16.33
2017-11-04T02:36:30.945Z,17.53
2017-11-04T02:38:57.658Z,16.73
2017-11-04T02:41:24.233Z,16.90
2017-11-04T02:43:51.804Z,15.60
2017-11-04T02:46:18.575Z,15.93
2017-11-04T02:48:45.224Z,15.53
2017-11-04T02:51:12.849Z,17.17
2017-11-04T02:53:39.696Z,17.40
2017-11-04T02:56:06.627Z,16.00
2017-11-04T02:58:33.435Z,18.07
2017-11-04T03:01:00.205Z,18.70
2017-11-04T03:03:28.743Z,17.30
2017-11-04T03:05:55.399Z,16.57
2017-11-04T03:08:22.931Z,15.63
2017-11-04T03:10:50.839Z,16.00
2017-11-04T03:13:17.751Z,17.17
2017-11-04T03:15:45.309Z,19.73
2017-11-04T03:18:12.366Z,17.20
2017-11-04T03:20:39.504Z,17.93
2017-11-04T03:23:07.203Z,18.93
2017-11-04T03:25:33.944Z,19.47
2017-11-04T03:28:02.283Z,17.23
2017-11-04T03:30:29.672Z,18.70
2017-11-04T03:32:56.284Z,19.50
2017-11-04T03:35:24.700Z,17.63
2017-11-04T03:37:52.106Z,18.57
2017-11-04T03:40:19.728Z,20.00
2017-11-04T03:42:47.108Z,18.70
2017-11-04T03:45:14.696Z,17.60
2017-11-04T03:47:41.560Z,18.60
2017-11-04T03:50:08.459Z,17.90
2017-11-04T03:52:36.713Z,17.87
2017-11-04T03:55:04.239Z,18.87
2017-11-04T03:57:30.904Z,19.90
2017-11-04T03:59:58.567Z,19.27
2017-11-04T04:02:26.391Z,19.97
2017-11-04T04:04:53.869Z,18.70
2017-11-04T04:07:20.632Z,18.70
2017-11-04T04:09:47.472Z,18.07
2017-11-04T04:12:16.114Z,19.00
2017-11-04T04:14:43.510Z,20.13
2017-11-04T04:17:10.271Z,18.27
2017-11-04T04:19:36.804Z,19.10
2017-11-04T04:22:03.464Z,20.50
2017-11-04T04:24:30.805Z,19.90
2017-11-04T04:26:57.643Z,21.57
2017-11-04T04:29:24.990Z,18.17
2017-11-04T04:31:51.635Z,21.23
2017-11-04T04:34:19.011Z,19.77
2017-11-04T04:36:47.266Z,20.87
2017-11-04T04:39:21.764Z,21.67
2017-11-04T04:41:48.394Z,21.10
2017-11-04T04:44:15.403Z,24.00
2017-11-04T04:46:42.306Z,22.23
2017-11-04T04:49:09.634Z,23.40
2017-11-04T04:51:36.915Z,23.13
2017-11-04T04:54:03.485Z,22.93
2017-11-04T04:56:30.105Z,23.67
2017-11-04T04:58:57.226Z,22.23
2017-11-04T05:01:24.288Z,22.23
2017-11-04T05:03:50.838Z,22.97
2017-11-04T05:06:17.430Z,23.13
2017-11-04T05:08:44.338Z,22.10
2017-11-04T05:11:13.237Z,22.27
2017-11-04T05:13:39.825Z,23.47
2017-11-04T05:16:06.468Z,24.07
2017-11-04T05:18:33.695Z,23.10
2017-11-04T05:21:00.329Z,25.90
2017-11-04T05:23:28.316Z,25.47
2017-11-04T05:25:55.117Z,24.03
2017-11-04T05:28:21.924Z,25.53
2017-11-04T05:30:50.164Z,26.07
2017-11-04T05:33:17.772Z,26.93
2017-11-04T05:35:44.594Z,23.73
2017-11-04T05:38:12.798Z,24.73
2017-11-04T05:40:39.941Z,26.90
2017-11-04T05:43:06.488Z,27.70
2017-11-04T05:45:33.857Z,27.67
2017-11-04T05:48:00.731Z,28.17
2017-11-04T05:50:28.309Z,28.93
2017-11-04T05:52:55.870Z,28.90
2017-11-04T05:55:22.824Z,27.43
2017-11-04T05:57:49.593Z,27.77
2017-11-04T06:00:17.986Z,28.60
2017-11-04T06:02:44.776Z,28.80
2017-11-04T06:05:11.568Z,31.40
2017-11-04T06:07:38.251Z,27.90
2017-11-04T06:10:04.768Z,32.13
2017-11-04T06:12:31.516Z,29.17
2017-11-04T06:14:58.813Z,31.80
2017-11-04T06:17:26.348Z,34.60
2017-11-04T06:19:52.948Z,33.70
2017-11-04T06:22:19.806Z,34.40
2017-11-04T06:24:46.643Z,35.30
2017-11-04T06:27:13.500Z,31.57
2017-11-04T06:29:41.041Z,34.43
2017-11-04T06:32:07.866Z,36.70
2017-11-04T06:34:35.289Z,34.40
2017-11-04T06:37:01.988Z,36.60
2017-11-04T06:39:29.469Z,32.67
2017-11-04T06:41:58.295Z,36.07
2017-11-04T06:44:27.900Z,33.50
2017-11-04T06:46:55.263Z,36.03
2017-11-04T06:49:22.997Z,37.30
2017-11-04T06:51:50.787Z,38.57
2017-11-04T06:54:17.474Z,34.43
2017-11-04T06:56:44.074Z,34.10
2017-11-04T06:59:11.827Z,34.90
2017-11-04T07:01:39.583Z,36.50
2017-11-04T07:04:06.256Z,35.40
2017-11-04T07:06:34.376Z,37.60
2017-11-04T07:09:02.781Z,36.13
2017-11-04T07:11:29.440Z,37.93
2017-11-04T07:13:58.402Z,34.80
2017-11-04T07:16:26.130Z,35.70
2017-11-04T07:18:53.523Z,36.13
2017-11-04T07:21:21.431Z,35.77
2017-11-04T07:23:49.853Z,36.27
2017-11-04T07:26:17.287Z,35.90
2017-11-04T07:28:45.023Z,37.07
2017-11-04T07:31:14.090Z,35.00
2017-11-04T07:33:41.773Z,36.40
2017-11-04T07:36:09.143Z,36.13
2017-11-04T07:38:36.811Z,36.40
2017-11-04T07:41:06.122Z,37.60
2017-11-04T07:43:32.833Z,35.70
2017-11-04T07:45:59.834Z,36.70
2017-11-04T07:48:26.590Z,38.00
2017-11-04T07:50:54.151Z,37.20
2017-11-04T07:53:20.808Z,37.70
2017-11-04T07:55:47.381Z,35.13
2017-11-04T07:58:14.531Z,36.50
2017-11-04T08:00:41.316Z,34.47
2017-11-04T08:03:08.345Z,36.67
2017-11-04T08:05:36.015Z,37.40
2017-11-04T08:08:03.292Z,35.87
2017-11-04T08:10:29.876Z,36.30
2017-11-04T08:12:56.476Z,37.00
2017-11-04T08:15:24.632Z,35.10
2017-11-04T08:17:54.533Z,33.83
2017-11-04T08:20:21.094Z,33.90
2017-11-04T08:22:48.708Z,33.80
2017-11-04T08:25:15.579Z,35.00
2017-11-04T08:27:42.272Z,36.20
2017-11-04T08:30:12.489Z,35.10
2017-11-04T08:32:40.569Z,32.13
2017-11-04T08:35:07.309Z,34.30
2017-11-04T08:37:34.667Z,33.77
2017-11-04T08:40:02.298Z,36.40
2017-11-04T08:42:28.863Z,35.10
2017-11-04T08:44:55.604Z,33.87
2017-11-04T08:47:22.366Z,33.77
2017-11-04T08:49:49.749Z,31.60
2017-11-04T08:52:16.460Z,32.10
2017-11-04T08:54:43.609Z,34.20
2017-11-04T08:57:10.503Z,34.37
2017-11-04T08:59:37.472Z,35.47
2017-11-04T09:02:04.931Z,29.50
2017-11-04T09:04:32.662Z,32.60
2017-11-04T09:06:59.378Z,33.17
2017-11-04T09:09:26.838Z,32.00
2017-11-04T09:11:54.175Z,27.30
2017-11-04T09:14:21.759Z,34.23
2017-11-04T09:16:48.987Z,33.17
2017-11-04T09:19:15.712Z,33.43
2017-11-04T09:21:42.960Z,33.13
2017-11-04T09:24:10.221Z,30.13
2017-11-04T09:26:37.018Z,29.67
2017-11-04T09:29:06.453Z,31.90
2017-11-04T09:31:34.061Z,30.80
2017-11-04T09:34:01.584Z,29.17
2017-11-04T09:36:28.864Z,29.47
2017-11-04T09:38:56.332Z,32.43
2017-11-04T09:41:24.789Z,34.33
2017-11-04T09:43:52.503Z,33.23
2017-11-04T09:46:19.180Z,31.63
2017-11-04T09:48:45.836Z,32.67
2017-11-04T09:51:14.504Z,30.80
2017-11-04T09:53:42.347Z,27.77
2017-11-04T09:56:09.181Z,29.17
2017-11-04T09:58:37.756Z,31.87
2017-11-04T10:01:05.435Z,30.40
2017-11-04T10:03:32.315Z,29.20
2017-11-04T10:05:59.442Z,30.20
2017-11-04T10:08:26.284Z,30.07
2017-11-04T10:10:53.087Z,31.90
2017-11-04T10:13:19.834Z,31.23
2017-11-04T10:15:47.372Z,32.90
2017-11-04T10:18:15.188Z,31.93
2017-11-04T10:20:43.088Z,29.70
2017-11-04T10:23:12.163Z,32.13
2017-11-04T10:25:41.908Z,29.07
2017-11-04T10:28:09.988Z,28.77
2017-11-04T10:30:38.961Z,29.17
2017-11-04T10:33:05.888Z,31.17
2017-11-04T10:35:33.457Z,30.47
2017-11-04T10:38:00.292Z,29.83
2017-11-04T10:40:28.302Z,32.00
2017-11-04T10:42:55.831Z,28.77
2017-11-04T10:45:26.470Z,30.70
2017-11-04T10:48:01.531Z,31.30
2017-11-04T10:50:28.108Z,30.87
2017-11-04T10:52:54.772Z,32.57
2017-11-04T10:55:21.507Z,33.93
2017-11-04T10:57:48.287Z,31.87
2017-11-04T11:00:15.688Z,33.50
2017-11-04T11:02:42.439Z,30.87
2017-11-04T11:05:09.194Z,29.67
2017-11-04T11:07:35.941Z,32.37
2017-11-04T11:10:02.676Z,31.70
2017-11-04T11:12:29.393Z,32.80
2017-11-04T11:14:56.230Z,31.27
2017-11-04T11:17:23.258Z,32.53
2017-11-04T11:19:49.917Z,31.90
2017-11-04T11:22:17.516Z,31.80
2017-11-04T11:24:44.268Z,29.87
2017-11-04T11:27:11.530Z,29.40
2017-11-04T11:29:39.865Z,31.63
2017-11-04T11:32:06.429Z,29.97
2017-11-04T11:34:33.171Z,29.03
2017-11-04T11:37:01.015Z,28.27
2017-11-04T11:39:28.352Z,30.27
2017-11-04T11:41:54.904Z,28.10
2017-11-04T11:44:21.799Z,30.07
2017-11-04T11:46:48.355Z,28.63
2017-11-04T11:49:15.719Z,30.43
2017-11-04T11:51:42.491Z,30.13
2017-11-04T11:54:09.769Z,30.20
2017-11-04T11:56:36.868Z,28.90
2017-11-04T11:59:03.538Z,30.73
2017-11-04T12:01:30.537Z,29.43
2017-11-04T12:03:57.336Z,29.90
2017-11-04T12:06:25.009Z,28.87
2017-11-04T12:08:51.750Z,27.13
2017-11-04T12:11:18.570Z,26.33
2017-11-04T12:13:45.593Z,28.47
2017-11-04T12:16:12.395Z,27.67
2017-11-04T12:18:39.718Z,24.50
2017-11-04T12:21:07.217Z,28.07
2017-11-04T12:23:33.995Z,25.90
2017-11-04T12:26:00.544Z,27.90
2017-11-04T12:28:27.145Z,26.93
2017-11-04T12:30:53.912Z,25.03
2017-11-04T12:33:20.673Z,26.57
2017-11-04T12:35:47.335Z,24.90
2017-11-04T12:38:14.789Z,25.50
2017-11-04T12:40:41.643Z,24.37
2017-11-04T12:43:08.419Z,25.20
2017-11-04T12:45:36.368Z,23.50
2017-11-04T12:48:04.755Z,25.33
2017-11-04T12:50:31.544Z,23.00
2017-11-04T12:52:58.340Z,23.50
2017-11-04T12:55:25.616Z,21.87
2017-11-04T12:57:52.264Z,24.10
2017-11-04T13:00:19.177Z,20.97
2017-11-04T13:02:45.948Z,21.80
2017-11-04T13:05:12.727Z,23.80
2017-11-04T13:07:39.566Z,23.07
2017-11-04T13:10:07.624Z,25.40
2017-11-04T13:12:38.126Z,25.87
2017-11-04T13:15:05.068Z,24.77
2017-11-04T13:17:33.911Z,23.40
2017-11-04T13:20:02.697Z,22.83
2017-11-04T13:22:29.640Z,23.50
2017-11-04T13:24:56.833Z,22.67
2017-11-04T13:27:23.522Z,22.77
2017-11-04T13:29:50.200Z,21.87
2017-11-04T13:32:16.908Z,23.67
2017-11-04T13:34:44.431Z,21.70
2017-11-04T13:37:11.279Z,21.67
2017-11-04T13:39:38.141Z,23.70
2017-11-04T13:42:05.802Z,24.87
2017-11-04T13:44:32.451Z,25.10
2017-11-04T13:46:59.371Z,25.30
2017-11-04T13:49:26.192Z,25.80
2017-11-04T13:51:53.022Z,25.47
2017-11-04T13:54:20.491Z,26.27
2017-11-04T13:56:47.284Z,25.73
2017-11-04T13:59:14.872Z,25.73
2017-11-04T14:01:41.537Z,27.30
2017-11-04T14:04:08.360Z,24.80
2017-11-04T14:06:35.648Z,23.67
2017-11-04T14:09:04.625Z,24.50
2017-11-04T14:11:36.012Z,24.03
2017-11-04T14:14:03.419Z,25.40
2017-11-04T14:16:31.430Z,23.50
2017-11-04T14:19:01.335Z,22.33
2017-11-04T14:21:28.427Z,22.50
2017-11-04T14:23:56.616Z,23.63
2017-11-04T14:26:23.812Z,23.47
2017-11-04T14:28:52.258Z,24.20
2017-11-04T14:31:21.339Z,23.37
2017-11-04T14:33:50.553Z,23.60
2017-11-04T14:36:19.122Z,24.10
2017-11-04T14:38:47.629Z,24.53
2017-11-04T14:41:18.246Z,24.43
2017-11-04T14:43:46.205Z,25.03
2017-11-04T14:46:12.948Z,25.50
2017-11-04T14:48:39.941Z,27.57
2017-11-04T14:51:07.303Z,24.90
2017-11-04T14:53:34.112Z,26.20
2017-11-04T14:56:01.095Z,25.70
2017-11-04T14:58:27.800Z,26.50
2017-11-04T15:00:54.750Z,26.30
2017-11-04T15:03:23.742Z,26.70
2017-11-04T15:05:51.201Z,26.63
2017-11-04T15:08:18.937Z,27.67
2017-11-04T15:10:45.411Z,27.20
2017-11-04T15:13:12.149Z,26.90
2017-11-04T15:15:39.816Z,26.10
2017-11-04T15:18:06.613Z,27.20
2017-11-04T15:20:33.529Z,26.00
2017-11-04T15:23:00.363Z,26.50
2017-11-04T15:25:27.004Z,27.40
2017-11-04T15:27:53.985Z,27.53
2017-11-04T15:30:21.021Z,26.57
2017-11-04T15:32:47.698Z,24.70
2017-11-04T15:35:15.333Z,26.50
2017-11-04T15:37:43.999Z,29.00
2017-11-04T15:40:12.051Z,27.73
2017-11-04T15:42:40.080Z,28.30
2017-11-04T15:45:11.645Z,27.70
2017-11-04T15:47:39.391Z,26.80
2017-11-04T15:50:08.421Z,25.63
2017-11-04T15:52:35.923Z,26.90
2017-11-04T15:55:05.059Z,27.00
2017-11-04T15:57:33.002Z,28.63
2017-11-04T16:00:06.002Z,26.63
2017-11-04T16:02:33.385Z,27.80
2017-11-04T16:05:00.066Z,28.00
2017-11-04T16:07:26.884Z,29.67
2017-11-04T16:09:54.366Z,28.80
2017-11-04T16:12:21.032Z,28.20
2017-11-04T16:14:47.954Z,29.23
2017-11-04T16:17:14.566Z,27.90
2017-11-04T16:19:41.266Z,27.87
2017-11-04T16:22:07.867Z,29.50
2017-11-04T16:24:34.586Z,28.60
2017-11-04T16:27:01.295Z,29.70
2017-11-04T16:29:27.897Z,28.60
2017-11-04T16:31:55.226Z,29.37
2017-11-04T16:34:24.842Z,29.67
2017-11-04T16:36:51.964Z,27.60
2017-11-04T16:39:18.810Z,28.90
2017-11-04T16:41:48.412Z,30.07
2017-11-04T16:44:16.945Z,30.43
2017-11-04T16:46:44.924Z,32.90
2017-11-04T16:49:12.252Z,29.40
2017-11-04T16:51:40.603Z,32.40
2017-11-04T16:54:07.843Z,32.60
2017-11-04T16:56:38.158Z,33.77
2017-11-04T16:59:11.613Z,32.27
2017-11-04T17:01:40.510Z,33.60
2017-11-04T17:04:08.472Z,33.53
2017-11-04T17:06:36.899Z,32.73
2017-11-04T17:09:04.702Z,33.40
2017-11-04T17:11:32.309Z,31.80
2017-11-04T17:13:59.033Z,34.27
2017-11-04T17:16:26.543Z,32.87
2017-11-04T17:18:54.291Z,33.10
2017-11-04T17:21:20.921Z,34.10
2017-11-04T17:23:47.761Z,33.43
2017-11-04T17:26:15.149Z,31.23
2017-11-04T17:28:41.803Z,34.73
2017-11-04T17:31:08.891Z,32.23
2017-11-04T17:33:36.684Z,35.70
2017-11-04T17:36:04.139Z,34.80
2017-11-04T17:38:30.873Z,32.10
2017-11-04T17:40:57.569Z,33.23
2017-11-04T17:43:24.364Z,31.73
2017-11-04T17:45:52.114Z,33.37
2017-11-04T17:48:21.382Z,31.47
2017-11-04T17:50:50.011Z,33.53
2017-11-04T17:53:21.130Z,29.57
2017-11-04T17:55:48.655Z,32.60
2017-11-04T17:58:16.865Z,29.43
2017-11-04T18:00:44.988Z,33.87
2017-11-04T18:03:12.268Z,32.40
2017-11-04T18:05:40.665Z,32.67
2017-11-04T18:08:08.245Z,32.80
2017-11-04T18:10:35.965Z,30.97
2017-11-04T18:13:02.658Z,33.63
2017-11-04T18:15:32.637Z,29.97
2017-11-04T18:17:59.181Z,33.00
2017-11-04T18:20:26.253Z,30.90
2017-11-04T18:22:52.977Z,31.57
2017-11-04T18:25:20.275Z,28.90
2017-11-04T18:27:47.056Z,30.27
2017-11-04T18:30:14.001Z,31.77
2017-11-04T18:32:40.882Z,30.10
2017-11-04T18:35:07.579Z,29.53
2017-11-04T18:37:34.443Z,30.10
2017-11-04T18:40:01.305Z,31.00
2017-11-04T18:42:30.847Z,30.30
2017-11-04T18:44:57.524Z,28.77
2017-11-04T18:47:25.881Z,30.20
2017-11-04T18:49:53.643Z,30.57
2017-11-04T18:52:22.355Z,33.20
2017-11-04T18:54:49.490Z,28.80
2017-11-04T18:57:17.293Z,31.53
2017-11-04T18:59:44.730Z,29.23
2017-11-04T19:02:12.265Z,28.90
2017-11-04T19:04:40.314Z,29.67
2017-11-04T19:07:09.134Z,30.37
2017-11-04T19:09:37.128Z,29.60
2017-11-04T19:12:03.944Z,31.43
2017-11-04T19:14:30.865Z,28.73
2017-11-04T19:16:57.736Z,30.43
2017-11-04T19:19:24.980Z,30.37
2017-11-04T19:21:51.822Z,29.50
2017-11-04T19:24:18.523Z,29.27
2017-11-04T19:26:46.079Z,34.30
2017-11-04T19:29:12.706Z,32.30
2017-11-04T19:31:39.493Z,30.00
2017-11-04T19:34:06.910Z,31.27
2017-11-04T19:36:33.710Z,30.73
2017-11-04T19:39:00.873Z,30.27
2017-11-04T19:41:27.844Z,29.63
2017-11-04T19:43:54.480Z,31.37
2017-11-04T19:46:21.788Z,32.30
2017-11-04T19:48:48.817Z,30.43
2017-11-04T19:51:16.180Z,30.53
2017-11-04T19:53:43.024Z,28.70
2017-11-04T19:56:09.784Z,31.33
2017-11-04T19:58:36.538Z,28.20
2017-11-04T20:01:03.491Z,29.40
2017-11-04T20:03:31.434Z,30.63
2017-11-04T20:05:59.931Z,31.73
2017-11-04T20:08:26.642Z,31.90
2017-11-04T20:10:54.147Z,30.37
2017-11-04T20:13:20.944Z,30.00
2017-11-04T20:15:48.048Z,33.00
2017-11-04T20:18:14.861Z,30.20
2017-11-04T20:20:42.210Z,33.50
2017-11-04T20:23:09.179Z,27.27
2017-11-04T20:25:36.341Z,30.20
2017-11-04T20:28:03.855Z,31.20
2017-11-04T20:30:31.938Z,30.20
2017-11-04T20:33:00.597Z,30.53
2017-11-04T20:35:28.625Z,30.73
2017-11-04T20:37:55.424Z,29.97
2017-11-04T20:40:23.077Z,30.23
2017-11-04T20:42:51.064Z,32.17
2017-11-04T20:45:17.867Z,31.90
2017-11-04T20:47:44.729Z,33.10
2017-11-04T20:50:11.704Z,35.23
2017-11-04T20:52:38.578Z,35.27
2017-11-04T20:55:06.179Z,34.03
2017-11-04T20:57:33.868Z,32.70
2017-11-04T21:00:01.641Z,33.47
2017-11-04T21:02:29.265Z,34.67
2017-11-04T21:04:56.169Z,33.57
2017-11-04T21:07:26.229Z,33.47
2017-11-04T21:09:53.722Z,35.50
2017-11-04T21:12:20.689Z,32.30
2017-11-04T21:14:48.021Z,33.40
2017-11-04T21:17:15.090Z,33.83
2017-11-04T21:19:43.439Z,33.67
2017-11-04T21:22:10.548Z,33.97
2017-11-04T21:24:38.112Z,34.60
2017-11-04T21:27:07.821Z,32.37
2017-11-04T21:29:35.430Z,31.50
2017-11-04T21:32:02.346Z,35.43
2017-11-04T21:34:29.178Z,34.50
2017-11-04T21:36:55.993Z,32.00
2017-11-04T21:39:22.999Z,33.93
2017-11-04T21:41:50.188Z,32.50
2017-11-04T21:44:16.964Z,34.70
2017-11-04T21:46:43.586Z,36.40
2017-11-04T21:49:10.295Z,33.80
2017-11-04T21:51:36.889Z,37.00
2017-11-04T21:54:03.500Z,35.40
2017-11-04T21:56:30.243Z,35.37
2017-11-04T21:58:56.956Z,35.60
2017-11-04T22:01:23.772Z,37.37
2017-11-04T22:03:50.404Z,33.00
2017-11-04T22:06:17.242Z,34.20
2017-11-04T22:08:43.975Z,36.00
2017-11-04T22:11:10.578Z,36.63
2017-11-04T22:13:37.245Z,37.60
2017-11-04T22:16:03.993Z,33.50
2017-11-04T22:18:30.672Z,34.60
2017-11-04T22:20:57.479Z,37.00
2017-11-04T22:23:24.280Z,34.17
2017-11-04T22:25:52.027Z,34.77
2017-11-04T22:28:21.172Z,38.87
2017-11-04T22:30:47.831Z,35.27
2017-11-04T22:33:15.760Z,33.67
2017-11-04T22:35:42.577Z,35.40
2017-11-04T22:38:09.514Z,32.03
2017-11-04T22:40:36.236Z,35.93
2017-11-04T22:43:02.943Z,32.57
2017-11-04T22:45:29.667Z,32.07
2017-11-04T22:47:57.139Z,31.83
2017-11-04T22:50:24.683Z,30.30
2017-11-04T22:52:52.696Z,34.20
2017-11-04T22:55:19.644Z,29.50
2017-11-04T22:57:46.808Z,31.70
2017-11-04T23:00:13.806Z,29.40
2017-11-04T23:02:40.488Z,31.40
2017-11-04T23:05:07.027Z,31.23
2017-11-04T23:07:35.351Z,33.17
2017-11-04T23:10:03.437Z,29.90
2017-11-04T23:12:30.129Z,28.37
2017-11-04T23:14:58.775Z,30.03
2017-11-04T23:17:27.062Z,31.80
2017-11-04T23:19:54.382Z,34.33
2017-11-04T23:22:21.829Z,31.17
2017-11-04T23:24:49.467Z,30.77
2017-11-04T23:27:16.373Z,29.20
2017-11-04T23:29:43.133Z,29.40
2017-11-04T23:32:09.874Z,29.43
2017-11-04T23:34:36.746Z,29.37
2017-11-04T23:37:03.652Z,29.90
2017-11-04T23:39:30.374Z,29.30
2017-11-04T23:41:57.219Z,28.90
2017-11-04T23:44:24.398Z,24.13
2017-11-04T23:46:51.817Z,28.40
2017-11-04T23:49:19.159Z,28.80
2017-11-04T23:51:48.042Z,27.83
2017-11-04T23:54:14.899Z,29.20
2017-11-04T23:56:44.833Z,29.07
2017-11-04T23:59:11.744Z,29.07
