createdAt,value
2022-11-09T00:04:40.461Z,16.20
2022-11-09T00:09:43.469Z,16.30
2022-11-09T00:14:46.469Z,16.30
2022-11-09T00:19:50.681Z,16.00
2022-11-09T00:24:53.559Z,15.70
2022-11-09T00:29:56.486Z,15.30
2022-11-09T00:35:00.705Z,15.00
2022-11-09T00:40:03.814Z,14.60
2022-11-09T00:45:07.487Z,14.80
2022-11-09T00:50:20.840Z,14.80
2022-11-09T00:55:23.980Z,14.60
2022-11-09T01:00:27.964Z,14.70
2022-11-09T01:05:32.259Z,15.00
2022-11-09T01:10:35.549Z,15.10
2022-11-09T01:15:42.880Z,15.00
2022-11-09T01:20:49.346Z,15.20
2022-11-09T01:25:59.232Z,15.30
2022-11-09T01:31:03.279Z,15.30
2022-11-09T01:36:11.055Z,15.40
2022-11-09T01:41:16.182Z,15.40
2022-11-09T01:46:23.587Z,15.50
2022-11-09T01:51:32.872Z,15.30
2022-11-09T01:56:38.895Z,15.40
2022-11-09T02:01:43.708Z,15.30
2022-11-09T02:06:49.088Z,15.30
2022-11-09T02:11:56.427Z,15.20
2022-11-09T02:17:00.090Z,15.20
2022-11-09T02:22:04.458Z,15.30
2022-11-09T02:27:09.031Z,15.30
2022-11-09T02:32:15.498Z,15.40
2022-11-09T02:37:31.155Z,15.40
2022-11-09T02:42:34.791Z,15.40
2022-11-09T02:47:38.246Z,15.40
2022-11-09T02:52:43.477Z,15.40
2022-11-09T02:57:46.855Z,15.40
2022-11-09T03:02:51.667Z,15.40
2022-11-09T03:07:56.609Z,15.50
2022-11-09T03:12:59.651Z,15.50
2022-11-09T03:18:02.740Z,15.60
2022-11-09T03:23:07.207Z,15.60
2022-11-09T03:28:11.065Z,15.60
2022-11-09T03:33:16.268Z,15.70
2022-11-09T03:38:20.849Z,15.60
2022-11-09T03:43:24.780Z,15.50
2022-11-09T03:48:27.681Z,15.50
2022-11-09T03:53:31.930Z,15.60
2022-11-09T03:58:34.882Z,15.60
2022-11-09T04:03:37.892Z,15.50
2022-11-09T04:08:45.717Z,15.40
2022-11-09T04:13:55.173Z,15.40
2022-11-09T04:18:58.089Z,15.40
2022-11-09T04:24:02.366Z,15.50
2022-11-09T04:29:05.406Z,15.50
2022-11-09T04:34:08.345Z,15.70
2022-11-09T04:39:12.793Z,15.60
2022-11-09T04:44:15.801Z,15.60
2022-11-09T04:49:18.747Z,15.70
2022-11-09T04:54:23.263Z,15.70
2022-11-09T04:59:26.178Z,15.80
2022-11-09T05:04:29.074Z,15.80
2022-11-09T05:09:33.363Z,15.80
2022-11-09T05:14:37.950Z,15.90
2022-11-09T05:19:40.843Z,15.80
2022-11-09T05:24:45.132Z,15.90
2022-11-09T05:29:48.238Z,16.00
2022-11-09T05:34:51.183Z,15.90
2022-11-09T05:39:55.493Z,16.00
2022-11-09T05:45:15.129Z,16.00
2022-11-09T05:50:21.686Z,15.90
2022-11-09T05:55:29.994Z,16.00
2022-11-09T06:00:33.279Z,15.80
2022-11-09T06:05:37.361Z,15.50
2022-11-09T06:10:42.069Z,15.40
2022-11-09T06:15:44.983Z,15.70
2022-11-09T06:20:48.143Z,15.80
2022-11-09T06:25:53.000Z,15.70
2022-11-09T06:30:59.322Z,15.60
2022-11-09T06:36:02.881Z,15.60
2022-11-09T06:41:07.667Z,15.50
2022-11-09T06:46:11.472Z,15.60
2022-11-09T06:51:14.398Z,15.50
2022-11-09T06:56:18.734Z,15.50
2022-11-09T07:01:25.447Z,15.40
2022-11-09T07:06:28.482Z,15.30
2022-11-09T07:11:32.806Z,15.40
2022-11-09T07:16:35.693Z,15.40
2022-11-09T07:21:38.582Z,15.20
2022-11-09T07:26:42.839Z,15.10
2022-11-09T07:31:45.782Z,15.10
2022-11-09T07:36:48.980Z,15.20
2022-11-09T07:41:53.228Z,15.20
2022-11-09T07:46:56.112Z,15.30
2022-11-09T07:51:59.082Z,15.20
2022-11-09T07:57:03.381Z,15.20
2022-11-09T08:02:06.360Z,15.30
2022-11-09T08:07:09.353Z,15.30
2022-11-09T08:12:14.240Z,15.40
2022-11-09T08:17:17.184Z,15.40
2022-11-09T08:22:20.135Z,15.50
2022-11-09T08:27:24.867Z,15.60
2022-11-09T08:32:27.861Z,15.60
2022-11-09T08:37:31.035Z,15.70
2022-11-09T08:42:35.398Z,15.70
2022-11-09T08:47:38.717Z,15.90
2022-11-09T08:52:41.961Z,16.00
2022-11-09T08:57:46.340Z,16.10
2022-11-09T09:02:49.327Z,16.20
2022-11-09T09:07:52.257Z,16.30
2022-11-09T09:12:57.001Z,16.30
2022-11-09T09:18:01.016Z,16.40
2022-11-09T09:23:03.958Z,16.40
2022-11-09T09:28:08.337Z,16.40
2022-11-09T09:33:11.952Z,16.40
2022-11-09T09:38:14.876Z,16.50
2022-11-09T09:43:29.108Z,16.60
2022-11-09T09:48:39.105Z,16.70
2022-11-09T09:53:46.128Z,16.70
2022-11-09T09:58:54.886Z,16.80
2022-11-09T10:03:58.160Z,16.90
2022-11-09T10:09:10.043Z,16.80
2022-11-09T10:14:46.188Z,16.80
2022-11-09T10:20:03.687Z,16.90
2022-11-09T10:25:50.424Z,17.00
2022-11-09T10:30:37.599Z,17.00
2022-11-09T10:35:47.515Z,17.00
2022-11-09T10:40:54.339Z,17.10
2022-11-09T10:46:17.526Z,17.10
2022-11-09T10:51:41.902Z,17.10
2022-11-09T10:57:13.196Z,17.10
2022-11-09T11:02:47.218Z,17.10
2022-11-09T11:08:25.026Z,17.10
2022-11-09T11:13:48.308Z,17.30
2022-11-09T11:19:29.891Z,17.30
2022-11-09T11:24:56.693Z,17.30
2022-11-09T11:30:22.888Z,17.40
2022-11-09T11:35:54.469Z,17.40
2022-11-09T11:41:40.307Z,17.40
2022-11-09T11:47:09.892Z,17.50
2022-11-09T11:52:43.773Z,17.50
2022-11-09T11:58:19.322Z,17.60
2022-11-09T12:03:55.273Z,17.60
2022-11-09T12:09:45.585Z,17.60
2022-11-09T12:15:36.177Z,17.40
2022-11-09T12:21:06.978Z,17.50
2022-11-09T12:27:04.627Z,17.50
2022-11-09T12:32:37.648Z,17.50
2022-11-09T12:38:06.307Z,17.60
2022-11-09T12:43:33.438Z,17.50
2022-11-09T12:48:59.552Z,17.50
2022-11-09T12:54:21.791Z,17.50
2022-11-09T12:59:50.302Z,17.50
2022-11-09T13:05:29.448Z,17.50
2022-11-09T13:11:12.082Z,17.50
2022-11-09T13:16:36.698Z,17.40
2022-11-09T13:21:58.490Z,17.30
2022-11-09T13:27:39.355Z,17.30
2022-11-09T13:33:25.077Z,17.20
2022-11-09T13:38:47.475Z,17.20
2022-11-09T13:44:24.990Z,17.20
2022-11-09T13:49:50.551Z,17.20
2022-11-09T13:55:31.060Z,16.90
2022-11-09T14:00:52.744Z,16.90
2022-11-09T14:06:15.767Z,16.80
2022-11-09T14:11:51.087Z,16.90
2022-11-09T14:17:18.820Z,16.80
2022-11-09T14:22:41.926Z,16.80
2022-11-09T14:28:03.785Z,16.80
2022-11-09T14:33:27.603Z,16.90
2022-11-09T14:38:50.784Z,16.80
2022-11-09T14:44:17.768Z,16.80
2022-11-09T14:49:40.252Z,16.80
2022-11-09T14:55:04.478Z,16.70
2022-11-09T15:00:30.116Z,16.80
2022-11-09T15:06:03.362Z,16.80
2022-11-09T15:11:35.682Z,16.80
2022-11-09T15:17:13.656Z,16.80
2022-11-09T15:22:51.542Z,16.60
2022-11-09T15:28:23.109Z,16.50
2022-11-09T15:33:51.189Z,16.20
2022-11-09T15:39:16.675Z,16.30
2022-11-09T15:44:39.845Z,16.20
2022-11-09T15:50:01.991Z,16.10
2022-11-09T15:55:25.735Z,16.00
2022-11-09T16:00:48.776Z,16.00
2022-11-09T16:06:11.674Z,16.00
2022-11-09T16:11:33.253Z,15.80
2022-11-09T16:16:56.429Z,15.90
2022-11-09T16:22:18.385Z,16.00
2022-11-09T16:27:50.040Z,15.90
2022-11-09T16:33:21.777Z,16.00
2022-11-09T16:38:48.042Z,16.10
2022-11-09T16:44:16.108Z,16.10
2022-11-09T16:49:58.449Z,15.90
2022-11-09T16:55:20.232Z,15.90
2022-11-09T17:01:08.900Z,15.80
2022-11-09T17:06:28.346Z,15.70
2022-11-09T17:11:50.221Z,15.80
2022-11-09T17:17:22.257Z,15.60
2022-11-09T17:23:10.691Z,15.80
2022-11-09T17:28:42.988Z,15.70
2022-11-09T17:34:33.060Z,15.70
2022-11-09T17:39:59.287Z,15.90
2022-11-09T17:45:21.357Z,15.70
2022-11-09T17:50:42.917Z,15.60
2022-11-09T17:56:17.336Z,15.60
2022-11-09T18:01:43.956Z,15.60
2022-11-09T18:07:07.512Z,15.60
2022-11-09T18:12:30.637Z,15.60
2022-11-09T18:17:52.190Z,15.50
2022-11-09T18:23:14.249Z,15.50
2022-11-09T18:28:37.909Z,15.70
2022-11-09T18:33:59.548Z,15.50
2022-11-09T18:39:21.218Z,15.50
2022-11-09T18:44:44.361Z,15.60
2022-11-09T18:50:06.759Z,15.40
2022-11-09T18:55:28.332Z,15.40
2022-11-09T19:00:58.847Z,15.40
2022-11-09T19:06:21.538Z,15.40
2022-11-09T19:11:43.107Z,15.40
2022-11-09T19:17:05.983Z,15.30
2022-11-09T19:22:29.616Z,15.40
2022-11-09T19:27:51.357Z,15.30
2022-11-09T19:33:14.358Z,15.30
2022-11-09T19:38:36.117Z,15.30
2022-11-09T19:43:59.196Z,15.30
2022-11-09T19:49:22.220Z,15.20
2022-11-09T19:54:43.924Z,15.10
2022-11-09T20:00:07.413Z,15.10
2022-11-09T20:05:31.230Z,15.10
2022-11-09T20:10:54.098Z,15.10
2022-11-09T20:16:16.058Z,15.10
2022-11-09T20:21:40.166Z,15.20
2022-11-09T20:27:01.813Z,15.10
2022-11-09T20:32:24.101Z,15.20
2022-11-09T20:37:46.895Z,15.30
2022-11-09T20:43:08.363Z,15.30
2022-11-09T20:48:52.758Z,15.20
2022-11-09T20:54:14.377Z,15.10
2022-11-09T20:59:36.113Z,15.10
2022-11-09T21:04:57.768Z,15.00
2022-11-09T21:10:20.743Z,15.20
2022-11-09T21:15:42.386Z,15.20
2022-11-09T21:21:08.234Z,15.30
2022-11-09T21:26:48.403Z,15.30
2022-11-09T21:32:12.105Z,15.30
2022-11-09T21:37:33.846Z,15.20
2022-11-09T21:42:57.427Z,15.20
2022-11-09T21:48:19.037Z,15.30
2022-11-09T21:53:40.618Z,15.30
2022-11-09T21:59:03.514Z,15.30
2022-11-09T22:04:25.229Z,15.20
2022-11-09T22:10:09.495Z,15.30
2022-11-09T22:15:50.630Z,15.30
2022-11-09T22:21:12.219Z,15.30
2022-11-09T22:26:33.724Z,15.30
2022-11-09T22:31:56.848Z,15.20
2022-11-09T22:37:17.977Z,15.20
2022-11-09T22:42:39.730Z,15.20
2022-11-09T22:48:02.646Z,15.30
2022-11-09T22:53:24.377Z,15.30
2022-11-09T22:58:46.132Z,15.30
2022-11-09T23:04:10.139Z,15.20
2022-11-09T23:09:31.941Z,15.20
2022-11-09T23:15:05.753Z,15.30
2022-11-09T23:20:34.231Z,15.20
2022-11-09T23:25:57.430Z,15.30
2022-11-09T23:31:24.015Z,15.30
2022-11-09T23:36:46.972Z,15.30
2022-11-09T23:42:08.592Z,15.30
2022-11-09T23:47:30.326Z,15.20
2022-11-09T23:52:53.296Z,15.30
2022-11-09T23:58:14.645Z,15.30
