createdAt,value
2023-03-21T00:01:05.419Z,0.90
2023-03-21T00:03:33.803Z,0.68
2023-03-21T00:06:05.774Z,0.70
2023-03-21T00:08:33.351Z,0.50
2023-03-21T00:11:01.818Z,0.77
2023-03-21T00:13:32.562Z,0.38
2023-03-21T00:16:08.180Z,0.90
2023-03-21T00:18:46.413Z,0.77
2023-03-21T00:21:40.534Z,0.95
2023-03-21T00:24:02.942Z,0.88
2023-03-21T00:26:31.599Z,0.68
2023-03-21T00:29:00.647Z,0.63
2023-03-21T00:31:28.276Z,0.63
2023-03-21T00:33:55.966Z,0.60
2023-03-21T00:36:25.828Z,0.52
2023-03-21T00:38:53.505Z,0.60
2023-03-21T00:41:35.083Z,0.70
2023-03-21T00:44:09.853Z,0.45
2023-03-21T00:46:47.020Z,0.57
2023-03-21T00:49:20.684Z,0.73
2023-03-21T00:51:51.869Z,0.73
2023-03-21T00:54:19.657Z,1.05
2023-03-21T00:56:47.254Z,0.50
2023-03-21T00:59:16.644Z,0.90
2023-03-21T01:01:46.620Z,0.40
2023-03-21T01:04:16.518Z,0.65
2023-03-21T01:06:45.057Z,0.85
2023-03-21T01:09:14.382Z,0.60
2023-03-21T01:11:42.208Z,0.68
2023-03-21T01:14:21.993Z,0.77
2023-03-21T01:16:53.418Z,0.85
2023-03-21T01:19:27.586Z,0.88
2023-03-21T01:21:57.155Z,0.57
2023-03-21T01:24:25.487Z,0.63
2023-03-21T01:26:53.076Z,0.55
2023-03-21T01:29:21.069Z,0.52
2023-03-21T01:31:48.849Z,0.68
2023-03-21T01:34:18.056Z,0.95
2023-03-21T01:36:46.055Z,0.38
2023-03-21T01:39:18.424Z,0.50
2023-03-21T01:41:48.998Z,0.50
2023-03-21T01:44:22.591Z,0.50
2023-03-21T01:47:12.491Z,0.88
2023-03-21T01:50:22.128Z,0.65
2023-03-21T01:53:08.128Z,0.57
2023-03-21T01:55:37.532Z,0.60
2023-03-21T01:58:18.189Z,0.95
2023-03-21T02:00:57.305Z,0.52
2023-03-21T02:03:49.987Z,1.02
2023-03-21T02:06:31.904Z,0.90
2023-03-21T02:09:10.009Z,0.70
2023-03-21T02:11:38.442Z,0.70
2023-03-21T02:14:07.949Z,0.90
2023-03-21T02:16:56.105Z,0.60
2023-03-21T02:19:53.421Z,0.80
2023-03-21T02:22:43.371Z,0.75
2023-03-21T02:25:23.142Z,0.70
2023-03-21T02:27:53.878Z,0.70
2023-03-21T02:30:51.211Z,0.82
2023-03-21T02:33:35.516Z,0.85
2023-03-21T02:36:18.663Z,1.15
2023-03-21T02:38:54.155Z,0.80
2023-03-21T02:41:27.415Z,0.80
2023-03-21T02:43:58.988Z,0.63
2023-03-21T02:46:40.165Z,1.15
2023-03-21T02:49:13.047Z,0.40
2023-03-21T02:51:41.850Z,1.17
2023-03-21T02:54:45.468Z,0.75
2023-03-21T02:57:03.575Z,1.23
2023-03-21T02:59:31.971Z,0.32
2023-03-21T03:02:03.338Z,0.65
2023-03-21T03:04:31.133Z,0.75
2023-03-21T03:07:24.262Z,0.38
2023-03-21T03:10:09.391Z,0.50
2023-03-21T03:12:40.110Z,1.10
2023-03-21T03:15:13.662Z,0.70
2023-03-21T03:17:48.485Z,0.90
2023-03-21T03:20:19.828Z,0.35
2023-03-21T03:22:52.706Z,0.50
2023-03-21T03:25:39.461Z,0.75
2023-03-21T03:28:10.079Z,0.57
2023-03-21T03:30:46.614Z,0.75
2023-03-21T03:33:17.956Z,0.50
2023-03-21T03:35:55.822Z,0.75
2023-03-21T03:38:32.206Z,1.17
2023-03-21T03:41:03.150Z,0.77
2023-03-21T03:43:42.614Z,0.95
2023-03-21T03:46:12.284Z,0.63
2023-03-21T03:48:46.532Z,1.08
2023-03-21T03:51:17.901Z,0.52
2023-03-21T03:54:07.529Z,0.50
2023-03-21T03:56:36.607Z,0.50
2023-03-21T03:59:07.323Z,1.27
2023-03-21T04:02:04.116Z,0.55
2023-03-21T04:04:31.942Z,0.60
2023-03-21T04:06:59.879Z,0.63
2023-03-21T04:09:42.698Z,1.58
2023-03-21T04:12:13.989Z,0.63
2023-03-21T04:14:47.147Z,0.75
2023-03-21T04:17:17.654Z,1.08
2023-03-21T04:19:46.274Z,1.10
2023-03-21T04:22:14.378Z,0.43
2023-03-21T04:24:44.794Z,0.50
2023-03-21T04:27:15.152Z,0.40
2023-03-21T04:29:45.314Z,1.02
2023-03-21T04:32:19.730Z,0.63
2023-03-21T04:34:55.511Z,0.77
2023-03-21T04:37:24.574Z,0.75
2023-03-21T04:39:53.718Z,0.38
2023-03-21T04:42:23.743Z,0.70
2023-03-21T04:44:51.461Z,0.98
2023-03-21T04:47:20.344Z,0.95
2023-03-21T04:49:49.023Z,0.95
2023-03-21T04:52:16.796Z,0.60
2023-03-21T04:54:44.435Z,0.52
2023-03-21T04:57:12.064Z,1.20
2023-03-21T04:59:41.205Z,0.95
2023-03-21T05:02:09.555Z,0.90
2023-03-21T05:04:37.235Z,0.85
2023-03-21T05:07:04.782Z,0.70
2023-03-21T05:09:32.647Z,0.85
2023-03-21T05:12:00.347Z,1.55
2023-03-21T05:14:30.873Z,0.88
2023-03-21T05:17:05.340Z,1.17
2023-03-21T05:19:36.082Z,0.70
2023-03-21T05:22:05.639Z,0.60
2023-03-21T05:24:33.783Z,0.95
2023-03-21T05:27:02.662Z,0.77
2023-03-21T05:29:34.201Z,1.20
2023-03-21T05:32:06.438Z,0.73
2023-03-21T05:34:34.037Z,0.90
2023-03-21T05:37:02.584Z,0.73
2023-03-21T05:39:42.868Z,0.88
2023-03-21T05:42:18.430Z,1.25
2023-03-21T05:44:46.860Z,0.70
2023-03-21T05:47:17.301Z,0.80
2023-03-21T05:49:47.404Z,0.98
2023-03-21T05:52:15.942Z,1.00
2023-03-21T05:54:43.731Z,0.90
2023-03-21T05:57:11.828Z,0.55
2023-03-21T05:59:55.543Z,0.90
2023-03-21T06:02:24.493Z,0.63
2023-03-21T06:04:52.502Z,0.80
2023-03-21T06:07:22.499Z,1.15
2023-03-21T06:09:50.936Z,1.38
2023-03-21T06:12:18.700Z,0.80
2023-03-21T06:15:09.939Z,1.15
2023-03-21T06:17:53.840Z,1.05
2023-03-21T06:20:21.725Z,0.73
2023-03-21T06:22:53.513Z,1.88
2023-03-21T06:25:22.212Z,1.10
2023-03-21T06:27:50.228Z,1.17
2023-03-21T06:30:19.099Z,1.02
2023-03-21T06:33:01.592Z,1.10
2023-03-21T06:35:29.295Z,1.15
2023-03-21T06:37:58.374Z,1.23
2023-03-21T06:40:27.122Z,1.38
2023-03-21T06:42:55.460Z,1.15
2023-03-21T06:45:23.627Z,1.45
2023-03-21T06:47:51.259Z,1.63
2023-03-21T06:50:48.982Z,0.93
2023-03-21T06:53:17.453Z,1.13
2023-03-21T06:56:17.086Z,1.30
2023-03-21T06:58:47.602Z,1.45
2023-03-21T07:01:27.608Z,1.05
2023-03-21T07:04:02.777Z,1.90
2023-03-21T07:06:32.278Z,1.05
2023-03-21T07:09:00.580Z,2.10
2023-03-21T07:11:28.689Z,1.30
2023-03-21T07:13:56.835Z,0.90
2023-03-21T07:16:24.960Z,1.00
2023-03-21T07:18:53.160Z,1.25
2023-03-21T07:21:20.916Z,1.73
2023-03-21T07:23:50.708Z,1.35
2023-03-21T07:26:18.886Z,0.82
2023-03-21T07:28:46.483Z,1.00
2023-03-21T07:31:15.650Z,1.63
2023-03-21T07:33:43.279Z,1.75
2023-03-21T07:36:12.472Z,1.25
2023-03-21T07:38:41.174Z,1.30
2023-03-21T07:41:10.714Z,1.50
2023-03-21T07:43:39.327Z,1.48
2023-03-21T07:46:10.537Z,1.58
2023-03-21T07:48:38.274Z,0.93
2023-03-21T07:51:07.481Z,1.27
2023-03-21T07:53:36.519Z,1.52
2023-03-21T07:56:04.284Z,0.95
2023-03-21T07:58:34.288Z,1.40
2023-03-21T08:01:02.166Z,1.17
2023-03-21T08:03:30.959Z,1.83
2023-03-21T08:05:59.780Z,1.98
2023-03-21T08:08:27.441Z,1.70
2023-03-21T08:10:55.221Z,1.52
2023-03-21T08:13:23.021Z,2.47
2023-03-21T08:15:51.955Z,1.70
2023-03-21T08:18:19.672Z,1.30
2023-03-21T08:20:47.244Z,1.90
2023-03-21T08:23:14.864Z,1.50
2023-03-21T08:25:42.442Z,1.77
2023-03-21T08:28:10.010Z,1.10
2023-03-21T08:30:38.810Z,1.40
2023-03-21T08:33:07.802Z,1.20
2023-03-21T08:35:35.398Z,1.13
2023-03-21T08:38:03.609Z,1.27
2023-03-21T08:40:31.230Z,1.58
2023-03-21T08:42:58.903Z,1.30
2023-03-21T08:45:27.023Z,1.52
2023-03-21T08:47:54.771Z,1.25
2023-03-21T08:50:26.581Z,1.48
2023-03-21T08:52:54.145Z,1.73
2023-03-21T08:55:21.716Z,1.77
2023-03-21T08:57:49.538Z,1.10
2023-03-21T09:00:18.226Z,1.65
2023-03-21T09:02:46.613Z,1.60
2023-03-21T09:05:14.309Z,1.13
2023-03-21T09:07:43.382Z,1.52
2023-03-21T09:10:23.077Z,1.42
2023-03-21T09:12:51.733Z,1.25
2023-03-21T09:15:21.603Z,1.58
2023-03-21T09:17:50.212Z,1.27
2023-03-21T09:20:20.886Z,1.45
2023-03-21T09:22:50.422Z,1.30
2023-03-21T09:25:18.791Z,1.13
2023-03-21T09:27:46.682Z,1.30
2023-03-21T09:30:16.324Z,1.52
2023-03-21T09:32:48.604Z,1.48
2023-03-21T09:35:17.885Z,1.40
2023-03-21T09:37:45.545Z,1.25
2023-03-21T09:40:19.561Z,0.77
2023-03-21T09:42:53.280Z,1.45
2023-03-21T09:45:23.987Z,1.50
2023-03-21T09:47:53.759Z,1.40
2023-03-21T09:50:27.165Z,1.05
2023-03-21T09:52:56.875Z,1.27
2023-03-21T09:55:30.750Z,1.42
2023-03-21T09:58:04.272Z,1.70
2023-03-21T10:00:35.234Z,1.67
2023-03-21T10:03:06.792Z,1.60
2023-03-21T10:05:35.600Z,1.42
2023-03-21T10:08:05.480Z,1.70
2023-03-21T10:10:37.387Z,1.88
2023-03-21T10:13:06.127Z,1.52
2023-03-21T10:15:33.718Z,1.20
2023-03-21T10:18:02.402Z,1.30
2023-03-21T10:20:32.012Z,1.52
2023-03-21T10:23:01.083Z,1.90
2023-03-21T10:25:31.961Z,1.40
2023-03-21T10:28:01.876Z,1.70
2023-03-21T10:30:33.240Z,1.70
2023-03-21T10:33:04.980Z,1.20
2023-03-21T10:35:34.068Z,1.60
2023-03-21T10:38:02.376Z,1.73
2023-03-21T10:40:30.040Z,1.70
2023-03-21T10:42:58.279Z,1.30
2023-03-21T10:45:27.315Z,1.65
2023-03-21T10:47:55.518Z,1.35
2023-03-21T10:50:26.596Z,1.45
2023-03-21T10:53:00.296Z,1.40
2023-03-21T10:55:29.126Z,1.70
2023-03-21T10:57:59.156Z,1.65
2023-03-21T11:00:29.229Z,1.60
2023-03-21T11:02:57.914Z,1.48
2023-03-21T11:05:26.977Z,1.40
2023-03-21T11:07:59.718Z,1.17
2023-03-21T11:10:29.371Z,1.60
2023-03-21T11:12:57.622Z,1.60
2023-03-21T11:15:31.101Z,1.52
2023-03-21T11:17:58.880Z,1.48
2023-03-21T11:20:28.455Z,1.80
2023-03-21T11:22:56.939Z,1.88
2023-03-21T11:25:28.302Z,1.48
2023-03-21T11:27:56.595Z,1.42
2023-03-21T11:30:25.325Z,1.27
2023-03-21T11:32:55.844Z,1.23
2023-03-21T11:35:25.099Z,1.50
2023-03-21T11:37:53.865Z,1.55
2023-03-21T11:40:23.240Z,1.50
2023-03-21T11:42:52.009Z,1.52
2023-03-21T11:45:20.682Z,1.35
2023-03-21T11:47:49.393Z,1.35
2023-03-21T11:50:25.598Z,1.52
2023-03-21T11:53:00.894Z,1.42
2023-03-21T11:55:34.916Z,1.40
2023-03-21T11:58:15.140Z,1.85
2023-03-21T12:00:49.813Z,1.38
2023-03-21T12:03:50.678Z,1.40
2023-03-21T12:06:23.972Z,1.20
2023-03-21T12:08:56.839Z,1.52
2023-03-21T12:11:29.000Z,1.70
2023-03-21T12:14:02.688Z,1.63
2023-03-21T12:16:37.465Z,1.45
2023-03-21T12:19:16.904Z,1.10
2023-03-21T12:21:50.750Z,2.05
2023-03-21T12:24:21.634Z,1.40
2023-03-21T12:26:52.553Z,1.15
2023-03-21T12:29:25.883Z,1.20
2023-03-21T12:32:01.289Z,1.30
2023-03-21T12:34:35.670Z,1.38
2023-03-21T12:37:10.195Z,1.23
2023-03-21T12:39:39.919Z,1.40
2023-03-21T12:42:25.359Z,1.38
2023-03-21T12:44:56.663Z,1.52
2023-03-21T12:47:25.982Z,1.20
2023-03-21T12:49:55.695Z,1.48
2023-03-21T12:52:26.693Z,1.20
2023-03-21T12:54:57.733Z,1.05
2023-03-21T12:57:28.507Z,1.58
2023-03-21T12:59:57.782Z,1.25
2023-03-21T13:02:29.835Z,1.33
2023-03-21T13:05:01.370Z,1.10
2023-03-21T13:07:33.343Z,1.30
2023-03-21T13:10:02.248Z,1.38
2023-03-21T13:12:36.053Z,1.15
2023-03-21T13:15:18.309Z,1.23
2023-03-21T13:17:53.400Z,1.10
2023-03-21T13:20:24.230Z,1.20
2023-03-21T13:22:53.212Z,1.55
2023-03-21T13:25:21.532Z,1.23
2023-03-21T13:27:52.852Z,1.20
2023-03-21T13:30:21.512Z,1.38
2023-03-21T13:32:50.435Z,1.30
2023-03-21T13:35:20.454Z,0.93
2023-03-21T13:37:51.843Z,1.77
2023-03-21T13:40:24.487Z,1.48
2023-03-21T13:42:53.279Z,0.93
2023-03-21T13:45:25.778Z,1.20
2023-03-21T13:47:54.917Z,1.02
2023-03-21T13:50:24.238Z,1.30
2023-03-21T13:53:10.617Z,1.20
2023-03-21T13:55:42.385Z,1.58
2023-03-21T13:58:25.889Z,1.10
2023-03-21T14:01:17.338Z,1.20
2023-03-21T14:03:46.178Z,1.10
2023-03-21T14:06:14.416Z,1.23
2023-03-21T14:08:45.079Z,1.10
2023-03-21T14:11:17.156Z,1.20
2023-03-21T14:13:51.386Z,1.40
2023-03-21T14:16:19.976Z,0.90
2023-03-21T14:18:54.230Z,1.38
2023-03-21T14:21:24.815Z,1.30
2023-03-21T14:24:02.271Z,1.48
2023-03-21T14:26:32.893Z,1.10
2023-03-21T14:29:03.791Z,1.42
2023-03-21T14:31:31.503Z,1.40
2023-03-21T14:34:00.371Z,0.95
2023-03-21T14:36:28.962Z,1.25
2023-03-21T14:38:58.447Z,1.20
2023-03-21T14:41:27.403Z,1.20
2023-03-21T14:44:22.289Z,1.25
2023-03-21T14:46:51.212Z,1.00
2023-03-21T14:49:23.728Z,1.13
2023-03-21T14:51:52.114Z,0.93
2023-03-21T14:54:20.352Z,1.33
2023-03-21T14:56:49.708Z,0.90
2023-03-21T14:59:18.340Z,1.20
2023-03-21T15:01:47.127Z,1.08
2023-03-21T15:04:17.259Z,1.27
2023-03-21T15:06:55.396Z,0.90
2023-03-21T15:09:24.682Z,1.05
2023-03-21T15:11:53.095Z,1.40
2023-03-21T15:14:21.926Z,1.40
2023-03-21T15:16:49.779Z,1.38
2023-03-21T15:19:20.699Z,1.30
2023-03-21T15:21:49.902Z,1.65
2023-03-21T15:24:19.782Z,1.35
2023-03-21T15:26:48.325Z,1.27
2023-03-21T15:29:16.746Z,1.20
2023-03-21T15:31:44.685Z,1.77
2023-03-21T15:34:20.366Z,1.52
2023-03-21T15:36:49.115Z,1.35
2023-03-21T15:39:19.807Z,1.40
2023-03-21T15:41:58.041Z,1.45
2023-03-21T15:44:26.726Z,1.60
2023-03-21T15:46:54.314Z,1.50
2023-03-21T15:49:25.643Z,1.38
2023-03-21T15:51:54.846Z,1.20
2023-03-21T15:54:24.650Z,1.40
2023-03-21T15:56:54.874Z,1.60
2023-03-21T15:59:24.834Z,1.50
2023-03-21T16:01:52.561Z,1.35
2023-03-21T16:04:20.439Z,1.40
2023-03-21T16:06:58.109Z,1.42
2023-03-21T16:09:25.974Z,1.40
2023-03-21T16:11:53.970Z,1.27
2023-03-21T16:14:22.424Z,1.10
2023-03-21T16:16:50.790Z,1.42
2023-03-21T16:19:18.458Z,1.30
2023-03-21T16:21:46.841Z,1.20
2023-03-21T16:24:15.827Z,1.33
2023-03-21T16:26:45.729Z,1.05
2023-03-21T16:29:13.668Z,1.15
2023-03-21T16:31:41.634Z,1.40
2023-03-21T16:34:09.382Z,1.27
2023-03-21T16:36:38.323Z,1.17
2023-03-21T16:39:12.684Z,1.25
2023-03-21T16:41:41.747Z,1.17
2023-03-21T16:44:09.347Z,1.27
2023-03-21T16:46:37.090Z,1.10
2023-03-21T16:49:05.532Z,1.20
2023-03-21T16:51:34.037Z,0.90
2023-03-21T16:54:01.985Z,1.00
2023-03-21T16:56:30.838Z,1.50
2023-03-21T16:58:59.789Z,1.10
2023-03-21T17:01:27.567Z,1.55
2023-03-21T17:03:55.452Z,1.25
2023-03-21T17:06:24.375Z,1.52
2023-03-21T17:08:52.106Z,1.58
2023-03-21T17:11:21.249Z,1.10
2023-03-21T17:13:49.172Z,1.35
2023-03-21T17:16:18.919Z,1.73
2023-03-21T17:18:46.530Z,1.30
2023-03-21T17:21:15.348Z,1.38
2023-03-21T17:23:43.279Z,1.50
2023-03-21T17:26:12.990Z,1.40
2023-03-21T17:28:41.120Z,1.60
2023-03-21T17:31:13.016Z,1.50
2023-03-21T17:33:42.002Z,1.50
2023-03-21T17:36:13.072Z,1.52
2023-03-21T17:38:40.756Z,1.27
2023-03-21T17:41:10.400Z,1.63
2023-03-21T17:43:38.002Z,1.45
2023-03-21T17:46:05.848Z,1.63
2023-03-21T17:48:33.463Z,1.60
2023-03-21T17:51:02.529Z,1.55
2023-03-21T17:53:30.148Z,1.70
2023-03-21T17:55:57.794Z,1.55
2023-03-21T17:58:26.220Z,1.38
2023-03-21T18:00:54.602Z,1.55
2023-03-21T18:03:22.221Z,1.77
2023-03-21T18:05:49.897Z,1.40
2023-03-21T18:08:18.862Z,1.60
2023-03-21T18:10:46.694Z,1.40
2023-03-21T18:13:14.344Z,1.63
2023-03-21T18:15:44.205Z,1.50
2023-03-21T18:18:15.446Z,1.63
2023-03-21T18:20:51.644Z,1.27
2023-03-21T18:23:21.713Z,1.70
2023-03-21T18:25:49.384Z,1.60
2023-03-21T18:28:20.598Z,1.38
2023-03-21T18:33:36.594Z,1.48
2023-03-21T18:36:07.340Z,1.30
2023-03-21T18:38:37.102Z,1.40
2023-03-21T18:41:04.909Z,1.60
2023-03-21T18:46:20.389Z,1.45
2023-03-21T18:48:49.221Z,1.45
2023-03-21T18:51:19.208Z,1.60
2023-03-21T18:53:48.161Z,1.60
2023-03-21T18:56:56.194Z,1.50
2023-03-21T18:59:03.476Z,1.38
2023-03-21T19:01:31.394Z,1.20
2023-03-21T19:04:19.972Z,1.80
2023-03-21T19:06:48.353Z,1.38
2023-03-21T19:09:18.137Z,1.40
2023-03-21T19:11:46.121Z,1.15
2023-03-21T19:14:15.522Z,1.30
2023-03-21T19:17:32.736Z,1.58
2023-03-21T19:19:31.228Z,1.48
2023-03-21T19:21:58.833Z,1.35
2023-03-21T19:24:29.016Z,1.35
2023-03-21T19:26:56.916Z,1.60
2023-03-21T19:29:25.148Z,1.50
2023-03-21T19:31:53.068Z,1.60
2023-03-21T19:34:20.908Z,1.42
2023-03-21T19:36:51.825Z,1.48
2023-03-21T19:39:22.136Z,1.45
2023-03-21T19:41:51.678Z,1.52
2023-03-21T19:44:21.720Z,1.70
2023-03-21T19:46:50.930Z,1.50
2023-03-21T19:49:22.201Z,1.27
2023-03-21T19:51:50.042Z,1.60
2023-03-21T19:54:18.518Z,1.30
2023-03-21T19:56:48.164Z,1.63
2023-03-21T19:59:17.599Z,1.80
2023-03-21T20:01:46.110Z,0.88
2023-03-21T20:04:14.776Z,0.60
2023-03-21T20:06:42.397Z,0.90
2023-03-21T20:09:49.762Z,0.68
2023-03-21T20:12:00.602Z,0.52
2023-03-21T20:14:29.582Z,0.75
2023-03-21T20:16:57.291Z,0.70
2023-03-21T20:19:25.420Z,0.60
2023-03-21T20:21:58.880Z,0.60
2023-03-21T20:24:28.246Z,0.40
2023-03-21T20:26:57.344Z,0.60
2023-03-21T20:32:14.341Z,0.68
2023-03-21T20:34:44.305Z,0.73
2023-03-21T20:37:12.227Z,0.80
2023-03-21T20:39:39.893Z,0.57
2023-03-21T20:42:07.451Z,0.70
2023-03-21T20:44:55.884Z,0.60
2023-03-21T20:47:24.924Z,0.80
2023-03-21T20:49:52.528Z,0.80
2023-03-21T20:55:09.030Z,0.60
2023-03-21T20:57:38.796Z,0.70
2023-03-21T21:00:13.522Z,0.90
2023-03-21T21:02:42.572Z,0.60
2023-03-21T21:05:25.173Z,0.77
2023-03-21T21:07:55.292Z,0.55
2023-03-21T21:10:22.996Z,0.45
2023-03-21T21:12:50.576Z,0.52
2023-03-21T21:15:18.143Z,0.73
2023-03-21T21:20:36.304Z,0.32
2023-03-21T21:23:04.221Z,0.57
2023-03-21T21:25:32.747Z,0.63
2023-03-21T21:28:01.565Z,0.32
2023-03-21T21:30:30.315Z,0.55
2023-03-21T21:33:00.719Z,0.40
2023-03-21T21:35:28.458Z,0.80
2023-03-21T21:37:56.090Z,0.45
2023-03-21T21:40:24.190Z,0.60
2023-03-21T21:42:52.076Z,0.52
2023-03-21T21:45:20.137Z,0.30
2023-03-21T21:47:47.795Z,0.50
2023-03-21T21:50:16.747Z,0.43
2023-03-21T21:52:52.433Z,0.57
2023-03-21T21:55:20.086Z,0.50
2023-03-21T21:57:50.242Z,0.45
2023-03-21T22:00:19.367Z,0.60
2023-03-21T22:02:47.246Z,0.63
2023-03-21T22:05:14.929Z,0.82
2023-03-21T22:07:44.164Z,0.50
2023-03-21T22:10:12.050Z,0.85
2023-03-21T22:12:39.630Z,0.40
2023-03-21T22:15:09.272Z,0.45
2023-03-21T22:17:37.493Z,0.50
2023-03-21T22:20:06.928Z,0.50
2023-03-21T22:22:34.806Z,0.57
2023-03-21T22:25:03.788Z,0.43
2023-03-21T22:27:31.560Z,0.35
2023-03-21T22:30:04.306Z,0.60
2023-03-21T22:32:31.912Z,0.35
2023-03-21T22:35:02.265Z,0.30
2023-03-21T22:37:29.922Z,0.40
2023-03-21T22:39:57.478Z,0.43
2023-03-21T22:42:26.407Z,0.40
2023-03-21T22:44:53.966Z,0.65
2023-03-21T22:47:21.542Z,0.80
2023-03-21T22:49:49.129Z,0.43
2023-03-21T22:52:16.703Z,0.52
2023-03-21T22:54:45.828Z,0.63
2023-03-21T22:57:14.033Z,0.40
2023-03-21T22:59:43.095Z,0.40
2023-03-21T23:02:10.826Z,0.47
2023-03-21T23:04:38.483Z,0.63
2023-03-21T23:07:06.145Z,0.52
2023-03-21T23:09:33.746Z,0.98
2023-03-21T23:12:01.341Z,0.35
2023-03-21T23:14:28.932Z,0.55
2023-03-21T23:17:00.082Z,0.50
2023-03-21T23:19:28.782Z,0.68
2023-03-21T23:21:56.714Z,0.30
2023-03-21T23:24:24.614Z,0.60
2023-03-21T23:26:52.259Z,0.52
2023-03-21T23:29:19.900Z,0.43
2023-03-21T23:31:47.675Z,0.52
2023-03-21T23:34:16.671Z,0.90
2023-03-21T23:36:44.234Z,0.43
2023-03-21T23:39:11.812Z,0.52
2023-03-21T23:41:39.429Z,0.30
2023-03-21T23:44:06.984Z,0.30
2023-03-21T23:46:34.597Z,0.40
2023-03-21T23:49:02.270Z,0.45
2023-03-21T23:51:31.367Z,0.40
2023-03-21T23:53:59.120Z,0.50
2023-03-21T23:56:27.520Z,0.30
2023-03-21T23:58:55.099Z,0.50
