createdAt,value
2023-04-08T00:00:32.716Z,27.60
2023-04-08T00:02:59.425Z,25.80
2023-04-08T00:05:26.246Z,26.17
2023-04-08T00:07:53.175Z,25.00
2023-04-08T00:10:20.317Z,24.75
2023-04-08T00:12:48.261Z,23.75
2023-04-08T00:15:15.054Z,25.02
2023-04-08T00:17:43.053Z,27.25
2023-04-08T00:20:10.068Z,24.13
2023-04-08T00:22:37.002Z,25.52
2023-04-08T00:25:06.727Z,24.70
2023-04-08T00:27:33.652Z,24.42
2023-04-08T00:30:00.369Z,25.65
2023-04-08T00:32:29.442Z,24.38
2023-04-08T00:34:56.517Z,25.33
2023-04-08T00:37:23.253Z,25.58
2023-04-08T00:39:50.478Z,25.80
2023-04-08T00:42:17.448Z,24.50
2023-04-08T00:44:44.077Z,26.20
2023-04-08T00:47:14.914Z,25.58
2023-04-08T00:49:41.964Z,28.25
2023-04-08T00:52:08.690Z,26.02
2023-04-08T00:54:37.108Z,25.85
2023-04-08T00:57:05.219Z,23.55
2023-04-08T00:59:33.497Z,22.92
2023-04-08T01:02:19.681Z,22.70
2023-04-08T01:05:00.500Z,21.77
2023-04-08T01:07:38.462Z,20.15
2023-04-08T01:10:23.124Z,19.23
2023-04-08T01:13:01.782Z,20.55
2023-04-08T01:18:00.529Z,22.00
2023-04-08T01:20:29.356Z,20.45
2023-04-08T01:23:31.428Z,21.45
2023-04-08T01:25:58.490Z,20.48
2023-04-08T01:28:29.168Z,20.33
2023-04-08T01:30:58.276Z,19.58
2023-04-08T01:33:27.475Z,17.92
2023-04-08T01:35:57.449Z,18.48
2023-04-08T01:38:26.654Z,17.35
2023-04-08T01:40:55.712Z,20.27
2023-04-08T01:43:23.620Z,19.00
2023-04-08T01:45:54.435Z,22.27
2023-04-08T01:48:22.166Z,18.88
2023-04-08T01:50:51.275Z,21.05
2023-04-08T01:53:18.364Z,24.83
2023-04-08T01:55:46.034Z,22.75
2023-04-08T01:58:18.279Z,20.55
2023-04-08T02:00:46.496Z,24.83
2023-04-08T02:03:14.710Z,24.10
2023-04-08T02:05:42.590Z,18.77
2023-04-08T02:08:09.331Z,20.25
2023-04-08T02:10:35.990Z,18.92
2023-04-08T02:13:03.421Z,20.35
2023-04-08T02:15:38.439Z,19.40
2023-04-08T02:18:26.508Z,18.50
2023-04-08T02:21:11.262Z,23.45
2023-04-08T02:23:39.913Z,21.02
2023-04-08T02:26:16.348Z,19.95
2023-04-08T02:28:43.421Z,18.55
2023-04-08T02:31:15.698Z,19.77
2023-04-08T02:33:44.071Z,19.75
2023-04-08T02:36:12.416Z,19.13
2023-04-08T02:38:39.135Z,20.85
2023-04-08T02:41:05.798Z,19.25
2023-04-08T02:43:32.587Z,19.48
2023-04-08T02:46:03.376Z,19.55
2023-04-08T02:48:31.133Z,19.70
2023-04-08T02:50:57.783Z,17.98
2023-04-08T02:53:24.696Z,20.13
2023-04-08T02:55:51.439Z,18.15
2023-04-08T02:58:18.170Z,19.15
2023-04-08T03:00:45.128Z,18.42
2023-04-08T03:03:12.015Z,18.35
2023-04-08T03:05:38.821Z,18.20
2023-04-08T03:08:06.849Z,20.30
2023-04-08T03:10:33.644Z,19.65
2023-04-08T03:13:00.583Z,18.95
2023-04-08T03:15:27.461Z,20.02
2023-04-08T03:17:54.284Z,19.60
2023-04-08T03:20:23.852Z,20.35
2023-04-08T03:22:50.751Z,21.02
2023-04-08T03:25:17.500Z,22.67
2023-04-08T03:27:44.336Z,21.83
2023-04-08T03:30:11.572Z,22.98
2023-04-08T03:32:38.496Z,22.65
2023-04-08T03:35:06.337Z,23.35
2023-04-08T03:37:33.112Z,23.37
2023-04-08T03:40:00.128Z,25.08
2023-04-08T03:42:27.241Z,25.48
2023-04-08T03:44:53.971Z,24.83
2023-04-08T03:47:20.671Z,26.73
2023-04-08T03:49:47.440Z,25.27
2023-04-08T03:52:14.176Z,27.67
2023-04-08T03:54:41.092Z,27.73
2023-04-08T03:57:07.870Z,25.50
2023-04-08T03:59:36.390Z,26.55
2023-04-08T04:02:03.296Z,26.90
2023-04-08T04:04:30.114Z,25.92
2023-04-08T04:06:56.897Z,25.02
2023-04-08T04:09:23.861Z,23.40
2023-04-08T04:11:50.670Z,24.13
2023-04-08T04:14:17.356Z,22.55
2023-04-08T04:16:44.000Z,21.75
2023-04-08T04:19:11.045Z,22.27
2023-04-08T04:21:37.699Z,20.67
2023-04-08T04:24:04.675Z,18.63
2023-04-08T04:26:31.401Z,17.30
2023-04-08T04:28:58.098Z,15.13
2023-04-08T04:31:28.378Z,14.73
2023-04-08T04:33:55.542Z,12.52
2023-04-08T04:36:22.464Z,12.57
2023-04-08T04:38:50.684Z,13.25
2023-04-08T04:41:17.850Z,11.55
2023-04-08T04:43:44.672Z,11.77
2023-04-08T04:46:11.450Z,11.73
2023-04-08T04:48:38.224Z,11.93
2023-04-08T04:51:05.183Z,12.23
2023-04-08T04:53:32.011Z,12.35
2023-04-08T04:56:01.862Z,11.80
2023-04-08T04:58:29.748Z,11.90
2023-04-08T05:00:57.002Z,12.25
2023-04-08T05:03:24.085Z,12.27
2023-04-08T05:05:54.930Z,11.82
2023-04-08T05:08:21.910Z,12.88
2023-04-08T05:10:52.063Z,12.98
2023-04-08T05:13:18.927Z,11.90
2023-04-08T05:15:46.023Z,13.20
2023-04-08T05:18:13.083Z,12.05
2023-04-08T05:20:39.888Z,10.98
2023-04-08T05:23:07.719Z,11.15
2023-04-08T05:25:34.639Z,11.07
2023-04-08T05:28:01.379Z,11.30
2023-04-08T05:30:28.146Z,10.50
2023-04-08T05:32:54.959Z,11.18
2023-04-08T05:35:22.100Z,10.90
2023-04-08T05:37:48.817Z,10.70
2023-04-08T05:40:15.734Z,10.68
2023-04-08T05:42:42.967Z,10.60
2023-04-08T05:45:10.326Z,10.48
2023-04-08T05:47:37.060Z,10.63
2023-04-08T05:50:03.969Z,10.23
2023-04-08T05:52:30.740Z,9.95
2023-04-08T05:54:57.472Z,10.90
2023-04-08T05:57:24.184Z,10.38
2023-04-08T05:59:51.046Z,9.43
2023-04-08T06:02:17.765Z,10.30
2023-04-08T06:04:44.668Z,10.13
2023-04-08T06:07:11.481Z,10.18
2023-04-08T06:09:38.184Z,10.77
2023-04-08T06:12:05.475Z,11.00
2023-04-08T06:14:32.133Z,11.38
2023-04-08T06:16:58.902Z,11.32
2023-04-08T06:19:25.661Z,12.38
2023-04-08T06:21:52.331Z,12.48
2023-04-08T06:24:19.976Z,11.98
2023-04-08T06:26:48.014Z,12.07
2023-04-08T06:29:15.436Z,11.60
2023-04-08T06:31:42.647Z,13.18
2023-04-08T06:34:09.736Z,12.07
2023-04-08T06:36:36.922Z,11.88
2023-04-08T06:39:04.515Z,12.00
2023-04-08T06:41:31.332Z,13.15
2023-04-08T06:43:58.117Z,13.07
2023-04-08T06:46:25.632Z,12.35
2023-04-08T06:48:52.805Z,12.52
2023-04-08T06:51:19.672Z,13.45
2023-04-08T06:53:46.679Z,12.35
2023-04-08T06:56:13.341Z,12.60
2023-04-08T06:58:40.046Z,12.38
2023-04-08T07:01:06.796Z,12.45
2023-04-08T07:03:33.567Z,12.60
2023-04-08T07:06:00.413Z,13.60
2023-04-08T07:08:27.320Z,13.10
2023-04-08T07:10:54.141Z,12.00
2023-04-08T07:13:20.845Z,12.43
2023-04-08T07:15:47.494Z,12.95
2023-04-08T07:18:14.226Z,12.82
2023-04-08T07:20:41.948Z,13.30
2023-04-08T07:23:08.664Z,12.18
2023-04-08T07:25:35.580Z,13.20
2023-04-08T07:28:02.277Z,13.45
2023-04-08T07:30:29.247Z,12.93
2023-04-08T07:32:59.320Z,13.02
2023-04-08T07:35:27.895Z,13.85
2023-04-08T07:37:55.075Z,12.68
2023-04-08T07:40:22.277Z,13.05
2023-04-08T07:42:49.284Z,13.52
2023-04-08T07:45:16.121Z,12.85
2023-04-08T07:47:43.859Z,11.70
2023-04-08T07:50:11.029Z,11.07
2023-04-08T07:52:37.697Z,10.40
2023-04-08T07:55:05.863Z,10.18
2023-04-08T07:57:32.857Z,10.40
2023-04-08T07:59:59.814Z,9.70
2023-04-08T08:02:26.717Z,9.75
2023-04-08T08:04:53.531Z,9.77
2023-04-08T08:07:20.265Z,9.93
2023-04-08T08:09:46.946Z,10.10
2023-04-08T08:12:22.181Z,9.43
2023-04-08T08:14:49.325Z,9.50
2023-04-08T08:17:16.440Z,9.85
2023-04-08T08:19:43.535Z,9.05
2023-04-08T08:22:12.520Z,8.98
2023-04-08T08:24:39.352Z,8.25
2023-04-08T08:27:06.751Z,9.88
2023-04-08T08:29:33.838Z,8.77
2023-04-08T08:32:00.941Z,7.47
2023-04-08T08:34:28.291Z,7.30
2023-04-08T08:36:55.944Z,8.93
2023-04-08T08:39:23.109Z,8.13
2023-04-08T08:41:50.272Z,7.68
2023-04-08T08:44:17.471Z,9.30
2023-04-08T08:46:45.391Z,7.80
2023-04-08T08:49:13.176Z,7.78
2023-04-08T08:51:42.105Z,7.97
2023-04-08T08:54:09.224Z,8.55
2023-04-08T08:56:36.450Z,8.27
2023-04-08T08:59:03.589Z,8.45
2023-04-08T09:01:37.939Z,8.65
2023-04-08T09:04:19.879Z,8.73
2023-04-08T09:06:50.146Z,8.30
2023-04-08T09:09:17.694Z,9.07
2023-04-08T09:11:48.066Z,8.40
2023-04-08T09:14:25.511Z,8.60
2023-04-08T09:16:53.245Z,8.48
2023-04-08T09:19:20.760Z,8.63
2023-04-08T09:22:04.787Z,8.18
2023-04-08T09:24:33.023Z,8.40
2023-04-08T09:27:00.931Z,8.23
2023-04-08T09:29:30.529Z,7.55
2023-04-08T09:32:02.318Z,8.13
2023-04-08T09:34:32.468Z,7.63
2023-04-08T09:36:59.649Z,7.65
2023-04-08T09:39:26.766Z,9.13
2023-04-08T09:41:54.917Z,9.13
2023-04-08T09:44:23.132Z,8.35
2023-04-08T09:46:50.357Z,9.50
2023-04-08T09:49:27.032Z,9.00
2023-04-08T09:52:13.314Z,9.02
2023-04-08T09:54:57.842Z,9.68
2023-04-08T09:57:50.790Z,8.77
2023-04-08T10:00:18.381Z,9.13
2023-04-08T10:03:00.647Z,9.32
2023-04-08T10:05:28.374Z,9.48
2023-04-08T10:07:57.364Z,9.53
2023-04-08T10:10:24.626Z,9.25
2023-04-08T10:12:51.991Z,10.75
2023-04-08T10:15:29.324Z,9.57
2023-04-08T10:17:57.491Z,10.18
2023-04-08T10:20:36.878Z,9.60
2023-04-08T10:23:07.845Z,9.05
2023-04-08T10:25:38.456Z,9.95
2023-04-08T10:28:12.000Z,10.30
2023-04-08T10:30:40.061Z,10.27
2023-04-08T10:33:11.134Z,9.68
2023-04-08T10:35:42.284Z,10.00
2023-04-08T10:38:09.641Z,9.15
2023-04-08T10:40:41.538Z,9.60
2023-04-08T10:43:09.530Z,9.80
2023-04-08T10:45:36.664Z,9.05
2023-04-08T10:48:16.457Z,8.60
2023-04-08T10:50:45.541Z,9.75
2023-04-08T10:53:12.739Z,9.60
2023-04-08T10:55:39.902Z,9.18
2023-04-08T10:58:09.442Z,9.57
2023-04-08T11:00:38.205Z,9.25
2023-04-08T11:03:06.582Z,10.10
2023-04-08T11:05:34.167Z,9.93
2023-04-08T11:08:01.478Z,8.65
2023-04-08T11:10:29.150Z,9.60
2023-04-08T11:12:56.768Z,8.80
2023-04-08T11:15:25.424Z,9.30
2023-04-08T11:17:53.558Z,8.85
2023-04-08T11:20:20.861Z,8.95
2023-04-08T11:22:48.563Z,8.65
2023-04-08T11:25:15.832Z,9.90
2023-04-08T11:27:43.013Z,9.55
2023-04-08T11:30:11.775Z,9.85
2023-04-08T11:32:39.051Z,9.57
2023-04-08T11:35:06.436Z,9.90
2023-04-08T11:37:40.950Z,9.93
2023-04-08T11:40:09.187Z,10.00
2023-04-08T11:42:36.308Z,10.65
2023-04-08T11:45:10.345Z,9.55
2023-04-08T11:47:37.625Z,9.90
2023-04-08T11:50:05.107Z,10.13
2023-04-08T11:52:45.695Z,10.00
2023-04-08T11:55:13.155Z,9.60
2023-04-08T11:57:40.381Z,10.02
2023-04-08T12:00:07.927Z,9.85
2023-04-08T12:02:35.369Z,9.52
2023-04-08T12:05:02.748Z,9.65
2023-04-08T12:07:29.870Z,10.05
2023-04-08T12:09:56.998Z,8.98
2023-04-08T12:12:24.129Z,10.13
2023-04-08T12:14:51.262Z,9.63
2023-04-08T12:17:18.328Z,9.63
2023-04-08T12:19:45.444Z,8.88
2023-04-08T12:22:12.634Z,9.82
2023-04-08T12:24:39.784Z,10.02
2023-04-08T12:27:06.855Z,9.20
2023-04-08T12:29:34.401Z,9.95
2023-04-08T12:32:02.566Z,9.70
2023-04-08T12:34:29.858Z,10.20
2023-04-08T12:36:56.999Z,9.05
2023-04-08T12:39:24.084Z,8.82
2023-04-08T12:41:51.238Z,9.25
2023-04-08T12:44:19.202Z,9.55
2023-04-08T12:46:46.438Z,8.30
2023-04-08T12:49:13.659Z,8.13
2023-04-08T12:51:40.813Z,8.73
2023-04-08T12:54:08.068Z,8.30
2023-04-08T12:56:35.621Z,8.82
2023-04-08T12:59:02.824Z,9.07
2023-04-08T13:01:30.766Z,9.05
2023-04-08T13:03:58.374Z,8.77
2023-04-08T13:06:25.889Z,8.35
2023-04-08T13:08:53.284Z,7.55
2023-04-08T13:11:21.380Z,7.90
2023-04-08T13:13:48.664Z,8.55
2023-04-08T13:16:15.888Z,8.32
2023-04-08T13:18:43.510Z,7.57
2023-04-08T13:21:10.630Z,7.72
2023-04-08T13:23:38.932Z,7.40
2023-04-08T13:26:06.717Z,7.03
2023-04-08T13:28:38.711Z,6.90
2023-04-08T13:31:12.009Z,7.50
2023-04-08T13:33:39.247Z,8.10
2023-04-08T13:36:06.478Z,7.63
2023-04-08T13:38:33.632Z,8.18
2023-04-08T13:41:00.708Z,7.95
2023-04-08T13:43:27.867Z,7.30
2023-04-08T13:45:55.093Z,7.70
2023-04-08T13:48:22.279Z,7.53
2023-04-08T13:50:49.372Z,6.75
2023-04-08T13:53:17.931Z,7.20
2023-04-08T13:55:45.288Z,7.65
2023-04-08T13:58:22.860Z,8.27
2023-04-08T14:00:51.725Z,8.27
2023-04-08T14:03:20.194Z,8.10
2023-04-08T14:05:47.503Z,8.82
2023-04-08T14:08:14.723Z,7.93
2023-04-08T14:10:42.252Z,8.95
2023-04-08T14:13:09.671Z,8.03
2023-04-08T14:15:36.502Z,8.88
2023-04-08T14:18:03.410Z,8.27
2023-04-08T14:20:30.350Z,8.63
2023-04-08T14:22:57.570Z,8.73
2023-04-08T14:25:24.902Z,9.50
2023-04-08T14:27:58.530Z,7.95
2023-04-08T14:30:27.213Z,9.00
2023-04-08T14:32:54.907Z,8.70
2023-04-08T14:35:22.318Z,8.05
2023-04-08T14:37:49.420Z,9.07
2023-04-08T14:40:16.460Z,8.57
2023-04-08T14:42:45.519Z,7.97
2023-04-08T14:45:13.270Z,8.15
2023-04-08T14:47:40.769Z,9.23
2023-04-08T14:50:08.365Z,8.80
2023-04-08T14:52:35.270Z,10.98
2023-04-08T14:55:02.974Z,10.57
2023-04-08T14:57:30.348Z,11.13
2023-04-08T14:59:57.568Z,9.95
2023-04-08T15:02:24.814Z,11.27
2023-04-08T15:04:52.087Z,13.60
2023-04-08T15:07:19.233Z,14.70
2023-04-08T15:09:46.392Z,15.70
2023-04-08T15:12:13.768Z,16.02
2023-04-08T15:14:41.010Z,12.65
2023-04-08T15:17:08.699Z,10.90
2023-04-08T15:19:35.882Z,10.50
2023-04-08T15:22:03.048Z,10.38
2023-04-08T15:24:30.283Z,10.75
2023-04-08T15:26:57.605Z,11.20
2023-04-08T15:29:25.619Z,9.98
2023-04-08T15:31:52.717Z,10.05
2023-04-08T15:34:19.853Z,11.68
2023-04-08T15:36:47.547Z,10.57
2023-04-08T15:39:14.871Z,9.97
2023-04-08T15:41:42.245Z,11.05
2023-04-08T15:44:09.408Z,10.50
2023-04-08T15:46:37.984Z,10.77
2023-04-08T15:49:05.366Z,11.52
2023-04-08T15:51:33.008Z,10.63
2023-04-08T15:54:01.344Z,10.83
2023-04-08T15:56:29.602Z,12.10
2023-04-08T15:58:57.441Z,11.00
2023-04-08T16:01:24.589Z,11.10
2023-04-08T16:03:51.908Z,11.60
2023-04-08T16:06:19.072Z,11.35
2023-04-08T16:08:47.166Z,11.18
2023-04-08T16:11:14.396Z,10.90
2023-04-08T16:13:42.471Z,11.40
2023-04-08T16:16:09.776Z,11.65
2023-04-08T16:18:38.198Z,12.02
2023-04-08T16:21:05.992Z,12.07
2023-04-08T16:23:34.120Z,13.20
2023-04-08T16:26:01.771Z,13.60
2023-04-08T16:28:28.928Z,12.52
2023-04-08T16:30:56.539Z,13.20
2023-04-08T16:33:29.755Z,14.50
2023-04-08T16:36:00.822Z,12.95
2023-04-08T16:38:28.023Z,14.07
2023-04-08T16:40:58.530Z,13.77
2023-04-08T16:43:25.977Z,13.95
2023-04-08T16:45:54.284Z,13.45
2023-04-08T16:48:22.343Z,14.18
2023-04-08T16:50:49.483Z,14.23
2023-04-08T16:53:16.625Z,15.02
2023-04-08T16:55:43.740Z,14.75
2023-04-08T16:58:10.945Z,14.27
2023-04-08T17:00:39.609Z,14.45
2023-04-08T17:03:07.313Z,15.02
2023-04-08T17:05:34.707Z,15.55
2023-04-08T17:08:02.455Z,14.13
2023-04-08T17:10:29.535Z,14.82
2023-04-08T17:12:57.809Z,14.15
2023-04-08T17:15:24.628Z,14.15
2023-04-08T17:17:51.497Z,14.48
2023-04-08T17:20:18.241Z,14.98
2023-04-08T17:22:44.949Z,15.05
2023-04-08T17:25:12.244Z,15.15
2023-04-08T17:27:39.026Z,14.57
2023-04-08T17:30:06.376Z,16.38
2023-04-08T17:32:33.093Z,16.63
2023-04-08T17:34:59.846Z,14.40
2023-04-08T17:37:26.577Z,14.88
2023-04-08T17:39:53.242Z,14.15
2023-04-08T17:42:22.769Z,14.43
2023-04-08T17:44:50.605Z,15.15
2023-04-08T17:47:17.299Z,14.18
2023-04-08T17:49:44.973Z,13.88
2023-04-08T17:52:11.743Z,14.37
2023-04-08T17:54:38.538Z,15.43
2023-04-08T17:57:05.396Z,16.13
2023-04-08T17:59:32.206Z,15.48
2023-04-08T18:01:58.996Z,16.13
2023-04-08T18:04:25.858Z,16.17
2023-04-08T18:06:52.567Z,15.52
2023-04-08T18:09:19.349Z,15.77
2023-04-08T18:11:46.030Z,16.63
2023-04-08T18:14:12.783Z,16.60
2023-04-08T18:16:39.513Z,15.45
2023-04-08T18:19:06.275Z,16.50
2023-04-08T18:21:32.933Z,16.40
2023-04-08T18:23:59.569Z,16.33
2023-04-08T18:26:28.240Z,15.77
2023-04-08T18:28:55.010Z,16.10
2023-04-08T18:31:22.179Z,16.27
2023-04-08T18:33:49.369Z,16.98
2023-04-08T18:36:17.427Z,17.15
2023-04-08T18:38:44.852Z,15.35
2023-04-08T18:41:13.238Z,15.80
2023-04-08T18:43:40.309Z,16.23
2023-04-08T18:46:09.233Z,15.85
2023-04-08T18:48:36.003Z,16.40
2023-04-08T18:51:02.776Z,16.13
2023-04-08T18:53:29.477Z,15.63
2023-04-08T18:55:56.264Z,16.20
2023-04-08T18:58:22.971Z,15.43
2023-04-08T19:00:49.830Z,15.52
2023-04-08T19:03:17.074Z,16.73
2023-04-08T19:05:43.949Z,17.05
2023-04-08T19:08:10.806Z,15.85
2023-04-08T19:10:37.552Z,16.33
2023-04-08T19:13:04.297Z,14.95
2023-04-08T19:15:31.298Z,15.85
2023-04-08T19:17:59.107Z,15.52
2023-04-08T19:20:27.168Z,16.52
2023-04-08T19:22:53.958Z,15.38
2023-04-08T19:25:20.934Z,15.85
2023-04-08T19:27:47.752Z,15.50
2023-04-08T19:30:14.509Z,16.42
2023-04-08T19:32:42.715Z,16.75
2023-04-08T19:35:11.765Z,15.48
2023-04-08T19:37:38.429Z,15.50
2023-04-08T19:40:06.825Z,15.32
2023-04-08T19:42:33.625Z,17.33
2023-04-08T19:45:03.832Z,16.38
2023-04-08T19:47:30.601Z,17.48
2023-04-08T19:49:58.262Z,17.65
2023-04-08T19:52:25.680Z,18.07
2023-04-08T19:54:53.163Z,19.10
2023-04-08T19:57:20.589Z,19.65
2023-04-08T19:59:50.304Z,19.58
2023-04-08T20:02:17.249Z,19.30
2023-04-08T20:04:45.514Z,19.35
2023-04-08T20:07:15.372Z,19.98
2023-04-08T20:09:42.082Z,19.10
2023-04-08T20:12:09.046Z,18.73
2023-04-08T20:14:38.788Z,18.98
2023-04-08T20:17:05.490Z,18.17
2023-04-08T20:19:32.627Z,17.15
2023-04-08T20:21:59.358Z,18.52
2023-04-08T20:24:26.312Z,17.25
2023-04-08T20:26:53.433Z,16.95
2023-04-08T20:29:20.679Z,18.23
2023-04-08T20:31:48.086Z,17.95
2023-04-08T20:34:15.359Z,17.98
2023-04-08T20:36:42.444Z,18.75
2023-04-08T20:39:12.635Z,17.40
2023-04-08T20:41:39.486Z,18.08
2023-04-08T20:44:07.022Z,18.00
2023-04-08T20:46:35.073Z,18.13
2023-04-08T20:49:03.461Z,17.45
2023-04-08T20:51:31.128Z,17.38
2023-04-08T20:53:58.285Z,17.00
2023-04-08T20:56:26.476Z,18.33
2023-04-08T20:58:53.982Z,18.52
2023-04-08T21:01:23.932Z,17.27
2023-04-08T21:03:51.248Z,17.88
2023-04-08T21:06:19.020Z,18.00
2023-04-08T21:08:46.420Z,19.92
2023-04-08T21:11:13.780Z,19.40
2023-04-08T21:13:40.667Z,18.92
2023-04-08T21:16:08.827Z,17.80
2023-04-08T21:18:38.801Z,17.48
2023-04-08T21:21:05.804Z,18.02
2023-04-08T21:23:32.560Z,18.23
2023-04-08T21:26:00.351Z,17.73
2023-04-08T21:28:28.498Z,17.10
2023-04-08T21:30:55.739Z,17.20
2023-04-08T21:33:23.084Z,17.58
2023-04-08T21:35:49.898Z,17.52
2023-04-08T21:38:16.610Z,17.75
2023-04-08T21:40:43.292Z,17.67
2023-04-08T21:43:09.964Z,17.98
2023-04-08T21:45:37.189Z,17.85
2023-04-08T21:48:04.362Z,18.15
2023-04-08T21:50:32.393Z,17.05
2023-04-08T21:52:59.581Z,17.55
2023-04-08T21:55:27.120Z,17.90
2023-04-08T21:57:54.228Z,16.50
2023-04-08T22:00:21.411Z,17.27
2023-04-08T22:02:48.651Z,17.55
2023-04-08T22:05:16.073Z,17.50
2023-04-08T22:07:43.337Z,17.88
2023-04-08T22:10:10.541Z,17.15
2023-04-08T22:12:37.636Z,16.27
2023-04-08T22:15:04.966Z,17.33
2023-04-08T22:17:32.322Z,17.25
2023-04-08T22:19:59.470Z,17.75
2023-04-08T22:22:27.587Z,17.25
2023-04-08T22:24:54.710Z,18.13
2023-04-08T22:27:21.766Z,17.63
2023-04-08T22:29:48.499Z,18.65
2023-04-08T22:32:15.526Z,17.85
2023-04-08T22:34:42.185Z,17.90
2023-04-08T22:37:08.937Z,18.15
2023-04-08T22:39:35.585Z,19.30
2023-04-08T22:42:02.397Z,21.27
2023-04-08T22:44:29.249Z,21.55
2023-04-08T22:46:56.221Z,20.67
2023-04-08T22:49:22.979Z,20.33
2023-04-08T22:51:49.629Z,21.50
2023-04-08T22:54:16.386Z,20.88
2023-04-08T22:56:43.050Z,21.25
2023-04-08T22:59:09.696Z,20.05
2023-04-08T23:01:37.439Z,18.88
2023-04-08T23:04:04.428Z,20.13
2023-04-08T23:06:31.300Z,21.10
2023-04-08T23:08:58.170Z,22.33
2023-04-08T23:11:24.841Z,22.35
2023-04-08T23:13:51.645Z,23.13
2023-04-08T23:16:19.464Z,22.98
2023-04-08T23:18:46.125Z,23.10
2023-04-08T23:21:14.917Z,22.88
2023-04-08T23:23:41.635Z,22.90
2023-04-08T23:26:16.173Z,22.42
2023-04-08T23:28:42.867Z,24.52
2023-04-08T23:31:09.545Z,23.25
2023-04-08T23:33:36.221Z,24.30
2023-04-08T23:36:12.387Z,24.75
2023-04-08T23:38:39.095Z,25.83
2023-04-08T23:41:07.076Z,27.65
2023-04-08T23:43:34.404Z,27.27
2023-04-08T23:46:01.149Z,28.27
2023-04-08T23:48:28.008Z,27.85
2023-04-08T23:50:55.493Z,28.95
2023-04-08T23:53:22.293Z,28.65
2023-04-08T23:55:50.274Z,29.95
2023-04-08T23:58:17.073Z,29.15
