createdAt,value
2022-07-25T00:02:29.755Z,100085.94
2022-07-25T00:05:01.252Z,100102.34
2022-07-25T00:07:31.983Z,100079.03
2022-07-25T00:10:02.698Z,100106.97
2022-07-25T00:12:35.139Z,100104.44
2022-07-25T00:15:05.897Z,100101.31
2022-07-25T00:17:36.559Z,100062.22
2022-07-25T00:20:08.170Z,100097.53
2022-07-25T00:22:38.886Z,100089.53
2022-07-25T00:25:10.426Z,100099.84
2022-07-25T00:27:45.797Z,100092.59
2022-07-25T00:30:17.060Z,100099.22
2022-07-25T00:32:47.634Z,100095.25
2022-07-25T00:35:18.256Z,100093.84
2022-07-25T00:37:48.907Z,100077.59
2022-07-25T00:40:24.650Z,100076.72
2022-07-25T00:42:56.863Z,100092.56
2022-07-25T00:45:27.495Z,100094.25
2022-07-25T00:47:58.090Z,100053.06
2022-07-25T00:50:28.948Z,100092.47
2022-07-25T00:53:00.003Z,100104.91
2022-07-25T00:55:31.271Z,100078.31
2022-07-25T00:58:03.638Z,100104.31
2022-07-25T01:00:35.388Z,100093.13
2022-07-25T01:03:06.197Z,100107.47
2022-07-25T01:05:36.932Z,100108.22
2022-07-25T01:08:08.143Z,100048.16
2022-07-25T01:10:39.115Z,100104.34
2022-07-25T01:13:11.437Z,100103.59
2022-07-25T01:15:42.266Z,100091.22
2022-07-25T01:18:12.917Z,100088.06
2022-07-25T01:20:45.264Z,100108.88
2022-07-25T01:23:16.319Z,100099.50
2022-07-25T01:25:47.014Z,100073.00
2022-07-25T01:28:17.589Z,100085.97
2022-07-25T01:30:48.298Z,100081.03
2022-07-25T01:33:19.615Z,100079.56
2022-07-25T01:35:52.985Z,100058.16
2022-07-25T01:38:23.833Z,100085.63
2022-07-25T01:40:54.742Z,100078.81
2022-07-25T01:43:25.408Z,100086.56
2022-07-25T01:45:56.191Z,100077.53
2022-07-25T01:48:27.034Z,100083.94
2022-07-25T01:50:59.355Z,100058.19
2022-07-25T01:53:30.445Z,100073.09
2022-07-25T01:56:02.881Z,100063.25
2022-07-25T01:58:36.839Z,99996.72
2022-07-25T02:01:07.635Z,100069.72
2022-07-25T02:03:38.425Z,99983.91
2022-07-25T02:06:11.274Z,100061.56
2022-07-25T04:43:28.423Z,99987.44
2022-07-25T04:46:08.305Z,99980.16
2022-07-25T05:45:12.901Z,99943.19
2022-07-25T05:48:38.116Z,99899.97
2022-07-25T05:51:48.757Z,99942.09
2022-07-25T05:54:19.409Z,99909.44
2022-07-25T05:56:50.138Z,99928.81
2022-07-25T05:59:21.957Z,99897.13
2022-07-25T06:01:54.347Z,99955.25
2022-07-25T06:04:27.296Z,99940.22
2022-07-25T06:06:58.490Z,99900.72
2022-07-25T06:10:00.014Z,99933.56
2022-07-25T06:12:30.780Z,99951.78
2022-07-25T06:15:01.413Z,99904.28
2022-07-25T06:17:33.817Z,99961.44
2022-07-25T06:20:04.469Z,99916.88
2022-07-25T06:22:35.178Z,99894.91
2022-07-25T06:25:06.098Z,99932.50
2022-07-25T06:27:36.908Z,99957.34
2022-07-25T06:30:18.684Z,99908.38
2022-07-25T06:32:52.464Z,99912.31
2022-07-25T06:35:23.301Z,99951.91
2022-07-25T06:37:53.977Z,99883.28
2022-07-25T06:40:24.742Z,99912.84
2022-07-25T06:42:55.434Z,99959.50
2022-07-25T06:45:26.183Z,99924.38
2022-07-25T06:47:58.580Z,99874.25
2022-07-25T06:50:29.355Z,99924.81
2022-07-25T06:53:00.086Z,99930.53
2022-07-25T06:55:30.755Z,99920.75
2022-07-25T06:58:01.438Z,99945.38
2022-07-25T07:00:32.497Z,99952.31
2022-07-25T07:03:05.588Z,99908.50
2022-07-25T07:05:38.140Z,99930.53
2022-07-25T07:08:09.214Z,99859.78
2022-07-25T07:10:41.069Z,99877.75
2022-07-25T07:13:13.458Z,99935.88
2022-07-25T07:15:51.038Z,99913.03
2022-07-25T07:18:23.994Z,99882.84
2022-07-25T07:20:54.734Z,99904.25
2022-07-25T07:23:25.546Z,99891.47
2022-07-25T07:26:00.258Z,99890.09
2022-07-25T07:28:30.967Z,99879.91
2022-07-25T07:31:17.891Z,99921.59
2022-07-25T07:33:50.566Z,99931.06
2022-07-25T07:36:21.397Z,99872.91
2022-07-25T07:38:53.352Z,99933.44
2022-07-25T07:41:24.564Z,99928.59
2022-07-25T07:43:55.284Z,99936.94
2022-07-25T07:46:25.996Z,99891.38
2022-07-25T07:48:58.443Z,99943.28
2022-07-25T07:51:29.238Z,99907.16
2022-07-25T07:54:16.610Z,99900.44
2022-07-25T07:56:48.017Z,99901.78
2022-07-25T07:59:18.612Z,99928.72
2022-07-25T08:01:49.465Z,99919.75
2022-07-25T08:04:27.464Z,99923.59
2022-07-25T08:07:01.234Z,99961.69
2022-07-25T08:09:32.035Z,99930.19
2022-07-25T08:12:02.659Z,99922.91
2022-07-25T08:14:33.397Z,99913.31
2022-07-25T08:17:04.141Z,99932.16
2022-07-25T08:19:38.026Z,99959.72
2022-07-25T08:22:08.698Z,99908.81
2022-07-25T08:24:39.382Z,99929.56
2022-07-25T08:27:10.142Z,99933.78
2022-07-25T08:29:40.878Z,99947.13
2022-07-25T08:32:11.562Z,99947.44
2022-07-25T08:34:43.821Z,99982.03
2022-07-25T08:37:15.087Z,99986.66
2022-07-25T08:39:46.004Z,99932.19
2022-07-25T08:42:16.946Z,99948.97
2022-07-25T08:44:52.329Z,99960.09
2022-07-25T08:47:24.031Z,99980.78
2022-07-25T08:50:03.911Z,99976.66
2022-07-25T08:52:36.862Z,100002.41
2022-07-25T08:55:08.840Z,100003.91
2022-07-25T08:57:44.466Z,99997.34
2022-07-25T09:00:17.925Z,100003.75
2022-07-25T09:02:55.271Z,99996.09
2022-07-25T09:05:29.248Z,99991.44
2022-07-25T09:08:02.195Z,100026.16
2022-07-25T09:10:33.417Z,99990.69
2022-07-25T09:13:08.832Z,99992.84
2022-07-25T09:15:42.926Z,99982.44
2022-07-25T09:18:15.970Z,99965.19
2022-07-25T09:20:51.203Z,99987.19
2022-07-25T09:23:34.765Z,100032.41
2022-07-25T09:26:07.225Z,99977.00
2022-07-25T09:28:43.919Z,100006.97
2022-07-25T09:31:15.584Z,100017.09
2022-07-25T09:33:50.156Z,100003.97
2022-07-25T09:36:22.569Z,99986.38
2022-07-25T09:38:56.834Z,100026.69
2022-07-25T09:41:37.337Z,100033.06
2022-07-25T09:44:18.215Z,100020.16
2022-07-25T09:46:49.141Z,100072.09
2022-07-25T09:49:22.339Z,100059.38
2022-07-25T09:51:55.576Z,100025.81
2022-07-25T09:54:26.589Z,100076.28
2022-07-25T09:56:57.419Z,100066.00
2022-07-25T09:59:28.215Z,100075.25
2022-07-25T10:02:11.214Z,99983.16
2022-07-25T10:04:49.923Z,100032.91
2022-07-25T10:07:28.234Z,100027.78
2022-07-25T10:10:03.184Z,100032.34
2022-07-25T10:12:34.246Z,100088.78
2022-07-25T10:15:11.073Z,100020.25
2022-07-25T10:17:44.438Z,100024.94
2022-07-25T10:20:15.447Z,100048.84
2022-07-25T10:22:57.301Z,100044.06
2022-07-25T10:25:29.230Z,100029.22
2022-07-25T10:28:11.328Z,100089.47
2022-07-25T10:30:43.922Z,100058.97
2022-07-25T10:33:16.453Z,100043.88
2022-07-25T10:35:47.781Z,100082.13
2022-07-25T10:38:27.524Z,100132.09
2022-07-25T10:41:03.871Z,100102.97
2022-07-25T10:43:41.569Z,100064.16
2022-07-25T10:46:20.505Z,100094.81
2022-07-25T10:49:05.236Z,100077.81
2022-07-25T10:51:41.651Z,100129.03
2022-07-25T10:54:20.757Z,100080.59
2022-07-25T10:56:56.283Z,100136.47
2022-07-25T10:59:31.159Z,100066.25
2022-07-25T11:02:04.663Z,100158.88
2022-07-25T11:04:38.296Z,100111.38
2022-07-25T11:07:19.636Z,100109.63
2022-07-25T11:10:02.878Z,100093.88
2022-07-25T11:12:34.315Z,100115.00
2022-07-25T11:15:06.303Z,100167.38
2022-07-25T11:17:37.471Z,100173.44
2022-07-25T11:20:09.828Z,100088.78
2022-07-25T11:22:40.595Z,100067.66
2022-07-25T11:25:16.460Z,100135.03
2022-07-25T11:27:47.380Z,100182.28
2022-07-25T11:30:19.919Z,100094.63
2022-07-25T11:32:51.984Z,100159.03
2022-07-25T11:35:25.705Z,100177.56
2022-07-25T11:37:57.377Z,100132.72
2022-07-25T11:40:29.922Z,100172.06
2022-07-25T11:43:01.147Z,100074.44
2022-07-25T11:45:34.345Z,100169.72
2022-07-25T11:48:09.721Z,100071.13
2022-07-25T11:50:42.520Z,100083.53
2022-07-25T11:53:16.088Z,100144.22
2022-07-25T11:55:48.729Z,100105.94
2022-07-25T11:58:21.333Z,100148.97
2022-07-25T12:00:52.738Z,100147.97
2022-07-25T12:03:24.179Z,100150.84
2022-07-25T12:05:55.183Z,100130.09
2022-07-25T12:08:26.115Z,100130.34
2022-07-25T12:10:58.512Z,100055.59
2022-07-25T12:13:31.274Z,100155.16
2022-07-25T12:16:02.940Z,100171.00
2022-07-25T12:18:33.660Z,100100.31
2022-07-25T12:21:04.365Z,100101.75
2022-07-25T12:23:35.718Z,100143.16
2022-07-25T12:26:08.356Z,100155.91
2022-07-25T12:28:39.206Z,100108.31
2022-07-25T12:31:10.974Z,100066.38
2022-07-25T12:33:41.768Z,100065.91
2022-07-25T12:36:16.059Z,100137.44
2022-07-25T12:38:46.853Z,100110.41
2022-07-25T12:41:23.451Z,100068.81
2022-07-25T12:43:54.137Z,100094.56
2022-07-25T12:46:24.938Z,100127.53
2022-07-25T12:48:55.849Z,100134.41
2022-07-25T12:51:26.662Z,100096.44
2022-07-25T12:53:57.391Z,100134.75
2022-07-25T12:56:29.789Z,100109.03
2022-07-25T12:59:00.478Z,100114.56
2022-07-25T13:01:31.277Z,100139.34
2022-07-25T13:04:01.958Z,100083.78
2022-07-25T13:06:38.316Z,100085.78
2022-07-25T13:09:10.005Z,100082.56
2022-07-25T13:11:43.303Z,100116.63
2022-07-25T13:14:14.199Z,100140.91
2022-07-25T13:16:45.290Z,100083.19
2022-07-25T13:19:16.736Z,100099.47
2022-07-25T13:21:47.920Z,100105.69
2022-07-25T13:28:25.170Z,100145.66
2022-07-25T13:30:55.976Z,100150.00
2022-07-25T13:33:26.605Z,100100.22
2022-07-25T13:35:57.341Z,100150.00
2022-07-25T13:38:28.000Z,100158.81
2022-07-25T13:40:59.222Z,100154.47
2022-07-25T13:43:31.777Z,100112.34
2022-07-25T13:46:02.765Z,100152.03
2022-07-25T13:48:33.604Z,100076.91
2022-07-25T13:51:06.872Z,100154.00
2022-07-25T13:53:45.671Z,100137.81
2022-07-25T13:56:19.164Z,100145.53
2022-07-25T13:58:52.847Z,100103.63
2022-07-25T14:01:24.344Z,100068.81
2022-07-25T14:03:55.504Z,100158.72
2022-07-25T14:06:29.749Z,100150.00
2022-07-25T14:09:04.445Z,100089.72
2022-07-25T14:11:56.492Z,100021.78
2022-07-25T14:14:31.950Z,100096.81
2022-07-25T14:17:03.005Z,100141.31
2022-07-25T14:19:36.540Z,100041.56
2022-07-25T14:22:09.659Z,100083.28
2022-07-25T14:24:45.237Z,100119.94
2022-07-25T14:27:23.676Z,100047.19
2022-07-25T14:29:57.232Z,100150.00
2022-07-25T14:32:34.455Z,100163.25
2022-07-25T14:35:14.189Z,100022.91
2022-07-25T14:37:55.123Z,100063.31
2022-07-25T14:40:26.679Z,100065.94
2022-07-25T14:43:01.152Z,100131.59
2022-07-25T14:45:45.255Z,100053.56
2022-07-25T14:48:18.300Z,100079.69
2022-07-25T14:51:09.600Z,100018.97
2022-07-25T14:53:51.273Z,100140.88
2022-07-25T14:56:47.730Z,100080.91
2022-07-25T14:59:20.989Z,100080.22
2022-07-25T15:04:55.425Z,100048.97
2022-07-25T15:07:29.818Z,100012.72
2022-07-25T15:10:17.828Z,100065.59
2022-07-25T15:13:02.169Z,100024.41
2022-07-25T15:15:44.457Z,100099.00
2022-07-25T15:18:52.201Z,99988.72
2022-07-25T15:21:25.492Z,100003.06
2022-07-25T15:24:09.229Z,100119.50
2022-07-25T15:26:40.200Z,100108.34
2022-07-25T15:29:21.306Z,100118.22
2022-07-25T15:31:52.362Z,100125.50
2022-07-25T15:34:24.843Z,100135.91
2022-07-25T15:36:58.125Z,100110.97
2022-07-25T15:39:28.941Z,100124.25
2022-07-25T15:41:59.685Z,100118.53
2022-07-25T15:44:32.617Z,100136.78
2022-07-25T15:47:08.174Z,100050.50
2022-07-25T15:49:40.972Z,100146.31
2022-07-25T15:52:17.966Z,100152.41
2022-07-25T15:54:48.735Z,100135.22
2022-07-25T15:57:21.678Z,100135.19
2022-07-25T15:59:56.724Z,100096.75
2022-07-25T16:02:31.711Z,100132.56
2022-07-25T16:05:04.118Z,100064.84
2022-07-25T16:07:36.445Z,100112.91
2022-07-25T16:10:07.819Z,100151.00
2022-07-25T16:12:38.718Z,100147.59
2022-07-25T16:15:12.310Z,100163.38
2022-07-25T16:17:45.347Z,100046.47
2022-07-25T16:20:35.212Z,100044.84
2022-07-25T16:23:11.243Z,100156.91
2022-07-25T16:25:57.726Z,100069.78
2022-07-25T16:28:37.084Z,100128.91
2022-07-25T16:31:11.998Z,100040.22
2022-07-25T16:33:49.845Z,100114.91
2022-07-25T16:36:33.078Z,100059.00
2022-07-25T16:39:03.945Z,100146.38
2022-07-25T16:41:35.021Z,100146.38
2022-07-25T16:44:05.885Z,100132.25
2022-07-25T16:46:36.743Z,100137.38
2022-07-25T16:49:07.542Z,100138.03
2022-07-25T16:51:40.324Z,100141.41
2022-07-25T16:54:11.054Z,100137.81
2022-07-25T16:56:41.821Z,100067.22
2022-07-25T16:59:21.210Z,100121.66
2022-07-25T17:01:53.227Z,100028.06
2022-07-25T17:04:26.293Z,100000.28
2022-07-25T17:06:58.920Z,100122.88
2022-07-25T17:09:49.538Z,100040.84
2022-07-25T17:12:22.316Z,100087.84
2022-07-25T17:14:53.214Z,100040.56
2022-07-25T17:17:26.320Z,100077.34
2022-07-25T17:20:00.035Z,100101.16
2022-07-25T17:22:35.645Z,100079.56
2022-07-25T17:25:06.531Z,100100.69
2022-07-25T17:27:38.123Z,100107.06
2022-07-25T17:30:09.829Z,100109.59
2022-07-25T17:32:47.523Z,100017.22
2022-07-25T17:35:19.515Z,100043.84
2022-07-25T17:37:52.204Z,100094.81
2022-07-25T17:40:23.070Z,100127.84
2022-07-25T17:42:53.797Z,100109.91
2022-07-25T17:45:27.426Z,100132.41
2022-07-25T17:47:58.394Z,100061.31
2022-07-25T17:50:30.383Z,100101.31
2022-07-25T17:53:04.474Z,100145.53
2022-07-25T17:55:38.931Z,100148.00
2022-07-25T17:58:10.055Z,100129.66
2022-07-25T18:00:43.393Z,100135.88
2022-07-25T18:03:14.170Z,100144.56
2022-07-25T18:05:46.047Z,100148.19
2022-07-25T18:08:20.745Z,100139.63
2022-07-25T18:10:51.785Z,100141.53
2022-07-25T18:13:22.914Z,100071.31
2022-07-25T18:15:53.760Z,100083.34
2022-07-25T18:18:26.656Z,100083.75
2022-07-25T18:20:57.528Z,100130.72
2022-07-25T18:23:29.903Z,100038.91
2022-07-25T18:26:00.746Z,100134.88
2022-07-25T18:28:32.303Z,100127.69
2022-07-25T18:31:03.535Z,100099.16
2022-07-25T18:33:36.114Z,100108.72
2022-07-25T18:36:13.917Z,100108.91
2022-07-25T18:38:48.285Z,100125.63
2022-07-25T18:41:29.253Z,100112.13
2022-07-25T18:44:08.280Z,100014.22
2022-07-25T18:46:52.847Z,100073.91
2022-07-25T18:49:36.377Z,100130.41
2022-07-25T18:52:09.995Z,100126.00
2022-07-25T18:54:48.960Z,100053.94
2022-07-25T18:57:19.940Z,100126.00
2022-07-25T19:00:02.451Z,100128.69
2022-07-25T19:02:33.888Z,100078.09
2022-07-25T19:05:07.233Z,100120.91
2022-07-25T19:07:38.129Z,100129.63
2022-07-25T19:10:11.280Z,100112.66
2022-07-25T19:12:43.023Z,100093.00
2022-07-25T19:15:16.129Z,100056.34
2022-07-25T19:17:49.380Z,100152.56
2022-07-25T19:20:22.441Z,100142.03
2022-07-25T19:22:53.455Z,100138.72
2022-07-25T19:25:26.013Z,100138.81
2022-07-25T19:27:56.846Z,100157.91
2022-07-25T19:30:29.511Z,100154.38
2022-07-25T19:33:03.110Z,100077.91
2022-07-25T19:35:41.701Z,100163.06
2022-07-25T19:38:12.354Z,100103.03
2022-07-25T19:40:44.669Z,100130.31
2022-07-25T19:43:15.366Z,100158.69
2022-07-25T19:45:49.397Z,100073.66
2022-07-25T19:48:21.136Z,100042.13
2022-07-25T19:50:52.092Z,100158.25
2022-07-25T19:53:28.115Z,100163.66
2022-07-25T19:56:00.851Z,100171.81
2022-07-25T19:58:34.201Z,100169.38
2022-07-25T20:01:08.816Z,100171.31
2022-07-25T20:03:39.395Z,100170.69
2022-07-25T20:06:10.305Z,100174.53
2022-07-25T20:08:41.725Z,100173.47
2022-07-25T20:11:13.923Z,100176.78
2022-07-25T20:13:45.407Z,100170.25
2022-07-25T20:16:16.404Z,100180.91
2022-07-25T20:18:47.035Z,100178.06
2022-07-25T20:21:18.763Z,100184.44
2022-07-25T20:23:49.670Z,100168.72
2022-07-25T20:26:21.865Z,100180.53
2022-07-25T20:28:52.442Z,100173.41
2022-07-25T20:31:25.145Z,100177.22
2022-07-25T20:33:55.897Z,100173.31
2022-07-25T20:36:26.511Z,100166.19
2022-07-25T20:38:57.235Z,100164.75
2022-07-25T20:41:30.919Z,100156.34
2022-07-25T20:44:01.442Z,100160.03
2022-07-25T20:46:36.503Z,100166.16
2022-07-25T20:49:07.558Z,100162.09
2022-07-25T20:51:40.590Z,100152.72
2022-07-25T20:54:11.262Z,100162.47
2022-07-25T20:56:43.433Z,100155.53
2022-07-25T20:59:14.439Z,100159.81
2022-07-25T21:01:45.196Z,100167.72
2022-07-25T21:04:17.432Z,100166.78
2022-07-25T21:06:48.582Z,100154.81
2022-07-25T21:09:19.312Z,100172.56
2022-07-25T21:11:51.416Z,100172.09
2022-07-25T21:14:22.085Z,100175.09
2022-07-25T21:16:52.674Z,100178.28
2022-07-25T21:19:23.259Z,100173.56
2022-07-25T21:21:54.108Z,100177.88
2022-07-25T21:24:24.625Z,100170.50
2022-07-25T21:26:56.739Z,100183.31
2022-07-25T21:29:27.229Z,100180.44
2022-07-25T21:31:57.917Z,100181.22
2022-07-25T21:34:28.634Z,100174.25
2022-07-25T21:36:59.098Z,100175.66
2022-07-25T21:39:29.927Z,100167.84
2022-07-25T21:42:02.370Z,100170.63
2022-07-25T21:44:35.062Z,100187.00
2022-07-25T21:47:05.647Z,100179.97
2022-07-25T21:49:53.008Z,100183.19
2022-07-25T21:52:30.091Z,100187.13
2022-07-25T21:55:06.997Z,100195.19
2022-07-25T21:57:39.290Z,100190.38
2022-07-25T22:00:13.789Z,100188.09
2022-07-25T22:02:45.560Z,100197.88
2022-07-25T22:05:16.798Z,100191.84
2022-07-25T22:07:50.078Z,100205.56
2022-07-25T22:10:22.999Z,100209.50
2022-07-25T22:12:55.224Z,100195.78
2022-07-25T22:15:25.894Z,100203.16
2022-07-25T22:17:56.596Z,100210.59
2022-07-25T22:20:28.875Z,100211.91
2022-07-25T22:22:59.472Z,100212.75
2022-07-25T22:25:30.305Z,100173.16
2022-07-25T22:28:02.475Z,100210.34
2022-07-25T22:30:33.119Z,100206.97
2022-07-25T22:33:03.671Z,100201.56
2022-07-25T22:35:34.256Z,100200.38
2022-07-25T22:38:04.840Z,100202.34
2022-07-25T22:40:35.543Z,100201.06
2022-07-25T22:43:07.693Z,100187.94
2022-07-25T22:45:42.923Z,100164.38
2022-07-25T22:48:13.745Z,100182.94
2022-07-25T22:50:44.338Z,100177.38
2022-07-25T22:53:14.898Z,100177.59
2022-07-25T22:55:45.478Z,100179.66
2022-07-25T22:58:17.616Z,100175.97
2022-07-25T23:00:48.178Z,100158.81
2022-07-25T23:03:18.800Z,100182.69
2022-07-25T23:05:49.437Z,100180.94
2022-07-25T23:08:24.407Z,100163.69
2022-07-25T23:10:54.979Z,100163.09
2022-07-25T23:13:27.162Z,100167.94
2022-07-25T23:15:57.775Z,100133.47
2022-07-25T23:18:28.330Z,100151.16
2022-07-25T23:20:58.971Z,100153.94
2022-07-25T23:23:29.588Z,100149.19
2022-07-25T23:26:00.191Z,100140.28
2022-07-25T23:28:32.744Z,100135.94
2022-07-25T23:31:03.240Z,100145.63
2022-07-25T23:33:33.805Z,100142.25
2022-07-25T23:36:04.771Z,100138.44
2022-07-25T23:38:35.309Z,100136.88
2022-07-25T23:41:05.926Z,100133.09
2022-07-25T23:43:57.584Z,100141.00
2022-07-25T23:46:29.585Z,100138.38
2022-07-25T23:49:02.566Z,100142.63
2022-07-25T23:51:34.573Z,100141.97
2022-07-25T23:54:05.374Z,100137.59
2022-07-25T23:56:35.960Z,100117.44
2022-07-25T23:59:08.549Z,100114.19
