createdAt,value
2018-06-02T00:00:38.365Z,1009.09
2018-06-02T00:01:19.686Z,1009.16
2018-06-02T00:02:00.269Z,1009.12
2018-06-02T00:02:40.685Z,1009.19
2018-06-02T00:03:21.128Z,1009.13
2018-06-02T00:04:02.115Z,1009.17
2018-06-02T00:04:42.412Z,1009.18
2018-06-02T00:05:22.866Z,1009.14
2018-06-02T00:06:03.650Z,1009.18
2018-06-02T00:06:43.952Z,1009.11
2018-06-02T00:07:24.338Z,1009.11
2018-06-02T00:08:04.748Z,1009.11
2018-06-02T00:08:45.480Z,1009.12
2018-06-02T00:09:25.920Z,1009.1
2018-06-02T00:10:06.269Z,1009.12
2018-06-02T00:10:47.443Z,1009.14
2018-06-02T00:11:28.215Z,1009.08
2018-06-02T00:12:08.619Z,1009.13
2018-06-02T00:12:51.468Z,1009.15
2018-06-02T00:13:31.453Z,1009.17
2018-06-02T00:14:11.932Z,1009.19
2018-06-02T00:14:52.874Z,1009.17
2018-06-02T00:15:34.878Z,1009.23
2018-06-02T00:16:15.662Z,1009.22
2018-06-02T00:16:56.070Z,1009.21
2018-06-02T00:17:36.475Z,1009.22
2018-06-02T00:18:17.442Z,1009.23
2018-06-02T00:18:57.694Z,1009.24
2018-06-02T00:19:38.820Z,1009.25
2018-06-02T00:20:20.447Z,1009.21
2018-06-02T00:21:00.982Z,1009.27
2018-06-02T00:21:41.323Z,1009.23
2018-06-02T00:22:21.697Z,1009.26
2018-06-02T00:23:02.173Z,1009.25
2018-06-02T00:23:42.508Z,1009.28
2018-06-02T00:24:23.767Z,1009.24
2018-06-02T00:25:06.649Z,1009.3
2018-06-02T00:25:47.095Z,1009.27
2018-06-02T00:26:27.740Z,1009.27
2018-06-02T00:27:08.316Z,1009.29
2018-06-02T00:27:48.550Z,1009.26
2018-06-02T00:28:29.435Z,1009.29
2018-06-02T00:29:09.489Z,1009.27
2018-06-02T00:29:49.914Z,1009.28
2018-06-02T00:30:31.447Z,1009.27
2018-06-02T00:31:11.841Z,1009.26
2018-06-02T00:31:52.258Z,1009.26
2018-06-02T00:32:32.687Z,1009.27
2018-06-02T00:33:13.267Z,1009.28
2018-06-02T00:34:00.166Z,1009.27
2018-06-02T00:34:40.976Z,1009.27
2018-06-02T00:35:21.403Z,1009.23
2018-06-02T00:36:02.787Z,1009.25
2018-06-02T00:36:43.054Z,1009.23
2018-06-02T00:37:23.650Z,1009.26
2018-06-02T00:38:11.267Z,1009.26
2018-06-02T00:38:52.720Z,1009.23
2018-06-02T00:39:34.823Z,1009.24
2018-06-02T00:40:15.149Z,1009.24
2018-06-02T00:40:55.673Z,1009.26
2018-06-02T00:41:36.676Z,1009.25
2018-06-02T00:42:17.922Z,1009.27
2018-06-02T00:42:58.559Z,1009.29
2018-06-02T00:43:39.358Z,1009.26
2018-06-02T00:44:21.236Z,1009.3
2018-06-02T00:45:01.828Z,1009.26
2018-06-02T00:45:42.440Z,1009.26
2018-06-02T00:46:22.741Z,1009.23
2018-06-02T00:47:03.187Z,1009.22
2018-06-02T00:47:44.994Z,1009.21
2018-06-02T00:48:25.238Z,1009.19
2018-06-02T00:49:05.823Z,1009.19
2018-06-02T00:49:46.192Z,1009.18
2018-06-02T00:50:26.936Z,1009.2
2018-06-02T00:51:07.363Z,1009.21
2018-06-02T00:51:48.284Z,1009.16
2018-06-02T00:52:28.947Z,1009.19
2018-06-02T00:53:09.343Z,1009.19
2018-06-02T00:53:50.113Z,1009.14
2018-06-02T00:54:30.498Z,1009.17
2018-06-02T00:55:11.002Z,1009.1
2018-06-02T00:55:51.379Z,1009.14
2018-06-02T00:56:32.237Z,1009.13
2018-06-02T00:57:17.374Z,1009.11
2018-06-02T00:57:57.819Z,1009.1
2018-06-02T00:58:38.229Z,1009.08
2018-06-02T00:59:18.638Z,1009.08
2018-06-02T00:59:59.081Z,1009.09
2018-06-02T01:00:39.795Z,1009.06
2018-06-02T01:01:20.179Z,1009.08
2018-06-02T01:02:00.677Z,1009.09
2018-06-02T01:02:41.193Z,1009.08
2018-06-02T01:03:23.631Z,1009.09
2018-06-02T01:04:03.847Z,1009.04
2018-06-02T01:04:44.521Z,1009.05
2018-06-02T01:05:26.809Z,1009.05
2018-06-02T01:06:08.839Z,1009.07
2018-06-02T01:06:48.773Z,1009.03
2018-06-02T01:07:29.149Z,1009.04
2018-06-02T01:08:09.843Z,1009.05
2018-06-02T01:08:50.125Z,1009.04
2018-06-02T01:09:30.641Z,1009.01
2018-06-02T01:10:11.325Z,1009.02
2018-06-02T01:10:51.690Z,1009.01
2018-06-02T01:11:32.707Z,1009.02
2018-06-02T01:12:13.924Z,1009.03
2018-06-02T01:12:53.707Z,1008.99
2018-06-02T01:13:34.142Z,1009.01
2018-06-02T01:14:15.263Z,1009.01
2018-06-02T01:14:55.693Z,1009.04
2018-06-02T01:15:36.279Z,1009.01
2018-06-02T01:16:16.827Z,1009.03
2018-06-02T01:16:57.424Z,1009.05
2018-06-02T01:17:37.889Z,1009.03
2018-06-02T01:18:18.230Z,1009.03
2018-06-02T01:18:58.814Z,1008.98
2018-06-02T01:19:39.343Z,1009.02
2018-06-02T01:20:20.486Z,1009.01
2018-06-02T01:21:00.950Z,1009
2018-06-02T01:21:41.448Z,1009.01
2018-06-02T01:22:22.049Z,1009.03
2018-06-02T01:23:02.728Z,1009.04
2018-06-02T01:23:43.210Z,1009.02
2018-06-02T01:24:23.751Z,1009.01
2018-06-02T01:25:04.370Z,1009.01
2018-06-02T01:25:44.977Z,1009.02
2018-06-02T01:26:25.366Z,1008.98
2018-06-02T01:27:05.722Z,1008.99
2018-06-02T01:27:46.196Z,1009.01
2018-06-02T01:28:26.645Z,1009.03
2018-06-02T01:29:07.080Z,1008.98
2018-06-02T01:29:47.417Z,1009
2018-06-02T01:30:30.404Z,1009
2018-06-02T01:31:10.761Z,1009.02
2018-06-02T01:31:51.158Z,1009.02
2018-06-02T01:32:31.546Z,1008.99
2018-06-02T01:33:11.963Z,1009.04
2018-06-02T01:33:52.318Z,1008.97
2018-06-02T01:34:32.795Z,1009.03
2018-06-02T01:35:13.164Z,1009.02
2018-06-02T01:35:53.558Z,1009.02
2018-06-02T01:36:33.952Z,1008.99
2018-06-02T01:37:14.412Z,1008.98
2018-06-02T01:37:54.831Z,1008.99
2018-06-02T01:38:35.333Z,1009.02
2018-06-02T01:39:15.766Z,1009.01
2018-06-02T01:39:58.970Z,1009.03
2018-06-02T01:40:39.376Z,1008.99
2018-06-02T01:41:19.709Z,1009.01
2018-06-02T01:42:00.140Z,1009
2018-06-02T01:42:40.609Z,1009.01
2018-06-02T01:43:21.094Z,1009.02
2018-06-02T01:44:01.520Z,1009.05
2018-06-02T01:44:41.992Z,1009.01
2018-06-02T01:45:22.377Z,1009.04
2018-06-02T01:46:02.761Z,1009.04
2018-06-02T01:46:43.224Z,1009.01
2018-06-02T01:47:23.665Z,1009.05
2018-06-02T01:48:04.068Z,1009.07
2018-06-02T01:48:44.427Z,1009.07
2018-06-02T01:49:24.853Z,1009.03
2018-06-02T01:50:05.227Z,1009.08
2018-06-02T01:50:45.714Z,1009.08
2018-06-02T01:51:26.101Z,1009.05
2018-06-02T01:52:06.543Z,1009.02
2018-06-02T01:52:46.961Z,1009.04
2018-06-02T01:53:27.429Z,1009.07
2018-06-02T01:54:08.042Z,1009.03
2018-06-02T01:54:48.383Z,1009.07
2018-06-02T01:55:28.759Z,1009.02
2018-06-02T01:56:09.265Z,1009.06
2018-06-02T01:56:49.867Z,1009.04
2018-06-02T01:57:30.257Z,1009.02
2018-06-02T01:58:10.732Z,1009.06
2018-06-02T01:58:51.273Z,1009.04
2018-06-02T01:59:31.761Z,1009.03
2018-06-02T02:00:12.159Z,1009.07
2018-06-02T02:00:52.519Z,1009.05
2018-06-02T02:01:32.924Z,1009.07
2018-06-02T02:02:13.345Z,1009.02
2018-06-02T02:02:53.716Z,1009.02
2018-06-02T02:03:34.125Z,1009.06
2018-06-02T02:04:17.637Z,1009.06
2018-06-02T02:04:57.607Z,1009.04
2018-06-02T02:05:38.101Z,1009.04
2018-06-02T02:06:19.091Z,1009.04
2018-06-02T02:06:59.463Z,1009.03
2018-06-02T02:07:39.863Z,1009.05
2018-06-02T02:08:20.929Z,1008.99
2018-06-02T02:09:00.878Z,1009.01
2018-06-02T02:09:41.249Z,1008.96
2018-06-02T02:10:21.688Z,1008.96
2018-06-02T02:11:02.038Z,1008.97
2018-06-02T02:11:42.507Z,1009
2018-06-02T02:12:22.853Z,1008.95
2018-06-02T02:13:03.272Z,1008.97
2018-06-02T02:13:43.646Z,1008.95
2018-06-02T02:14:24.073Z,1008.94
2018-06-02T02:15:05.496Z,1008.97
2018-06-02T02:15:45.881Z,1008.94
2018-06-02T02:16:26.297Z,1008.93
2018-06-02T02:17:06.655Z,1008.93
2018-06-02T02:17:47.135Z,1008.93
2018-06-02T02:18:27.901Z,1008.9
2018-06-02T02:19:08.014Z,1008.91
2018-06-02T02:19:48.481Z,1008.95
2018-06-02T02:20:28.924Z,1008.92
2018-06-02T02:21:09.274Z,1008.94
2018-06-02T02:21:49.702Z,1008.91
2018-06-02T02:22:30.099Z,1008.93
2018-06-02T02:23:10.529Z,1008.92
2018-06-02T02:23:50.918Z,1008.95
2018-06-02T02:24:31.370Z,1008.91
2018-06-02T02:25:11.772Z,1008.89
2018-06-02T02:25:52.206Z,1008.88
2018-06-02T02:26:32.625Z,1008.88
2018-06-02T02:27:12.964Z,1008.87
2018-06-02T02:27:53.395Z,1008.84
2018-06-02T02:28:33.918Z,1008.91
2018-06-02T02:29:14.312Z,1008.9
2018-06-02T02:29:54.792Z,1008.91
2018-06-02T02:30:35.191Z,1008.92
2018-06-02T02:31:15.581Z,1008.92
2018-06-02T02:31:56.099Z,1008.91
2018-06-02T02:32:36.421Z,1008.91
2018-06-02T02:33:16.841Z,1008.92
2018-06-02T02:33:57.214Z,1008.95
2018-06-02T02:34:37.607Z,1008.9
2018-06-02T02:35:17.997Z,1008.95
2018-06-02T02:35:58.436Z,1008.95
2018-06-02T02:36:38.813Z,1008.92
2018-06-02T02:37:19.191Z,1008.96
2018-06-02T02:37:59.653Z,1008.93
2018-06-02T02:38:40.045Z,1008.95
2018-06-02T02:39:20.449Z,1008.97
2018-06-02T02:40:00.869Z,1008.99
2018-06-02T02:40:41.259Z,1008.98
2018-06-02T02:41:21.665Z,1008.99
2018-06-02T02:42:02.034Z,1008.99
2018-06-02T02:42:42.491Z,1008.99
2018-06-02T02:43:22.861Z,1009.01
2018-06-02T02:44:03.276Z,1009.03
2018-06-02T02:44:43.696Z,1009.06
2018-06-02T02:45:24.128Z,1009.02
2018-06-02T02:46:04.518Z,1009.03
2018-06-02T02:46:44.941Z,1009.02
2018-06-02T02:47:25.372Z,1009.02
2018-06-02T02:48:05.701Z,1009.06
2018-06-02T02:48:46.121Z,1009.02
2018-06-02T02:49:26.506Z,1009.04
2018-06-02T02:50:06.895Z,1009.04
2018-06-02T02:50:47.326Z,1009.05
2018-06-02T02:51:27.714Z,1009.07
2018-06-02T02:52:08.172Z,1009.05
2018-06-02T02:52:48.579Z,1009.05
2018-06-02T02:53:29.021Z,1009.06
2018-06-02T02:54:09.378Z,1009.06
2018-06-02T02:54:49.796Z,1009.07
2018-06-02T02:55:30.157Z,1009.07
2018-06-02T02:56:10.615Z,1009.06
2018-06-02T02:56:51.028Z,1009.06
2018-06-02T02:57:31.423Z,1009.06
2018-06-02T02:58:11.811Z,1009.09
2018-06-02T02:58:52.197Z,1009.09
2018-06-02T02:59:32.568Z,1009.07
2018-06-02T03:00:13.006Z,1009.05
2018-06-02T03:00:53.335Z,1009.08
2018-06-02T03:01:33.762Z,1009.1
2018-06-02T03:02:14.167Z,1009.08
2018-06-02T03:02:54.631Z,1009.09
2018-06-02T03:03:35.036Z,1009.07
2018-06-02T03:04:15.392Z,1009.08
2018-06-02T03:04:55.839Z,1009.08
2018-06-02T03:05:36.258Z,1009.09
2018-06-02T03:06:16.621Z,1009.1
2018-06-02T03:06:57.045Z,1009.1
2018-06-02T03:07:37.371Z,1009.1
2018-06-02T03:08:17.822Z,1009.11
2018-06-02T03:08:58.188Z,1009.1
2018-06-02T03:09:38.565Z,1009.13
2018-06-02T03:10:19.001Z,1009.12
2018-06-02T03:10:59.418Z,1009.11
2018-06-02T03:11:39.855Z,1009.12
2018-06-02T03:12:20.350Z,1009.1
2018-06-02T03:13:00.677Z,1009.11
2018-06-02T03:13:41.111Z,1009.12
2018-06-02T03:14:21.490Z,1009.1
2018-06-02T03:15:01.911Z,1009.09
2018-06-02T03:15:42.377Z,1009.08
2018-06-02T03:16:22.718Z,1009.09
2018-06-02T03:17:03.106Z,1009.09
2018-06-02T03:17:43.594Z,1009.1
2018-06-02T03:18:23.936Z,1009.08
2018-06-02T03:19:04.361Z,1009.1
2018-06-02T03:19:44.772Z,1009.13
2018-06-02T03:20:25.200Z,1009.11
2018-06-02T03:21:05.631Z,1009.09
2018-06-02T03:21:45.973Z,1009.09
2018-06-02T03:22:26.378Z,1009.11
2018-06-02T03:23:06.813Z,1009.09
2018-06-02T03:23:47.210Z,1009.1
2018-06-02T03:24:27.622Z,1009.08
2018-06-02T03:25:07.974Z,1009.05
2018-06-02T03:25:48.417Z,1009.08
2018-06-02T03:26:28.855Z,1009.1
2018-06-02T03:27:09.255Z,1009.08
2018-06-02T03:27:49.705Z,1009.09
2018-06-02T03:28:30.055Z,1009.08
2018-06-02T03:29:10.512Z,1009.06
2018-06-02T03:29:50.867Z,1009.1
2018-06-02T03:30:31.241Z,1009.11
2018-06-02T03:31:11.678Z,1009.11
2018-06-02T03:31:52.083Z,1009.1
2018-06-02T03:32:32.507Z,1009.1
2018-06-02T03:33:13.031Z,1009.12
2018-06-02T03:33:53.422Z,1009.08
2018-06-02T03:34:33.796Z,1009.1
2018-06-02T03:35:14.233Z,1009.08
2018-06-02T03:35:55.719Z,1009.05
2018-06-02T03:36:37.788Z,1009.08
2018-06-02T03:37:20.449Z,1009.09
2018-06-02T03:38:02.251Z,1009.06
2018-06-02T03:38:44.871Z,1009.06
2018-06-02T03:39:28.607Z,1009.04
2018-06-02T03:40:14.733Z,1009.1
2018-06-02T03:40:55.075Z,1009.09
2018-06-02T03:41:36.691Z,1009.09
2018-06-02T03:43:58.239Z,1009.08
2018-06-02T03:44:38.503Z,1009.11
2018-06-02T03:45:18.953Z,1009.1
2018-06-02T03:45:59.285Z,1009.09
2018-06-02T03:46:39.748Z,1009.11
2018-06-02T03:47:20.156Z,1009.1
2018-06-02T03:48:00.482Z,1009.09
2018-06-02T03:48:40.897Z,1009.1
2018-06-02T03:49:21.309Z,1009.11
2018-06-02T03:50:01.677Z,1009.1
2018-06-02T03:50:42.092Z,1009.11
2018-06-02T03:51:22.482Z,1009.12
2018-06-02T03:52:02.899Z,1009.12
2018-06-02T03:52:43.325Z,1009.13
2018-06-02T03:53:23.748Z,1009.16
2018-06-02T03:54:04.080Z,1009.12
2018-06-02T03:54:44.495Z,1009.18
2018-06-02T03:55:24.925Z,1009.14
2018-06-02T03:56:05.281Z,1009.16
2018-06-02T03:56:45.718Z,1009.18
2018-06-02T03:57:26.108Z,1009.19
2018-06-02T03:58:06.517Z,1009.2
2018-06-02T03:58:46.948Z,1009.19
2018-06-02T03:59:27.334Z,1009.19
2018-06-02T04:00:07.726Z,1009.21
2018-06-02T04:00:48.136Z,1009.2
2018-06-02T04:01:28.537Z,1009.17
2018-06-02T04:02:08.867Z,1009.19
2018-06-02T04:02:49.342Z,1009.23
2018-06-02T04:53:15.671Z,1009.38
2018-06-02T04:53:55.999Z,1009.42
2018-06-02T04:54:36.433Z,1009.39
2018-06-02T04:55:16.863Z,1009.44
2018-06-02T04:55:57.245Z,1009.42
2018-06-02T04:56:37.782Z,1009.4
2018-06-02T04:57:18.125Z,1009.4
2018-06-02T04:57:58.948Z,1009.38
2018-06-02T05:02:25.100Z,1009.4
2018-06-02T05:04:26.536Z,1009.38
2018-06-02T05:05:06.821Z,1009.4
2018-06-02T05:05:47.080Z,1009.42
2018-06-02T05:06:27.832Z,1009.38
2018-06-02T05:07:11.109Z,1009.43
2018-06-02T05:07:58.882Z,1009.44
2018-06-02T05:08:39.878Z,1009.46
2018-06-02T05:09:20.276Z,1009.48
2018-06-02T05:10:00.658Z,1009.43
2018-06-02T05:10:41.082Z,1009.44
2018-06-02T05:11:22.781Z,1009.44
2018-06-02T05:12:03.611Z,1009.44
2018-06-02T05:12:44.728Z,1009.45
2018-06-02T05:13:28.391Z,1009.46
2018-06-02T05:17:49.511Z,1009.51
2018-06-02T05:20:00.886Z,1009.51
2018-06-02T05:20:45.884Z,1009.5
2018-06-02T05:21:33.247Z,1009.54
2018-06-02T05:23:59.819Z,1009.54
2018-06-02T05:24:42.740Z,1009.54
2018-06-02T05:25:23.051Z,1009.51
2018-06-02T05:30:51.706Z,1009.6
2018-06-02T05:31:32.373Z,1009.59
2018-06-02T06:00:05.791Z,1009.71
2018-06-02T06:06:17.809Z,1009.78
2018-06-02T06:09:52.760Z,1009.77
2018-06-02T06:10:35.856Z,1009.76
2018-06-02T06:11:18.363Z,1009.76
2018-06-02T06:11:58.612Z,1009.73
2018-06-02T06:12:41.200Z,1009.71
2018-06-02T06:15:02.827Z,1009.7
2018-06-02T06:15:49.130Z,1009.68
2018-06-02T06:16:31.062Z,1009.67
2018-06-02T06:17:12.271Z,1009.67
2018-06-02T06:17:53.209Z,1009.66
2018-06-02T06:18:34.508Z,1009.7
2018-06-02T06:19:15.430Z,1009.7
2018-06-02T06:19:55.869Z,1009.68
2018-06-02T06:20:36.198Z,1009.64
2018-06-02T06:21:16.705Z,1009.69
2018-06-02T06:21:58.065Z,1009.69
2018-06-02T06:22:38.417Z,1009.65
2018-06-02T06:23:19.752Z,1009.64
2018-06-02T06:24:00.893Z,1009.62
2018-06-02T06:24:41.777Z,1009.61
2018-06-02T06:25:22.025Z,1009.68
2018-06-02T06:26:02.725Z,1009.67
2018-06-02T06:26:44.050Z,1009.66
2018-06-02T06:27:31.902Z,1009.65
2018-06-02T06:28:12.290Z,1009.67
2018-06-02T06:28:53.070Z,1009.7
2018-06-02T06:29:33.388Z,1009.67
2018-06-02T06:30:14.841Z,1009.66
2018-06-02T06:30:55.525Z,1009.67
2018-06-02T06:31:35.990Z,1009.67
2018-06-02T06:32:16.379Z,1009.64
2018-06-02T06:32:57.000Z,1009.62
2018-06-02T06:33:38.235Z,1009.62
2018-06-02T06:34:19.347Z,1009.6
2018-06-02T06:34:59.601Z,1009.59
2018-06-02T06:35:40.091Z,1009.6
2018-06-02T06:36:20.508Z,1009.58
2018-06-02T06:37:00.896Z,1009.56
2018-06-02T06:37:41.321Z,1009.54
2018-06-02T06:38:21.689Z,1009.52
2018-06-02T06:39:02.256Z,1009.55
2018-06-02T06:39:49.722Z,1009.53
2018-06-02T06:40:30.427Z,1009.53
2018-06-02T06:43:47.255Z,1009.49
2018-06-02T06:44:27.566Z,1009.5
2018-06-02T06:45:07.973Z,1009.51
2018-06-02T06:45:48.364Z,1009.53
2018-06-02T06:46:29.722Z,1009.52
2018-06-02T06:47:10.123Z,1009.55
2018-06-02T06:47:50.799Z,1009.56
2018-06-02T06:48:31.174Z,1009.59
2018-06-02T06:49:11.752Z,1009.58
2018-06-02T06:49:52.051Z,1009.58
2018-06-02T06:50:32.511Z,1009.59
2018-06-02T06:51:13.125Z,1009.59
2018-06-02T06:51:53.649Z,1009.58
2018-06-02T06:52:34.048Z,1009.6
2018-06-02T06:53:14.402Z,1009.62
2018-06-02T06:53:54.807Z,1009.6
2018-06-02T06:54:35.264Z,1009.62
2018-06-02T06:55:16.862Z,1009.6
2018-06-02T06:55:57.981Z,1009.61
2018-06-02T06:56:38.256Z,1009.61
2018-06-02T06:57:18.686Z,1009.61
2018-06-02T06:58:00.643Z,1009.6
2018-06-02T06:58:41.072Z,1009.6
2018-06-02T06:59:21.389Z,1009.61
2018-06-02T07:00:01.941Z,1009.55
2018-06-02T07:00:42.391Z,1009.56
2018-06-02T07:01:23.123Z,1009.62
2018-06-02T07:02:03.511Z,1009.6
2018-06-02T07:02:44.232Z,1009.62
2018-06-02T07:03:25.014Z,1009.65
2018-06-02T07:04:05.471Z,1009.68
2018-06-02T07:04:46.016Z,1009.7
2018-06-02T07:05:26.497Z,1009.67
2018-06-02T07:06:06.916Z,1009.66
2018-06-02T07:06:48.817Z,1009.67
2018-06-02T07:07:29.915Z,1009.66
2018-06-02T07:08:10.535Z,1009.69
2018-06-02T07:08:50.902Z,1009.66
2018-06-02T07:09:31.363Z,1009.7
2018-06-02T07:10:11.869Z,1009.71
2018-06-02T07:10:52.610Z,1009.69
2018-06-02T07:11:32.883Z,1009.68
2018-06-02T07:12:13.366Z,1009.68
2018-06-02T07:12:54.462Z,1009.7
2018-06-02T07:13:35.041Z,1009.69
2018-06-02T07:14:15.582Z,1009.74
2018-06-02T07:14:56.153Z,1009.66
2018-06-02T07:15:36.593Z,1009.66
2018-06-02T07:16:17.759Z,1009.66
2018-06-02T07:16:58.124Z,1009.65
2018-06-02T07:17:38.563Z,1009.6
2018-06-02T07:18:20.174Z,1009.59
2018-06-02T07:19:00.583Z,1009.65
2018-06-02T07:19:41.095Z,1009.63
2018-06-02T07:20:21.493Z,1009.62
2018-06-02T07:21:03.078Z,1009.6
2018-06-02T07:21:43.648Z,1009.61
2018-06-02T07:22:24.064Z,1009.61
2018-06-02T07:23:04.585Z,1009.62
2018-06-02T07:23:44.991Z,1009.59
2018-06-02T07:24:25.411Z,1009.62
2018-06-02T07:25:05.798Z,1009.66
2018-06-02T07:25:46.160Z,1009.65
2018-06-02T07:26:26.716Z,1009.65
2018-06-02T07:27:07.024Z,1009.63
2018-06-02T07:27:47.992Z,1009.68
2018-06-02T07:28:28.284Z,1009.69
2018-06-02T07:29:08.648Z,1009.68
2018-06-02T07:29:49.035Z,1009.68
2018-06-02T07:30:29.459Z,1009.62
2018-06-02T07:31:09.943Z,1009.66
2018-06-02T07:31:50.310Z,1009.7
2018-06-02T07:32:30.707Z,1009.63
2018-06-02T07:33:11.203Z,1009.68
2018-06-02T07:33:51.653Z,1009.66
2018-06-02T07:34:32.121Z,1009.66
2018-06-02T07:35:12.516Z,1009.64
2018-06-02T07:35:52.877Z,1009.66
2018-06-02T07:36:33.295Z,1009.62
2018-06-02T07:37:14.060Z,1009.64
2018-06-02T07:37:54.264Z,1009.56
2018-06-02T07:38:34.846Z,1009.66
2018-06-02T07:39:15.158Z,1009.67
2018-06-02T07:39:55.697Z,1009.67
2018-06-02T07:40:36.181Z,1009.67
2018-06-02T07:41:16.626Z,1009.66
2018-06-02T07:41:57.133Z,1009.7
2018-06-02T07:42:37.629Z,1009.74
2018-06-02T07:43:18.003Z,1009.7
2018-06-02T07:43:58.521Z,1009.75
2018-06-02T07:44:38.976Z,1009.73
2018-06-02T07:45:19.313Z,1009.74
2018-06-02T07:45:59.731Z,1009.77
2018-06-02T07:46:40.174Z,1009.74
2018-06-02T07:47:20.525Z,1009.76
2018-06-02T07:48:00.984Z,1009.74
2018-06-02T07:48:41.410Z,1009.77
2018-06-02T07:49:21.790Z,1009.8
2018-06-02T07:50:02.334Z,1009.8
2018-06-02T07:50:42.624Z,1009.76
2018-06-02T07:51:23.057Z,1009.75
2018-06-02T07:52:03.508Z,1009.8
2018-06-02T07:52:43.926Z,1009.76
2018-06-02T07:53:24.341Z,1009.74
2018-06-02T07:54:04.745Z,1009.82
2018-06-02T07:54:45.129Z,1009.77
2018-06-02T07:55:25.541Z,1009.75
2018-06-02T07:56:05.970Z,1009.83
2018-06-02T07:56:46.450Z,1009.79
2018-06-02T07:57:26.797Z,1009.71
2018-06-02T07:58:07.235Z,1009.77
2018-06-02T07:58:48.196Z,1009.73
2018-06-02T07:59:28.647Z,1009.82
2018-06-02T08:00:09.127Z,1009.81
2018-06-02T08:00:49.619Z,1009.82
2018-06-02T08:01:30.070Z,1009.82
2018-06-02T08:02:10.454Z,1009.8
2018-06-02T08:02:53.667Z,1009.82
2018-06-02T08:03:36.944Z,1009.83
2018-06-02T08:04:17.508Z,1009.84
2018-06-02T08:04:57.911Z,1009.81
2018-06-02T08:05:38.223Z,1009.82
2018-06-02T08:06:18.641Z,1009.81
2018-06-02T08:06:59.062Z,1009.81
2018-06-02T08:07:39.540Z,1009.78
2018-06-02T08:08:20.079Z,1009.77
2018-06-02T08:09:00.573Z,1009.79
2018-06-02T08:09:40.919Z,1009.8
2018-06-02T08:10:21.328Z,1009.79
2018-06-02T08:11:01.829Z,1009.81
2018-06-02T08:11:42.130Z,1009.8
2018-06-02T08:12:22.589Z,1009.8
2018-06-02T08:13:03.096Z,1009.77
2018-06-02T08:13:43.492Z,1009.79
2018-06-02T08:14:24.020Z,1009.78
2018-06-02T08:15:04.432Z,1009.77
2018-06-02T08:15:44.775Z,1009.81
2018-06-02T08:16:25.218Z,1009.82
2018-06-02T08:17:05.702Z,1009.85
2018-06-02T08:17:46.080Z,1009.77
2018-06-02T08:18:26.513Z,1009.81
2018-06-02T08:19:06.966Z,1009.79
2018-06-02T08:19:47.477Z,1009.76
2018-06-02T08:20:28.041Z,1009.8
2018-06-02T08:21:15.224Z,1009.78
2018-06-02T08:21:55.573Z,1009.78
2018-06-02T08:22:36.081Z,1009.78
2018-06-02T08:23:16.465Z,1009.76
2018-06-02T08:23:56.909Z,1009.74
2018-06-02T08:24:37.313Z,1009.74
2018-06-02T08:25:17.840Z,1009.78
2018-06-02T08:25:58.273Z,1009.77
2018-06-02T08:26:45.393Z,1009.74
2018-06-02T08:27:25.918Z,1009.79
2018-06-02T08:28:06.310Z,1009.79
2018-06-02T08:28:46.629Z,1009.78
2018-06-02T08:29:27.117Z,1009.79
2018-06-02T08:30:07.555Z,1009.78
2018-06-02T08:30:47.920Z,1009.75
2018-06-02T08:31:28.294Z,1009.76
2018-06-02T08:32:08.868Z,1009.78
2018-06-02T08:32:52.054Z,1009.77
2018-06-02T08:33:32.480Z,1009.79
2018-06-02T08:34:12.849Z,1009.8
2018-06-02T08:34:53.272Z,1009.77
2018-06-02T08:35:33.626Z,1009.82
2018-06-02T08:36:14.162Z,1009.75
2018-06-02T08:36:54.847Z,1009.75
2018-06-02T08:37:35.268Z,1009.77
2018-06-02T08:38:15.710Z,1009.78
2018-06-02T08:38:56.437Z,1009.78
2018-06-02T08:39:51.345Z,1009.73
2018-06-02T08:40:46.372Z,1009.7
2018-06-02T08:47:57.690Z,1009.72
2018-06-02T08:48:52.391Z,1009.7
2018-06-02T08:49:32.839Z,1009.72
2018-06-02T08:50:13.285Z,1009.7
2018-06-02T08:50:53.728Z,1009.73
2018-06-02T08:51:34.231Z,1009.7
2018-06-02T08:52:14.629Z,1009.7
2018-06-02T08:52:55.180Z,1009.74
2018-06-02T08:53:37.017Z,1009.75
2018-06-02T08:54:17.530Z,1009.77
2018-06-02T08:54:57.976Z,1009.78
2018-06-02T08:55:41.096Z,1009.76
2018-06-02T08:57:41.647Z,1009.78
2018-06-02T08:58:20.864Z,1009.75
2018-06-02T08:59:01.222Z,1009.76
2018-06-02T08:59:42.552Z,1009.77
2018-06-02T09:00:23.102Z,1009.78
2018-06-02T09:01:03.555Z,1009.82
2018-06-02T09:01:44.001Z,1009.77
2018-06-02T09:02:24.577Z,1009.79
2018-06-02T09:03:05.126Z,1009.8
2018-06-02T09:03:45.499Z,1009.78
2018-06-02T09:04:25.969Z,1009.75
2018-06-02T09:05:06.297Z,1009.77
2018-06-02T09:05:46.966Z,1009.79
2018-06-02T09:06:27.445Z,1009.81
2018-06-02T09:07:07.935Z,1009.85
2018-06-02T09:07:49.388Z,1009.84
2018-06-02T09:08:29.792Z,1009.84
2018-06-02T09:09:10.289Z,1009.83
2018-06-02T09:09:50.695Z,1009.88
2018-06-02T09:10:45.617Z,1009.82
2018-06-02T09:11:26.034Z,1009.85
2018-06-02T09:12:21.213Z,1009.82
2018-06-02T09:13:01.677Z,1009.89
2018-06-02T09:13:42.136Z,1009.83
2018-06-02T09:14:23.683Z,1009.91
2018-06-02T09:15:10.988Z,1009.91
2018-06-02T09:15:51.440Z,1009.92
2018-06-02T09:16:31.993Z,1009.9
2018-06-02T09:17:12.378Z,1009.92
2018-06-02T09:17:52.910Z,1009.88
2018-06-02T09:18:36.417Z,1009.89
2018-06-02T09:19:17.674Z,1009.91
2018-06-02T09:19:58.071Z,1009.9
2018-06-02T09:20:39.039Z,1009.89
2018-06-02T09:21:19.291Z,1009.88
2018-06-02T09:22:00.051Z,1009.93
2018-06-02T09:22:55.279Z,1009.9
2018-06-02T09:23:49.354Z,1009.9
2018-06-02T09:24:29.875Z,1009.92
2018-06-02T09:25:25.045Z,1009.91
2018-06-02T09:26:20.541Z,1009.88
2018-06-02T09:27:15.629Z,1009.97
2018-06-02T09:28:10.792Z,1009.95
2018-06-02T09:28:51.332Z,1009.9
2018-06-02T09:29:31.848Z,1009.93
2018-06-02T09:30:12.283Z,1009.95
2018-06-02T09:30:55.576Z,1010
2018-06-02T09:31:42.691Z,1009.96
2018-06-02T09:32:23.060Z,1010.01
2018-06-02T09:33:03.640Z,1009.97
2018-06-02T09:33:44.063Z,1009.96
2018-06-02T09:34:24.531Z,1010.04
2018-06-02T09:35:05.041Z,1010.01
2018-06-02T09:35:45.370Z,1009.98
2018-06-02T09:36:25.793Z,1010.02
2018-06-02T09:37:20.913Z,1010.01
2018-06-02T09:38:01.413Z,1009.99
2018-06-02T09:38:41.767Z,1010.01
2018-06-02T09:39:22.927Z,1009.97
2018-06-02T09:40:03.454Z,1010.02
2018-06-02T09:43:30.953Z,1010.04
2018-06-02T09:44:11.147Z,1009.99
2018-06-02T09:45:06.238Z,1010.01
2018-06-02T09:45:53.499Z,1010.01
2018-06-02T09:46:36.799Z,1010.06
2018-06-02T09:47:24.184Z,1010.03
2018-06-02T09:48:04.623Z,1010.01
2018-06-02T09:48:45.044Z,1010.02
2018-06-02T09:49:28.453Z,1010
2018-06-02T09:50:15.618Z,1009.99
2018-06-02T09:52:24.450Z,1009.96
2018-06-02T09:53:09.783Z,1009.95
2018-06-02T09:53:50.530Z,1009.93
2018-06-02T09:54:32.878Z,1009.97
2018-06-02T09:55:14.154Z,1009.94
2018-06-02T09:55:54.753Z,1009.99
2018-06-02T09:56:35.969Z,1009.97
2018-06-02T09:57:16.711Z,1009.98
2018-06-02T09:57:57.830Z,1009.91
2018-06-02T09:58:47.648Z,1009.96
2018-06-02T10:01:26.645Z,1009.93
2018-06-02T10:02:21.709Z,1009.94
2018-06-02T10:03:09.662Z,1009.89
2018-06-02T10:03:50.111Z,1009.93
2018-06-02T10:04:30.636Z,1009.92
2018-06-02T10:42:43.148Z,1009.84
2018-06-02T10:43:23.707Z,1009.86
2018-06-02T10:44:04.135Z,1009.85
2018-06-02T10:44:44.564Z,1009.84
2018-06-02T10:45:24.946Z,1009.82
2018-06-02T10:46:05.338Z,1009.83
2018-06-02T10:46:52.698Z,1009.82
2018-06-02T10:47:33.130Z,1009.85
2018-06-02T10:48:13.551Z,1009.86
2018-06-02T10:48:53.967Z,1009.84
2018-06-02T10:49:34.456Z,1009.78
2018-06-02T10:50:14.909Z,1009.82
2018-06-02T10:50:55.313Z,1009.84
2018-06-02T10:51:35.746Z,1009.79
2018-06-02T10:52:33.718Z,1009.78
2018-06-02T10:53:14.129Z,1009.82
2018-06-02T10:53:54.579Z,1009.84
2018-06-02T10:54:34.950Z,1009.81
2018-06-02T10:55:15.388Z,1009.77
2018-06-02T10:55:55.790Z,1009.8
2018-06-02T10:56:36.192Z,1009.81
2018-06-02T10:57:16.669Z,1009.81
2018-06-02T10:58:11.772Z,1009.84
2018-06-02T10:59:02.076Z,1009.82
2018-06-02T10:59:49.455Z,1009.9
2018-06-02T11:00:29.873Z,1009.85