createdAt,value
2019-02-17T00:00:56.564Z,3.10
2019-02-17T00:03:26.471Z,3.23
2019-02-17T00:05:56.419Z,5.03
2019-02-17T00:08:26.379Z,3.83
2019-02-17T00:10:56.273Z,4.70
2019-02-17T00:13:26.360Z,4.33
2019-02-17T00:15:56.328Z,3.33
2019-02-17T00:18:26.475Z,2.50
2019-02-17T00:20:56.378Z,2.30
2019-02-17T00:23:26.312Z,2.30
2019-02-17T00:25:56.278Z,2.10
2019-02-17T00:28:26.177Z,2.40
2019-02-17T00:30:56.259Z,2.30
2019-02-17T00:33:26.199Z,2.20
2019-02-17T00:35:56.168Z,2.40
2019-02-17T00:38:26.129Z,2.33
2019-02-17T00:40:55.957Z,2.50
2019-02-17T00:43:25.915Z,2.30
2019-02-17T00:45:55.769Z,2.47
2019-02-17T00:48:25.668Z,4.10
2019-02-17T00:50:55.568Z,4.23
2019-02-17T00:53:25.394Z,2.40
2019-02-17T00:55:55.258Z,2.77
2019-02-17T00:58:25.224Z,2.40
2019-02-17T01:00:56.823Z,4.43
2019-02-17T01:03:26.709Z,3.50
2019-02-17T01:05:56.651Z,2.90
2019-02-17T01:08:26.546Z,4.33
2019-02-17T01:10:56.406Z,2.47
2019-02-17T01:13:26.317Z,2.70
2019-02-17T01:15:56.329Z,3.40
2019-02-17T01:18:26.174Z,2.43
2019-02-17T01:20:56.232Z,2.80
2019-02-17T01:23:26.173Z,2.47
2019-02-17T01:25:56.125Z,3.53
2019-02-17T01:28:26.059Z,2.93
2019-02-17T01:30:55.954Z,2.30
2019-02-17T01:33:25.894Z,2.50
2019-02-17T01:35:55.729Z,2.87
2019-02-17T01:38:25.686Z,2.73
2019-02-17T01:40:55.581Z,3.33
2019-02-17T01:43:25.512Z,3.13
2019-02-17T01:45:55.489Z,2.20
2019-02-17T01:48:25.434Z,2.30
2019-02-17T01:50:55.359Z,2.10
2019-02-17T01:53:25.327Z,2.33
2019-02-17T01:55:55.213Z,2.13
2019-02-17T01:58:25.161Z,2.57
2019-02-17T02:00:55.154Z,2.50
2019-02-17T02:03:25.031Z,1.90
2019-02-17T02:05:54.852Z,2.43
2019-02-17T02:08:24.784Z,2.30
2019-02-17T02:10:54.691Z,2.97
2019-02-17T02:13:24.587Z,2.50
2019-02-17T02:15:54.573Z,2.80
2019-02-17T02:18:24.431Z,2.50
2019-02-17T02:20:54.303Z,2.83
2019-02-17T02:23:24.331Z,3.10
2019-02-17T02:25:54.281Z,2.80
2019-02-17T02:28:24.121Z,2.73
2019-02-17T02:30:54.141Z,3.37
2019-02-17T02:33:24.117Z,3.23
2019-02-17T02:35:54.002Z,3.00
2019-02-17T02:38:23.895Z,2.70
2019-02-17T02:40:53.757Z,3.20
2019-02-17T02:43:23.597Z,2.37
2019-02-17T02:45:54.256Z,2.57
2019-02-17T02:48:24.086Z,3.77
2019-02-17T02:50:54.000Z,2.60
2019-02-17T02:53:23.943Z,3.00
2019-02-17T02:55:53.776Z,3.10
2019-02-17T02:58:23.749Z,3.37
2019-02-17T03:00:54.711Z,3.77
2019-02-17T03:03:24.650Z,4.20
2019-02-17T03:06:03.263Z,3.87
2019-02-17T03:08:33.205Z,4.00
2019-02-17T03:11:03.196Z,3.63
2019-02-17T03:13:33.346Z,5.00
2019-02-17T03:16:03.243Z,5.00
2019-02-17T03:18:33.102Z,3.77
2019-02-17T03:21:02.917Z,4.50
2019-02-17T03:23:32.817Z,7.17
2019-02-17T03:26:02.630Z,4.67
2019-02-17T03:28:32.573Z,4.17
2019-02-17T03:31:02.525Z,5.40
2019-02-17T03:33:32.403Z,4.60
2019-02-17T03:36:02.260Z,4.77
2019-02-17T03:38:33.065Z,4.83
2019-02-17T03:41:03.096Z,3.80
2019-02-17T03:43:33.012Z,3.87
2019-02-17T03:46:03.033Z,4.30
2019-02-17T03:48:32.897Z,2.90
2019-02-17T03:51:02.857Z,4.33
2019-02-17T03:53:32.658Z,2.83
2019-02-17T03:56:02.682Z,2.63
2019-02-17T03:58:32.531Z,3.07
2019-02-17T04:01:02.543Z,2.53
2019-02-17T04:03:32.560Z,2.63
2019-02-17T04:06:02.591Z,2.60
2019-02-17T04:08:32.599Z,2.97
2019-02-17T04:11:02.498Z,2.83
2019-02-17T04:13:32.382Z,2.30
2019-02-17T04:16:02.367Z,2.20
2019-02-17T04:18:32.333Z,2.03
2019-02-17T04:21:03.221Z,2.27
2019-02-17T04:23:33.214Z,2.10
2019-02-17T04:26:03.209Z,2.03
2019-02-17T04:28:33.271Z,2.10
2019-02-17T04:31:03.163Z,2.00
2019-02-17T04:33:33.025Z,2.60
2019-02-17T04:36:02.967Z,5.57
2019-02-17T04:38:32.866Z,2.07
2019-02-17T04:41:03.580Z,2.03
2019-02-17T04:43:33.489Z,3.93
2019-02-17T04:46:03.499Z,1.90
2019-02-17T04:48:33.418Z,2.57
2019-02-17T04:51:03.384Z,2.20
2019-02-17T04:53:33.211Z,2.20
2019-02-17T04:56:03.240Z,2.30
2019-02-17T04:58:33.121Z,2.27
2019-02-17T05:01:03.141Z,2.20
2019-02-17T05:03:32.951Z,2.10
2019-02-17T05:06:02.947Z,1.90
2019-02-17T05:08:32.938Z,2.03
2019-02-17T05:11:02.964Z,1.70
2019-02-17T05:13:32.983Z,2.30
2019-02-17T05:16:02.953Z,1.77
2019-02-17T05:18:32.823Z,1.67
2019-02-17T05:21:02.715Z,2.00
2019-02-17T05:26:09.651Z,1.90
2019-02-17T05:28:39.633Z,2.47
2019-02-17T05:31:09.615Z,3.03
2019-02-17T05:33:39.485Z,2.03
2019-02-17T05:36:09.297Z,2.03
2019-02-17T05:38:39.197Z,1.80
2019-02-17T05:41:09.091Z,3.90
2019-02-17T05:43:38.936Z,4.37
2019-02-17T05:46:08.878Z,3.00
2019-02-17T05:48:38.764Z,3.10
2019-02-17T05:51:08.682Z,1.83
2019-02-17T05:53:38.528Z,3.90
2019-02-17T05:56:08.412Z,1.70
2019-02-17T05:58:38.296Z,2.50
2019-02-17T06:01:08.162Z,2.20
2019-02-17T06:03:38.044Z,3.03
2019-02-17T06:06:07.906Z,3.10
2019-02-17T06:08:37.736Z,2.30
2019-02-17T06:11:07.610Z,3.33
2019-02-17T06:13:37.536Z,2.10
2019-02-17T06:16:07.472Z,4.07
2019-02-17T06:18:37.312Z,2.37
2019-02-17T06:21:07.191Z,2.27
2019-02-17T06:23:37.057Z,2.13
2019-02-17T06:26:06.958Z,2.50
2019-02-17T06:28:36.891Z,2.83
2019-02-17T06:31:14.015Z,4.47
2019-02-17T06:33:38.446Z,2.53
2019-02-17T06:36:08.350Z,4.17
2019-02-17T06:38:38.300Z,2.33
2019-02-17T06:41:08.217Z,2.23
2019-02-17T06:43:38.102Z,3.97
2019-02-17T06:46:09.586Z,2.27
2019-02-17T06:48:39.450Z,3.67
2019-02-17T06:51:09.315Z,2.10
2019-02-17T06:53:39.199Z,2.90
2019-02-17T06:56:31.761Z,3.20
2019-02-17T06:59:01.685Z,2.27
2019-02-17T07:01:31.593Z,3.27
2019-02-17T07:04:01.642Z,2.03
2019-02-17T07:06:37.573Z,2.53
2019-02-17T07:09:07.581Z,2.00
2019-02-17T07:11:37.411Z,2.40
2019-02-17T07:14:07.414Z,2.43
2019-02-17T07:16:37.249Z,2.40
2019-02-17T07:19:07.193Z,2.53
2019-02-17T07:21:37.026Z,3.73
2019-02-17T07:24:07.017Z,2.13
2019-02-17T07:26:36.868Z,4.17
2019-02-17T07:29:07.723Z,2.33
2019-02-17T07:31:37.597Z,2.93
2019-02-17T07:34:07.434Z,2.03
2019-02-17T07:36:38.255Z,3.10
2019-02-17T07:39:08.160Z,1.90
2019-02-17T07:41:38.016Z,2.33
2019-02-17T07:44:07.835Z,2.60
2019-02-17T07:46:37.817Z,2.30
2019-02-17T07:49:07.634Z,1.80
2019-02-17T07:51:37.626Z,3.07
2019-02-17T07:54:07.561Z,1.87
2019-02-17T07:56:37.417Z,6.23
2019-02-17T07:59:07.284Z,1.73
2019-02-17T08:01:44.999Z,1.70
2019-02-17T08:04:08.677Z,1.83
2019-02-17T08:06:38.491Z,1.63
2019-02-17T08:09:08.493Z,2.40
2019-02-17T08:11:38.321Z,2.97
2019-02-17T08:14:08.256Z,1.60
2019-02-17T08:16:38.151Z,2.33
2019-02-17T08:19:08.005Z,3.57
2019-02-17T08:21:37.973Z,1.90
2019-02-17T08:24:07.906Z,3.17
2019-02-17T08:26:37.891Z,2.43
2019-02-17T08:29:07.706Z,2.07
2019-02-17T08:31:37.598Z,2.60
2019-02-17T08:34:07.529Z,2.13
2019-02-17T08:36:37.402Z,8.60
2019-02-17T08:39:07.308Z,2.00
2019-02-17T08:41:37.196Z,3.57
2019-02-17T08:44:07.043Z,2.77
2019-02-17T08:46:36.956Z,4.07
2019-02-17T08:49:06.803Z,2.27
2019-02-17T08:51:36.716Z,1.43
2019-02-17T08:54:07.166Z,2.30
2019-02-17T08:56:37.278Z,2.57
2019-02-17T08:59:07.237Z,4.20
2019-02-17T09:01:37.151Z,2.50
2019-02-17T09:04:06.978Z,2.47
2019-02-17T09:06:36.857Z,5.63
2019-02-17T09:09:07.212Z,4.03
2019-02-17T09:11:37.069Z,1.77
2019-02-17T09:14:07.001Z,1.87
2019-02-17T09:16:36.840Z,3.03
2019-02-17T09:19:06.805Z,2.17
2019-02-17T09:21:36.630Z,4.27
2019-02-17T09:24:06.580Z,11.10
2019-02-17T09:26:36.483Z,5.70
2019-02-17T09:29:06.357Z,10.33
2019-02-17T09:31:36.341Z,2.30
2019-02-17T09:34:06.363Z,3.93
2019-02-17T09:36:36.266Z,3.17
2019-02-17T09:39:09.339Z,5.23
2019-02-17T09:41:39.259Z,2.97
2019-02-17T09:44:09.312Z,1.60
2019-02-17T09:46:39.330Z,2.70
2019-02-17T09:49:09.451Z,3.80
2019-02-17T09:51:39.475Z,2.30
2019-02-17T09:54:09.321Z,2.47
2019-02-17T09:56:39.284Z,3.33
2019-02-17T09:59:09.194Z,2.23
2019-02-17T10:01:39.054Z,2.57
2019-02-17T10:04:08.962Z,2.27
2019-02-17T10:06:38.821Z,1.67
2019-02-17T10:09:08.805Z,2.17
2019-02-17T10:11:38.808Z,4.23
2019-02-17T10:14:08.808Z,3.50
2019-02-17T10:16:38.764Z,2.27
2019-02-17T10:19:08.772Z,1.60
2019-02-17T10:21:38.767Z,2.30
2019-02-17T10:24:08.779Z,6.67
2019-02-17T10:26:38.732Z,2.10
2019-02-17T10:29:08.627Z,2.00
2019-02-17T10:31:38.618Z,1.80
2019-02-17T10:34:09.490Z,2.43
2019-02-17T10:36:39.380Z,2.93
2019-02-17T10:39:10.107Z,2.30
2019-02-17T10:41:39.949Z,2.97
2019-02-17T10:44:09.995Z,2.70
2019-02-17T10:46:39.979Z,3.73
2019-02-17T10:49:10.044Z,2.70
2019-02-17T10:51:39.962Z,4.10
2019-02-17T10:54:09.918Z,2.77
2019-02-17T10:56:39.880Z,1.60
2019-02-17T10:59:09.778Z,1.90
2019-02-17T11:01:39.658Z,5.23
2019-02-17T11:04:11.166Z,5.13
2019-02-17T11:06:41.098Z,2.93
2019-02-17T11:09:22.786Z,1.27
2019-02-17T11:11:53.101Z,2.30
2019-02-17T11:14:23.173Z,3.13
2019-02-17T11:16:53.310Z,1.83
2019-02-17T11:19:23.450Z,4.23
2019-02-17T11:21:53.356Z,2.53
2019-02-17T11:24:23.255Z,1.50
2019-02-17T11:26:53.203Z,1.67
2019-02-17T11:29:23.156Z,2.60
2019-02-17T11:31:53.164Z,1.30
2019-02-17T11:34:23.339Z,1.30
2019-02-17T11:36:53.334Z,3.53
2019-02-17T11:39:23.354Z,2.07
2019-02-17T11:41:53.272Z,0.93
2019-02-17T11:44:23.209Z,0.87
2019-02-17T11:46:53.065Z,0.60
2019-02-17T11:49:23.063Z,1.37
2019-02-17T11:51:53.540Z,1.90
2019-02-17T11:54:23.394Z,0.80
2019-02-17T11:56:53.234Z,0.80
2019-02-17T11:59:23.178Z,0.87
2019-02-17T12:01:53.004Z,1.23
2019-02-17T12:04:23.038Z,0.90
2019-02-17T12:06:52.994Z,1.00
2019-02-17T12:09:22.868Z,1.43
2019-02-17T12:11:52.787Z,2.43
2019-02-17T12:14:24.151Z,0.70
2019-02-17T12:16:54.091Z,1.10
2019-02-17T12:19:23.936Z,0.93
2019-02-17T12:21:58.507Z,0.63
2019-02-17T12:24:39.059Z,1.40
2019-02-17T12:27:23.139Z,2.47
2019-02-17T12:30:01.114Z,1.50
2019-02-17T12:32:32.007Z,3.10
2019-02-17T12:35:01.869Z,1.23
2019-02-17T12:37:31.860Z,2.93
2019-02-17T12:40:01.759Z,0.60
2019-02-17T12:42:31.610Z,0.60
2019-02-17T12:45:01.535Z,0.93
2019-02-17T12:47:31.595Z,2.20
2019-02-17T12:50:01.482Z,3.80
2019-02-17T12:52:31.442Z,1.03
2019-02-17T12:55:01.324Z,2.47
2019-02-17T12:57:31.175Z,0.97
2019-02-17T13:00:01.049Z,1.80
2019-02-17T13:02:30.859Z,1.10
2019-02-17T13:05:00.886Z,2.83
2019-02-17T13:07:30.739Z,1.70
2019-02-17T13:10:00.705Z,0.80
2019-02-17T13:12:31.603Z,2.10
2019-02-17T13:15:01.580Z,0.90
2019-02-17T13:17:33.062Z,1.27
2019-02-17T13:20:03.167Z,1.10
2019-02-17T13:22:33.188Z,2.83
2019-02-17T13:25:03.301Z,1.73
2019-02-17T13:27:33.185Z,0.73
2019-02-17T13:30:03.184Z,1.57
2019-02-17T13:32:33.311Z,6.63
2019-02-17T13:35:03.232Z,2.40
2019-02-17T13:37:33.303Z,1.10
2019-02-17T13:40:03.225Z,13.57
2019-02-17T13:42:33.166Z,5.57
2019-02-17T13:45:03.076Z,1.20
2019-02-17T13:47:32.903Z,7.83
2019-02-17T13:50:02.787Z,1.83
2019-02-17T13:52:32.716Z,2.70
2019-02-17T13:55:02.648Z,12.97
2019-02-17T13:57:32.544Z,1.87
2019-02-17T14:00:02.507Z,1.10
2019-02-17T14:02:32.570Z,2.73
2019-02-17T14:05:02.536Z,0.80
2019-02-17T14:07:33.497Z,1.13
2019-02-17T14:10:03.519Z,1.53
2019-02-17T14:12:33.364Z,11.97
2019-02-17T14:17:38.934Z,3.93
2019-02-17T14:20:09.658Z,7.90
2019-02-17T14:22:40.599Z,3.90
2019-02-17T14:25:11.354Z,1.93
2019-02-17T14:27:41.505Z,1.37
2019-02-17T14:30:12.083Z,4.43
2019-02-17T14:32:42.025Z,2.67
2019-02-17T14:35:12.121Z,0.77
2019-02-17T14:37:42.060Z,6.27
2019-02-17T14:40:12.152Z,3.17
2019-02-17T14:42:42.092Z,1.50
2019-02-17T14:45:12.229Z,1.13
2019-02-17T14:47:42.172Z,2.47
2019-02-17T14:50:12.430Z,4.57
2019-02-17T14:52:42.420Z,5.17
2019-02-17T14:55:12.474Z,2.13
2019-02-17T14:57:42.458Z,2.60
2019-02-17T15:00:12.731Z,1.73
2019-02-17T15:02:42.719Z,2.37
2019-02-17T15:05:12.837Z,2.03
2019-02-17T15:07:42.770Z,2.13
2019-02-17T15:10:12.730Z,6.83
2019-02-17T15:12:43.741Z,2.93
2019-02-17T15:15:13.786Z,1.80
2019-02-17T15:17:43.769Z,2.70
2019-02-17T15:20:13.756Z,3.03
2019-02-17T15:22:43.696Z,4.37
2019-02-17T15:25:13.679Z,34.67
2019-02-17T15:27:43.610Z,6.10
2019-02-17T15:30:14.100Z,2.13
2019-02-17T15:32:44.126Z,1.90
2019-02-17T15:35:14.118Z,6.43
2019-02-17T15:37:44.471Z,4.30
2019-02-17T15:40:14.471Z,3.00
2019-02-17T15:42:44.323Z,1.73
2019-02-17T15:45:14.441Z,2.87
2019-02-17T15:47:44.330Z,3.90
2019-02-17T15:50:14.484Z,3.53
2019-02-17T15:52:44.388Z,3.40
2019-02-17T15:55:14.515Z,7.33
2019-02-17T15:57:44.353Z,5.83
2019-02-17T16:00:15.386Z,2.37
2019-02-17T16:02:45.396Z,4.93
2019-02-17T16:05:15.435Z,7.67
2019-02-17T16:07:45.342Z,5.57
2019-02-17T16:10:15.427Z,8.50
2019-02-17T16:12:45.328Z,5.67
2019-02-17T16:15:16.307Z,6.67
2019-02-17T16:17:46.246Z,7.20
2019-02-17T16:20:16.376Z,5.33
2019-02-17T16:22:46.347Z,10.07
2019-02-17T16:25:16.306Z,6.43
2019-02-17T16:27:46.274Z,6.97
2019-02-17T16:30:16.459Z,3.23
2019-02-17T16:32:46.484Z,5.37
2019-02-17T16:35:16.408Z,6.10
2019-02-17T16:37:46.315Z,8.43
2019-02-17T16:40:16.237Z,7.20
2019-02-17T16:42:46.314Z,6.33
2019-02-17T16:45:17.520Z,4.23
2019-02-17T16:47:47.346Z,8.03
2019-02-17T16:50:18.894Z,13.97
2019-02-17T16:52:48.809Z,10.00
2019-02-17T16:55:19.806Z,9.77
2019-02-17T16:57:49.800Z,14.57
2019-02-17T17:00:23.309Z,8.20
2019-02-17T17:02:53.424Z,18.87
2019-02-17T17:05:23.577Z,28.97
2019-02-17T17:07:58.418Z,17.13
2019-02-17T17:10:29.056Z,12.20
2019-02-17T17:12:58.947Z,15.03
2019-02-17T17:15:28.892Z,13.47
2019-02-17T17:17:58.921Z,14.67
2019-02-17T17:20:30.263Z,6.70
2019-02-17T17:23:00.080Z,12.63
2019-02-17T17:25:30.096Z,15.73
2019-02-17T17:27:59.990Z,20.57
2019-02-17T17:30:29.929Z,20.53
2019-02-17T17:32:59.780Z,23.65
2019-02-17T17:35:29.753Z,25.27
2019-02-17T17:37:59.666Z,40.90
2019-02-17T17:40:29.540Z,68.27
2019-02-17T17:42:59.496Z,51.20
2019-02-17T17:45:29.371Z,26.23
2019-02-17T17:47:59.303Z,25.57
2019-02-17T17:50:29.165Z,23.40
2019-02-17T17:52:59.050Z,24.00
2019-02-17T17:55:28.909Z,33.53
2019-02-17T17:57:58.870Z,45.10
2019-02-17T18:00:29.896Z,55.47
2019-02-17T18:02:59.782Z,53.90
2019-02-17T18:05:29.685Z,62.10
2019-02-17T18:07:59.576Z,37.93
2019-02-17T18:10:29.425Z,21.63
2019-02-17T18:12:59.355Z,24.67
2019-02-17T18:15:29.326Z,23.27
2019-02-17T18:17:59.245Z,20.97
2019-02-17T18:20:29.119Z,20.17
2019-02-17T18:22:59.058Z,40.53
2019-02-17T18:25:29.223Z,64.93
2019-02-17T18:27:59.180Z,65.27
2019-02-17T18:30:29.162Z,48.10
2019-02-17T18:32:59.146Z,44.37
2019-02-17T18:35:29.091Z,59.50
2019-02-17T18:37:59.895Z,71.30
2019-02-17T18:40:29.938Z,61.23
2019-02-17T18:42:59.935Z,44.53
2019-02-17T18:45:31.590Z,50.63
2019-02-17T18:48:01.593Z,38.50
2019-02-17T18:50:32.679Z,29.27
2019-02-17T18:53:02.592Z,25.50
2019-02-17T18:55:33.640Z,27.17
2019-02-17T18:58:03.725Z,19.30
2019-02-17T19:00:33.782Z,16.33
2019-02-17T19:03:03.639Z,19.50
2019-02-17T19:05:33.617Z,18.37
2019-02-17T19:08:03.634Z,16.07
2019-02-17T19:10:34.922Z,14.47
2019-02-17T19:13:05.018Z,18.80
2019-02-17T19:15:35.904Z,13.97
2019-02-17T19:18:05.910Z,12.57
2019-02-17T19:20:35.856Z,13.50
2019-02-17T19:23:05.846Z,13.47
2019-02-17T19:25:36.655Z,14.60
2019-02-17T19:28:07.099Z,12.03
2019-02-17T19:30:36.942Z,8.30
2019-02-17T19:33:06.901Z,7.43
2019-02-17T19:35:42.029Z,7.43
2019-02-17T19:38:08.505Z,6.40
2019-02-17T19:40:38.500Z,9.70
2019-02-17T19:43:08.378Z,11.43
2019-02-17T19:45:38.356Z,10.73
2019-02-17T19:48:08.294Z,10.67
2019-02-17T19:50:38.246Z,9.00
2019-02-17T19:53:08.199Z,11.87
2019-02-17T19:55:38.042Z,11.73
2019-02-17T19:58:11.285Z,9.07
2019-02-17T20:00:41.189Z,7.10
2019-02-17T20:03:36.085Z,8.20
2019-02-17T20:06:06.063Z,7.23
2019-02-17T20:08:35.988Z,12.58
2019-02-17T20:11:05.902Z,11.03
2019-02-17T20:13:35.849Z,9.80
2019-02-17T20:16:05.932Z,7.57
2019-02-17T20:18:35.771Z,8.60
2019-02-17T20:21:05.801Z,10.10
2019-02-17T20:23:35.704Z,6.53
2019-02-17T20:26:05.723Z,6.07
2019-02-17T20:28:42.997Z,8.60
2019-02-17T20:31:07.237Z,10.23
2019-02-17T20:33:37.072Z,9.43
2019-02-17T20:36:07.124Z,10.63
2019-02-17T20:38:36.944Z,7.37
2019-02-17T20:41:07.789Z,6.30
2019-02-17T20:43:37.702Z,7.57
2019-02-17T20:46:07.678Z,4.63
2019-02-17T20:48:37.584Z,4.87
2019-02-17T20:51:07.515Z,5.53
2019-02-17T20:53:37.471Z,5.63
2019-02-17T20:56:07.402Z,6.93
2019-02-17T20:58:37.363Z,4.20
2019-02-17T21:01:07.506Z,5.97
2019-02-17T21:03:37.577Z,5.37
2019-02-17T21:06:12.930Z,4.23
2019-02-17T21:08:40.112Z,4.27
2019-02-17T21:11:10.153Z,5.00
2019-02-17T21:13:40.023Z,3.97
2019-02-17T21:16:09.919Z,4.03
2019-02-17T21:18:39.787Z,5.37
2019-02-17T21:21:09.697Z,5.87
2019-02-17T21:23:39.579Z,4.03
2019-02-17T21:26:09.437Z,5.57
2019-02-17T21:28:39.401Z,6.87
2019-02-17T21:31:09.322Z,4.20
2019-02-17T21:33:39.261Z,4.80
2019-02-17T21:36:09.342Z,6.43
2019-02-17T21:38:39.197Z,4.50
2019-02-17T21:41:09.701Z,5.30
2019-02-17T21:43:39.663Z,3.80
2019-02-17T21:46:09.605Z,5.97
2019-02-17T21:48:39.498Z,5.17
2019-02-17T21:51:09.576Z,5.23
2019-02-17T21:53:39.465Z,4.50
2019-02-17T21:56:09.422Z,4.43
2019-02-17T21:58:39.247Z,3.90
2019-02-17T22:01:09.471Z,6.57
2019-02-17T22:03:39.384Z,3.60
2019-02-17T22:06:09.324Z,3.93
2019-02-17T22:08:39.327Z,4.50
2019-02-17T22:11:09.201Z,3.20
2019-02-17T22:13:39.041Z,3.40
2019-02-17T22:16:09.108Z,4.20
2019-02-17T22:18:38.960Z,3.30
2019-02-17T22:21:08.831Z,3.77
2019-02-17T22:23:39.963Z,6.20
2019-02-17T22:26:10.153Z,9.77
2019-02-17T22:28:40.096Z,11.10
2019-02-17T22:31:10.074Z,6.93
2019-02-17T22:33:39.944Z,5.00
2019-02-17T22:36:09.833Z,5.00
2019-02-17T22:38:39.792Z,5.33
2019-02-17T22:41:09.805Z,3.73
2019-02-17T22:43:39.660Z,3.40
2019-02-17T22:46:09.556Z,3.23
2019-02-17T22:48:39.437Z,3.40
2019-02-17T22:51:09.365Z,4.30
2019-02-17T22:53:43.783Z,3.00
2019-02-17T22:56:10.914Z,5.60
2019-02-17T22:58:40.796Z,3.77
2019-02-17T23:01:14.567Z,3.30
2019-02-17T23:03:44.707Z,4.17
2019-02-17T23:06:14.682Z,3.03
2019-02-17T23:08:44.656Z,3.80
2019-02-17T23:11:14.763Z,5.00
2019-02-17T23:13:44.753Z,6.90
2019-02-17T23:16:14.803Z,4.57
2019-02-17T23:18:44.785Z,3.63
2019-02-17T23:21:14.814Z,4.20
2019-02-17T23:23:44.704Z,3.23
2019-02-17T23:26:14.721Z,3.97
2019-02-17T23:28:44.536Z,3.60
2019-02-17T23:31:14.491Z,3.23
2019-02-17T23:33:44.410Z,3.27
2019-02-17T23:36:14.320Z,3.00
2019-02-17T23:38:44.163Z,3.10
2019-02-17T23:41:14.179Z,2.90
2019-02-17T23:43:44.014Z,2.93
2019-02-17T23:46:13.877Z,2.50
2019-02-17T23:48:43.779Z,2.30
2019-02-17T23:51:13.694Z,2.27
2019-02-17T23:53:43.623Z,2.90
2019-02-17T23:56:13.630Z,2.50
2019-02-17T23:58:43.564Z,3.40
