createdAt,value
2023-03-12T00:01:13.717Z,97.36
2023-03-12T00:03:41.493Z,96.17
2023-03-12T00:06:11.010Z,97.47
2023-03-12T00:08:39.025Z,97.19
2023-03-12T00:11:26.720Z,98.38
2023-03-12T00:13:55.797Z,96.28
2023-03-12T00:16:25.506Z,97.53
2023-03-12T00:18:55.092Z,98.72
2023-03-12T00:21:22.831Z,97.12
2023-03-12T00:23:51.473Z,97.48
2023-03-12T00:26:20.148Z,97.10
2023-03-12T00:28:48.787Z,95.84
2023-03-12T00:31:18.445Z,96.21
2023-03-12T00:33:49.398Z,97.12
2023-03-12T00:36:17.436Z,96.70
2023-03-12T00:38:45.353Z,96.49
2023-03-12T00:41:13.048Z,95.84
2023-03-12T00:43:40.768Z,95.76
2023-03-12T00:46:08.512Z,95.13
2023-03-12T00:48:36.240Z,93.31
2023-03-12T00:51:05.826Z,94.32
2023-03-12T00:53:33.493Z,95.00
2023-03-12T00:56:01.120Z,95.61
2023-03-12T00:58:28.826Z,93.39
2023-03-12T01:00:56.508Z,94.90
2023-03-12T01:03:24.264Z,95.04
2023-03-12T01:05:55.698Z,95.49
2023-03-12T01:08:25.141Z,94.48
2023-03-12T01:10:53.032Z,94.41
2023-03-12T01:13:36.141Z,94.49
2023-03-12T01:16:03.870Z,93.69
2023-03-12T01:18:34.413Z,93.81
2023-03-12T01:21:02.088Z,94.43
2023-03-12T01:23:31.634Z,92.75
2023-03-12T01:25:59.490Z,93.47
2023-03-12T01:28:27.483Z,93.17
2023-03-12T01:30:55.189Z,94.17
2023-03-12T01:33:23.523Z,92.62
2023-03-12T01:35:51.427Z,94.53
2023-03-12T01:38:20.888Z,93.98
2023-03-12T01:40:50.075Z,94.13
2023-03-12T01:43:27.573Z,94.12
2023-03-12T01:46:24.919Z,93.87
2023-03-12T01:48:56.325Z,92.47
2023-03-12T01:51:27.156Z,94.28
2023-03-12T01:53:57.581Z,92.89
2023-03-12T01:56:28.701Z,94.29
2023-03-12T01:58:59.098Z,93.09
2023-03-12T02:01:27.227Z,91.87
2023-03-12T02:03:55.709Z,93.57
2023-03-12T02:06:27.610Z,93.13
2023-03-12T02:08:55.937Z,94.74
2023-03-12T02:11:23.602Z,94.71
2023-03-12T02:13:52.766Z,93.44
2023-03-12T02:16:21.121Z,93.55
2023-03-12T02:18:50.260Z,93.05
2023-03-12T02:21:23.450Z,92.91
2023-03-12T02:23:57.643Z,92.82
2023-03-12T02:26:27.816Z,93.52
2023-03-12T02:28:55.765Z,93.17
2023-03-12T02:31:25.748Z,92.66
2023-03-12T02:33:56.057Z,93.70
2023-03-12T02:36:23.776Z,92.97
2023-03-12T02:38:52.788Z,94.83
2023-03-12T02:41:23.540Z,93.47
2023-03-12T02:43:58.208Z,94.29
2023-03-12T02:46:26.382Z,94.90
2023-03-12T02:48:55.212Z,94.69
2023-03-12T02:51:22.886Z,94.73
2023-03-12T02:53:54.885Z,96.20
2023-03-12T02:56:23.589Z,96.00
2023-03-12T02:58:53.801Z,96.19
2023-03-12T03:01:21.995Z,93.79
2023-03-12T03:03:49.984Z,93.88
2023-03-12T03:06:18.326Z,93.99
2023-03-12T03:08:46.207Z,95.64
2023-03-12T03:11:14.454Z,94.32
2023-03-12T03:13:42.242Z,95.95
2023-03-12T03:16:12.466Z,94.27
2023-03-12T03:18:40.343Z,97.83
2023-03-12T03:21:09.432Z,94.58
2023-03-12T03:23:37.914Z,95.33
2023-03-12T03:26:05.897Z,94.52
2023-03-12T03:31:20.389Z,94.12
2023-03-12T03:33:48.096Z,93.72
2023-03-12T03:36:16.562Z,94.20
2023-03-12T03:38:49.296Z,93.82
2023-03-12T03:41:17.960Z,92.35
2023-03-12T03:43:45.678Z,93.68
2023-03-12T03:46:14.765Z,93.92
2023-03-12T03:48:44.186Z,92.11
2023-03-12T03:51:12.883Z,92.97
2023-03-12T03:53:41.302Z,91.41
2023-03-12T03:56:09.228Z,91.96
2023-03-12T03:58:36.939Z,91.08
2023-03-12T04:01:06.185Z,92.48
2023-03-12T04:03:37.079Z,92.11
2023-03-12T04:06:07.984Z,93.05
2023-03-12T04:08:37.243Z,91.44
2023-03-12T04:11:08.668Z,91.00
2023-03-12T04:13:36.551Z,92.03
2023-03-12T04:16:04.551Z,91.60
2023-03-12T04:18:32.377Z,91.54
2023-03-12T04:21:00.347Z,92.17
2023-03-12T04:23:29.586Z,92.02
2023-03-12T04:25:57.373Z,92.33
2023-03-12T04:28:25.222Z,92.91
2023-03-12T04:30:56.364Z,94.34
2023-03-12T04:33:24.097Z,91.37
2023-03-12T04:35:53.049Z,93.09
2023-03-12T04:38:21.379Z,91.56
2023-03-12T04:40:58.697Z,94.34
2023-03-12T04:43:26.483Z,93.00
2023-03-12T04:45:54.293Z,93.02
2023-03-12T04:48:22.057Z,93.79
2023-03-12T04:50:50.150Z,92.06
2023-03-12T04:53:17.883Z,91.56
2023-03-12T04:55:45.616Z,92.20
2023-03-12T04:58:14.773Z,93.88
2023-03-12T05:00:42.600Z,93.72
2023-03-12T05:03:10.454Z,93.37
2023-03-12T05:05:38.254Z,91.42
2023-03-12T05:08:06.617Z,92.44
2023-03-12T05:10:34.465Z,93.45
2023-03-12T05:13:02.166Z,91.83
2023-03-12T05:15:31.410Z,93.01
2023-03-12T05:17:59.130Z,94.30
2023-03-12T05:20:26.843Z,91.53
2023-03-12T05:22:54.549Z,91.15
2023-03-12T05:25:24.552Z,90.47
2023-03-12T05:27:52.235Z,92.21
2023-03-12T05:30:20.238Z,91.42
2023-03-12T05:32:49.347Z,91.78
2023-03-12T05:35:17.202Z,89.00
2023-03-12T05:37:45.057Z,88.66
2023-03-12T05:40:13.815Z,89.89
2023-03-12T05:42:41.490Z,90.06
2023-03-12T05:45:10.428Z,91.09
2023-03-12T05:47:38.124Z,89.00
2023-03-12T05:50:09.531Z,91.75
2023-03-12T05:52:37.298Z,89.75
2023-03-12T05:55:05.670Z,90.11
2023-03-12T05:57:33.361Z,87.69
2023-03-12T06:00:01.048Z,88.21
2023-03-12T06:02:28.858Z,88.73
2023-03-12T06:04:58.396Z,88.56
2023-03-12T06:07:27.869Z,88.96
2023-03-12T06:09:55.694Z,89.16
2023-03-12T06:12:23.382Z,89.51
2023-03-12T06:14:51.079Z,88.79
2023-03-12T06:17:18.762Z,87.15
2023-03-12T06:19:47.734Z,88.42
2023-03-12T06:22:15.407Z,89.15
2023-03-12T06:24:47.337Z,86.43
2023-03-12T06:27:15.119Z,88.60
2023-03-12T06:29:43.046Z,86.56
2023-03-12T06:32:10.726Z,88.88
2023-03-12T06:34:38.383Z,87.97
2023-03-12T06:37:06.284Z,88.08
2023-03-12T06:39:34.586Z,86.77
2023-03-12T06:42:03.704Z,86.21
2023-03-12T06:44:31.506Z,85.81
2023-03-12T06:46:59.189Z,86.92
2023-03-12T06:49:27.447Z,85.98
2023-03-12T06:51:57.097Z,83.66
2023-03-12T06:54:25.273Z,83.75
2023-03-12T06:56:53.160Z,83.92
2023-03-12T06:59:46.610Z,85.54
2023-03-12T07:02:15.362Z,84.54
2023-03-12T07:04:43.214Z,84.22
2023-03-12T07:07:11.957Z,84.99
2023-03-12T07:09:39.728Z,84.76
2023-03-12T07:12:07.967Z,85.39
2023-03-12T07:14:37.170Z,85.99
2023-03-12T07:17:05.096Z,85.93
2023-03-12T07:19:32.938Z,85.24
2023-03-12T07:22:00.641Z,84.78
2023-03-12T07:24:28.346Z,84.42
2023-03-12T07:26:56.106Z,83.86
2023-03-12T07:29:23.866Z,82.86
2023-03-12T07:31:52.945Z,82.76
2023-03-12T07:34:20.694Z,82.94
2023-03-12T07:36:48.633Z,83.26
2023-03-12T07:39:16.449Z,81.16
2023-03-12T07:41:44.683Z,81.70
2023-03-12T07:44:12.450Z,80.92
2023-03-12T07:46:40.436Z,82.11
2023-03-12T07:49:09.656Z,80.73
2023-03-12T07:51:37.383Z,79.58
2023-03-12T07:54:05.347Z,80.40
2023-03-12T07:56:35.074Z,81.99
2023-03-12T07:59:03.770Z,81.92
2023-03-12T08:01:32.379Z,80.28
2023-03-12T08:04:00.262Z,79.05
2023-03-12T08:06:29.618Z,81.48
2023-03-12T08:08:59.275Z,83.18
2023-03-12T08:11:26.962Z,85.43
2023-03-12T08:13:54.671Z,86.21
2023-03-12T08:16:22.384Z,86.71
2023-03-12T08:18:52.296Z,93.18
2023-03-12T08:21:20.234Z,95.96
2023-03-12T08:23:49.325Z,97.07
2023-03-12T08:26:16.972Z,100.00
2023-03-12T08:28:44.974Z,100.00
2023-03-12T08:31:12.666Z,100.00
2023-03-12T08:33:43.509Z,100.00
2023-03-12T08:36:11.491Z,100.00
2023-03-12T08:38:39.274Z,100.00
2023-03-12T08:41:08.433Z,100.00
2023-03-12T08:43:36.143Z,100.00
2023-03-12T08:46:04.813Z,100.00
2023-03-12T08:48:33.250Z,100.00
2023-03-12T08:51:04.299Z,100.00
2023-03-12T08:53:33.032Z,100.00
2023-03-12T08:56:00.772Z,100.00
2023-03-12T08:58:30.464Z,100.00
2023-03-12T09:00:58.799Z,100.00
2023-03-12T09:03:27.262Z,100.00
2023-03-12T09:06:04.527Z,100.00
2023-03-12T09:08:34.034Z,100.00
2023-03-12T09:11:03.111Z,100.00
2023-03-12T09:13:50.789Z,100.00
2023-03-12T09:16:20.279Z,100.00
2023-03-12T09:18:48.162Z,100.00
2023-03-12T09:21:15.852Z,100.00
2023-03-12T09:23:43.593Z,100.00
2023-03-12T09:26:11.803Z,100.00
2023-03-12T09:28:40.924Z,100.00
2023-03-12T09:31:08.633Z,100.00
2023-03-12T09:33:36.347Z,100.00
2023-03-12T09:36:04.730Z,100.00
2023-03-12T09:38:35.385Z,100.00
2023-03-12T09:41:05.525Z,100.00
2023-03-12T09:43:38.596Z,100.00
2023-03-12T09:46:12.748Z,100.00
2023-03-12T09:48:40.668Z,100.00
2023-03-12T09:51:15.724Z,100.00
2023-03-12T09:53:47.160Z,100.00
2023-03-12T09:56:17.525Z,100.00
2023-03-12T09:58:48.290Z,100.00
2023-03-12T10:01:30.760Z,100.00
2023-03-12T10:04:07.374Z,100.00
2023-03-12T10:06:36.854Z,100.00
2023-03-12T10:09:13.844Z,100.00
2023-03-12T10:11:47.810Z,100.00
2023-03-12T10:14:26.666Z,100.00
2023-03-12T10:17:03.898Z,100.00
2023-03-12T10:19:47.849Z,100.00
2023-03-12T10:22:23.287Z,100.00
2023-03-12T10:24:57.519Z,100.00
2023-03-12T10:27:27.098Z,100.00
2023-03-12T10:29:56.123Z,100.00
2023-03-12T10:32:28.753Z,100.00
2023-03-12T10:34:58.030Z,100.00
2023-03-12T10:40:46.846Z,100.00
2023-03-12T10:43:14.497Z,100.00
2023-03-12T10:45:46.145Z,100.00
2023-03-12T10:48:20.474Z,100.00
2023-03-12T10:51:02.113Z,100.00
2023-03-12T10:53:32.270Z,100.00
2023-03-12T10:56:01.864Z,100.00
2023-03-12T10:58:33.999Z,100.00
2023-03-12T11:01:03.864Z,100.00
2023-03-12T11:03:33.918Z,100.00
2023-03-12T11:06:03.848Z,100.00
2023-03-12T11:08:35.775Z,100.00
2023-03-12T11:11:05.781Z,100.00
2023-03-12T11:13:34.845Z,100.00
2023-03-12T11:16:03.346Z,100.00
2023-03-12T11:18:34.668Z,100.00
2023-03-12T11:21:24.565Z,100.00
2023-03-12T11:24:11.681Z,100.00
2023-03-12T11:26:47.538Z,100.00
2023-03-12T11:29:28.282Z,100.00
2023-03-12T11:32:03.860Z,100.00
2023-03-12T11:34:35.874Z,100.00
2023-03-12T11:37:09.128Z,100.00
2023-03-12T11:39:45.509Z,100.00
2023-03-12T11:42:21.870Z,100.00
2023-03-12T11:44:56.468Z,100.00
2023-03-12T11:47:37.220Z,100.00
2023-03-12T11:50:16.799Z,100.00
2023-03-12T11:52:52.628Z,100.00
2023-03-12T11:55:24.019Z,100.00
2023-03-12T11:58:02.957Z,100.00
2023-03-12T12:00:35.170Z,100.00
2023-03-12T12:03:45.622Z,100.00
2023-03-12T12:06:19.156Z,100.00
2023-03-12T12:08:55.580Z,100.00
2023-03-12T12:11:29.499Z,100.00
2023-03-12T12:14:07.156Z,100.00
2023-03-12T12:16:48.633Z,100.00
2023-03-12T12:19:24.189Z,100.00
2023-03-12T12:22:05.069Z,100.00
2023-03-12T12:24:42.526Z,100.00
2023-03-12T12:30:11.202Z,100.00
2023-03-12T12:32:52.203Z,100.00
2023-03-12T12:35:26.850Z,100.00
2023-03-12T12:37:57.889Z,100.00
2023-03-12T12:40:30.240Z,100.00
2023-03-12T12:43:07.053Z,100.00
2023-03-12T12:45:34.711Z,100.00
2023-03-12T12:48:04.523Z,100.00
2023-03-12T12:50:35.886Z,100.00
2023-03-12T12:53:15.371Z,100.00
2023-03-12T12:55:48.046Z,100.00
2023-03-12T12:58:21.659Z,100.00
2023-03-12T13:00:51.093Z,100.00
2023-03-12T13:03:20.620Z,100.00
2023-03-12T13:05:56.074Z,100.00
2023-03-12T13:08:37.253Z,100.00
2023-03-12T13:11:18.325Z,100.00
2023-03-12T13:13:51.112Z,100.00
2023-03-12T13:16:22.624Z,100.00
2023-03-12T13:19:01.092Z,100.00
2023-03-12T13:21:34.335Z,100.00
2023-03-12T13:24:13.446Z,100.00
2023-03-12T13:26:52.293Z,100.00
2023-03-12T13:29:37.736Z,100.00
2023-03-12T13:32:06.345Z,100.00
2023-03-12T13:34:47.063Z,100.00
2023-03-12T13:37:29.471Z,100.00
2023-03-12T13:40:07.235Z,100.00
2023-03-12T13:42:41.893Z,100.00
2023-03-12T13:45:23.950Z,100.00
2023-03-12T13:47:55.885Z,100.00
2023-03-12T13:50:24.345Z,100.00
2023-03-12T13:53:02.107Z,100.00
2023-03-12T13:55:32.392Z,100.00
2023-03-12T13:58:05.153Z,100.00
2023-03-12T14:00:40.639Z,100.00
2023-03-12T14:03:14.064Z,100.00
2023-03-12T14:05:48.561Z,100.00
2023-03-12T14:08:36.309Z,100.00
2023-03-12T14:11:18.662Z,100.00
2023-03-12T14:14:10.597Z,100.00
2023-03-12T14:16:42.208Z,100.00
2023-03-12T14:19:12.062Z,100.00
2023-03-12T14:21:40.639Z,100.00
2023-03-12T14:24:11.870Z,100.00
2023-03-12T14:26:41.247Z,100.00
2023-03-12T14:32:04.632Z,100.00
2023-03-12T14:34:36.239Z,100.00
2023-03-12T14:37:06.172Z,100.00
2023-03-12T14:39:35.986Z,100.00
2023-03-12T14:42:07.883Z,100.00
2023-03-12T14:44:37.755Z,100.00
2023-03-12T14:47:10.097Z,100.00
2023-03-12T14:49:41.920Z,100.00
2023-03-12T14:52:12.598Z,100.00
2023-03-12T14:54:40.568Z,100.00
2023-03-12T14:57:15.577Z,100.00
2023-03-12T14:59:43.249Z,100.00
2023-03-12T15:02:14.576Z,100.00
2023-03-12T15:04:42.686Z,100.00
2023-03-12T15:07:13.047Z,100.00
2023-03-12T15:09:43.676Z,100.00
2023-03-12T15:12:39.838Z,100.00
2023-03-12T15:15:08.970Z,100.00
2023-03-12T15:17:37.031Z,100.00
2023-03-12T15:20:09.185Z,100.00
2023-03-12T15:22:38.051Z,100.00
2023-03-12T15:25:26.588Z,100.00
2023-03-12T15:28:06.769Z,100.00
2023-03-12T15:30:35.628Z,100.00
2023-03-12T15:33:08.161Z,100.00
2023-03-12T15:35:36.411Z,100.00
2023-03-12T15:38:04.650Z,100.00
2023-03-12T15:40:32.684Z,100.00
2023-03-12T15:43:03.291Z,100.00
2023-03-12T15:45:37.640Z,100.00
2023-03-12T15:48:13.609Z,100.00
2023-03-12T15:50:43.066Z,100.00
2023-03-12T15:53:26.760Z,100.00
2023-03-12T15:56:02.620Z,100.00
2023-03-12T15:58:31.970Z,100.00
2023-03-12T16:01:10.516Z,100.00
2023-03-12T16:03:38.981Z,100.00
2023-03-12T16:06:07.218Z,100.00
2023-03-12T16:08:39.859Z,100.00
2023-03-12T16:11:12.703Z,100.00
2023-03-12T16:13:42.028Z,100.00
2023-03-12T16:16:13.563Z,100.00
2023-03-12T16:18:41.683Z,100.00
2023-03-12T16:21:09.773Z,100.00
2023-03-12T16:23:38.084Z,100.00
2023-03-12T16:26:06.356Z,100.00
2023-03-12T16:28:35.480Z,100.00
2023-03-12T16:31:03.186Z,100.00
2023-03-12T16:36:43.762Z,100.00
2023-03-12T16:39:11.410Z,100.00
2023-03-12T16:41:39.403Z,100.00
2023-03-12T16:44:08.172Z,100.00
2023-03-12T16:46:36.263Z,100.00
2023-03-12T16:49:05.394Z,100.00
2023-03-12T16:51:33.129Z,100.00
2023-03-12T16:54:09.626Z,100.00
2023-03-12T16:56:38.334Z,100.00
2023-03-12T16:59:07.505Z,100.00
2023-03-12T17:01:35.303Z,100.00
2023-03-12T17:04:04.892Z,100.00
2023-03-12T17:06:34.577Z,100.00
2023-03-12T17:09:02.301Z,100.00
2023-03-12T17:11:32.898Z,100.00
2023-03-12T17:14:02.502Z,100.00
2023-03-12T17:16:30.219Z,100.00
2023-03-12T17:18:58.120Z,100.00
2023-03-12T17:21:25.779Z,100.00
2023-03-12T17:23:55.199Z,100.00
2023-03-12T17:26:22.896Z,100.00
2023-03-12T17:28:51.501Z,100.00
2023-03-12T17:31:19.147Z,100.00
2023-03-12T17:33:46.848Z,100.00
2023-03-12T17:36:14.484Z,100.00
2023-03-12T17:38:42.170Z,100.00
2023-03-12T17:41:25.537Z,100.00
2023-03-12T17:43:54.911Z,100.00
2023-03-12T17:46:23.126Z,100.00
2023-03-12T17:48:50.935Z,100.00
2023-03-12T17:51:18.599Z,100.00
2023-03-12T17:53:46.228Z,100.00
2023-03-12T17:56:17.930Z,100.00
2023-03-12T17:58:46.382Z,100.00
2023-03-12T18:01:14.072Z,100.00
2023-03-12T18:03:44.144Z,100.00
2023-03-12T18:09:30.261Z,100.00
2023-03-12T18:11:59.312Z,100.00
2023-03-12T18:14:26.957Z,100.00
2023-03-12T18:16:54.607Z,100.00
2023-03-12T18:19:23.663Z,100.00
2023-03-12T18:21:51.394Z,100.00
2023-03-12T18:24:19.044Z,100.00
2023-03-12T18:26:49.404Z,100.00
2023-03-12T18:29:18.496Z,100.00
2023-03-12T18:31:46.285Z,100.00
2023-03-12T18:34:13.972Z,100.00
2023-03-12T18:36:41.710Z,100.00
2023-03-12T18:39:09.820Z,100.00
2023-03-12T18:41:40.755Z,100.00
2023-03-12T18:44:09.451Z,100.00
2023-03-12T18:46:38.536Z,100.00
2023-03-12T18:49:07.658Z,100.00
2023-03-12T18:51:35.777Z,100.00
2023-03-12T18:54:03.721Z,100.00
2023-03-12T18:56:31.402Z,100.00
2023-03-12T18:58:59.038Z,100.00
2023-03-12T19:01:27.174Z,100.00
2023-03-12T19:03:56.379Z,100.00
2023-03-12T19:06:24.041Z,100.00
2023-03-12T19:08:51.702Z,100.00
2023-03-12T19:11:19.556Z,100.00
2023-03-12T19:13:52.186Z,100.00
2023-03-12T19:16:21.980Z,100.00
2023-03-12T19:18:52.577Z,100.00
2023-03-12T19:21:22.619Z,100.00
2023-03-12T19:23:50.662Z,100.00
2023-03-12T19:26:18.334Z,100.00
2023-03-12T19:28:46.380Z,100.00
2023-03-12T19:31:15.566Z,100.00
2023-03-12T19:33:44.220Z,100.00
2023-03-12T19:36:11.892Z,100.00
2023-03-12T19:38:41.440Z,100.00
2023-03-12T19:41:10.026Z,100.00
2023-03-12T19:43:52.642Z,100.00
2023-03-12T19:46:20.439Z,100.00
2023-03-12T19:48:48.193Z,100.00
2023-03-12T19:51:15.851Z,100.00
2023-03-12T19:53:45.180Z,100.00
2023-03-12T19:56:12.881Z,100.00
2023-03-12T19:58:40.571Z,100.00
2023-03-12T20:01:08.479Z,100.00
2023-03-12T20:03:43.159Z,100.00
2023-03-12T20:06:12.234Z,100.00
2023-03-12T20:08:40.003Z,100.00
2023-03-12T20:11:10.701Z,100.00
2023-03-12T20:13:39.336Z,100.00
2023-03-12T20:16:08.870Z,100.00
2023-03-12T20:18:36.659Z,100.00
2023-03-12T20:21:04.935Z,100.00
2023-03-12T20:23:55.886Z,100.00
2023-03-12T20:26:25.211Z,100.00
2023-03-12T20:28:53.082Z,100.00
2023-03-12T20:31:20.873Z,100.00
2023-03-12T20:33:48.775Z,100.00
2023-03-12T20:36:16.433Z,100.00
2023-03-12T20:38:44.383Z,100.00
2023-03-12T20:41:14.108Z,100.00
2023-03-12T20:43:43.859Z,100.00
2023-03-12T20:46:12.244Z,100.00
2023-03-12T20:48:40.138Z,100.00
2023-03-12T20:51:07.799Z,100.00
2023-03-12T20:53:35.470Z,100.00
2023-03-12T20:59:46.384Z,100.00
2023-03-12T21:02:15.113Z,100.00
2023-03-12T21:04:43.050Z,100.00
2023-03-12T21:07:10.765Z,100.00
2023-03-12T21:09:38.430Z,100.00
2023-03-12T21:12:06.426Z,100.00
2023-03-12T21:14:34.476Z,100.00
2023-03-12T21:17:03.633Z,100.00
2023-03-12T21:19:31.485Z,100.00
2023-03-12T21:21:59.194Z,100.00
2023-03-12T21:24:26.887Z,100.00
2023-03-12T21:26:54.572Z,100.00
2023-03-12T21:29:22.274Z,100.00
2023-03-12T21:31:53.718Z,100.00
2023-03-12T21:34:23.077Z,100.00
2023-03-12T21:36:50.883Z,100.00
2023-03-12T21:39:40.069Z,100.00
2023-03-12T21:42:07.712Z,100.00
2023-03-12T21:44:35.915Z,100.00
2023-03-12T21:47:03.620Z,100.00
2023-03-12T21:49:33.562Z,100.00
2023-03-12T21:52:01.295Z,100.00
2023-03-12T21:54:32.785Z,100.00
2023-03-12T21:57:02.659Z,100.00
2023-03-12T21:59:31.344Z,100.00
2023-03-12T22:01:59.490Z,100.00
2023-03-12T22:04:27.402Z,100.00
2023-03-12T22:06:56.676Z,100.00
2023-03-12T22:09:24.578Z,100.00
2023-03-12T22:11:52.254Z,100.00
2023-03-12T22:14:19.995Z,100.00
2023-03-12T22:16:47.720Z,100.00
2023-03-12T22:19:15.377Z,100.00
2023-03-12T22:21:43.590Z,100.00
2023-03-12T22:24:13.044Z,100.00
2023-03-12T22:26:40.762Z,100.00
2023-03-12T22:29:08.488Z,100.00
2023-03-12T22:31:36.329Z,100.00
2023-03-12T22:34:04.548Z,100.00
2023-03-12T22:36:32.222Z,100.00
2023-03-12T22:38:59.908Z,100.00
2023-03-12T22:41:30.466Z,100.00
2023-03-12T22:44:02.191Z,100.00
2023-03-12T22:46:30.399Z,100.00
2023-03-12T22:48:59.461Z,100.00
2023-03-12T22:51:27.828Z,100.00
2023-03-12T22:53:55.807Z,100.00
2023-03-12T22:56:24.396Z,100.00
2023-03-12T22:58:53.434Z,100.00
2023-03-12T23:01:22.769Z,100.00
2023-03-12T23:03:51.326Z,100.00
2023-03-12T23:06:20.646Z,100.00
2023-03-12T23:08:48.956Z,100.00
2023-03-12T23:11:17.118Z,100.00
2023-03-12T23:13:45.848Z,100.00
2023-03-12T23:16:17.318Z,100.00
2023-03-12T23:18:45.585Z,100.00
2023-03-12T23:21:14.964Z,100.00
2023-03-12T23:23:44.027Z,100.00
2023-03-12T23:26:19.334Z,100.00
2023-03-12T23:28:47.604Z,100.00
2023-03-12T23:31:17.364Z,100.00
2023-03-12T23:33:45.353Z,100.00
2023-03-12T23:36:15.067Z,100.00
2023-03-12T23:38:43.443Z,100.00
2023-03-12T23:41:39.525Z,100.00
2023-03-12T23:44:07.399Z,100.00
2023-03-12T23:46:36.591Z,100.00
2023-03-12T23:49:04.310Z,100.00
2023-03-12T23:51:33.706Z,100.00
2023-03-12T23:54:05.127Z,100.00
2023-03-12T23:56:34.848Z,100.00
2023-03-12T23:59:02.605Z,100.00
