createdAt,value
2023-03-17T00:01:59.315Z,19.28
2023-03-17T00:04:28.430Z,19.27
2023-03-17T00:06:57.811Z,19.25
2023-03-17T00:09:26.388Z,19.25
2023-03-17T00:11:55.191Z,19.24
2023-03-17T00:14:23.665Z,19.23
2023-03-17T00:16:53.670Z,19.23
2023-03-17T00:19:30.920Z,19.22
2023-03-17T00:21:59.983Z,19.23
2023-03-17T00:24:28.946Z,19.22
2023-03-17T00:26:57.372Z,19.20
2023-03-17T00:29:26.876Z,19.21
2023-03-17T00:31:57.876Z,19.20
2023-03-17T00:34:28.238Z,19.20
2023-03-17T00:36:56.969Z,19.20
2023-03-17T00:39:27.058Z,19.20
2023-03-17T00:41:56.750Z,19.19
2023-03-17T00:44:25.468Z,19.18
2023-03-17T00:46:55.315Z,19.18
2023-03-17T00:49:25.029Z,19.16
2023-03-17T00:51:55.084Z,19.17
2023-03-17T00:54:23.543Z,19.17
2023-03-17T00:56:53.108Z,19.17
2023-03-17T00:59:28.663Z,19.16
2023-03-17T01:01:57.603Z,19.16
2023-03-17T01:04:26.164Z,19.16
2023-03-17T01:06:56.072Z,19.15
2023-03-17T01:09:26.971Z,19.14
2023-03-17T01:11:55.991Z,19.16
2023-03-17T01:14:25.735Z,19.13
2023-03-17T01:16:55.143Z,19.16
2023-03-17T01:19:24.210Z,19.14
2023-03-17T01:21:52.865Z,19.15
2023-03-17T01:24:22.705Z,19.14
2023-03-17T01:26:51.132Z,19.16
2023-03-17T01:29:19.582Z,19.14
2023-03-17T01:31:48.083Z,19.15
2023-03-17T01:34:16.707Z,19.14
2023-03-17T01:36:45.098Z,19.14
2023-03-17T01:39:14.346Z,19.14
2023-03-17T01:41:45.575Z,19.14
2023-03-17T01:44:17.090Z,19.14
2023-03-17T01:46:45.798Z,19.13
2023-03-17T01:49:22.222Z,19.13
2023-03-17T01:52:00.895Z,19.11
2023-03-17T01:54:35.717Z,19.13
2023-03-17T01:57:11.587Z,19.13
2023-03-17T01:59:45.360Z,19.13
2023-03-17T02:02:19.567Z,19.11
2023-03-17T02:04:47.930Z,19.13
2023-03-17T02:07:16.299Z,19.12
2023-03-17T02:09:44.736Z,19.12
2023-03-17T02:12:15.273Z,19.11
2023-03-17T02:14:44.118Z,19.12
2023-03-17T02:17:14.718Z,19.10
2023-03-17T02:19:44.199Z,19.10
2023-03-17T02:22:14.066Z,19.11
2023-03-17T02:24:49.797Z,19.10
2023-03-17T02:27:21.174Z,19.10
2023-03-17T02:29:50.847Z,19.10
2023-03-17T02:32:20.377Z,19.09
2023-03-17T02:34:49.701Z,19.10
2023-03-17T02:37:21.411Z,19.09
2023-03-17T02:39:49.780Z,19.10
2023-03-17T02:42:18.128Z,19.09
2023-03-17T02:44:46.628Z,19.09
2023-03-17T02:47:15.680Z,19.10
2023-03-17T02:49:45.150Z,19.09
2023-03-17T02:52:13.627Z,19.09
2023-03-17T02:54:43.727Z,19.09
2023-03-17T02:57:12.247Z,19.08
2023-03-17T02:59:40.633Z,19.07
2023-03-17T03:02:09.281Z,19.07
2023-03-17T03:04:37.872Z,19.07
2023-03-17T03:07:06.512Z,19.08
2023-03-17T03:09:35.224Z,19.08
2023-03-17T03:12:06.413Z,19.07
2023-03-17T03:14:34.760Z,19.07
2023-03-17T03:17:04.344Z,19.07
2023-03-17T03:19:32.911Z,19.07
2023-03-17T03:22:01.309Z,19.06
2023-03-17T03:24:29.677Z,19.06
2023-03-17T03:26:58.073Z,19.05
2023-03-17T03:29:27.989Z,19.07
2023-03-17T03:31:56.398Z,19.05
2023-03-17T03:34:24.795Z,19.05
2023-03-17T03:36:53.434Z,19.05
2023-03-17T03:39:21.742Z,19.05
2023-03-17T03:41:50.135Z,19.05
2023-03-17T03:44:18.791Z,19.06
2023-03-17T03:46:48.573Z,19.05
2023-03-17T03:49:16.975Z,19.05
2023-03-17T03:51:45.724Z,19.05
2023-03-17T03:54:14.163Z,19.06
2023-03-17T03:56:42.590Z,19.05
2023-03-17T03:59:11.042Z,19.05
2023-03-17T04:01:40.062Z,19.06
2023-03-17T04:04:09.890Z,19.06
2023-03-17T04:06:38.338Z,19.06
2023-03-17T04:09:06.763Z,19.06
2023-03-17T04:11:35.261Z,19.06
2023-03-17T04:14:04.058Z,19.07
2023-03-17T04:16:33.007Z,19.07
2023-03-17T04:19:01.584Z,19.06
2023-03-17T04:21:31.372Z,19.06
2023-03-17T04:23:59.939Z,19.07
2023-03-17T04:26:28.278Z,19.06
2023-03-17T04:28:56.666Z,19.06
2023-03-17T04:31:25.779Z,19.07
2023-03-17T04:33:54.283Z,19.07
2023-03-17T04:36:25.078Z,19.06
2023-03-17T04:38:54.863Z,19.07
2023-03-17T04:41:23.312Z,19.06
2023-03-17T04:43:52.060Z,19.07
2023-03-17T04:46:20.509Z,19.07
2023-03-17T04:48:48.903Z,19.07
2023-03-17T04:51:17.646Z,19.06
2023-03-17T04:53:46.163Z,19.05
2023-03-17T04:56:16.624Z,19.06
2023-03-17T04:58:45.577Z,19.05
2023-03-17T05:01:14.325Z,19.05
2023-03-17T05:03:43.148Z,19.06
2023-03-17T05:06:11.958Z,19.06
2023-03-17T05:08:40.615Z,19.06
2023-03-17T05:11:10.131Z,19.07
2023-03-17T05:13:41.745Z,19.05
2023-03-17T05:16:10.634Z,19.05
2023-03-17T05:18:39.521Z,19.05
2023-03-17T05:21:08.595Z,19.06
2023-03-17T05:23:38.120Z,19.04
2023-03-17T05:26:06.850Z,19.03
2023-03-17T05:28:35.413Z,19.01
2023-03-17T05:31:05.381Z,19.02
2023-03-17T05:33:34.118Z,19.01
2023-03-17T05:36:03.514Z,19.06
2023-03-17T05:38:31.958Z,19.22
2023-03-17T05:41:00.397Z,19.45
2023-03-17T05:43:28.788Z,19.69
2023-03-17T05:45:57.311Z,19.86
2023-03-17T05:48:27.562Z,19.95
2023-03-17T05:50:55.998Z,20.03
2023-03-17T05:53:24.478Z,20.13
2023-03-17T05:55:53.182Z,20.14
2023-03-17T05:58:22.096Z,20.18
2023-03-17T06:00:51.089Z,20.22
2023-03-17T06:03:19.653Z,20.27
2023-03-17T06:05:49.434Z,20.32
2023-03-17T06:08:18.140Z,20.38
2023-03-17T06:10:46.520Z,20.42
2023-03-17T06:13:15.420Z,20.46
2023-03-17T06:15:44.060Z,20.49
2023-03-17T06:18:12.540Z,20.52
2023-03-17T06:20:41.571Z,20.57
2023-03-17T06:23:11.405Z,20.61
2023-03-17T06:25:39.916Z,20.62
2023-03-17T06:28:08.358Z,20.64
2023-03-17T06:30:43.137Z,20.67
2023-03-17T06:33:11.744Z,20.71
2023-03-17T06:35:40.459Z,20.74
2023-03-17T06:38:08.900Z,20.76
2023-03-17T06:40:38.612Z,20.81
2023-03-17T06:43:07.552Z,20.81
2023-03-17T06:45:36.143Z,20.81
2023-03-17T06:48:04.926Z,20.81
2023-03-17T06:50:33.336Z,20.86
2023-03-17T06:53:01.872Z,20.93
2023-03-17T06:55:30.658Z,20.93
2023-03-17T06:58:01.910Z,21.00
2023-03-17T07:00:30.719Z,21.01
2023-03-17T07:02:59.430Z,21.04
2023-03-17T07:05:28.099Z,21.05
2023-03-17T07:07:56.609Z,21.06
2023-03-17T07:10:25.446Z,21.08
2023-03-17T07:12:53.922Z,21.07
2023-03-17T07:15:24.065Z,21.09
2023-03-17T07:17:52.619Z,21.10
2023-03-17T07:20:21.582Z,21.12
2023-03-17T07:22:50.097Z,21.16
2023-03-17T07:25:18.566Z,21.15
2023-03-17T07:27:47.000Z,21.16
2023-03-17T07:30:18.927Z,21.21
2023-03-17T07:32:50.214Z,21.22
2023-03-17T07:35:19.198Z,21.22
2023-03-17T07:37:48.173Z,21.22
2023-03-17T07:40:18.476Z,21.21
2023-03-17T07:42:46.925Z,21.25
2023-03-17T07:45:15.496Z,21.23
2023-03-17T07:47:44.019Z,21.23
2023-03-17T07:50:14.219Z,21.20
2023-03-17T07:52:42.783Z,21.22
2023-03-17T07:55:12.424Z,21.23
2023-03-17T07:57:41.318Z,21.24
2023-03-17T08:00:13.543Z,21.20
2023-03-17T08:02:42.562Z,21.21
2023-03-17T08:05:14.194Z,21.20
2023-03-17T08:07:42.694Z,21.19
2023-03-17T08:10:13.245Z,21.19
2023-03-17T08:12:42.656Z,21.21
2023-03-17T08:15:12.171Z,21.24
2023-03-17T08:17:41.817Z,21.21
2023-03-17T08:20:11.862Z,21.20
2023-03-17T08:22:41.726Z,21.19
2023-03-17T08:25:11.467Z,21.16
2023-03-17T08:27:39.978Z,21.14
2023-03-17T08:30:09.620Z,21.12
2023-03-17T08:32:38.137Z,21.00
2023-03-17T08:35:07.442Z,20.91
2023-03-17T08:37:35.959Z,20.84
2023-03-17T08:40:07.845Z,20.80
2023-03-17T08:42:37.545Z,20.74
2023-03-17T08:45:07.752Z,20.71
2023-03-17T08:47:36.365Z,20.67
2023-03-17T08:50:07.418Z,20.65
2023-03-17T08:52:36.703Z,20.61
2023-03-17T08:55:08.870Z,20.57
2023-03-17T08:57:37.958Z,20.53
2023-03-17T09:00:11.047Z,20.52
2023-03-17T09:02:40.696Z,20.50
2023-03-17T09:05:10.945Z,20.48
2023-03-17T09:07:39.382Z,20.44
2023-03-17T09:10:11.043Z,20.42
2023-03-17T09:12:39.745Z,20.38
2023-03-17T09:15:09.239Z,20.36
2023-03-17T09:17:38.256Z,20.33
2023-03-17T09:20:07.824Z,20.27
2023-03-17T09:22:36.760Z,20.22
2023-03-17T09:25:05.573Z,20.19
2023-03-17T09:27:36.341Z,20.18
2023-03-17T09:30:05.184Z,20.18
2023-03-17T09:32:33.659Z,20.16
2023-03-17T09:35:02.031Z,20.16
2023-03-17T09:37:31.087Z,20.14
2023-03-17T09:39:59.531Z,20.12
2023-03-17T09:42:43.305Z,20.12
2023-03-17T09:45:25.608Z,20.11
2023-03-17T09:48:23.490Z,20.08
2023-03-17T09:50:57.518Z,20.05
2023-03-17T09:53:34.012Z,20.03
2023-03-17T09:56:08.714Z,20.01
2023-03-17T09:58:41.697Z,20.00
2023-03-17T10:01:12.732Z,19.96
2023-03-17T10:03:41.199Z,19.96
2023-03-17T10:06:21.714Z,19.94
2023-03-17T10:08:57.423Z,19.92
2023-03-17T10:11:38.455Z,19.91
2023-03-17T10:14:24.153Z,19.90
2023-03-17T10:16:59.051Z,19.89
2023-03-17T10:19:32.037Z,19.88
2023-03-17T10:22:05.112Z,19.86
2023-03-17T10:24:35.478Z,19.86
2023-03-17T10:27:06.724Z,19.84
2023-03-17T10:29:37.002Z,19.83
2023-03-17T10:32:05.887Z,19.81
2023-03-17T10:34:38.010Z,19.81
2023-03-17T10:37:08.678Z,19.79
2023-03-17T10:39:45.632Z,19.78
2023-03-17T10:42:22.395Z,19.76
2023-03-17T10:44:56.130Z,19.76
2023-03-17T10:47:31.489Z,19.74
2023-03-17T10:50:03.760Z,19.72
2023-03-17T10:52:36.910Z,19.71
2023-03-17T10:55:07.142Z,19.70
2023-03-17T10:57:38.935Z,19.69
2023-03-17T11:00:19.849Z,19.70
2023-03-17T11:02:57.272Z,19.69
2023-03-17T11:05:28.998Z,19.71
2023-03-17T11:08:10.446Z,19.71
2023-03-17T11:10:41.609Z,19.73
2023-03-17T11:13:10.288Z,19.74
2023-03-17T11:15:43.987Z,19.73
2023-03-17T11:18:17.970Z,19.74
2023-03-17T11:20:54.717Z,19.73
2023-03-17T11:23:49.279Z,19.74
2023-03-17T11:26:33.040Z,19.73
2023-03-17T11:29:20.706Z,19.74
2023-03-17T11:31:59.570Z,19.73
2023-03-17T11:34:37.550Z,19.73
2023-03-17T11:37:19.797Z,19.74
2023-03-17T11:39:56.286Z,19.73
2023-03-17T11:42:28.582Z,19.72
2023-03-17T11:45:16.832Z,19.73
2023-03-17T11:48:07.438Z,19.71
2023-03-17T11:50:41.955Z,19.73
2023-03-17T11:53:32.061Z,19.72
2023-03-17T11:56:04.202Z,19.71
2023-03-17T11:58:37.612Z,19.70
2023-03-17T12:01:09.124Z,19.71
2023-03-17T12:03:43.596Z,19.70
2023-03-17T12:06:17.908Z,19.71
2023-03-17T12:08:53.101Z,19.69
2023-03-17T12:11:28.077Z,19.69
2023-03-17T12:14:00.876Z,19.69
2023-03-17T12:16:35.348Z,19.69
2023-03-17T12:19:14.572Z,19.69
2023-03-17T12:21:50.120Z,19.69
2023-03-17T12:24:21.283Z,19.69
2023-03-17T12:26:57.514Z,19.68
2023-03-17T12:29:40.827Z,19.67
2023-03-17T12:32:17.332Z,19.67
2023-03-17T12:34:52.789Z,19.66
2023-03-17T12:37:22.624Z,19.67
2023-03-17T12:40:00.686Z,19.68
2023-03-17T12:42:47.004Z,19.69
2023-03-17T12:45:30.926Z,19.70
2023-03-17T12:48:27.938Z,19.70
2023-03-17T12:51:27.362Z,19.70
2023-03-17T12:53:56.535Z,19.71
2023-03-17T12:56:29.099Z,19.72
2023-03-17T12:59:02.970Z,19.73
2023-03-17T13:01:33.940Z,19.74
2023-03-17T13:04:08.232Z,19.74
2023-03-17T13:06:44.983Z,19.74
2023-03-17T13:09:45.392Z,19.74
2023-03-17T13:12:36.731Z,19.76
2023-03-17T13:15:24.504Z,19.76
2023-03-17T13:18:14.573Z,19.77
2023-03-17T13:20:44.792Z,19.78
2023-03-17T13:23:16.952Z,19.77
2023-03-17T13:25:53.396Z,19.77
2023-03-17T13:28:27.345Z,19.77
2023-03-17T13:31:08.692Z,19.77
2023-03-17T13:33:43.085Z,19.78
2023-03-17T13:36:36.402Z,19.79
2023-03-17T13:39:24.786Z,19.79
2023-03-17T13:42:17.753Z,19.79
2023-03-17T13:45:11.335Z,19.78
2023-03-17T13:47:42.218Z,19.80
2023-03-17T13:50:15.788Z,19.80
2023-03-17T13:52:49.517Z,19.78
2023-03-17T13:55:39.423Z,19.80
2023-03-17T13:58:35.669Z,19.80
2023-03-17T14:01:09.041Z,19.80
2023-03-17T14:03:43.665Z,19.83
2023-03-17T14:06:13.676Z,19.84
2023-03-17T14:08:47.656Z,19.86
2023-03-17T14:11:27.917Z,19.88
2023-03-17T14:14:29.598Z,19.90
2023-03-17T14:17:08.125Z,19.91
2023-03-17T14:19:41.333Z,19.92
2023-03-17T14:22:23.874Z,19.92
2023-03-17T14:24:53.866Z,19.93
2023-03-17T14:27:25.407Z,19.94
2023-03-17T14:29:54.032Z,19.95
2023-03-17T14:32:25.323Z,19.98
2023-03-17T14:34:59.840Z,20.01
2023-03-17T14:37:29.054Z,20.02
2023-03-17T14:39:59.038Z,20.01
2023-03-17T14:42:31.144Z,20.02
2023-03-17T14:45:04.899Z,20.01
2023-03-17T14:47:39.739Z,20.01
2023-03-17T14:50:18.157Z,19.98
2023-03-17T14:52:46.764Z,19.98
2023-03-17T14:55:16.946Z,19.97
2023-03-17T14:57:50.924Z,19.97
2023-03-17T15:00:34.846Z,19.97
2023-03-17T15:03:05.211Z,19.97
2023-03-17T15:05:42.194Z,19.96
2023-03-17T15:08:31.170Z,19.96
2023-03-17T15:11:00.699Z,19.95
2023-03-17T15:13:34.883Z,19.95
2023-03-17T15:16:07.295Z,19.96
2023-03-17T15:18:36.038Z,19.94
2023-03-17T15:21:04.437Z,19.94
2023-03-17T15:23:41.347Z,19.94
2023-03-17T15:26:22.761Z,19.92
2023-03-17T15:28:52.597Z,19.92
2023-03-17T15:31:26.503Z,19.91
2023-03-17T15:33:57.327Z,19.90
2023-03-17T15:36:32.803Z,19.89
2023-03-17T15:39:02.054Z,19.86
2023-03-17T15:41:30.504Z,19.85
2023-03-17T15:44:00.242Z,19.84
2023-03-17T15:46:32.147Z,19.83
2023-03-17T15:49:00.859Z,19.82
2023-03-17T15:51:29.231Z,19.82
2023-03-17T15:53:57.636Z,19.80
2023-03-17T15:56:26.205Z,19.78
2023-03-17T15:58:54.582Z,19.78
2023-03-17T16:01:27.656Z,19.77
2023-03-17T16:03:56.504Z,19.75
2023-03-17T16:06:25.538Z,19.75
2023-03-17T16:08:54.144Z,19.74
2023-03-17T16:11:28.015Z,19.72
2023-03-17T16:13:57.298Z,19.70
2023-03-17T16:16:31.601Z,19.72
2023-03-17T16:19:00.210Z,19.70
2023-03-17T16:21:30.649Z,19.71
2023-03-17T16:23:59.877Z,19.71
2023-03-17T16:26:28.338Z,19.72
2023-03-17T16:28:57.620Z,19.75
2023-03-17T16:31:30.736Z,19.77
2023-03-17T16:33:59.729Z,19.78
2023-03-17T16:36:28.393Z,19.77
2023-03-17T16:38:57.118Z,19.78
2023-03-17T16:41:27.411Z,19.78
2023-03-17T16:44:00.292Z,19.79
2023-03-17T16:46:35.157Z,19.80
2023-03-17T16:49:04.883Z,19.78
2023-03-17T16:51:33.386Z,19.78
2023-03-17T16:54:01.803Z,19.79
2023-03-17T16:56:31.415Z,19.80
2023-03-17T16:59:00.026Z,19.78
2023-03-17T17:01:31.174Z,19.80
2023-03-17T17:03:59.626Z,19.79
2023-03-17T17:06:28.154Z,19.79
2023-03-17T17:08:56.594Z,19.80
2023-03-17T17:11:25.045Z,19.78
2023-03-17T17:13:53.536Z,19.80
2023-03-17T17:16:26.944Z,19.79
2023-03-17T17:18:57.967Z,19.81
2023-03-17T17:21:27.184Z,19.80
2023-03-17T17:23:56.050Z,19.79
2023-03-17T17:26:24.731Z,19.79
2023-03-17T17:28:53.308Z,19.78
2023-03-17T17:31:21.850Z,19.80
2023-03-17T17:33:50.339Z,19.81
2023-03-17T17:36:20.279Z,19.81
2023-03-17T17:38:48.720Z,19.81
2023-03-17T17:41:21.257Z,19.81
2023-03-17T17:43:50.025Z,19.81
2023-03-17T17:46:20.716Z,19.81
2023-03-17T17:48:49.207Z,19.82
2023-03-17T17:51:17.962Z,19.81
2023-03-17T17:53:47.730Z,19.83
2023-03-17T17:56:17.712Z,19.81
2023-03-17T17:58:47.027Z,19.78
2023-03-17T18:01:19.610Z,19.75
2023-03-17T18:03:48.233Z,19.74
2023-03-17T18:06:17.820Z,19.71
2023-03-17T18:08:47.998Z,19.72
2023-03-17T18:11:16.511Z,19.71
2023-03-17T18:13:45.201Z,19.71
2023-03-17T18:16:17.338Z,19.68
2023-03-17T18:18:47.118Z,19.68
2023-03-17T18:21:16.111Z,19.66
2023-03-17T18:23:47.142Z,19.66
2023-03-17T18:26:18.417Z,19.65
2023-03-17T18:28:47.701Z,19.65
2023-03-17T18:31:19.846Z,19.65
2023-03-17T18:33:51.751Z,19.64
2023-03-17T18:36:21.609Z,19.64
2023-03-17T18:38:50.002Z,19.64
2023-03-17T18:41:19.929Z,19.63
2023-03-17T18:43:48.342Z,19.63
2023-03-17T18:46:17.292Z,19.62
2023-03-17T18:48:45.845Z,19.63
2023-03-17T18:51:14.240Z,19.64
2023-03-17T18:53:42.686Z,19.65
2023-03-17T18:56:11.553Z,19.70
2023-03-17T18:58:41.636Z,19.76
2023-03-17T19:01:10.520Z,19.81
2023-03-17T19:03:39.265Z,19.85
2023-03-17T19:06:13.169Z,19.88
2023-03-17T19:08:41.990Z,19.92
2023-03-17T19:11:13.512Z,19.94
2023-03-17T19:13:45.091Z,19.97
2023-03-17T19:16:14.065Z,19.99
2023-03-17T19:18:42.734Z,20.03
2023-03-17T19:21:13.064Z,20.04
2023-03-17T19:23:41.775Z,20.06
2023-03-17T19:26:10.492Z,20.07
2023-03-17T19:28:39.106Z,20.07
2023-03-17T19:31:09.354Z,20.09
2023-03-17T19:33:38.263Z,20.08
2023-03-17T19:36:09.376Z,20.10
2023-03-17T19:38:38.454Z,20.09
2023-03-17T19:41:07.405Z,20.12
2023-03-17T19:43:40.671Z,20.12
2023-03-17T19:46:12.487Z,20.12
2023-03-17T19:48:41.993Z,20.13
2023-03-17T19:51:11.426Z,20.12
2023-03-17T19:53:39.868Z,20.10
2023-03-17T19:56:08.559Z,20.10
2023-03-17T19:58:37.066Z,20.10
2023-03-17T20:01:07.418Z,20.09
2023-03-17T20:03:42.216Z,20.08
2023-03-17T20:06:10.690Z,20.07
2023-03-17T20:08:40.640Z,20.07
2023-03-17T20:11:09.579Z,20.05
2023-03-17T20:13:38.372Z,20.06
2023-03-17T20:16:08.091Z,20.07
2023-03-17T20:18:37.882Z,20.08
2023-03-17T20:21:07.686Z,20.11
2023-03-17T20:23:37.700Z,20.14
2023-03-17T20:26:06.904Z,20.19
2023-03-17T20:28:35.718Z,20.18
2023-03-17T20:31:05.337Z,20.22
2023-03-17T20:33:34.501Z,20.23
2023-03-17T20:36:04.997Z,20.22
2023-03-17T20:38:36.851Z,20.23
2023-03-17T20:41:07.370Z,20.23
2023-03-17T20:43:37.423Z,20.25
2023-03-17T20:46:08.481Z,20.27
2023-03-17T20:48:37.677Z,20.31
2023-03-17T20:51:10.014Z,20.36
2023-03-17T20:53:38.805Z,20.38
2023-03-17T20:56:08.474Z,20.39
2023-03-17T20:58:36.905Z,20.41
2023-03-17T21:01:05.691Z,20.41
2023-03-17T21:03:34.096Z,20.42
2023-03-17T21:06:02.540Z,20.41
2023-03-17T21:08:33.782Z,20.42
2023-03-17T21:11:02.799Z,20.43
2023-03-17T21:13:32.952Z,20.47
2023-03-17T21:16:02.367Z,20.51
2023-03-17T21:18:31.690Z,20.51
2023-03-17T21:21:00.330Z,20.53
2023-03-17T21:23:28.817Z,20.54
2023-03-17T21:25:58.593Z,20.54
2023-03-17T21:28:27.258Z,20.55
2023-03-17T21:30:55.684Z,20.54
2023-03-17T21:33:24.576Z,20.51
2023-03-17T21:35:53.173Z,20.46
2023-03-17T21:38:22.060Z,20.41
2023-03-17T21:40:51.598Z,20.38
2023-03-17T21:43:21.620Z,20.34
2023-03-17T21:45:50.448Z,20.30
2023-03-17T21:48:18.895Z,20.26
2023-03-17T21:50:49.060Z,20.24
2023-03-17T21:53:17.544Z,20.22
2023-03-17T21:55:46.158Z,20.17
2023-03-17T21:58:14.631Z,20.13
2023-03-17T22:00:45.806Z,20.13
2023-03-17T22:03:14.645Z,20.11
2023-03-17T22:05:43.972Z,20.08
2023-03-17T22:08:12.338Z,20.06
2023-03-17T22:10:40.837Z,20.03
2023-03-17T22:13:09.619Z,20.02
2023-03-17T22:15:38.091Z,20.00
2023-03-17T22:18:07.899Z,19.98
2023-03-17T22:20:36.335Z,19.96
2023-03-17T22:23:04.917Z,19.96
2023-03-17T22:25:33.451Z,19.95
2023-03-17T22:28:03.004Z,19.94
2023-03-17T22:30:31.724Z,19.93
2023-03-17T22:33:00.752Z,19.92
2023-03-17T22:35:31.118Z,19.91
2023-03-17T22:37:59.580Z,19.90
2023-03-17T22:40:28.122Z,19.89
2023-03-17T22:42:57.382Z,19.88
2023-03-17T22:45:26.900Z,19.87
2023-03-17T22:47:56.383Z,19.85
2023-03-17T22:50:25.244Z,19.85
2023-03-17T22:52:55.022Z,19.83
2023-03-17T22:55:23.558Z,19.82
2023-03-17T22:57:51.971Z,19.80
2023-03-17T23:00:20.589Z,19.80
2023-03-17T23:02:49.076Z,19.77
2023-03-17T23:05:17.661Z,19.76
2023-03-17T23:07:53.051Z,19.74
2023-03-17T23:10:24.649Z,19.73
2023-03-17T23:12:53.777Z,19.72
2023-03-17T23:15:22.823Z,19.70
2023-03-17T23:17:51.938Z,19.67
2023-03-17T23:20:20.549Z,19.67
2023-03-17T23:22:49.109Z,19.67
2023-03-17T23:25:18.069Z,19.66
2023-03-17T23:27:48.202Z,19.66
2023-03-17T23:30:17.839Z,19.64
2023-03-17T23:32:46.758Z,19.63
2023-03-17T23:35:15.481Z,19.61
2023-03-17T23:37:43.983Z,19.61
2023-03-17T23:40:15.510Z,19.60
2023-03-17T23:42:44.471Z,19.59
2023-03-17T23:45:15.206Z,19.60
2023-03-17T23:47:44.333Z,19.59
2023-03-17T23:50:14.360Z,19.58
2023-03-17T23:52:43.455Z,19.58
2023-03-17T23:55:13.040Z,19.56
2023-03-17T23:57:41.537Z,19.56
