createdAt,value
2019-03-18T00:00:16.835Z,82
2019-03-18T00:05:16.460Z,84
2019-03-18T00:10:17.223Z,84
2019-03-18T00:15:16.450Z,86
2019-03-18T00:20:16.496Z,86
2019-03-18T00:25:16.706Z,88
2019-03-18T00:30:16.967Z,88
2019-03-18T00:35:17.377Z,88
2019-03-18T00:40:16.666Z,88
2019-03-18T00:45:16.889Z,89
2019-03-18T00:50:17.299Z,89
2019-03-18T00:55:17.396Z,88
2019-03-18T01:00:16.809Z,88
2019-03-18T01:05:17.154Z,88
2019-03-18T01:10:17.189Z,88
2019-03-18T01:15:27.362Z,87
2019-03-18T01:20:17.476Z,87
2019-03-18T01:25:16.630Z,86
2019-03-18T01:30:17.120Z,86
2019-03-18T01:35:17.328Z,86
2019-03-18T01:40:16.733Z,86
2019-03-18T01:45:17.109Z,86
2019-03-18T01:50:16.656Z,86
2019-03-18T01:55:16.986Z,86
2019-03-18T02:00:17.172Z,86
2019-03-18T02:05:16.791Z,87
2019-03-18T02:10:16.812Z,87
2019-03-18T02:15:16.662Z,88
2019-03-18T02:20:19.797Z,88
2019-03-18T02:25:17.498Z,89
2019-03-18T02:30:17.030Z,89
2019-03-18T02:35:17.151Z,90
2019-03-18T02:40:16.949Z,90
2019-03-18T02:45:17.379Z,91
2019-03-18T02:50:16.876Z,91
2019-03-18T02:55:17.242Z,92
2019-03-18T03:00:17.453Z,92
2019-03-18T03:05:17.204Z,93
2019-03-18T03:10:17.138Z,93
2019-03-18T03:15:17.141Z,93
2019-03-18T03:20:17.192Z,93
2019-03-18T03:25:17.538Z,93
2019-03-18T03:30:17.089Z,93
2019-03-18T03:35:16.716Z,93
2019-03-18T03:40:16.687Z,93
2019-03-18T03:45:16.990Z,93
2019-03-18T03:50:17.369Z,93
2019-03-18T03:55:16.791Z,93
2019-03-18T04:00:16.887Z,93
2019-03-18T04:05:17.373Z,92
2019-03-18T04:10:17.521Z,92
2019-03-18T04:15:16.859Z,93
2019-03-18T04:20:17.246Z,93
2019-03-18T04:25:16.951Z,93
2019-03-18T04:30:17.515Z,93
2019-03-18T04:35:17.815Z,93
2019-03-18T04:40:17.191Z,93
2019-03-18T04:45:17.550Z,93
2019-03-18T04:50:17.207Z,93
2019-03-18T04:55:16.881Z,93
2019-03-18T05:00:17.409Z,93
2019-03-18T05:05:17.201Z,93
2019-03-18T05:10:17.463Z,93
2019-03-18T05:15:17.081Z,93
2019-03-18T05:20:17.721Z,93
2019-03-18T05:25:17.197Z,93
2019-03-18T05:30:17.178Z,93
2019-03-18T05:35:17.826Z,93
2019-03-18T05:40:17.485Z,93
2019-03-18T05:45:16.883Z,93
2019-03-18T05:50:17.512Z,93
2019-03-18T05:55:16.905Z,92
2019-03-18T06:00:17.296Z,92
2019-03-18T06:05:17.739Z,92
2019-03-18T06:10:17.541Z,92
2019-03-18T06:15:16.840Z,92
2019-03-18T06:20:17.285Z,92
2019-03-18T06:25:17.593Z,92
2019-03-18T06:30:16.955Z,92
2019-03-18T06:35:20.255Z,92
2019-03-18T06:40:17.827Z,92
2019-03-18T06:45:17.109Z,92
2019-03-18T06:50:17.518Z,92
2019-03-18T06:55:17.286Z,91
2019-03-18T07:00:17.617Z,91
2019-03-18T07:05:17.137Z,91
2019-03-18T07:10:17.289Z,91
2019-03-18T07:15:17.680Z,91
2019-03-18T07:20:17.481Z,91
2019-03-18T07:25:17.874Z,90
2019-03-18T07:30:17.090Z,90
2019-03-18T07:35:17.454Z,90
2019-03-18T07:40:17.415Z,90
2019-03-18T07:45:17.724Z,91
2019-03-18T07:50:17.087Z,91
2019-03-18T07:55:17.423Z,92
2019-03-18T08:00:17.700Z,92
2019-03-18T08:05:18.028Z,92
2019-03-18T08:10:17.722Z,92
2019-03-18T08:15:17.619Z,93
2019-03-18T08:20:17.271Z,93
2019-03-18T08:25:17.244Z,94
2019-03-18T08:30:17.616Z,94
2019-03-18T08:35:17.896Z,93
2019-03-18T08:40:17.273Z,93
2019-03-18T08:45:17.464Z,93
2019-03-18T08:50:17.837Z,93
2019-03-18T08:55:17.504Z,93
2019-03-18T09:00:18.278Z,93
2019-03-18T09:05:17.898Z,93
2019-03-18T09:10:17.380Z,93
2019-03-18T09:15:17.588Z,93
2019-03-18T09:20:17.291Z,93
2019-03-18T09:25:17.244Z,95
2019-03-18T09:30:17.864Z,95
2019-03-18T09:35:17.190Z,95
2019-03-18T09:40:17.493Z,95
2019-03-18T09:45:17.692Z,94
2019-03-18T09:50:17.146Z,94
2019-03-18T09:55:17.738Z,95
2019-03-18T10:00:17.962Z,95
2019-03-18T10:05:17.657Z,95
2019-03-18T10:10:17.876Z,95
2019-03-18T10:15:18.120Z,93
2019-03-18T10:20:17.267Z,93
2019-03-18T10:25:17.797Z,90
2019-03-18T10:30:17.798Z,90
2019-03-18T10:35:18.040Z,91
2019-03-18T10:40:17.307Z,91
2019-03-18T10:45:17.446Z,92
2019-03-18T10:50:17.984Z,92
2019-03-18T10:55:17.193Z,94
2019-03-18T11:00:17.346Z,94
2019-03-18T11:05:17.674Z,92
2019-03-18T11:10:17.919Z,92
2019-03-18T11:15:17.946Z,90
2019-03-18T11:20:17.216Z,90
2019-03-18T11:25:17.438Z,89
2019-03-18T11:30:18.217Z,89
2019-03-18T11:35:17.378Z,89
2019-03-18T11:40:17.834Z,89
2019-03-18T11:45:18.050Z,86
2019-03-18T11:50:17.392Z,86
2019-03-18T11:55:17.956Z,84
2019-03-18T12:00:17.196Z,84
2019-03-18T12:05:17.504Z,85
2019-03-18T12:10:17.835Z,85
2019-03-18T12:15:21.243Z,88
2019-03-18T12:20:24.470Z,88
2019-03-18T12:25:17.537Z,86
2019-03-18T12:30:17.756Z,86
2019-03-18T12:35:18.132Z,83
2019-03-18T12:40:17.404Z,83
2019-03-18T12:45:17.741Z,81
2019-03-18T12:50:18.169Z,81
2019-03-18T12:55:17.472Z,82
2019-03-18T13:00:18.086Z,82
2019-03-18T13:05:18.303Z,85
2019-03-18T13:10:21.048Z,85
2019-03-18T13:15:18.003Z,89
2019-03-18T13:20:17.369Z,89
2019-03-18T13:25:17.899Z,85
2019-03-18T13:30:18.152Z,85
2019-03-18T13:35:17.449Z,83
2019-03-18T13:40:17.863Z,83
2019-03-18T13:45:18.201Z,87
2019-03-18T13:50:18.115Z,87
2019-03-18T13:55:18.212Z,91
2019-03-18T14:00:17.470Z,91
2019-03-18T14:05:17.836Z,90
2019-03-18T14:10:18.527Z,90
2019-03-18T14:15:17.677Z,90
2019-03-18T14:20:18.240Z,90
2019-03-18T14:25:17.525Z,91
2019-03-18T14:30:17.725Z,91
2019-03-18T14:35:21.397Z,91
2019-03-18T14:40:18.271Z,91
2019-03-18T14:45:17.590Z,91
2019-03-18T14:50:18.052Z,91
2019-03-18T14:55:17.934Z,92
2019-03-18T15:00:18.248Z,92
2019-03-18T15:05:17.556Z,92
2019-03-18T15:10:18.467Z,92
2019-03-18T15:15:17.815Z,92
2019-03-18T15:20:18.157Z,92
2019-03-18T15:25:17.473Z,91
2019-03-18T15:30:18.193Z,91
2019-03-18T15:35:17.920Z,91
2019-03-18T15:40:18.221Z,91
2019-03-18T15:45:18.449Z,91
2019-03-18T15:50:18.419Z,91
2019-03-18T15:55:17.875Z,90
2019-03-18T16:00:18.209Z,90
2019-03-18T16:05:17.680Z,90
2019-03-18T16:10:18.350Z,90
2019-03-18T16:15:17.739Z,91
2019-03-18T16:20:17.984Z,91
2019-03-18T16:25:18.466Z,91
2019-03-18T16:30:17.761Z,91
2019-03-18T16:35:18.195Z,91
2019-03-18T16:40:17.952Z,91
2019-03-18T16:45:18.271Z,92
2019-03-18T16:50:17.581Z,92
2019-03-18T16:55:17.921Z,92
2019-03-18T17:00:18.405Z,92
2019-03-18T17:05:17.859Z,93
2019-03-18T17:10:18.525Z,93
2019-03-18T17:15:18.335Z,93
2019-03-18T17:20:17.928Z,93
2019-03-18T17:25:18.338Z,93
2019-03-18T17:30:17.696Z,93
2019-03-18T17:35:17.967Z,93
2019-03-18T17:40:18.339Z,93
2019-03-18T17:45:17.691Z,93
2019-03-18T17:50:18.073Z,93
2019-03-18T17:55:18.244Z,93
2019-03-18T18:00:17.687Z,93
2019-03-18T18:05:18.038Z,93
2019-03-18T18:10:18.603Z,93
2019-03-18T18:15:17.899Z,94
2019-03-18T18:20:17.964Z,94
2019-03-18T18:25:18.310Z,94
2019-03-18T18:30:17.688Z,94
2019-03-18T18:35:18.027Z,94
2019-03-18T18:40:17.616Z,94
2019-03-18T18:45:17.952Z,94
2019-03-18T18:50:18.382Z,94
2019-03-18T18:55:17.693Z,94
2019-03-18T19:00:18.157Z,94
2019-03-18T19:05:18.529Z,95
2019-03-18T19:10:18.152Z,95
2019-03-18T19:15:18.532Z,95
2019-03-18T19:20:17.766Z,95
2019-03-18T19:25:18.053Z,95
2019-03-18T19:30:18.453Z,95
2019-03-18T19:35:18.783Z,95
2019-03-18T19:40:18.169Z,95
2019-03-18T19:45:18.375Z,95
2019-03-18T19:50:18.009Z,95
2019-03-18T19:55:18.457Z,94
2019-03-18T20:00:17.876Z,94
2019-03-18T20:05:19.107Z,94
2019-03-18T20:10:18.699Z,94
2019-03-18T20:15:18.266Z,94
2019-03-18T20:20:18.257Z,94
2019-03-18T20:25:18.537Z,94
2019-03-18T20:30:17.908Z,94
2019-03-18T20:35:18.144Z,94
2019-03-18T20:40:18.683Z,94
2019-03-18T20:45:18.085Z,94
2019-03-18T20:50:18.359Z,94
2019-03-18T20:55:18.003Z,94
2019-03-18T21:00:18.336Z,94
2019-03-18T21:05:18.772Z,94
2019-03-18T21:10:18.227Z,94
2019-03-18T21:15:18.658Z,94
2019-03-18T21:20:17.974Z,94
2019-03-18T21:25:18.337Z,94
2019-03-18T21:30:18.793Z,94
2019-03-18T21:35:18.084Z,94
2019-03-18T21:40:18.527Z,94
2019-03-18T21:45:18.770Z,94
2019-03-18T21:50:18.168Z,94
2019-03-18T21:55:18.700Z,94
2019-03-18T22:00:17.904Z,94
2019-03-18T22:05:18.457Z,94
2019-03-18T22:10:18.289Z,94
2019-03-18T22:15:18.578Z,94
2019-03-18T22:20:18.191Z,94
2019-03-18T22:25:18.409Z,93
2019-03-18T22:30:18.830Z,93
2019-03-18T22:35:18.316Z,93
2019-03-18T22:40:19.003Z,93
2019-03-18T22:45:18.199Z,93
2019-03-18T22:50:18.776Z,93
2019-03-18T22:55:18.105Z,93
2019-03-18T23:00:18.670Z,93
2019-03-18T23:05:18.330Z,94
2019-03-18T23:10:18.254Z,94
2019-03-18T23:15:18.046Z,94
2019-03-18T23:20:18.536Z,94
2019-03-18T23:25:17.963Z,94
2019-03-18T23:30:18.389Z,94
2019-03-18T23:35:18.092Z,95
2019-03-18T23:40:18.528Z,95
2019-03-18T23:45:18.854Z,95
2019-03-18T23:50:18.286Z,95
2019-03-18T23:55:19.848Z,95
