createdAt,value
2022-09-09T00:01:01.312Z,100.00
2022-09-09T00:03:33.248Z,100.00
2022-09-09T00:06:23.144Z,100.00
2022-09-09T00:09:01.584Z,100.00
2022-09-09T00:11:37.597Z,100.00
2022-09-09T00:14:19.134Z,100.00
2022-09-09T00:16:53.393Z,100.00
2022-09-09T00:19:29.976Z,100.00
2022-09-09T00:21:58.572Z,100.00
2022-09-09T00:24:29.369Z,100.00
2022-09-09T00:27:32.695Z,100.00
2022-09-09T00:30:23.459Z,100.00
2022-09-09T00:32:55.078Z,100.00
2022-09-09T00:35:42.081Z,100.00
2022-09-09T00:38:15.742Z,100.00
2022-09-09T00:40:50.683Z,100.00
2022-09-09T00:43:31.276Z,100.00
2022-09-09T00:46:00.682Z,100.00
2022-09-09T00:48:41.927Z,100.00
2022-09-09T00:51:24.780Z,100.00
2022-09-09T00:54:04.111Z,100.00
2022-09-09T00:56:43.074Z,100.00
2022-09-09T00:59:28.336Z,100.00
2022-09-09T01:01:56.594Z,100.00
2022-09-09T01:04:34.941Z,100.00
2022-09-09T01:07:18.120Z,100.00
2022-09-09T01:09:58.059Z,100.00
2022-09-09T01:12:44.775Z,100.00
2022-09-09T01:15:27.131Z,100.00
2022-09-09T01:18:02.455Z,100.00
2022-09-09T01:20:58.176Z,100.00
2022-09-09T01:23:37.443Z,100.00
2022-09-09T01:26:09.828Z,100.00
2022-09-09T01:28:37.984Z,100.00
2022-09-09T01:31:07.577Z,100.00
2022-09-09T01:33:34.017Z,100.00
2022-09-09T01:36:03.948Z,100.00
2022-09-09T01:38:32.528Z,100.00
2022-09-09T01:40:59.447Z,100.00
2022-09-09T01:43:27.663Z,100.00
2022-09-09T01:45:57.188Z,100.00
2022-09-09T01:48:24.725Z,100.00
2022-09-09T01:50:51.627Z,100.00
2022-09-09T01:53:19.790Z,100.00
2022-09-09T01:56:14.788Z,100.00
2022-09-09T01:58:58.641Z,100.00
2022-09-09T02:01:49.946Z,100.00
2022-09-09T02:04:42.501Z,100.00
2022-09-09T02:07:27.842Z,100.00
2022-09-09T02:10:12.868Z,100.00
2022-09-09T02:12:46.778Z,100.00
2022-09-09T02:15:27.630Z,100.00
2022-09-09T02:17:59.239Z,100.00
2022-09-09T02:20:30.524Z,100.00
2022-09-09T02:23:01.509Z,100.00
2022-09-09T02:25:30.759Z,100.00
2022-09-09T02:27:59.699Z,100.00
2022-09-09T02:30:30.004Z,100.00
2022-09-09T02:32:59.540Z,100.00
2022-09-09T02:35:29.191Z,100.00
2022-09-09T02:38:00.672Z,100.00
2022-09-09T02:40:27.077Z,100.00
2022-09-09T02:42:56.218Z,100.00
2022-09-09T02:45:26.698Z,100.00
2022-09-09T02:48:23.786Z,100.00
2022-09-09T02:51:13.684Z,100.00
2022-09-09T02:53:52.368Z,100.00
2022-09-09T02:56:22.927Z,100.00
2022-09-09T02:58:52.856Z,100.00
2022-09-09T03:01:19.352Z,100.00
2022-09-09T03:03:47.418Z,100.00
2022-09-09T03:06:14.004Z,100.00
2022-09-09T03:08:41.653Z,100.00
2022-09-09T03:11:08.559Z,100.00
2022-09-09T03:13:35.006Z,100.00
2022-09-09T03:16:01.392Z,100.00
2022-09-09T03:18:29.103Z,100.00
2022-09-09T03:20:55.522Z,100.00
2022-09-09T03:23:22.637Z,100.00
2022-09-09T03:25:50.250Z,100.00
2022-09-09T03:28:16.791Z,100.00
2022-09-09T03:30:43.381Z,100.00
2022-09-09T03:33:09.817Z,100.00
2022-09-09T03:35:36.263Z,100.00
2022-09-09T03:38:02.787Z,100.00
2022-09-09T03:40:29.178Z,100.00
2022-09-09T03:42:55.553Z,100.00
2022-09-09T03:45:21.947Z,100.00
2022-09-09T03:47:48.333Z,100.00
2022-09-09T03:50:14.704Z,100.00
2022-09-09T03:52:43.123Z,100.00
2022-09-09T03:55:10.194Z,100.00
2022-09-09T03:57:38.108Z,100.00
2022-09-09T04:00:06.319Z,100.00
2022-09-09T04:02:32.825Z,100.00
2022-09-09T04:05:00.638Z,100.00
2022-09-09T04:07:28.225Z,100.00
2022-09-09T04:09:55.575Z,100.00
2022-09-09T04:12:23.345Z,100.00
2022-09-09T04:14:49.966Z,100.00
2022-09-09T04:17:16.359Z,100.00
2022-09-09T04:19:43.285Z,100.00
2022-09-09T04:22:10.329Z,100.00
2022-09-09T04:24:36.803Z,100.00
2022-09-09T04:27:03.409Z,100.00
2022-09-09T04:29:29.744Z,100.00
2022-09-09T04:31:56.179Z,100.00
2022-09-09T04:34:22.618Z,100.00
2022-09-09T04:36:48.991Z,100.00
2022-09-09T04:39:15.529Z,100.00
2022-09-09T04:41:41.917Z,100.00
2022-09-09T04:44:08.298Z,100.00
2022-09-09T04:46:35.339Z,100.00
2022-09-09T04:49:01.795Z,100.00
2022-09-09T04:51:29.161Z,100.00
2022-09-09T04:53:55.514Z,100.00
2022-09-09T04:56:22.040Z,100.00
2022-09-09T04:58:48.945Z,100.00
2022-09-09T05:01:20.868Z,100.00
2022-09-09T05:03:48.090Z,100.00
2022-09-09T05:06:17.748Z,100.00
2022-09-09T05:08:45.303Z,100.00
2022-09-09T05:11:26.701Z,100.00
2022-09-09T05:13:54.275Z,100.00
2022-09-09T05:16:22.016Z,100.00
2022-09-09T05:18:48.508Z,100.00
2022-09-09T05:21:16.704Z,100.00
2022-09-09T05:23:43.431Z,100.00
2022-09-09T05:26:18.739Z,100.00
2022-09-09T05:28:45.781Z,100.00
2022-09-09T05:31:13.882Z,100.00
2022-09-09T05:33:46.701Z,100.00
2022-09-09T05:36:19.143Z,100.00
2022-09-09T05:38:46.369Z,100.00
2022-09-09T05:41:13.999Z,100.00
2022-09-09T05:43:40.368Z,100.00
2022-09-09T05:46:12.347Z,100.00
2022-09-09T05:48:41.665Z,100.00
2022-09-09T05:51:11.705Z,100.00
2022-09-09T05:53:38.306Z,100.00
2022-09-09T05:56:07.079Z,100.00
2022-09-09T05:58:34.759Z,100.00
2022-09-09T06:01:22.916Z,100.00
2022-09-09T06:03:51.077Z,100.00
2022-09-09T06:06:26.983Z,100.00
2022-09-09T06:08:58.401Z,100.00
2022-09-09T06:11:27.380Z,100.00
2022-09-09T06:13:55.468Z,100.00
2022-09-09T06:16:27.426Z,100.00
2022-09-09T06:18:55.868Z,100.00
2022-09-09T06:21:28.060Z,100.00
2022-09-09T06:23:57.907Z,100.00
2022-09-09T06:26:29.330Z,100.00
2022-09-09T06:28:56.412Z,100.00
2022-09-09T06:31:29.768Z,100.00
2022-09-09T06:33:57.808Z,100.00
2022-09-09T06:36:38.734Z,100.00
2022-09-09T06:39:07.960Z,100.00
2022-09-09T06:41:36.239Z,100.00
2022-09-09T06:44:02.939Z,100.00
2022-09-09T06:46:33.337Z,100.00
2022-09-09T06:49:00.870Z,100.00
2022-09-09T06:51:32.627Z,100.00
2022-09-09T06:54:00.933Z,100.00
2022-09-09T06:56:35.830Z,100.00
2022-09-09T06:59:08.762Z,100.00
2022-09-09T07:01:37.546Z,100.00
2022-09-09T07:04:08.341Z,100.00
2022-09-09T07:06:37.005Z,100.00
2022-09-09T07:09:09.334Z,100.00
2022-09-09T07:11:40.146Z,100.00
2022-09-09T07:14:06.562Z,100.00
2022-09-09T07:16:34.561Z,100.00
2022-09-09T07:19:01.381Z,100.00
2022-09-09T07:21:29.864Z,100.00
2022-09-09T07:23:57.045Z,100.00
2022-09-09T07:26:26.210Z,100.00
2022-09-09T07:28:52.893Z,100.00
2022-09-09T07:31:22.005Z,100.00
2022-09-09T07:33:49.305Z,100.00
2022-09-09T07:36:16.874Z,100.00
2022-09-09T07:38:48.567Z,100.00
2022-09-09T07:41:18.689Z,100.00
2022-09-09T07:43:46.916Z,100.00
2022-09-09T07:46:14.718Z,100.00
2022-09-09T07:48:46.354Z,100.00
2022-09-09T07:51:19.319Z,100.00
2022-09-09T07:53:46.987Z,100.00
2022-09-09T07:56:17.575Z,100.00
2022-09-09T07:58:46.936Z,100.00
2022-09-09T08:01:19.967Z,100.00
2022-09-09T08:03:47.936Z,100.00
2022-09-09T08:06:14.873Z,100.00
2022-09-09T08:08:44.139Z,100.00
2022-09-09T08:11:13.308Z,100.00
2022-09-09T08:13:40.487Z,100.00
2022-09-09T08:16:09.396Z,100.00
2022-09-09T08:18:36.604Z,100.00
2022-09-09T08:21:12.847Z,100.00
2022-09-09T08:23:43.207Z,100.00
2022-09-09T08:26:15.689Z,100.00
2022-09-09T08:28:42.963Z,100.00
2022-09-09T08:31:12.846Z,100.00
2022-09-09T08:33:39.938Z,100.00
2022-09-09T08:36:07.987Z,100.00
2022-09-09T08:38:34.709Z,100.00
2022-09-09T08:41:30.213Z,100.00
2022-09-09T08:44:09.064Z,100.00
2022-09-09T08:47:12.573Z,100.00
2022-09-09T08:49:54.611Z,100.00
2022-09-09T08:52:26.797Z,100.00
2022-09-09T08:54:55.834Z,100.00
2022-09-09T08:57:28.944Z,100.00
2022-09-09T08:59:57.611Z,100.00
2022-09-09T09:02:32.316Z,99.97
2022-09-09T09:05:10.962Z,100.00
2022-09-09T09:08:11.821Z,100.00
2022-09-09T09:10:51.881Z,99.97
2022-09-09T09:13:28.291Z,98.28
2022-09-09T09:16:07.482Z,96.11
2022-09-09T09:18:34.811Z,96.40
2022-09-09T09:21:25.237Z,90.12
2022-09-09T09:24:00.169Z,87.88
2022-09-09T09:26:34.123Z,87.78
2022-09-09T09:29:09.329Z,91.66
2022-09-09T09:31:35.696Z,92.14
2022-09-09T09:34:03.380Z,91.50
2022-09-09T09:36:42.434Z,89.69
2022-09-09T09:41:58.731Z,90.35
2022-09-09T09:44:30.717Z,88.73
2022-09-09T09:47:16.015Z,87.41
2022-09-09T09:49:56.209Z,85.71
2022-09-09T09:52:25.941Z,86.01
2022-09-09T09:54:54.057Z,86.15
2022-09-09T09:57:27.544Z,83.86
2022-09-09T10:00:18.250Z,83.48
2022-09-09T10:02:46.519Z,83.93
2022-09-09T10:05:18.852Z,84.61
2022-09-09T10:07:46.765Z,84.53
2022-09-09T10:10:33.765Z,85.15
2022-09-09T10:13:10.193Z,85.27
2022-09-09T10:15:57.275Z,84.77
2022-09-09T10:18:48.219Z,84.02
2022-09-09T10:21:41.306Z,81.80
2022-09-09T10:24:45.656Z,81.93
2022-09-09T10:27:21.183Z,81.44
2022-09-09T10:30:17.523Z,79.20
2022-09-09T10:33:02.775Z,79.63
2022-09-09T10:35:44.045Z,79.18
2022-09-09T10:38:18.108Z,77.10
2022-09-09T10:40:54.116Z,75.21
2022-09-09T10:43:48.279Z,68.87
2022-09-09T10:46:52.969Z,65.32
2022-09-09T10:49:42.196Z,64.77
2022-09-09T10:52:17.081Z,66.91
2022-09-09T10:55:00.023Z,64.18
2022-09-09T10:57:35.127Z,65.56
2022-09-09T11:00:14.701Z,63.94
2022-09-09T11:02:43.086Z,66.87
2022-09-09T11:05:15.463Z,67.98
2022-09-09T11:07:47.157Z,71.48
2022-09-09T11:10:27.500Z,71.77
2022-09-09T11:13:00.245Z,74.74
2022-09-09T11:15:37.992Z,77.91
2022-09-09T11:18:07.730Z,78.45
2022-09-09T11:20:35.882Z,79.55
2022-09-09T11:23:12.835Z,80.80
2022-09-09T11:26:04.643Z,79.18
2022-09-09T11:28:48.130Z,81.02
2022-09-09T11:31:37.392Z,81.00
2022-09-09T11:34:22.404Z,81.74
2022-09-09T11:37:27.153Z,87.53
2022-09-09T11:40:15.504Z,86.46
2022-09-09T11:42:43.109Z,85.58
2022-09-09T11:45:22.137Z,84.26
2022-09-09T11:47:56.495Z,84.90
2022-09-09T11:50:22.807Z,79.67
2022-09-09T11:52:50.511Z,75.69
2022-09-09T11:55:27.957Z,64.88
2022-09-09T11:58:03.172Z,61.88
2022-09-09T12:00:49.529Z,59.91
2022-09-09T12:03:45.428Z,58.99
2022-09-09T12:06:20.923Z,60.89
2022-09-09T12:08:54.951Z,58.93
2022-09-09T12:11:27.027Z,53.73
2022-09-09T12:13:55.640Z,55.73
2022-09-09T12:16:38.199Z,52.40
2022-09-09T12:19:27.042Z,50.26
2022-09-09T12:22:07.605Z,48.12
2022-09-09T12:24:45.622Z,47.92
2022-09-09T12:27:47.925Z,45.33
2022-09-09T12:30:18.435Z,45.51
2022-09-09T12:32:47.526Z,47.29
2022-09-09T12:35:29.332Z,44.28
2022-09-09T12:38:01.101Z,46.37
2022-09-09T12:40:36.012Z,47.76
2022-09-09T12:43:17.367Z,48.65
2022-09-09T12:45:44.077Z,49.33
2022-09-09T12:48:13.039Z,49.75
2022-09-09T12:50:47.034Z,50.06
2022-09-09T12:53:29.869Z,49.52
2022-09-09T12:56:03.496Z,50.66
2022-09-09T12:58:35.783Z,50.21
2022-09-09T13:01:06.027Z,51.30
2022-09-09T13:03:44.021Z,51.59
2022-09-09T13:06:29.060Z,51.41
2022-09-09T13:08:59.989Z,52.20
2022-09-09T13:11:40.544Z,52.56
2022-09-09T13:14:07.482Z,52.50
2022-09-09T13:16:40.487Z,52.51
2022-09-09T13:19:14.515Z,52.17
2022-09-09T13:21:41.118Z,52.40
2022-09-09T13:24:43.570Z,52.44
2022-09-09T13:27:30.413Z,54.02
2022-09-09T13:29:57.747Z,53.98
2022-09-09T13:32:27.715Z,52.89
2022-09-09T13:34:59.854Z,52.50
2022-09-09T13:37:37.766Z,53.11
2022-09-09T13:40:06.950Z,53.55
2022-09-09T13:42:39.633Z,53.27
2022-09-09T13:45:06.681Z,53.98
2022-09-09T13:47:35.459Z,55.96
2022-09-09T13:50:21.910Z,83.75
2022-09-09T13:52:54.253Z,88.23
2022-09-09T13:55:23.276Z,87.47
2022-09-09T13:57:57.904Z,92.15
2022-09-09T14:00:25.167Z,95.25
2022-09-09T14:02:52.280Z,100.00
2022-09-09T14:05:19.654Z,100.00
2022-09-09T14:07:50.072Z,100.00
2022-09-09T14:10:18.997Z,100.00
2022-09-09T14:12:45.343Z,100.00
2022-09-09T14:15:13.730Z,100.00
2022-09-09T14:17:40.325Z,100.00
2022-09-09T14:20:10.167Z,100.00
2022-09-09T14:22:37.291Z,100.00
2022-09-09T14:25:04.571Z,100.00
2022-09-09T14:27:31.136Z,100.00
2022-09-09T14:29:58.665Z,100.00
2022-09-09T14:32:25.079Z,100.00
2022-09-09T14:34:51.442Z,100.00
2022-09-09T14:37:19.183Z,100.00
2022-09-09T14:39:45.839Z,100.00
2022-09-09T14:42:12.265Z,100.00
2022-09-09T14:44:41.691Z,100.00
2022-09-09T14:47:09.144Z,100.00
2022-09-09T14:49:36.507Z,100.00
2022-09-09T14:52:03.396Z,100.00
2022-09-09T14:54:30.159Z,100.00
2022-09-09T14:56:58.060Z,100.00
2022-09-09T14:59:24.505Z,100.00
2022-09-09T15:01:50.980Z,100.00
2022-09-09T15:04:17.850Z,100.00
2022-09-09T15:06:47.963Z,100.00
2022-09-09T15:09:14.397Z,100.00
2022-09-09T15:11:40.971Z,100.00
2022-09-09T15:14:09.743Z,100.00
2022-09-09T15:16:36.767Z,100.00
2022-09-09T15:19:04.054Z,100.00
2022-09-09T15:21:33.054Z,100.00
2022-09-09T15:24:00.143Z,100.00
2022-09-09T15:26:28.130Z,100.00
2022-09-09T15:28:55.669Z,100.00
2022-09-09T15:31:31.239Z,100.00
2022-09-09T15:34:03.105Z,100.00
2022-09-09T15:36:46.947Z,100.00
2022-09-09T15:39:18.733Z,100.00
2022-09-09T15:41:47.723Z,100.00
2022-09-09T15:44:15.061Z,100.00
2022-09-09T15:46:44.469Z,100.00
2022-09-09T15:49:13.820Z,100.00
2022-09-09T15:51:45.246Z,100.00
2022-09-09T15:54:18.336Z,100.00
2022-09-09T15:56:46.287Z,100.00
2022-09-09T15:59:12.839Z,100.00
2022-09-09T16:01:43.342Z,100.00
2022-09-09T16:04:10.080Z,100.00
2022-09-09T16:06:37.637Z,100.00
2022-09-09T16:09:07.250Z,100.00
2022-09-09T16:11:36.752Z,100.00
2022-09-09T16:14:04.948Z,100.00
2022-09-09T16:16:31.957Z,100.00
2022-09-09T16:19:04.384Z,100.00
2022-09-09T16:21:38.425Z,100.00
2022-09-09T16:24:05.988Z,100.00
2022-09-09T16:26:35.315Z,100.00
2022-09-09T16:29:03.116Z,100.00
2022-09-09T16:31:30.883Z,100.00
2022-09-09T16:33:57.508Z,100.00
2022-09-09T16:36:26.824Z,100.00
2022-09-09T16:38:58.398Z,100.00
2022-09-09T16:41:26.100Z,100.00
2022-09-09T16:44:00.185Z,100.00
2022-09-09T16:46:28.764Z,100.00
2022-09-09T16:48:58.667Z,100.00
2022-09-09T16:51:28.758Z,100.00
2022-09-09T16:53:56.319Z,100.00
2022-09-09T16:56:28.282Z,100.00
2022-09-09T16:58:59.770Z,100.00
2022-09-09T17:01:28.236Z,100.00
2022-09-09T17:04:00.598Z,100.00
2022-09-09T17:06:28.625Z,100.00
2022-09-09T17:09:03.805Z,100.00
2022-09-09T17:11:30.578Z,100.00
2022-09-09T17:13:58.948Z,100.00
2022-09-09T17:16:30.746Z,100.00
2022-09-09T17:18:59.420Z,100.00
2022-09-09T17:21:27.215Z,100.00
2022-09-09T17:23:55.034Z,100.00
2022-09-09T17:26:23.604Z,100.00
2022-09-09T17:28:50.154Z,100.00
2022-09-09T17:31:18.689Z,100.00
2022-09-09T17:33:48.854Z,100.00
2022-09-09T17:36:22.750Z,100.00
2022-09-09T17:38:50.016Z,100.00
2022-09-09T17:41:22.798Z,100.00
2022-09-09T17:43:50.468Z,100.00
2022-09-09T17:46:26.207Z,100.00
2022-09-09T17:48:57.140Z,100.00
2022-09-09T17:51:28.683Z,100.00
2022-09-09T17:53:59.244Z,100.00
2022-09-09T17:56:27.153Z,100.00
2022-09-09T17:58:53.824Z,100.00
2022-09-09T18:01:23.191Z,100.00
2022-09-09T18:03:50.584Z,100.00
2022-09-09T18:06:20.653Z,100.00
2022-09-09T18:08:52.308Z,100.00
2022-09-09T18:11:20.993Z,100.00
2022-09-09T18:13:51.337Z,100.00
2022-09-09T18:16:18.611Z,100.00
2022-09-09T18:18:46.081Z,100.00
2022-09-09T18:21:12.647Z,100.00
2022-09-09T18:23:42.881Z,100.00
2022-09-09T18:26:14.909Z,100.00
2022-09-09T18:28:42.911Z,100.00
2022-09-09T18:31:14.447Z,100.00
2022-09-09T18:33:43.244Z,100.00
2022-09-09T18:36:12.593Z,100.00
2022-09-09T18:38:39.365Z,100.00
2022-09-09T18:41:24.135Z,100.00
2022-09-09T18:43:52.556Z,100.00
2022-09-09T18:46:20.001Z,100.00
2022-09-09T18:48:48.063Z,100.00
2022-09-09T18:51:16.427Z,100.00
2022-09-09T18:53:43.463Z,100.00
2022-09-09T18:56:12.536Z,100.00
2022-09-09T18:58:40.223Z,100.00
2022-09-09T19:01:12.351Z,100.00
2022-09-09T19:03:39.443Z,100.00
2022-09-09T19:06:09.624Z,100.00
2022-09-09T19:08:37.465Z,100.00
2022-09-09T19:11:05.247Z,100.00
2022-09-09T19:13:32.970Z,100.00
2022-09-09T19:16:07.595Z,100.00
2022-09-09T19:18:34.579Z,100.00
2022-09-09T19:21:11.480Z,100.00
2022-09-09T19:23:39.011Z,100.00
2022-09-09T19:26:06.302Z,100.00
2022-09-09T19:28:35.151Z,100.00
2022-09-09T19:31:06.610Z,100.00
2022-09-09T19:33:33.445Z,100.00
2022-09-09T19:36:06.482Z,100.00
2022-09-09T19:38:33.693Z,100.00
2022-09-09T19:41:08.903Z,100.00
2022-09-09T19:43:35.602Z,100.00
2022-09-09T19:46:05.047Z,100.00
2022-09-09T19:48:33.623Z,100.00
2022-09-09T19:51:15.625Z,100.00
2022-09-09T19:53:44.888Z,100.00
2022-09-09T19:56:11.795Z,100.00
2022-09-09T19:58:40.180Z,100.00
2022-09-09T20:01:12.560Z,100.00
2022-09-09T20:03:40.657Z,100.00
2022-09-09T20:06:10.508Z,100.00
2022-09-09T20:08:37.834Z,100.00
2022-09-09T20:11:05.681Z,100.00
2022-09-09T20:13:34.661Z,100.00
2022-09-09T20:16:07.212Z,100.00
2022-09-09T20:18:37.485Z,100.00
2022-09-09T20:21:09.506Z,100.00
2022-09-09T20:23:37.417Z,100.00
2022-09-09T20:26:06.628Z,100.00
2022-09-09T20:28:38.539Z,100.00
2022-09-09T20:31:17.037Z,100.00
2022-09-09T20:33:43.882Z,100.00
2022-09-09T20:36:17.847Z,100.00
2022-09-09T20:38:46.893Z,100.00
2022-09-09T20:41:18.354Z,100.00
2022-09-09T20:43:52.741Z,100.00
2022-09-09T20:46:21.216Z,100.00
2022-09-09T20:48:50.294Z,100.00
2022-09-09T20:51:17.671Z,100.00
2022-09-09T20:53:44.125Z,100.00
2022-09-09T20:56:10.864Z,100.00
2022-09-09T20:58:37.640Z,100.00
2022-09-09T21:01:07.413Z,100.00
2022-09-09T21:03:39.476Z,100.00
2022-09-09T21:06:07.109Z,100.00
2022-09-09T21:08:35.157Z,100.00
2022-09-09T21:11:02.687Z,100.00
2022-09-09T21:13:30.552Z,100.00
2022-09-09T21:15:57.282Z,100.00
2022-09-09T21:18:24.236Z,100.00
2022-09-09T21:20:50.997Z,100.00
2022-09-09T21:23:18.094Z,100.00
2022-09-09T21:25:44.724Z,100.00
2022-09-09T21:28:11.508Z,100.00
2022-09-09T21:30:44.148Z,100.00
2022-09-09T21:33:11.494Z,100.00
2022-09-09T21:35:39.912Z,100.00
2022-09-09T21:38:09.585Z,100.00
2022-09-09T21:40:39.585Z,100.00
2022-09-09T21:43:06.503Z,100.00
2022-09-09T21:45:37.315Z,100.00
2022-09-09T21:48:05.360Z,100.00
2022-09-09T21:50:36.249Z,100.00
2022-09-09T21:53:02.997Z,100.00
2022-09-09T21:55:34.364Z,100.00
2022-09-09T21:58:00.719Z,100.00
2022-09-09T22:00:27.145Z,100.00
2022-09-09T22:02:53.560Z,100.00
2022-09-09T22:05:19.925Z,100.00
2022-09-09T22:07:46.290Z,100.00
2022-09-09T22:10:12.843Z,100.00
2022-09-09T22:12:39.513Z,100.00
2022-09-09T22:15:07.758Z,100.00
2022-09-09T22:17:35.048Z,100.00
2022-09-09T22:20:01.985Z,100.00
2022-09-09T22:22:28.397Z,100.00
2022-09-09T22:24:54.826Z,100.00
2022-09-09T22:27:21.235Z,100.00
2022-09-09T22:29:47.605Z,100.00
2022-09-09T22:32:14.439Z,100.00
2022-09-09T22:34:41.179Z,100.00
2022-09-09T22:37:07.611Z,100.00
2022-09-09T22:39:34.505Z,100.00
2022-09-09T22:42:01.015Z,100.00
2022-09-09T22:44:27.843Z,100.00
2022-09-09T22:46:55.618Z,100.00
2022-09-09T22:49:23.476Z,100.00
2022-09-09T22:51:50.122Z,100.00
2022-09-09T22:54:21.600Z,100.00
2022-09-09T22:56:49.609Z,100.00
2022-09-09T22:59:16.032Z,100.00
2022-09-09T23:01:43.287Z,100.00
2022-09-09T23:04:09.948Z,100.00
2022-09-09T23:06:38.433Z,100.00
2022-09-09T23:09:05.409Z,100.00
2022-09-09T23:11:36.938Z,100.00
2022-09-09T23:14:07.584Z,100.00
2022-09-09T23:16:39.476Z,100.00
2022-09-09T23:19:11.097Z,100.00
2022-09-09T23:21:40.434Z,100.00
2022-09-09T23:24:08.574Z,100.00
2022-09-09T23:26:34.967Z,100.00
2022-09-09T23:29:02.433Z,100.00
2022-09-09T23:31:33.112Z,100.00
2022-09-09T23:34:00.913Z,100.00
2022-09-09T23:36:29.593Z,100.00
2022-09-09T23:38:58.454Z,100.00
2022-09-09T23:41:25.233Z,100.00
2022-09-09T23:43:53.163Z,100.00
2022-09-09T23:46:22.633Z,100.00
2022-09-09T23:48:52.050Z,100.00
2022-09-09T23:51:22.399Z,100.00
2022-09-09T23:53:51.050Z,100.00
2022-09-09T23:56:22.139Z,100.00
2022-09-09T23:58:49.815Z,100.00
