createdAt,value
2022-10-05T00:03:12.869Z,2
2022-10-05T00:08:13.104Z,1.9
2022-10-05T00:14:02.596Z,2.1
2022-10-05T00:19:02.823Z,2
2022-10-05T00:24:02.841Z,2.2
2022-10-05T00:29:13.150Z,2.3
2022-10-05T00:35:02.914Z,2.3
2022-10-05T00:40:13.087Z,2.2
2022-10-05T00:45:13.154Z,2.3
2022-10-05T00:50:13.234Z,1.9
2022-10-05T00:56:02.631Z,2.1
2022-10-05T01:01:02.716Z,1.9
2022-10-05T01:06:12.876Z,1.8
2022-10-05T01:11:12.897Z,1.9
2022-10-05T01:16:13.008Z,1.9
2022-10-05T01:22:02.607Z,2.1
2022-10-05T01:27:02.609Z,2.1
2022-10-05T01:32:02.652Z,2.1
2022-10-05T01:37:12.904Z,2.3
2022-10-05T01:42:12.905Z,2.4
2022-10-05T01:48:02.585Z,2.2
2022-10-05T01:53:02.619Z,2.3
2022-10-05T01:58:02.826Z,2
2022-10-05T02:03:12.936Z,2.1
2022-10-05T02:08:13.078Z,2.3
2022-10-05T02:14:02.804Z,2.4
2022-10-05T02:19:02.882Z,2.1
2022-10-05T02:24:13.088Z,2
2022-10-05T02:29:13.132Z,2
2022-10-05T02:35:02.637Z,2
2022-10-05T02:40:13.072Z,1.4
2022-10-05T02:45:13.130Z,1.6
2022-10-05T02:51:02.783Z,1.5
2022-10-05T02:56:02.816Z,1.3
2022-10-05T03:01:13.147Z,1.4
2022-10-05T03:06:13.126Z,1.3
2022-10-05T03:12:02.856Z,1.4
2022-10-05T03:17:13.090Z,1.6
2022-10-05T03:22:13.120Z,1.5
2022-10-05T03:28:02.851Z,1.5
2022-10-05T03:33:02.832Z,1.5
2022-10-05T03:38:12.869Z,1.5
2022-10-05T03:43:12.894Z,1.5
2022-10-05T03:48:13.117Z,1.6
2022-10-05T03:53:13.166Z,1.3
2022-10-05T03:58:22.342Z,1.4
2022-10-05T04:04:02.801Z,1.5
2022-10-05T04:09:02.849Z,1.5
2022-10-05T04:14:12.936Z,1.8
2022-10-05T04:19:13.034Z,1.8
2022-10-05T04:24:13.085Z,1.6
2022-10-05T04:30:02.792Z,1.6
2022-10-05T04:35:13.083Z,1.6
2022-10-05T04:40:13.092Z,1.5
2022-10-05T04:46:02.818Z,1.4
2022-10-05T04:51:12.870Z,1.5
2022-10-05T04:56:13.082Z,1.5
2022-10-05T05:02:02.836Z,1.6
2022-10-05T05:07:02.831Z,1.7
2022-10-05T05:12:02.821Z,1.6
2022-10-05T05:17:13.426Z,2
2022-10-05T05:22:13.130Z,2
2022-10-05T05:28:02.809Z,2.1
2022-10-05T05:33:02.847Z,2.1
2022-10-05T05:38:22.196Z,2.2
2022-10-05T05:44:02.776Z,2.2
2022-10-05T05:49:02.956Z,2.2
2022-10-05T05:54:02.808Z,2
2022-10-05T05:59:13.087Z,2.4
2022-10-05T06:05:02.837Z,2.6
2022-10-05T06:10:13.063Z,2.6
2022-10-05T06:15:13.063Z,2.6
2022-10-05T06:20:13.181Z,2.7
2022-10-05T06:26:04.185Z,2.8
2022-10-05T06:31:13.116Z,2.9
2022-10-05T06:36:13.115Z,3
2022-10-05T06:42:02.818Z,2.6
2022-10-05T06:47:02.849Z,2.7
2022-10-05T06:52:13.119Z,3.2
2022-10-05T06:58:02.663Z,3.2
2022-10-05T07:03:12.860Z,3.2
2022-10-05T07:09:02.579Z,3.4
2022-10-05T07:14:02.712Z,3.6
2022-10-05T07:19:12.905Z,4
2022-10-05T07:25:02.619Z,4
2022-10-05T07:30:02.663Z,4.3
2022-10-05T07:35:02.699Z,4.5
2022-10-05T07:40:12.858Z,4.4
2022-10-05T07:45:12.879Z,4.6
2022-10-05T07:50:12.928Z,4.6
2022-10-05T07:56:02.705Z,4.3
2022-10-05T08:01:12.888Z,4.6
2022-10-05T08:06:12.906Z,4.3
2022-10-05T08:12:02.746Z,4.1
2022-10-05T08:17:02.878Z,4.5
2022-10-05T08:22:13.118Z,4.5
2022-10-05T08:28:02.639Z,4.3
2022-10-05T08:33:02.826Z,4.8
2022-10-05T08:38:12.838Z,5
2022-10-05T08:43:12.955Z,4.7
2022-10-05T08:48:13.093Z,4.6
2022-10-05T08:53:13.168Z,4.7
2022-10-05T08:59:02.816Z,4.8
2022-10-05T09:04:02.794Z,4.8
2022-10-05T09:09:13.099Z,4.8
2022-10-05T09:15:24.191Z,5.2
2022-10-05T09:20:13.084Z,4.5
2022-10-05T09:26:02.877Z,4.7
2022-10-05T09:31:13.222Z,4.7
2022-10-05T09:36:13.132Z,4.9
2022-10-05T09:42:02.768Z,5.2
2022-10-05T09:47:12.979Z,5.6
2022-10-05T09:52:17.908Z,5.9
2022-10-05T09:58:02.826Z,5.8
2022-10-05T10:03:13.245Z,5.8
2022-10-05T10:09:02.824Z,6.1
2022-10-05T10:14:13.107Z,6
2022-10-05T10:19:13.202Z,6.3
2022-10-05T10:25:02.832Z,6.6
2022-10-05T10:30:13.104Z,6.5
2022-10-05T10:35:13.183Z,7
2022-10-05T10:41:02.646Z,6.5
2022-10-05T10:46:02.906Z,7.2
2022-10-05T10:51:13.290Z,7.3
2022-10-05T10:57:02.646Z,7.6
2022-10-05T11:02:02.866Z,7.8
2022-10-05T11:07:02.981Z,7.6
2022-10-05T11:12:02.836Z,7.3
2022-10-05T11:17:13.139Z,7.6
2022-10-05T11:23:02.896Z,7.2
2022-10-05T11:28:13.017Z,7.5
2022-10-05T11:33:13.150Z,7.4
2022-10-05T11:39:02.729Z,8.2
2022-10-05T11:44:06.200Z,8.1
2022-10-05T11:49:12.975Z,8.2
2022-10-05T11:54:13.146Z,8.3
2022-10-05T12:00:02.792Z,8
2022-10-05T12:05:02.912Z,8.6
2022-10-05T12:10:02.966Z,8.9
2022-10-05T12:15:13.128Z,8.7
2022-10-05T12:21:02.787Z,8.7
2022-10-05T12:26:02.872Z,8.7
2022-10-05T12:31:13.150Z,9
2022-10-05T12:36:13.111Z,9.1
2022-10-05T12:42:02.971Z,9.1
2022-10-05T12:47:02.857Z,9.2
2022-10-05T12:52:02.902Z,9
2022-10-05T12:57:12.928Z,8.3
2022-10-05T13:02:13.053Z,8.8
2022-10-05T13:08:02.639Z,8.6
2022-10-05T13:13:02.719Z,9.3
2022-10-05T13:18:13.268Z,9.5
2022-10-05T13:24:02.619Z,9.4
2022-10-05T13:29:02.767Z,8.7
2022-10-05T13:34:12.932Z,8.8
2022-10-05T13:39:12.974Z,8.4
2022-10-05T13:44:12.990Z,8.7
2022-10-05T13:50:02.676Z,8.6
2022-10-05T13:55:12.968Z,8.5
2022-10-05T14:01:02.714Z,8.2
2022-10-05T14:06:02.699Z,8
2022-10-05T14:19:02.845Z,7.9
2022-10-05T14:24:20.207Z,7.3
2022-10-05T14:30:02.856Z,7.1
2022-10-05T14:35:02.867Z,7.1
2022-10-05T14:40:13.134Z,7.3
2022-10-05T14:46:03.040Z,7.6
2022-10-05T14:51:13.125Z,7.4
2022-10-05T14:56:13.505Z,7.2
2022-10-05T15:02:02.882Z,7.1
2022-10-05T15:07:13.014Z,7
2022-10-05T15:12:13.182Z,6.7
2022-10-05T15:18:02.863Z,7.1
2022-10-05T15:23:02.885Z,7
2022-10-05T15:28:13.257Z,6.8
2022-10-05T15:33:22.193Z,6.3
2022-10-05T15:39:02.905Z,6.4
2022-10-05T15:44:13.151Z,6.1
2022-10-05T15:49:13.163Z,6.3
2022-10-05T15:55:02.796Z,5.9
2022-10-05T16:00:13.173Z,5.8
2022-10-05T16:06:02.686Z,5.7
2022-10-05T16:11:02.740Z,5.2
2022-10-05T16:16:02.926Z,5.1
2022-10-05T16:21:04.890Z,4.8
2022-10-05T16:26:13.201Z,4.5
2022-10-05T16:31:13.250Z,4.9
2022-10-05T16:37:02.884Z,4.8
2022-10-05T16:42:13.001Z,5
2022-10-05T16:47:13.168Z,4.8
2022-10-05T16:53:02.851Z,4.6
2022-10-05T16:58:02.887Z,4.3
2022-10-05T17:03:13.181Z,4.4
2022-10-05T17:08:13.181Z,4.6
2022-10-05T17:14:02.984Z,4.1
2022-10-05T17:19:12.938Z,4.1
2022-10-05T17:24:13.224Z,3.8
2022-10-05T17:30:02.726Z,4.1
2022-10-05T17:35:02.898Z,4.2
2022-10-05T17:40:12.971Z,4.3
2022-10-05T17:45:13.281Z,4
2022-10-05T17:50:13.194Z,4.2
2022-10-05T17:56:02.914Z,4.3
2022-10-05T18:01:03.089Z,4.3
2022-10-05T18:06:12.997Z,4.4
2022-10-05T18:11:13.199Z,4.3
2022-10-05T18:17:03.018Z,4.4
2022-10-05T18:22:13.169Z,4.2
2022-10-05T18:28:02.960Z,4.5
2022-10-05T18:33:02.929Z,4.4
2022-10-05T18:38:13.218Z,4.2
2022-10-05T18:43:17.839Z,4.7
2022-10-05T18:49:02.760Z,5
2022-10-05T18:54:03.034Z,4.9
2022-10-05T18:59:13.203Z,4.9
2022-10-05T19:05:02.991Z,4.6
2022-10-05T19:10:13.203Z,4.7
2022-10-05T19:15:13.245Z,4.6
2022-10-05T19:21:02.973Z,4.3
2022-10-05T19:26:13.024Z,4.4
2022-10-05T19:31:13.371Z,4.2
2022-10-05T19:37:02.841Z,4.3
2022-10-05T19:42:12.994Z,4.2
2022-10-05T19:48:02.694Z,4.4
2022-10-05T19:53:02.740Z,4.9
2022-10-05T19:58:02.757Z,5.1
2022-10-05T20:03:13.069Z,4.9
2022-10-05T20:08:13.036Z,4.9
2022-10-05T20:13:13.036Z,5.5
2022-10-05T20:19:02.669Z,4.8
2022-10-05T20:24:12.997Z,5.4
2022-10-05T20:29:13.100Z,5
2022-10-05T20:35:02.754Z,5.5
2022-10-05T20:40:02.850Z,5.8
2022-10-05T20:45:02.887Z,5.5
2022-10-05T20:50:02.984Z,5.5
2022-10-05T20:55:13.237Z,5.6
2022-10-05T21:01:02.999Z,5.2
2022-10-05T21:06:13.250Z,5.7
2022-10-05T21:12:02.985Z,5.5
2022-10-05T21:17:13.209Z,5.3
2022-10-05T21:23:02.939Z,5.3
2022-10-05T21:28:13.312Z,5.5
2022-10-05T21:34:02.920Z,5.5
2022-10-05T21:39:02.939Z,5.4
2022-10-05T21:45:02.955Z,5.8
2022-10-05T21:50:02.946Z,5.7
2022-10-05T21:55:13.275Z,5.6
2022-10-05T22:01:03.097Z,5.5
2022-10-05T22:06:13.031Z,5.6
2022-10-05T22:11:13.032Z,5.4
2022-10-05T22:17:02.835Z,5.5
2022-10-05T22:22:02.928Z,5.5
2022-10-05T22:27:13.233Z,5.4
2022-10-05T22:33:02.961Z,5.3
2022-10-05T22:38:02.938Z,5.6
2022-10-05T22:43:02.948Z,5.5
2022-10-05T22:48:13.045Z,5.5
2022-10-05T22:53:13.256Z,5.4
2022-10-05T22:59:02.740Z,5
2022-10-05T23:04:02.822Z,5.3
2022-10-05T23:09:13.278Z,4.9
2022-10-05T23:15:02.909Z,3.9
2022-10-05T23:20:03.004Z,3.6
2022-10-05T23:25:13.219Z,3.5
2022-10-05T23:30:13.271Z,3.6
2022-10-05T23:35:13.323Z,3.8
2022-10-05T23:41:02.956Z,3.8
2022-10-05T23:46:03.108Z,3.9
2022-10-05T23:51:13.303Z,3.8
2022-10-05T23:57:02.961Z,3.5
