createdAt,value
2018-05-01T00:00:06.669Z,1.609344
2018-05-01T00:00:19.075Z,1.609344
2018-05-01T00:00:31.507Z,1.609344
2018-05-01T00:00:43.942Z,3.218688
2018-05-01T00:00:56.373Z,3.218688
2018-05-01T00:01:08.820Z,6.437376
2018-05-01T00:01:21.267Z,6.437376
2018-05-01T00:01:33.778Z,6.437376
2018-05-01T00:01:46.220Z,6.437376
2018-05-01T00:01:58.650Z,6.437376
2018-05-01T00:02:11.071Z,6.437376
2018-05-01T00:02:23.537Z,6.437376
2018-05-01T00:02:35.960Z,6.437376
2018-05-01T00:02:48.544Z,6.437376
2018-05-01T00:03:00.970Z,6.437376
2018-05-01T00:03:13.414Z,6.437376
2018-05-01T00:03:25.834Z,6.437376
2018-05-01T00:03:38.246Z,8.04672
2018-05-01T00:03:50.653Z,8.04672
2018-05-01T00:04:03.080Z,8.04672
2018-05-01T00:04:15.502Z,6.437376
2018-05-01T00:04:28.098Z,8.04672
2018-05-01T00:04:40.508Z,9.656064
2018-05-01T00:04:52.923Z,9.656064
2018-05-01T00:05:05.346Z,8.04672
2018-05-01T00:05:17.761Z,8.04672
2018-05-01T00:05:30.173Z,9.656064
2018-05-01T00:05:42.591Z,9.656064
2018-05-01T00:05:55.035Z,9.656064
2018-05-01T00:06:07.458Z,6.437376
2018-05-01T00:06:19.905Z,8.04672
2018-05-01T00:06:32.315Z,8.04672
2018-05-01T00:06:44.748Z,8.04672
2018-05-01T00:06:57.230Z,8.04672
2018-05-01T00:07:09.646Z,8.04672
2018-05-01T00:07:22.090Z,8.04672
2018-05-01T00:07:34.523Z,8.04672
2018-05-01T00:07:46.959Z,8.04672
2018-05-01T00:07:59.390Z,8.04672
2018-05-01T00:08:11.810Z,6.437376
2018-05-01T00:08:24.238Z,6.437376
2018-05-01T00:08:36.662Z,6.437376
2018-05-01T00:08:49.072Z,6.437376
2018-05-01T00:09:01.466Z,6.437376
2018-05-01T00:09:13.864Z,6.437376
2018-05-01T00:09:26.272Z,6.437376
2018-05-01T00:09:38.752Z,6.437376
2018-05-01T00:09:51.160Z,6.437376
2018-05-01T00:10:03.648Z,6.437376
2018-05-01T00:10:16.053Z,6.437376
2018-05-01T00:10:28.453Z,6.437376
2018-05-01T00:10:40.862Z,6.437376
2018-05-01T00:10:53.264Z,6.437376
2018-05-01T00:11:05.661Z,6.437376
2018-05-01T00:11:18.066Z,6.437376
2018-05-01T00:11:30.496Z,6.437376
2018-05-01T00:11:42.934Z,6.437376
2018-05-01T00:11:55.420Z,6.437376
2018-05-01T00:12:07.863Z,4.828032
2018-05-01T00:12:20.290Z,4.828032
2018-05-01T00:12:32.710Z,8.04672
2018-05-01T00:12:45.116Z,8.04672
2018-05-01T00:12:57.535Z,8.04672
2018-05-01T00:13:09.953Z,6.437376
2018-05-01T00:13:22.367Z,8.04672
2018-05-01T00:13:34.779Z,8.04672
2018-05-01T00:13:47.181Z,8.04672
2018-05-01T00:13:59.590Z,8.04672
2018-05-01T00:14:11.996Z,6.437376
2018-05-01T00:14:24.409Z,6.437376
2018-05-01T00:14:36.852Z,6.437376
2018-05-01T00:14:49.258Z,6.437376
2018-05-01T00:15:01.657Z,6.437376
2018-05-01T00:15:14.098Z,8.04672
2018-05-01T00:15:26.498Z,8.04672
2018-05-01T00:15:38.904Z,9.656064
2018-05-01T00:15:51.311Z,9.656064
2018-05-01T00:16:03.728Z,9.656064
2018-05-01T00:16:16.133Z,6.437376
2018-05-01T00:16:28.556Z,8.04672
2018-05-01T00:16:40.984Z,9.656064
2018-05-01T00:16:53.402Z,9.656064
2018-05-01T00:17:05.807Z,9.656064
2018-05-01T00:17:18.211Z,11.265408
2018-05-01T00:17:30.630Z,11.265408
2018-05-01T00:17:43.193Z,11.265408
2018-05-01T00:17:55.598Z,11.265408
2018-05-01T00:18:08.001Z,12.874752
2018-05-01T00:18:20.637Z,12.874752
2018-05-01T00:18:33.041Z,12.874752
2018-05-01T00:18:45.616Z,12.874752
2018-05-01T00:18:58.028Z,12.874752
2018-05-01T00:19:10.450Z,9.656064
2018-05-01T00:19:22.867Z,9.656064
2018-05-01T00:19:35.273Z,11.265408
2018-05-01T00:19:47.683Z,11.265408
2018-05-01T00:20:00.100Z,11.265408
2018-05-01T00:20:12.518Z,8.04672
2018-05-01T00:20:24.946Z,9.656064
2018-05-01T00:20:37.370Z,9.656064
2018-05-01T00:20:49.780Z,9.656064
2018-05-01T00:21:02.214Z,9.656064
2018-05-01T00:21:14.624Z,9.656064
2018-05-01T00:21:27.036Z,9.656064
2018-05-01T00:21:39.445Z,9.656064
2018-05-01T00:21:51.852Z,9.656064
2018-05-01T00:22:04.267Z,6.437376
2018-05-01T00:22:16.683Z,8.04672
2018-05-01T00:22:29.086Z,9.656064
2018-05-01T00:22:41.494Z,12.874752
2018-05-01T00:22:53.912Z,12.874752
2018-05-01T00:23:06.319Z,8.04672
2018-05-01T00:23:18.731Z,9.656064
2018-05-01T00:23:31.164Z,9.656064
2018-05-01T00:23:43.702Z,9.656064
2018-05-01T00:23:56.095Z,9.656064
2018-05-01T00:24:08.509Z,4.828032
2018-05-01T00:24:20.917Z,4.828032
2018-05-01T00:24:33.326Z,4.828032
2018-05-01T00:24:45.737Z,4.828032
2018-05-01T00:24:58.140Z,4.828032
2018-05-01T00:25:10.588Z,6.437376
2018-05-01T00:25:22.988Z,9.656064
2018-05-01T00:25:35.393Z,9.656064
2018-05-01T00:25:47.805Z,9.656064
2018-05-01T00:26:00.202Z,9.656064
2018-05-01T00:26:12.711Z,8.04672
2018-05-01T00:26:25.112Z,8.04672
2018-05-01T00:26:37.518Z,8.04672
2018-05-01T00:26:49.918Z,8.04672
2018-05-01T00:27:02.353Z,8.04672
2018-05-01T00:27:14.783Z,8.04672
2018-05-01T00:27:27.192Z,8.04672
2018-05-01T00:27:39.599Z,8.04672
2018-05-01T00:27:52.000Z,8.04672
2018-05-01T00:28:04.486Z,6.437376
2018-05-01T00:28:16.895Z,6.437376
2018-05-01T00:28:29.296Z,9.656064
2018-05-01T00:28:41.789Z,9.656064
2018-05-01T00:28:54.208Z,9.656064
2018-05-01T00:29:06.793Z,9.656064
2018-05-01T00:29:19.204Z,9.656064
2018-05-01T00:29:31.621Z,9.656064
2018-05-01T00:29:44.114Z,9.656064
2018-05-01T00:29:56.532Z,9.656064
2018-05-01T00:30:08.942Z,9.656064
2018-05-01T00:30:21.334Z,11.265408
2018-05-01T00:30:33.745Z,11.265408
2018-05-01T00:30:46.155Z,11.265408
2018-05-01T00:30:58.559Z,11.265408
2018-05-01T00:31:11.061Z,11.265408
2018-05-01T00:31:23.460Z,11.265408
2018-05-01T00:31:35.873Z,11.265408
2018-05-01T00:31:48.282Z,11.265408
2018-05-01T00:32:00.758Z,11.265408
2018-05-01T00:32:13.176Z,8.04672
2018-05-01T00:32:25.588Z,8.04672
2018-05-01T00:32:37.997Z,8.04672
2018-05-01T00:32:50.411Z,8.04672
2018-05-01T00:33:02.820Z,4.828032
2018-05-01T00:33:15.218Z,6.437376
2018-05-01T00:33:27.761Z,9.656064
2018-05-01T00:33:40.173Z,9.656064
2018-05-01T00:33:52.595Z,14.484096
2018-05-01T00:34:05.011Z,11.265408
2018-05-01T00:34:17.481Z,11.265408
2018-05-01T00:34:29.928Z,11.265408
2018-05-01T00:34:42.337Z,11.265408
2018-05-01T00:34:54.757Z,11.265408
2018-05-01T00:35:07.172Z,6.437376
2018-05-01T00:35:19.600Z,6.437376
2018-05-01T00:35:32.089Z,6.437376
2018-05-01T00:35:44.495Z,6.437376
2018-05-01T00:35:56.922Z,6.437376
2018-05-01T00:36:09.330Z,8.04672
2018-05-01T00:36:21.739Z,8.04672
2018-05-01T00:36:34.149Z,8.04672
2018-05-01T00:36:46.568Z,8.04672
2018-05-01T00:36:58.987Z,8.04672
2018-05-01T00:37:11.390Z,8.04672
2018-05-01T00:37:23.814Z,9.656064
2018-05-01T00:37:36.246Z,9.656064
2018-05-01T00:37:48.996Z,9.656064
2018-05-01T00:38:01.411Z,9.656064
2018-05-01T00:38:13.808Z,4.828032
2018-05-01T00:38:26.283Z,8.04672
2018-05-01T00:38:38.688Z,8.04672
2018-05-01T00:38:51.109Z,8.04672
2018-05-01T00:39:03.532Z,6.437376
2018-05-01T00:39:15.937Z,6.437376
2018-05-01T00:39:28.420Z,6.437376
2018-05-01T00:39:40.821Z,6.437376
2018-05-01T00:39:53.233Z,6.437376
2018-05-01T00:40:05.636Z,3.218688
2018-05-01T00:40:18.034Z,3.218688
2018-05-01T00:40:30.438Z,3.218688
2018-05-01T00:40:42.844Z,3.218688
2018-05-01T00:40:55.265Z,3.218688
2018-05-01T00:41:07.688Z,3.218688
2018-05-01T00:41:20.099Z,6.437376
2018-05-01T00:41:32.503Z,6.437376
2018-05-01T00:41:44.903Z,8.04672
2018-05-01T00:41:57.315Z,8.04672
2018-05-01T00:42:09.718Z,8.04672
2018-05-01T00:42:22.132Z,8.04672
2018-05-01T00:42:34.557Z,8.04672
2018-05-01T00:42:46.981Z,8.04672
2018-05-01T00:42:59.422Z,8.04672
2018-05-01T00:43:11.845Z,9.656064
2018-05-01T00:43:24.278Z,9.656064
2018-05-01T00:43:36.719Z,9.656064
2018-05-01T00:43:49.108Z,9.656064
2018-05-01T00:44:01.503Z,9.656064
2018-05-01T00:44:13.916Z,6.437376
2018-05-01T00:44:26.330Z,6.437376
2018-05-01T00:44:38.727Z,8.04672
2018-05-01T00:44:51.130Z,8.04672
2018-05-01T00:45:03.557Z,6.437376
2018-05-01T00:45:16.023Z,6.437376
2018-05-01T00:45:28.441Z,8.04672
2018-05-01T00:45:40.865Z,14.484096
2018-05-01T00:45:53.445Z,17.702784
2018-05-01T00:46:05.867Z,11.265408
2018-05-01T00:46:18.267Z,11.265408
2018-05-01T00:46:30.679Z,11.265408
2018-05-01T00:46:43.099Z,11.265408
2018-05-01T00:46:55.532Z,16.09344
2018-05-01T00:47:07.948Z,12.874752
2018-05-01T00:47:20.368Z,14.484096
2018-05-01T00:47:32.761Z,14.484096
2018-05-01T00:47:45.190Z,14.484096
2018-05-01T00:47:57.605Z,14.484096
2018-05-01T00:48:10.176Z,9.656064
2018-05-01T00:48:22.592Z,9.656064
2018-05-01T00:48:34.998Z,9.656064
2018-05-01T00:48:47.410Z,9.656064
2018-05-01T00:48:59.835Z,9.656064
2018-05-01T00:49:12.249Z,8.04672
2018-05-01T00:49:24.754Z,8.04672
2018-05-01T00:49:37.164Z,8.04672
2018-05-01T00:49:49.567Z,11.265408
2018-05-01T00:50:01.973Z,11.265408
2018-05-01T00:50:14.399Z,11.265408
2018-05-01T00:50:26.805Z,11.265408
2018-05-01T00:50:39.219Z,11.265408
2018-05-01T00:50:51.705Z,14.484096
2018-05-01T00:51:04.106Z,6.437376
2018-05-01T00:51:16.514Z,9.656064
2018-05-01T00:51:29.445Z,14.484096
2018-05-01T00:51:42.774Z,16.09344
2018-05-01T00:51:55.929Z,16.09344
2018-05-01T00:52:08.340Z,8.04672
2018-05-01T00:52:20.730Z,9.656064
2018-05-01T00:52:33.212Z,14.484096
2018-05-01T00:52:45.630Z,14.484096
2018-05-01T00:52:58.051Z,14.484096
2018-05-01T00:53:10.534Z,11.265408
2018-05-01T00:53:22.926Z,11.265408
2018-05-01T00:53:35.415Z,11.265408
2018-05-01T00:53:47.825Z,11.265408
2018-05-01T00:54:00.220Z,16.09344
2018-05-01T00:54:12.701Z,9.656064
2018-05-01T00:54:25.097Z,9.656064
2018-05-01T00:54:37.494Z,11.265408
2018-05-01T00:54:49.907Z,12.874752
2018-05-01T00:55:02.342Z,12.874752
2018-05-01T00:55:14.745Z,16.09344
2018-05-01T00:55:27.229Z,16.09344
2018-05-01T00:55:39.635Z,16.09344
2018-05-01T00:55:52.058Z,16.09344
2018-05-01T00:56:04.565Z,4.828032
2018-05-01T00:56:16.985Z,8.04672
2018-05-01T00:56:29.384Z,8.04672
2018-05-01T00:56:41.787Z,12.874752
2018-05-01T00:56:54.266Z,12.874752
2018-05-01T00:57:06.700Z,12.874752
2018-05-01T00:57:19.110Z,14.484096
2018-05-01T00:57:31.515Z,14.484096
2018-05-01T00:57:43.926Z,14.484096
2018-05-01T00:57:56.353Z,14.484096
2018-05-01T00:58:08.930Z,14.484096
2018-05-01T00:58:21.353Z,14.484096
2018-05-01T00:58:33.773Z,14.484096
2018-05-01T00:58:46.264Z,14.484096
2018-05-01T00:58:58.695Z,14.484096
2018-05-01T00:59:11.107Z,6.437376
2018-05-01T00:59:23.527Z,6.437376
2018-05-01T00:59:35.942Z,8.04672
2018-05-01T00:59:48.556Z,8.04672
2018-05-01T01:00:00.971Z,8.04672
2018-05-01T01:00:13.580Z,12.874752
2018-05-01T01:00:26.012Z,12.874752
2018-05-01T01:00:38.470Z,12.874752
2018-05-01T01:00:50.911Z,12.874752
2018-05-01T01:01:03.360Z,1.609344
2018-05-01T01:01:15.780Z,1.609344
2018-05-01T01:01:28.237Z,1.609344
2018-05-01T01:01:40.735Z,3.218688
2018-05-01T01:01:53.240Z,9.656064
2018-05-01T01:02:05.669Z,8.04672
2018-05-01T01:02:18.075Z,9.656064
2018-05-01T01:02:30.507Z,12.874752
2018-05-01T01:02:42.931Z,12.874752
2018-05-01T01:02:55.342Z,12.874752
2018-05-01T01:03:07.761Z,8.04672
2018-05-01T01:03:20.211Z,9.656064
2018-05-01T01:03:32.630Z,11.265408
2018-05-01T01:03:45.610Z,12.874752
2018-05-01T01:03:58.155Z,12.874752
2018-05-01T01:04:10.571Z,8.04672
2018-05-01T01:04:22.977Z,8.04672
2018-05-01T01:04:35.385Z,8.04672
2018-05-01T01:04:47.799Z,8.04672
2018-05-01T01:05:00.225Z,9.656064
2018-05-01T01:05:12.655Z,9.656064
2018-05-01T01:05:25.202Z,11.265408
2018-05-01T01:05:37.621Z,11.265408
2018-05-01T01:05:50.174Z,11.265408
2018-05-01T01:06:02.595Z,11.265408
2018-05-01T01:06:14.999Z,6.437376
2018-05-01T01:06:27.402Z,6.437376
2018-05-01T01:06:39.798Z,6.437376
2018-05-01T01:06:52.211Z,6.437376
2018-05-01T01:07:04.618Z,1.609344
2018-05-01T01:07:17.028Z,3.218688
2018-05-01T01:07:29.428Z,3.218688
2018-05-01T01:07:41.854Z,8.04672
2018-05-01T01:07:54.274Z,8.04672
2018-05-01T01:08:06.698Z,6.437376
2018-05-01T01:08:19.108Z,8.04672
2018-05-01T01:08:31.529Z,8.04672
2018-05-01T01:08:43.924Z,8.04672
2018-05-01T01:08:56.384Z,8.04672
2018-05-01T01:09:08.799Z,11.265408
2018-05-01T01:09:21.222Z,11.265408
2018-05-01T01:09:33.631Z,11.265408
2018-05-01T01:09:46.040Z,11.265408
2018-05-01T01:09:58.449Z,11.265408
2018-05-01T01:10:10.863Z,8.04672
2018-05-01T01:10:23.337Z,8.04672
2018-05-01T01:10:35.751Z,8.04672
2018-05-01T01:10:48.189Z,8.04672
2018-05-01T01:11:00.603Z,8.04672
2018-05-01T01:11:13.024Z,3.218688
2018-05-01T01:11:25.425Z,3.218688
2018-05-01T01:11:37.831Z,6.437376
2018-05-01T01:11:50.224Z,6.437376
2018-05-01T01:12:02.622Z,6.437376
2018-05-01T01:12:15.038Z,8.04672
2018-05-01T01:12:27.438Z,9.656064
2018-05-01T01:12:39.841Z,11.265408
2018-05-01T01:12:52.237Z,11.265408
2018-05-01T01:13:04.657Z,9.656064
2018-05-01T01:13:17.079Z,9.656064
2018-05-01T01:13:29.501Z,9.656064
2018-05-01T01:13:41.909Z,9.656064
2018-05-01T01:13:54.388Z,9.656064
2018-05-01T01:14:06.797Z,3.218688
2018-05-01T01:14:19.213Z,8.04672
2018-05-01T01:14:31.622Z,8.04672
2018-05-01T01:14:44.050Z,8.04672
2018-05-01T01:14:56.460Z,8.04672
2018-05-01T01:15:08.884Z,8.04672
2018-05-01T01:15:21.298Z,8.04672
2018-05-01T01:15:33.701Z,11.265408
2018-05-01T01:15:46.115Z,11.265408
2018-05-01T01:15:58.544Z,11.265408
2018-05-01T01:16:10.947Z,6.437376
2018-05-01T01:16:23.353Z,6.437376
2018-05-01T01:16:35.811Z,6.437376
2018-05-01T01:16:48.222Z,6.437376
2018-05-01T01:17:00.625Z,8.04672
2018-05-01T01:17:13.068Z,11.265408
2018-05-01T01:17:25.489Z,12.874752
2018-05-01T01:17:37.912Z,12.874752
2018-05-01T01:17:50.335Z,12.874752
2018-05-01T01:18:02.764Z,12.874752
2018-05-01T01:18:15.183Z,6.437376
2018-05-01T01:18:27.791Z,9.656064
2018-05-01T01:18:40.376Z,12.874752
2018-05-01T01:18:52.801Z,12.874752
2018-05-01T01:19:05.217Z,3.218688
2018-05-01T01:19:17.602Z,9.656064
2018-05-01T01:19:30.007Z,14.484096
2018-05-01T01:19:42.425Z,17.702784
2018-05-01T01:19:54.826Z,17.702784
2018-05-01T01:20:07.290Z,11.265408
2018-05-01T01:20:19.698Z,11.265408
2018-05-01T01:20:32.110Z,20.921472
2018-05-01T01:20:44.514Z,20.921472
2018-05-01T01:20:56.933Z,20.921472
2018-05-01T01:21:09.326Z,9.656064
2018-05-01T01:21:21.737Z,16.09344
2018-05-01T01:21:34.163Z,16.09344
2018-05-01T01:21:46.562Z,16.09344
2018-05-01T01:21:58.979Z,16.09344
2018-05-01T01:22:11.477Z,11.265408
2018-05-01T01:22:23.879Z,12.874752
2018-05-01T01:22:36.293Z,12.874752
2018-05-01T01:22:48.706Z,12.874752
2018-05-01T01:23:01.109Z,12.874752
2018-05-01T01:23:13.523Z,12.874752
2018-05-01T01:23:25.935Z,12.874752
2018-05-01T01:23:38.547Z,12.874752
2018-05-01T01:23:50.954Z,12.874752
2018-05-01T01:24:03.360Z,9.656064
2018-05-01T01:24:15.789Z,12.874752
2018-05-01T01:24:28.196Z,12.874752
2018-05-01T01:24:40.622Z,12.874752
2018-05-01T01:24:53.042Z,12.874752
2018-05-01T01:25:05.439Z,8.04672
2018-05-01T01:25:17.851Z,8.04672
2018-05-01T01:25:30.257Z,14.484096
2018-05-01T01:25:42.718Z,14.484096
2018-05-01T01:25:55.116Z,14.484096
2018-05-01T01:26:07.535Z,8.04672
2018-05-01T01:26:19.943Z,8.04672
2018-05-01T01:26:32.351Z,8.04672
2018-05-01T01:26:44.807Z,8.04672
2018-05-01T01:26:57.220Z,8.04672
2018-05-01T01:27:09.627Z,6.437376
2018-05-01T01:27:22.051Z,8.04672
2018-05-01T01:27:34.469Z,9.656064
2018-05-01T01:27:46.895Z,11.265408
2018-05-01T01:27:59.311Z,16.09344
2018-05-01T01:28:11.710Z,9.656064
2018-05-01T01:28:24.123Z,12.874752
2018-05-01T01:28:36.528Z,12.874752
2018-05-01T01:28:48.972Z,12.874752
2018-05-01T01:29:01.442Z,12.874752
2018-05-01T01:29:13.873Z,11.265408
2018-05-01T01:29:26.303Z,17.702784
2018-05-01T01:29:38.765Z,17.702784
2018-05-01T01:29:51.173Z,17.702784
2018-05-01T01:30:03.591Z,8.04672
2018-05-01T01:30:15.989Z,12.874752
2018-05-01T01:30:28.517Z,12.874752
2018-05-01T01:30:40.925Z,12.874752
2018-05-01T01:30:53.326Z,12.874752
2018-05-01T01:31:05.738Z,12.874752
2018-05-01T01:31:18.156Z,12.874752
2018-05-01T01:31:30.591Z,12.874752
2018-05-01T01:31:43.002Z,12.874752
2018-05-01T01:31:55.426Z,12.874752
2018-05-01T01:32:07.846Z,8.04672
2018-05-01T01:32:20.256Z,11.265408
2018-05-01T01:32:32.669Z,11.265408
2018-05-01T01:32:45.076Z,11.265408
2018-05-01T01:32:57.489Z,11.265408
2018-05-01T01:33:09.893Z,8.04672
2018-05-01T01:33:22.413Z,12.874752
2018-05-01T01:33:34.887Z,20.921472
2018-05-01T01:33:47.292Z,20.921472
2018-05-01T01:33:59.695Z,20.921472
2018-05-01T01:34:12.089Z,9.656064
2018-05-01T01:34:24.494Z,11.265408
2018-05-01T01:34:36.942Z,14.484096
2018-05-01T01:34:49.353Z,14.484096
2018-05-01T01:35:01.858Z,14.484096
2018-05-01T01:35:14.268Z,9.656064
2018-05-01T01:35:26.683Z,9.656064
2018-05-01T01:35:39.175Z,9.656064
2018-05-01T01:35:51.582Z,11.265408
2018-05-01T01:36:03.977Z,12.874752
2018-05-01T01:36:16.398Z,12.874752
2018-05-01T01:36:28.804Z,12.874752
2018-05-01T01:36:41.254Z,12.874752
2018-05-01T01:36:53.667Z,12.874752
2018-05-01T01:37:06.079Z,8.04672
2018-05-01T01:37:18.487Z,11.265408
2018-05-01T01:37:30.908Z,11.265408
2018-05-01T01:37:43.400Z,11.265408
2018-05-01T01:37:56.225Z,11.265408
2018-05-01T01:38:08.648Z,8.04672
2018-05-01T01:38:21.065Z,11.265408
2018-05-01T01:38:33.496Z,11.265408
2018-05-01T01:38:45.913Z,11.265408
2018-05-01T01:38:58.333Z,11.265408
2018-05-01T01:39:10.740Z,11.265408
2018-05-01T01:39:23.152Z,11.265408
2018-05-01T01:39:35.584Z,11.265408
2018-05-01T01:39:48.001Z,11.265408
2018-05-01T01:40:00.433Z,11.265408
2018-05-01T01:40:12.998Z,8.04672
2018-05-01T01:40:25.413Z,8.04672
2018-05-01T01:40:37.827Z,9.656064
2018-05-01T01:40:50.240Z,9.656064
2018-05-01T01:41:02.658Z,11.265408
2018-05-01T01:41:15.060Z,11.265408
2018-05-01T01:41:27.471Z,11.265408
2018-05-01T01:41:39.879Z,11.265408
2018-05-01T01:41:52.288Z,11.265408
2018-05-01T01:42:04.707Z,8.04672
2018-05-01T01:42:17.111Z,9.656064
2018-05-01T01:42:29.514Z,9.656064
2018-05-01T01:42:42.001Z,9.656064
2018-05-01T01:42:54.400Z,9.656064
2018-05-01T01:43:06.804Z,4.828032
2018-05-01T01:43:19.207Z,9.656064
2018-05-01T01:43:31.602Z,9.656064
2018-05-01T01:43:44.006Z,9.656064
2018-05-01T01:43:56.403Z,11.265408
2018-05-01T01:44:08.826Z,9.656064
2018-05-01T01:44:21.229Z,9.656064
2018-05-01T01:44:33.659Z,9.656064
2018-05-01T01:44:46.058Z,9.656064
2018-05-01T01:44:58.463Z,9.656064
2018-05-01T01:45:10.887Z,8.04672
2018-05-01T01:45:23.278Z,11.265408
2018-05-01T01:45:35.674Z,11.265408
2018-05-01T01:45:48.088Z,12.874752
2018-05-01T01:46:00.623Z,12.874752
2018-05-01T01:46:13.042Z,6.437376
2018-05-01T01:46:25.462Z,8.04672
2018-05-01T01:46:37.861Z,8.04672
2018-05-01T01:46:50.268Z,8.04672
2018-05-01T01:47:02.696Z,8.04672
2018-05-01T01:47:15.127Z,9.656064
2018-05-01T01:47:27.535Z,9.656064
2018-05-01T01:47:39.943Z,9.656064
2018-05-01T01:47:52.420Z,9.656064
2018-05-01T01:48:04.850Z,3.218688
2018-05-01T01:48:17.369Z,4.828032
2018-05-01T01:48:29.768Z,9.656064
2018-05-01T01:48:42.178Z,9.656064
2018-05-01T01:48:54.583Z,9.656064
2018-05-01T01:49:07.033Z,4.828032
2018-05-01T01:49:19.444Z,4.828032
2018-05-01T01:49:31.871Z,4.828032
2018-05-01T01:49:44.270Z,4.828032
2018-05-01T01:49:56.674Z,8.04672
2018-05-01T01:50:09.093Z,8.04672
2018-05-01T01:50:21.485Z,8.04672
2018-05-01T01:50:33.886Z,8.04672
2018-05-01T01:50:46.378Z,8.04672
2018-05-01T01:50:58.777Z,8.04672
2018-05-01T01:51:11.189Z,6.437376
2018-05-01T01:51:23.596Z,8.04672
2018-05-01T01:51:36.007Z,8.04672
2018-05-01T01:51:48.417Z,8.04672
2018-05-01T01:52:00.867Z,8.04672
2018-05-01T01:52:13.280Z,8.04672
2018-05-01T01:52:25.704Z,8.04672
2018-05-01T01:52:38.116Z,8.04672
2018-05-01T01:52:50.534Z,8.04672
2018-05-01T01:53:02.951Z,3.218688
2018-05-01T01:53:15.403Z,11.265408
2018-05-01T01:53:27.890Z,11.265408
2018-05-01T01:53:40.286Z,11.265408
2018-05-01T01:53:52.698Z,11.265408
2018-05-01T01:54:05.103Z,12.874752
2018-05-01T01:54:17.510Z,12.874752
2018-05-01T01:54:29.944Z,12.874752
2018-05-01T01:54:42.358Z,12.874752
2018-05-01T01:54:54.763Z,12.874752
2018-05-01T01:55:07.168Z,6.437376
2018-05-01T01:55:19.575Z,9.656064
2018-05-01T01:55:31.980Z,9.656064
2018-05-01T01:55:44.384Z,9.656064
2018-05-01T01:55:56.781Z,9.656064
2018-05-01T01:56:09.209Z,8.04672
2018-05-01T01:56:21.697Z,8.04672
2018-05-01T01:56:34.125Z,8.04672
2018-05-01T01:56:46.560Z,9.656064
2018-05-01T01:56:58.962Z,11.265408
2018-05-01T01:57:11.530Z,9.656064
2018-05-01T01:57:23.960Z,9.656064
2018-05-01T01:57:36.445Z,9.656064
2018-05-01T01:57:48.872Z,9.656064
2018-05-01T01:58:01.367Z,9.656064
2018-05-01T01:58:13.773Z,8.04672
2018-05-01T01:58:26.183Z,8.04672
2018-05-01T01:58:38.657Z,8.04672
2018-05-01T01:58:51.071Z,8.04672
2018-05-01T01:59:03.469Z,3.218688
2018-05-01T01:59:15.878Z,11.265408
2018-05-01T01:59:28.297Z,11.265408
2018-05-01T01:59:40.716Z,11.265408
2018-05-01T01:59:53.136Z,11.265408
2018-05-01T02:00:05.555Z,3.218688
2018-05-01T02:00:18.000Z,4.828032
2018-05-01T02:00:30.435Z,6.437376
2018-05-01T02:00:42.892Z,6.437376
2018-05-01T02:00:55.345Z,6.437376
2018-05-01T02:01:07.761Z,1.609344
2018-05-01T02:01:20.196Z,6.437376
2018-05-01T02:01:32.636Z,6.437376
2018-05-01T02:01:45.070Z,9.656064
2018-05-01T02:01:57.490Z,9.656064
2018-05-01T02:02:09.905Z,4.828032
2018-05-01T02:02:22.321Z,6.437376
2018-05-01T02:02:34.764Z,9.656064
2018-05-01T02:02:47.173Z,9.656064
2018-05-01T02:02:59.637Z,9.656064
2018-05-01T02:03:12.049Z,8.04672
2018-05-01T02:03:24.467Z,8.04672
2018-05-01T02:03:36.880Z,9.656064
2018-05-01T02:03:49.365Z,9.656064
2018-05-01T02:04:01.783Z,9.656064
2018-05-01T02:04:14.220Z,11.265408
2018-05-01T02:04:26.631Z,11.265408
2018-05-01T02:04:39.042Z,11.265408
2018-05-01T02:04:51.571Z,11.265408
2018-05-01T02:05:04.008Z,6.437376
2018-05-01T02:05:16.445Z,6.437376
2018-05-01T02:05:28.866Z,6.437376
2018-05-01T02:05:41.285Z,8.04672
2018-05-01T02:05:53.725Z,8.04672
2018-05-01T02:06:06.137Z,4.828032
2018-05-01T02:06:18.550Z,8.04672
2018-05-01T02:06:30.960Z,8.04672
2018-05-01T02:06:43.379Z,8.04672
2018-05-01T02:06:55.798Z,8.04672
2018-05-01T02:07:08.216Z,8.04672
2018-05-01T02:07:20.634Z,8.04672
2018-05-01T02:07:33.052Z,8.04672
2018-05-01T02:07:45.479Z,8.04672
2018-05-01T02:07:57.921Z,8.04672
2018-05-01T02:08:10.392Z,9.656064
2018-05-01T02:08:22.801Z,9.656064
2018-05-01T02:08:35.204Z,9.656064
2018-05-01T02:08:47.624Z,9.656064
2018-05-01T02:09:00.035Z,9.656064
2018-05-01T02:09:12.462Z,9.656064
2018-05-01T02:09:24.990Z,11.265408
2018-05-01T02:09:37.396Z,11.265408
2018-05-01T02:09:49.817Z,11.265408
2018-05-01T02:10:02.243Z,11.265408
2018-05-01T02:10:14.644Z,9.656064
2018-05-01T02:10:27.052Z,11.265408
2018-05-01T02:10:39.543Z,11.265408
2018-05-01T02:10:51.953Z,11.265408
2018-05-01T02:11:04.373Z,8.04672
2018-05-01T02:11:16.798Z,8.04672
2018-05-01T02:11:29.473Z,8.04672
2018-05-01T02:11:41.892Z,9.656064
2018-05-01T02:11:54.306Z,9.656064
2018-05-01T02:12:06.729Z,9.656064
2018-05-01T02:12:19.148Z,11.265408
2018-05-01T02:12:31.553Z,11.265408
2018-05-01T02:12:43.972Z,11.265408
2018-05-01T02:12:56.421Z,11.265408
2018-05-01T02:13:08.856Z,9.656064
2018-05-01T02:13:21.275Z,9.656064
2018-05-01T02:13:33.696Z,9.656064
2018-05-01T02:13:46.096Z,9.656064
2018-05-01T02:13:58.521Z,9.656064
2018-05-01T02:14:10.929Z,8.04672
2018-05-01T02:14:23.333Z,9.656064
2018-05-01T02:14:35.745Z,9.656064
2018-05-01T02:14:48.175Z,9.656064
2018-05-01T02:15:00.585Z,9.656064
2018-05-01T02:15:13.009Z,6.437376
2018-05-01T02:15:25.417Z,8.04672
2018-05-01T02:15:37.838Z,8.04672
2018-05-01T02:15:50.246Z,8.04672
2018-05-01T02:16:02.652Z,9.656064
2018-05-01T02:16:15.088Z,9.656064
2018-05-01T02:16:27.688Z,9.656064
2018-05-01T02:16:40.102Z,9.656064
2018-05-01T02:16:52.507Z,9.656064
2018-05-01T02:17:04.939Z,6.437376
2018-05-01T02:17:17.353Z,6.437376
2018-05-01T02:17:29.779Z,6.437376
2018-05-01T02:17:42.184Z,6.437376
2018-05-01T02:17:54.606Z,6.437376
2018-05-01T02:18:07.036Z,9.656064
2018-05-01T02:18:19.442Z,9.656064
2018-05-01T02:18:31.996Z,9.656064
2018-05-01T02:18:44.483Z,9.656064
2018-05-01T02:18:56.885Z,9.656064
2018-05-01T02:19:09.308Z,6.437376
2018-05-01T02:19:21.715Z,6.437376
2018-05-01T02:19:34.203Z,8.04672
2018-05-01T02:19:46.628Z,9.656064
2018-05-01T02:19:59.035Z,9.656064
2018-05-01T02:20:11.442Z,6.437376
2018-05-01T02:20:23.847Z,6.437376
2018-05-01T02:20:36.277Z,6.437376
2018-05-01T02:20:48.678Z,8.04672
2018-05-01T02:21:01.097Z,8.04672
2018-05-01T02:21:13.523Z,8.04672
2018-05-01T02:21:25.931Z,8.04672
2018-05-01T02:21:38.389Z,8.04672
2018-05-01T02:21:50.814Z,8.04672
2018-05-01T02:22:03.231Z,4.828032
2018-05-01T02:22:15.640Z,6.437376
2018-05-01T02:22:28.048Z,8.04672
2018-05-01T02:22:40.476Z,8.04672
2018-05-01T02:22:52.896Z,8.04672
2018-05-01T02:23:05.306Z,8.04672
2018-05-01T02:23:17.736Z,11.265408
2018-05-01T02:23:30.155Z,11.265408
2018-05-01T02:23:42.766Z,11.265408
2018-05-01T02:23:55.184Z,11.265408
2018-05-01T02:24:07.591Z,8.04672
2018-05-01T02:24:20.022Z,9.656064
2018-05-01T02:24:32.446Z,11.265408
2018-05-01T02:24:44.847Z,11.265408
2018-05-01T02:24:57.262Z,11.265408
2018-05-01T02:25:09.670Z,8.04672
2018-05-01T02:25:22.088Z,8.04672
2018-05-01T02:25:34.493Z,8.04672
2018-05-01T02:25:46.902Z,8.04672