createdAt,value
2019-04-10T00:01:55.138Z,12.84
2019-04-10T00:04:23.595Z,12.86
2019-04-10T00:06:52.259Z,12.83
2019-04-10T00:09:21.038Z,12.80
2019-04-10T00:11:49.483Z,12.82
2019-04-10T00:14:18.570Z,12.81
2019-04-10T00:16:46.990Z,12.77
2019-04-10T00:19:15.338Z,12.75
2019-04-10T00:21:43.644Z,12.76
2019-04-10T00:24:12.098Z,12.76
2019-04-10T00:26:41.620Z,12.75
2019-04-10T00:29:10.054Z,12.72
2019-04-10T00:31:38.362Z,12.72
2019-04-10T00:34:07.377Z,12.72
2019-04-10T00:36:35.784Z,12.68
2019-04-10T00:39:06.457Z,12.66
2019-04-10T00:41:34.835Z,12.63
2019-04-10T00:44:03.607Z,12.63
2019-04-10T00:46:32.554Z,12.66
2019-04-10T00:49:00.909Z,12.63
2019-04-10T00:51:29.198Z,12.62
2019-04-10T00:53:57.609Z,12.61
2019-04-10T00:56:26.311Z,12.60
2019-04-10T00:58:55.415Z,12.60
2019-04-10T01:01:23.953Z,12.58
2019-04-10T01:03:52.296Z,12.60
2019-04-10T01:06:20.705Z,12.61
2019-04-10T01:08:49.284Z,12.62
2019-04-10T01:11:17.670Z,12.61
2019-04-10T01:13:46.035Z,12.59
2019-04-10T01:16:16.270Z,12.57
2019-04-10T01:18:45.615Z,12.58
2019-04-10T01:21:14.487Z,12.54
2019-04-10T01:23:42.852Z,12.53
2019-04-10T01:26:11.196Z,12.51
2019-04-10T01:28:40.545Z,12.49
2019-04-10T01:31:09.263Z,12.47
2019-04-10T01:33:37.554Z,12.45
2019-04-10T01:36:06.935Z,12.47
2019-04-10T01:38:35.617Z,12.45
2019-04-10T01:41:04.264Z,12.43
2019-04-10T01:43:32.967Z,12.42
2019-04-10T01:46:02.107Z,12.41
2019-04-10T01:48:30.604Z,12.42
2019-04-10T01:50:59.090Z,12.40
2019-04-10T01:53:28.035Z,12.38
2019-04-10T01:55:57.527Z,12.38
2019-04-10T01:58:27.279Z,12.39
2019-04-10T02:01:03.888Z,12.41
2019-04-10T02:03:32.396Z,12.40
2019-04-10T02:06:01.078Z,12.41
2019-04-10T02:08:29.855Z,12.41
2019-04-10T02:10:58.658Z,12.39
2019-04-10T02:13:27.629Z,12.37
2019-04-10T02:15:56.675Z,12.40
2019-04-10T02:18:25.537Z,12.37
2019-04-10T02:20:53.932Z,12.38
2019-04-10T02:23:22.612Z,12.36
2019-04-10T02:25:50.947Z,12.36
2019-04-10T02:28:19.243Z,12.34
2019-04-10T02:30:47.939Z,12.34
2019-04-10T02:33:17.648Z,12.29
2019-04-10T02:35:47.767Z,12.22
2019-04-10T02:38:33.865Z,12.19
2019-04-10T02:40:47.492Z,12.15
2019-04-10T02:43:16.386Z,12.13
2019-04-10T02:45:44.764Z,11.93
2019-04-10T02:48:13.172Z,11.83
2019-04-10T02:50:42.846Z,11.68
2019-04-10T02:53:13.075Z,11.64
2019-04-10T02:55:43.145Z,11.64
2019-04-10T02:58:11.678Z,11.65
2019-04-10T03:00:42.032Z,11.68
2019-04-10T03:03:11.887Z,11.66
2019-04-10T03:05:40.768Z,11.67
2019-04-10T03:08:11.233Z,11.69
2019-04-10T03:10:47.413Z,11.70
2019-04-10T03:13:09.518Z,11.71
2019-04-10T03:15:39.204Z,11.69
2019-04-10T03:18:08.341Z,11.67
2019-04-10T03:20:36.705Z,11.67
2019-04-10T03:23:05.315Z,11.68
2019-04-10T03:25:35.093Z,11.68
2019-04-10T03:28:03.579Z,11.69
2019-04-10T03:30:33.998Z,11.69
2019-04-10T03:33:06.607Z,11.66
2019-04-10T03:35:35.669Z,11.67
2019-04-10T03:38:05.733Z,11.65
2019-04-10T03:40:34.137Z,11.66
2019-04-10T03:43:03.541Z,11.64
2019-04-10T03:45:32.780Z,11.61
2019-04-10T03:48:02.003Z,11.61
2019-04-10T03:50:30.373Z,11.60
2019-04-10T03:53:00.262Z,11.59
2019-04-10T03:55:29.231Z,11.57
2019-04-10T03:57:59.247Z,11.56
2019-04-10T04:00:27.886Z,11.53
2019-04-10T04:02:56.314Z,11.52
2019-04-10T04:05:24.674Z,11.53
2019-04-10T04:07:53.043Z,11.52
2019-04-10T04:10:21.463Z,11.50
2019-04-10T04:12:50.758Z,11.51
2019-04-10T04:15:19.882Z,11.50
2019-04-10T04:17:48.566Z,11.47
2019-04-10T04:20:17.020Z,11.45
2019-04-10T04:22:46.134Z,11.41
2019-04-10T04:25:14.892Z,11.40
2019-04-10T04:27:44.195Z,11.37
2019-04-10T04:30:12.760Z,11.34
2019-04-10T04:32:42.107Z,11.31
2019-04-10T04:35:11.221Z,11.25
2019-04-10T04:37:42.241Z,11.21
2019-04-10T04:40:11.110Z,11.15
2019-04-10T04:42:40.646Z,11.16
2019-04-10T04:45:09.197Z,11.16
2019-04-10T04:47:37.505Z,11.15
2019-04-10T04:50:06.093Z,11.16
2019-04-10T04:52:34.990Z,11.14
2019-04-10T04:57:43.198Z,11.16
2019-04-10T05:00:11.804Z,11.10
2019-04-10T05:02:40.166Z,11.13
2019-04-10T05:05:08.846Z,11.15
2019-04-10T05:07:37.635Z,11.11
2019-04-10T05:10:11.107Z,11.12
2019-04-10T05:12:39.567Z,11.14
2019-04-10T05:15:09.451Z,11.12
2019-04-10T05:17:39.320Z,11.11
2019-04-10T05:20:09.068Z,11.13
2019-04-10T05:22:37.658Z,11.15
2019-04-10T05:25:06.914Z,11.15
2019-04-10T05:27:35.238Z,11.17
2019-04-10T05:30:04.486Z,11.16
2019-04-10T05:32:32.979Z,11.13
2019-04-10T05:35:04.311Z,11.13
2019-04-10T05:37:31.684Z,11.14
2019-04-10T05:39:59.965Z,11.17
2019-04-10T05:42:28.979Z,11.17
2019-04-10T05:44:58.659Z,11.17
2019-04-10T05:47:28.029Z,11.19
2019-04-10T05:49:57.631Z,11.16
2019-04-10T05:52:26.933Z,11.15
2019-04-10T05:54:55.741Z,11.15
2019-04-10T05:57:24.583Z,11.10
2019-04-10T05:59:53.045Z,11.14
2019-04-10T06:02:21.411Z,11.09
2019-04-10T06:04:49.821Z,11.08
2019-04-10T06:07:19.172Z,11.07
2019-04-10T06:09:55.902Z,11.11
2019-04-10T06:12:18.141Z,11.09
2019-04-10T06:14:46.439Z,11.13
2019-04-10T06:17:14.804Z,11.10
2019-04-10T06:19:43.333Z,11.14
2019-04-10T06:22:12.747Z,11.16
2019-04-10T06:24:41.189Z,11.21
2019-04-10T06:27:10.349Z,11.17
2019-04-10T06:29:39.310Z,11.18
2019-04-10T06:32:07.917Z,11.21
2019-04-10T06:34:36.451Z,11.23
2019-04-10T06:37:06.116Z,11.26
2019-04-10T06:39:35.229Z,11.28
2019-04-10T06:42:04.519Z,11.31
2019-04-10T06:44:34.169Z,11.32
2019-04-10T06:47:02.711Z,11.33
2019-04-10T06:49:31.168Z,11.28
2019-04-10T06:51:59.752Z,11.32
2019-04-10T06:54:29.194Z,11.32
2019-04-10T06:56:58.601Z,11.30
2019-04-10T06:59:28.144Z,11.29
2019-04-10T07:02:05.649Z,11.28
2019-04-10T07:04:28.487Z,11.26
2019-04-10T07:07:04.667Z,11.22
2019-04-10T07:09:27.240Z,11.23
2019-04-10T07:11:59.891Z,11.20
2019-04-10T07:14:26.809Z,11.20
2019-04-10T07:16:55.242Z,11.21
2019-04-10T07:19:24.141Z,11.24
2019-04-10T07:21:52.429Z,11.24
2019-04-10T07:24:20.876Z,11.25
2019-04-10T07:26:50.786Z,11.25
2019-04-10T07:29:21.019Z,11.22
2019-04-10T07:31:49.436Z,11.20
2019-04-10T07:34:23.875Z,11.21
2019-04-10T07:36:47.943Z,11.22
2019-04-10T07:39:17.260Z,11.25
2019-04-10T07:41:45.593Z,11.22
2019-04-10T07:44:14.077Z,11.24
2019-04-10T07:46:42.982Z,11.25
2019-04-10T07:49:12.926Z,11.26
2019-04-10T07:51:42.396Z,11.24
2019-04-10T07:54:11.769Z,11.25
2019-04-10T07:56:40.329Z,11.19
2019-04-10T07:59:08.848Z,11.19
2019-04-10T08:01:37.593Z,11.16
2019-04-10T08:04:06.292Z,11.08
2019-04-10T08:06:35.300Z,11.08
2019-04-10T08:09:05.091Z,11.14
2019-04-10T08:11:33.808Z,11.16
2019-04-10T08:14:03.469Z,11.14
2019-04-10T08:16:32.896Z,11.16
2019-04-10T08:19:01.890Z,11.21
2019-04-10T08:21:31.592Z,11.27
2019-04-10T08:24:00.429Z,11.31
2019-04-10T08:26:28.805Z,11.36
2019-04-10T08:28:57.310Z,11.35
2019-04-10T08:31:25.926Z,11.43
2019-04-10T08:33:54.757Z,11.43
2019-04-10T08:36:23.499Z,11.52
2019-04-10T08:38:52.804Z,11.50
2019-04-10T08:41:21.358Z,11.60
2019-04-10T08:43:50.305Z,11.67
2019-04-10T08:46:19.752Z,11.74
2019-04-10T08:48:48.130Z,11.88
2019-04-10T08:51:17.084Z,11.99
2019-04-10T08:53:46.704Z,12.02
2019-04-10T08:56:16.138Z,12.09
2019-04-10T08:58:45.343Z,12.08
2019-04-10T09:01:13.640Z,12.08
2019-04-10T09:03:43.312Z,12.11
2019-04-10T09:06:11.858Z,12.08
2019-04-10T09:08:41.964Z,12.05
2019-04-10T09:11:11.227Z,12.07
2019-04-10T09:13:40.897Z,12.00
2019-04-10T09:16:10.046Z,12.03
2019-04-10T09:18:39.058Z,12.05
2019-04-10T09:21:07.424Z,12.09
2019-04-10T09:23:42.903Z,12.12
2019-04-10T09:26:05.953Z,12.13
2019-04-10T09:28:34.832Z,12.06
2019-04-10T09:31:03.373Z,12.06
2019-04-10T09:33:32.436Z,12.07
2019-04-10T09:36:00.962Z,12.05
2019-04-10T09:38:30.523Z,11.97
2019-04-10T09:40:59.423Z,11.89
2019-04-10T09:43:27.932Z,11.95
2019-04-10T09:45:56.423Z,11.96
2019-04-10T09:48:25.049Z,12.00
2019-04-10T09:50:53.460Z,12.01
2019-04-10T09:53:22.341Z,12.12
2019-04-10T09:55:50.858Z,12.23
2019-04-10T09:58:19.876Z,12.26
2019-04-10T10:00:48.346Z,12.28
2019-04-10T10:03:17.380Z,12.24
2019-04-10T10:05:46.684Z,12.13
2019-04-10T10:08:16.145Z,12.16
2019-04-10T10:10:45.013Z,12.24
2019-04-10T10:13:13.445Z,12.38
2019-04-10T10:15:41.861Z,12.46
2019-04-10T10:18:10.946Z,12.42
2019-04-10T10:20:39.665Z,12.43
2019-04-10T10:23:08.128Z,12.44
2019-04-10T10:25:37.465Z,12.52
2019-04-10T10:28:06.988Z,12.55
2019-04-10T10:30:35.726Z,12.58
2019-04-10T10:33:05.552Z,12.63
2019-04-10T10:35:34.009Z,12.63
2019-04-10T10:38:03.807Z,12.59
2019-04-10T10:40:32.381Z,12.59
2019-04-10T10:43:00.788Z,12.61
2019-04-10T10:45:29.269Z,12.60
2019-04-10T10:47:57.778Z,12.61
2019-04-10T10:50:28.913Z,12.67
2019-04-10T10:52:57.665Z,12.77
2019-04-10T10:55:26.019Z,12.82
2019-04-10T10:57:55.398Z,12.84
2019-04-10T11:00:23.812Z,12.88
2019-04-10T11:02:52.241Z,12.93
2019-04-10T11:05:21.119Z,12.98
2019-04-10T11:07:51.375Z,13.06
2019-04-10T11:12:50.733Z,13.27
2019-04-10T11:15:20.192Z,13.25
2019-04-10T11:17:49.865Z,13.28
2019-04-10T11:20:20.469Z,13.24
2019-04-10T11:22:49.639Z,13.24
2019-04-10T11:25:18.154Z,13.25
2019-04-10T11:27:47.538Z,13.27
2019-04-10T11:30:16.168Z,13.23
2019-04-10T11:32:44.646Z,13.26
2019-04-10T11:35:13.202Z,13.34
2019-04-10T11:37:44.763Z,13.43
2019-04-10T11:40:13.024Z,13.56
2019-04-10T11:42:42.977Z,13.59
2019-04-10T11:45:16.198Z,13.58
2019-04-10T11:47:42.677Z,13.56
2019-04-10T11:52:49.986Z,13.67
2019-04-10T11:55:16.936Z,13.80
2019-04-10T11:57:45.901Z,13.95
2019-04-10T12:00:18.836Z,14.11
2019-04-10T12:02:49.295Z,14.09
2019-04-10T12:05:19.918Z,14.14
2019-04-10T12:12:48.168Z,14.38
2019-04-10T12:15:17.256Z,14.45
2019-04-10T12:17:46.519Z,14.55
2019-04-10T12:20:16.651Z,14.57
2019-04-10T12:22:46.083Z,14.57
2019-04-10T12:25:15.519Z,14.62
2019-04-10T12:27:45.079Z,14.57
2019-04-10T12:30:13.838Z,14.46
2019-04-10T12:32:43.074Z,14.48
2019-04-10T12:35:11.518Z,14.44
2019-04-10T12:37:39.893Z,14.48
2019-04-10T12:40:09.761Z,14.56
2019-04-10T12:42:38.724Z,14.54
2019-04-10T12:45:08.296Z,14.53
2019-04-10T12:47:37.724Z,14.44
2019-04-10T12:50:08.104Z,14.43
2019-04-10T12:52:36.750Z,14.48
2019-04-10T12:55:08.259Z,14.44
2019-04-10T12:57:37.083Z,14.39
2019-04-10T13:00:09.840Z,14.33
2019-04-10T13:02:38.649Z,14.29
2019-04-10T13:05:07.426Z,14.31
2019-04-10T13:07:36.039Z,14.31
2019-04-10T13:10:27.429Z,14.31
2019-04-10T13:12:55.924Z,14.31
2019-04-10T13:15:25.503Z,14.30
2019-04-10T13:17:54.025Z,14.27
2019-04-10T13:20:22.404Z,14.30
2019-04-10T13:22:50.847Z,14.33
2019-04-10T13:25:19.328Z,14.35
2019-04-10T13:27:47.844Z,14.25
2019-04-10T13:30:16.633Z,14.20
2019-04-10T13:32:44.906Z,14.22
2019-04-10T13:35:13.717Z,14.26
2019-04-10T13:37:42.089Z,14.26
2019-04-10T13:40:11.244Z,14.28
2019-04-10T13:42:39.714Z,14.32
2019-04-10T13:45:08.481Z,14.23
2019-04-10T13:47:36.896Z,14.24
2019-04-10T13:50:06.821Z,14.22
2019-04-10T13:52:36.971Z,14.24
2019-04-10T13:55:07.397Z,14.23
2019-04-10T13:57:36.995Z,14.18
2019-04-10T14:00:06.401Z,14.19
2019-04-10T14:02:37.533Z,14.25
2019-04-10T14:05:09.993Z,14.26
2019-04-10T14:07:38.469Z,14.39
2019-04-10T14:10:08.684Z,14.46
2019-04-10T14:12:37.079Z,14.48
2019-04-10T14:15:05.778Z,14.53
2019-04-10T14:17:34.112Z,14.56
2019-04-10T14:20:02.870Z,14.50
2019-04-10T14:22:31.581Z,14.52
2019-04-10T14:25:00.970Z,14.43
2019-04-10T14:27:30.174Z,14.44
2019-04-10T14:29:58.760Z,14.53
2019-04-10T14:32:29.239Z,14.56
2019-04-10T14:34:58.783Z,14.51
2019-04-10T14:37:27.441Z,14.56
2019-04-10T14:39:55.975Z,14.53
2019-04-10T14:42:24.541Z,14.52
2019-04-10T14:44:53.152Z,14.48
2019-04-10T14:47:21.884Z,14.53
2019-04-10T14:49:53.658Z,14.51
2019-04-10T14:52:21.662Z,14.54
2019-04-10T14:54:50.322Z,14.55
2019-04-10T14:57:18.948Z,14.55
2019-04-10T14:59:49.147Z,14.54
2019-04-10T15:02:18.867Z,14.49
2019-04-10T15:04:47.215Z,14.45
2019-04-10T15:07:15.782Z,14.40
2019-04-10T15:09:44.283Z,14.34
2019-04-10T15:12:12.659Z,14.32
2019-04-10T15:14:41.143Z,14.23
2019-04-10T15:17:09.857Z,14.19
2019-04-10T15:19:38.158Z,14.13
2019-04-10T15:22:07.410Z,14.09
2019-04-10T15:24:35.849Z,14.08
2019-04-10T15:27:04.789Z,14.06
2019-04-10T15:29:33.546Z,14.10
2019-04-10T15:32:02.167Z,14.10
2019-04-10T15:34:30.665Z,14.10
2019-04-10T15:36:59.023Z,14.16
2019-04-10T15:39:33.924Z,14.20
2019-04-10T15:41:57.517Z,14.11
2019-04-10T15:44:26.046Z,14.14
2019-04-10T15:46:54.477Z,14.18
2019-04-10T15:49:22.999Z,14.12
2019-04-10T15:51:51.374Z,14.05
2019-04-10T15:54:19.780Z,14.08
2019-04-10T15:56:48.313Z,14.10
2019-04-10T15:59:16.838Z,14.10
2019-04-10T16:01:45.394Z,14.10
2019-04-10T16:04:14.883Z,14.07
2019-04-10T16:06:43.496Z,14.06
2019-04-10T16:09:14.814Z,14.08
2019-04-10T16:11:45.923Z,14.03
2019-04-10T16:14:20.837Z,14.02
2019-04-10T16:17:02.655Z,14.00
2019-04-10T16:19:36.595Z,14.00
2019-04-10T16:22:06.869Z,14.00
2019-04-10T16:24:35.206Z,14.01
2019-04-10T16:27:03.645Z,14.02
2019-04-10T16:29:32.341Z,14.03
2019-04-10T16:32:00.649Z,14.03
2019-04-10T16:34:30.124Z,13.98
2019-04-10T16:36:59.891Z,13.96
2019-04-10T16:39:28.383Z,13.90
2019-04-10T16:41:57.875Z,13.90
2019-04-10T16:44:27.283Z,13.89
2019-04-10T16:46:55.694Z,13.90
2019-04-10T16:49:24.634Z,13.94
2019-04-10T16:51:52.969Z,13.96
2019-04-10T16:54:21.619Z,13.96
2019-04-10T16:56:50.282Z,13.98
2019-04-10T16:59:18.680Z,13.96
2019-04-10T17:01:47.141Z,13.98
2019-04-10T17:04:16.735Z,14.01
2019-04-10T17:06:46.383Z,14.02
2019-04-10T17:09:16.632Z,14.01
2019-04-10T17:11:45.248Z,14.01
2019-04-10T17:14:13.665Z,13.97
2019-04-10T17:16:42.050Z,13.96
2019-04-10T17:19:10.443Z,13.91
2019-04-10T17:21:38.801Z,13.87
2019-04-10T17:24:07.256Z,13.85
2019-04-10T17:26:35.721Z,13.79
2019-04-10T17:29:05.042Z,13.77
2019-04-10T17:31:34.912Z,13.74
2019-04-10T17:34:03.784Z,13.72
2019-04-10T17:36:32.806Z,13.68
2019-04-10T17:39:02.506Z,13.67
2019-04-10T17:41:31.416Z,13.60
2019-04-10T17:44:02.016Z,13.57
2019-04-10T17:46:31.176Z,13.53
2019-04-10T17:49:01.094Z,13.51
2019-04-10T17:51:30.321Z,13.48
2019-04-10T17:53:59.932Z,13.47
2019-04-10T17:56:28.506Z,13.46
2019-04-10T17:58:58.098Z,13.46
2019-04-10T18:01:27.136Z,13.46
2019-04-10T18:03:59.005Z,13.45
2019-04-10T18:06:25.935Z,13.48
2019-04-10T18:08:54.851Z,13.48
2019-04-10T18:11:24.543Z,13.46
2019-04-10T18:13:53.141Z,13.44
2019-04-10T18:16:23.098Z,13.40
2019-04-10T18:18:51.782Z,13.38
2019-04-10T18:21:22.408Z,13.35
2019-04-10T18:23:51.476Z,13.31
2019-04-10T18:26:21.083Z,13.25
2019-04-10T18:28:49.788Z,13.20
2019-04-10T18:31:18.722Z,13.17
2019-04-10T18:33:47.292Z,13.11
2019-04-10T18:36:16.148Z,13.04
2019-04-10T18:38:44.560Z,13.03
2019-04-10T18:41:13.764Z,13.01
2019-04-10T18:43:42.540Z,12.98
2019-04-10T18:46:14.460Z,12.96
2019-04-10T18:48:44.237Z,12.96
2019-04-10T18:51:12.495Z,12.94
2019-04-10T18:53:42.307Z,12.94
2019-04-10T18:56:11.229Z,12.96
2019-04-10T18:58:47.924Z,12.93
2019-04-10T19:01:34.834Z,12.93
2019-04-10T19:04:10.404Z,12.95
2019-04-10T19:06:43.301Z,12.92
2019-04-10T19:09:18.394Z,12.93
2019-04-10T19:11:42.027Z,12.94
2019-04-10T19:14:10.438Z,12.96
2019-04-10T19:16:39.582Z,12.93
2019-04-10T19:19:08.487Z,12.97
2019-04-10T19:21:37.692Z,12.99
2019-04-10T19:24:06.098Z,12.99
2019-04-10T19:26:35.572Z,12.96
2019-04-10T19:29:05.313Z,12.94
2019-04-10T19:31:36.887Z,12.97
2019-04-10T19:34:05.211Z,12.98
2019-04-10T19:36:34.439Z,12.94
2019-04-10T19:39:03.011Z,12.94
2019-04-10T19:41:36.214Z,12.95
2019-04-10T19:44:02.423Z,12.97
2019-04-10T19:46:31.400Z,12.93
2019-04-10T19:48:59.879Z,12.92
2019-04-10T19:51:28.186Z,12.91
2019-04-10T19:53:57.651Z,12.91
2019-04-10T19:56:26.674Z,12.88
2019-04-10T19:58:55.150Z,12.88
2019-04-10T20:01:26.762Z,12.88
2019-04-10T20:03:54.227Z,12.86
2019-04-10T20:06:24.246Z,12.84
2019-04-10T20:08:53.081Z,12.79
2019-04-10T20:11:31.883Z,12.76
2019-04-10T20:13:51.548Z,12.76
2019-04-10T20:16:20.051Z,12.73
2019-04-10T20:18:48.765Z,12.78
2019-04-10T20:21:17.556Z,12.78
2019-04-10T20:23:46.129Z,12.79
2019-04-10T20:26:14.818Z,12.78
2019-04-10T20:28:43.223Z,12.76
2019-04-10T20:31:13.213Z,12.77
2019-04-10T20:33:41.686Z,12.78
2019-04-10T20:36:11.042Z,12.77
2019-04-10T20:38:39.319Z,12.74
2019-04-10T20:41:08.671Z,12.70
2019-04-10T20:43:37.361Z,12.73
2019-04-10T20:46:06.660Z,12.70
2019-04-10T20:48:36.138Z,12.71
2019-04-10T20:51:06.070Z,12.66
2019-04-10T20:53:34.501Z,12.61
2019-04-10T20:56:03.028Z,12.58
2019-04-10T20:58:31.465Z,12.48
2019-04-10T21:00:59.955Z,12.44
2019-04-10T21:03:28.452Z,12.43
2019-04-10T21:05:56.808Z,12.33
2019-04-10T21:08:25.561Z,12.29
2019-04-10T21:10:54.807Z,12.27
2019-04-10T21:13:23.544Z,12.17
2019-04-10T21:15:52.896Z,12.11
2019-04-10T21:18:22.184Z,12.09
2019-04-10T21:20:51.427Z,12.05
2019-04-10T21:23:19.817Z,12.07
2019-04-10T21:25:48.134Z,12.09
2019-04-10T21:28:16.453Z,12.02
2019-04-10T21:30:52.878Z,11.93
2019-04-10T21:33:28.873Z,11.91
2019-04-10T21:35:57.531Z,11.86
2019-04-10T21:38:25.867Z,11.82
2019-04-10T21:40:55.287Z,11.77
2019-04-10T21:43:26.331Z,11.66
2019-04-10T21:45:55.395Z,11.60
2019-04-10T21:48:24.607Z,11.61
2019-04-10T21:50:53.769Z,11.58
2019-04-10T21:53:22.217Z,11.49
2019-04-10T21:55:51.445Z,11.46
2019-04-10T21:58:19.977Z,11.48
2019-04-10T22:01:01.644Z,11.50
2019-04-10T22:03:30.159Z,11.48
2019-04-10T22:06:05.965Z,11.45
2019-04-10T22:08:39.399Z,11.39
2019-04-10T22:11:08.545Z,11.35
2019-04-10T22:13:38.007Z,11.23
2019-04-10T22:16:09.361Z,11.08
2019-04-10T22:18:39.337Z,10.95
2019-04-10T22:21:08.277Z,10.94
2019-04-10T22:23:36.710Z,10.84
2019-04-10T22:26:05.277Z,10.76
2019-04-10T22:28:33.676Z,10.73
2019-04-10T22:31:02.364Z,10.75
2019-04-10T22:33:30.733Z,10.72
2019-04-10T22:36:00.210Z,10.75
2019-04-10T22:38:29.344Z,10.81
2019-04-10T22:40:58.111Z,10.83
2019-04-10T22:43:27.841Z,10.86
2019-04-10T22:45:57.023Z,10.92
2019-04-10T22:48:25.366Z,10.96
2019-04-10T22:50:53.787Z,10.97
2019-04-10T22:53:23.383Z,11.02
2019-04-10T22:55:52.850Z,11.07
2019-04-10T22:58:21.256Z,11.06
2019-04-10T23:00:50.998Z,11.04
2019-04-10T23:03:20.226Z,11.01
2019-04-10T23:05:49.000Z,11.02
2019-04-10T23:08:17.673Z,11.03
2019-04-10T23:10:46.100Z,10.99
2019-04-10T23:13:14.500Z,10.92
2019-04-10T23:15:43.943Z,10.86
2019-04-10T23:18:13.061Z,10.80
2019-04-10T23:20:41.782Z,10.79
2019-04-10T23:23:10.666Z,10.75
2019-04-10T23:25:38.975Z,10.73
2019-04-10T23:28:07.493Z,10.72
2019-04-10T23:30:37.087Z,10.73
2019-04-10T23:33:05.936Z,10.66
2019-04-10T23:35:34.336Z,10.66
2019-04-10T23:38:03.573Z,10.71
2019-04-10T23:40:32.770Z,10.73
2019-04-10T23:43:09.635Z,10.74
2019-04-10T23:45:31.504Z,10.68
2019-04-10T23:48:00.347Z,10.71
2019-04-10T23:50:30.189Z,10.69
2019-04-10T23:52:58.650Z,10.68
2019-04-10T23:55:27.926Z,10.66
2019-04-10T23:57:56.387Z,10.61
