createdAt,value
2022-10-18T00:00:17.247Z,31.73
2022-10-18T00:02:52.908Z,28.80
2022-10-18T00:05:27.956Z,29.08
2022-10-18T00:08:08.382Z,34.08
2022-10-18T00:10:46.311Z,31.70
2022-10-18T00:13:24.362Z,31.52
2022-10-18T00:16:03.450Z,29.83
2022-10-18T00:18:37.663Z,29.30
2022-10-18T00:21:14.690Z,30.38
2022-10-18T00:23:57.237Z,30.38
2022-10-18T00:26:32.797Z,28.25
2022-10-18T00:29:18.790Z,30.98
2022-10-18T00:31:55.060Z,30.63
2022-10-18T00:34:36.123Z,30.83
2022-10-18T00:37:21.674Z,29.90
2022-10-18T00:40:04.105Z,30.90
2022-10-18T00:42:41.920Z,29.83
2022-10-18T00:45:29.927Z,32.97
2022-10-18T00:48:07.662Z,32.25
2022-10-18T00:50:50.680Z,30.70
2022-10-18T00:53:30.036Z,32.88
2022-10-18T00:56:15.304Z,31.27
2022-10-18T00:58:59.470Z,32.90
2022-10-18T01:01:42.961Z,33.80
2022-10-18T01:04:22.165Z,32.28
2022-10-18T01:07:09.225Z,31.88
2022-10-18T01:09:49.575Z,35.47
2022-10-18T01:12:55.995Z,33.70
2022-10-18T01:16:13.571Z,32.95
2022-10-18T01:18:51.518Z,36.55
2022-10-18T01:21:43.867Z,36.90
2022-10-18T01:24:48.888Z,39.60
2022-10-18T01:27:57.872Z,39.15
2022-10-18T01:30:52.289Z,43.13
2022-10-18T01:34:08.540Z,44.55
2022-10-18T01:36:52.489Z,44.42
2022-10-18T01:42:13.138Z,40.45
2022-10-18T01:44:53.549Z,47.10
2022-10-18T01:47:38.476Z,47.90
2022-10-18T01:50:13.969Z,47.35
2022-10-18T01:53:00.459Z,52.25
2022-10-18T01:55:52.730Z,52.58
2022-10-18T01:58:41.003Z,49.38
2022-10-18T02:01:31.364Z,50.10
2022-10-18T02:04:28.133Z,47.65
2022-10-18T02:07:25.827Z,45.35
2022-10-18T02:10:29.205Z,48.65
2022-10-18T02:13:10.218Z,45.30
2022-10-18T02:15:51.021Z,46.65
2022-10-18T02:18:51.983Z,42.15
2022-10-18T02:21:40.965Z,38.60
2022-10-18T02:24:21.128Z,41.00
2022-10-18T02:26:58.742Z,40.55
2022-10-18T02:29:42.028Z,38.08
2022-10-18T02:32:43.171Z,37.25
2022-10-18T02:35:33.216Z,36.60
2022-10-18T02:38:18.752Z,37.53
2022-10-18T02:41:02.836Z,38.25
2022-10-18T02:43:46.184Z,38.88
2022-10-18T02:46:28.004Z,37.55
2022-10-18T02:49:17.942Z,38.45
2022-10-18T02:51:56.503Z,37.75
2022-10-18T02:54:41.811Z,39.42
2022-10-18T02:57:33.836Z,39.65
2022-10-18T03:00:15.821Z,43.67
2022-10-18T03:03:13.144Z,41.25
2022-10-18T03:05:54.445Z,43.40
2022-10-18T03:08:32.478Z,43.58
2022-10-18T03:11:07.452Z,44.28
2022-10-18T03:13:45.333Z,44.60
2022-10-18T03:16:31.332Z,45.65
2022-10-18T03:19:15.820Z,44.42
2022-10-18T03:21:54.403Z,45.13
2022-10-18T03:24:37.607Z,43.90
2022-10-18T03:27:25.727Z,47.72
2022-10-18T03:30:05.462Z,47.95
2022-10-18T03:32:41.050Z,48.28
2022-10-18T03:35:24.175Z,47.78
2022-10-18T03:38:13.084Z,48.30
2022-10-18T03:40:52.071Z,46.03
2022-10-18T03:43:27.798Z,47.22
2022-10-18T03:46:00.615Z,45.28
2022-10-18T03:48:52.658Z,46.20
2022-10-18T03:51:36.148Z,43.53
2022-10-18T03:54:14.165Z,47.05
2022-10-18T03:56:50.570Z,48.60
2022-10-18T03:59:31.472Z,50.58
2022-10-18T04:02:15.342Z,54.60
2022-10-18T04:04:50.648Z,55.63
2022-10-18T04:07:38.385Z,52.63
2022-10-18T04:10:18.821Z,53.17
2022-10-18T04:12:59.827Z,50.03
2022-10-18T04:15:35.601Z,54.22
2022-10-18T04:18:10.237Z,56.63
2022-10-18T04:20:57.076Z,53.58
2022-10-18T04:23:36.422Z,53.65
2022-10-18T04:26:22.876Z,51.83
2022-10-18T04:29:02.953Z,55.13
2022-10-18T04:31:30.064Z,53.97
2022-10-18T04:34:02.176Z,54.70
2022-10-18T04:36:40.154Z,59.75
2022-10-18T04:39:27.008Z,62.35
2022-10-18T04:42:13.711Z,59.28
2022-10-18T04:44:48.519Z,57.63
2022-10-18T04:47:26.374Z,63.47
2022-10-18T04:50:05.294Z,56.28
2022-10-18T04:52:58.499Z,59.10
2022-10-18T04:55:34.277Z,60.58
2022-10-18T04:58:13.329Z,60.92
2022-10-18T05:00:50.376Z,60.45
2022-10-18T05:03:39.123Z,59.78
2022-10-18T05:06:25.607Z,60.25
2022-10-18T05:12:10.436Z,51.35
2022-10-18T05:14:46.325Z,54.60
2022-10-18T05:17:22.404Z,53.83
2022-10-18T05:19:58.239Z,58.08
2022-10-18T05:22:46.285Z,55.13
2022-10-18T05:25:18.608Z,57.85
2022-10-18T05:28:10.522Z,60.03
2022-10-18T05:30:55.161Z,61.53
2022-10-18T05:33:30.755Z,53.75
2022-10-18T05:36:10.541Z,57.67
2022-10-18T05:38:48.920Z,60.78
2022-10-18T05:41:31.858Z,63.70
2022-10-18T05:44:19.131Z,56.33
2022-10-18T05:46:57.353Z,56.65
2022-10-18T05:49:47.301Z,60.30
2022-10-18T05:52:40.252Z,62.35
2022-10-18T05:55:18.171Z,64.78
2022-10-18T05:58:00.804Z,71.53
2022-10-18T06:00:41.539Z,67.10
2022-10-18T06:03:20.336Z,67.43
2022-10-18T06:06:10.913Z,75.18
2022-10-18T06:08:55.425Z,73.72
2022-10-18T06:11:30.897Z,70.18
2022-10-18T06:14:05.646Z,78.25
2022-10-18T06:16:46.616Z,75.45
2022-10-18T06:19:29.895Z,73.28
2022-10-18T06:22:20.694Z,82.53
2022-10-18T06:24:55.061Z,78.82
2022-10-18T06:27:40.973Z,92.88
2022-10-18T06:30:13.005Z,91.90
2022-10-18T06:32:46.405Z,90.63
2022-10-18T06:35:21.540Z,98.82
2022-10-18T06:38:15.858Z,96.40
2022-10-18T06:40:51.171Z,88.82
2022-10-18T06:43:44.815Z,85.30
2022-10-18T06:46:29.154Z,75.65
2022-10-18T06:49:02.376Z,71.38
2022-10-18T06:51:45.626Z,69.40
2022-10-18T06:54:33.379Z,62.95
2022-10-18T06:57:10.731Z,53.22
2022-10-18T06:59:58.251Z,42.72
2022-10-18T07:02:41.248Z,36.97
2022-10-18T07:05:22.953Z,34.37
2022-10-18T07:07:55.674Z,32.30
2022-10-18T07:10:39.084Z,30.55
2022-10-18T07:13:31.588Z,28.55
2022-10-18T07:16:26.773Z,28.45
2022-10-18T07:19:04.830Z,29.15
2022-10-18T07:21:43.236Z,28.55
2022-10-18T07:24:21.676Z,28.00
2022-10-18T07:27:10.318Z,27.23
2022-10-18T07:29:48.774Z,28.05
2022-10-18T07:32:33.774Z,25.85
2022-10-18T07:35:20.853Z,24.23
2022-10-18T07:38:07.679Z,24.45
2022-10-18T07:40:51.308Z,21.90
2022-10-18T07:43:34.373Z,19.98
2022-10-18T07:46:17.440Z,19.70
2022-10-18T07:49:05.703Z,19.40
2022-10-18T07:51:42.846Z,19.45
2022-10-18T07:54:22.399Z,17.52
2022-10-18T07:57:02.686Z,15.85
2022-10-18T07:59:46.347Z,13.98
2022-10-18T08:02:21.390Z,14.93
2022-10-18T08:05:05.305Z,14.73
2022-10-18T08:07:40.269Z,13.95
2022-10-18T08:10:31.254Z,14.32
2022-10-18T08:13:08.924Z,13.77
2022-10-18T08:15:48.484Z,13.27
2022-10-18T08:18:26.860Z,12.60
2022-10-18T08:21:19.777Z,12.52
2022-10-18T08:23:55.110Z,12.13
2022-10-18T08:26:41.825Z,12.13
2022-10-18T08:29:29.146Z,12.50
2022-10-18T08:32:05.733Z,10.40
2022-10-18T08:34:49.700Z,10.88
2022-10-18T08:40:01.902Z,10.10
2022-10-18T08:42:58.938Z,9.93
2022-10-18T08:45:42.251Z,10.13
2022-10-18T08:50:57.702Z,9.75
2022-10-18T08:53:40.091Z,10.02
2022-10-18T08:56:21.563Z,9.02
2022-10-18T08:59:06.141Z,10.38
2022-10-18T09:01:58.979Z,10.20
2022-10-18T09:04:54.221Z,9.50
2022-10-18T09:07:52.603Z,9.50
2022-10-18T09:10:45.720Z,9.45
2022-10-18T09:13:47.761Z,8.68
2022-10-18T09:16:47.602Z,10.60
2022-10-18T09:19:35.316Z,9.73
2022-10-18T09:22:42.167Z,8.75
2022-10-18T09:25:25.515Z,9.55
2022-10-18T09:28:42.003Z,8.90
2022-10-18T09:31:31.310Z,8.25
2022-10-18T09:34:26.738Z,7.97
2022-10-18T09:37:15.346Z,7.90
2022-10-18T09:40:05.993Z,8.40
2022-10-18T09:42:45.305Z,6.68
2022-10-18T09:45:32.024Z,8.55
2022-10-18T09:48:14.123Z,7.93
2022-10-18T09:51:11.188Z,7.45
2022-10-18T09:54:38.440Z,7.65
2022-10-18T09:57:28.858Z,6.82
2022-10-18T10:00:04.296Z,6.85
2022-10-18T10:02:39.621Z,6.00
2022-10-18T10:05:23.602Z,5.68
2022-10-18T10:08:05.501Z,6.47
2022-10-18T10:10:56.564Z,6.07
2022-10-18T10:13:33.300Z,5.35
2022-10-18T10:16:13.934Z,5.65
2022-10-18T10:19:04.617Z,6.80
2022-10-18T10:21:50.111Z,6.60
2022-10-18T10:24:30.280Z,6.63
2022-10-18T10:27:32.385Z,5.65
2022-10-18T10:30:26.484Z,5.20
2022-10-18T10:33:03.642Z,5.57
2022-10-18T10:35:53.403Z,5.00
2022-10-18T10:38:34.671Z,5.10
2022-10-18T10:43:54.723Z,5.30
2022-10-18T10:46:39.445Z,5.00
2022-10-18T10:49:39.590Z,5.28
2022-10-18T10:52:36.850Z,4.93
2022-10-18T10:55:38.359Z,4.55
2022-10-18T10:58:26.641Z,4.80
2022-10-18T11:01:21.520Z,4.22
2022-10-18T11:04:28.243Z,5.38
2022-10-18T11:07:39.508Z,4.88
2022-10-18T11:10:14.249Z,4.72
2022-10-18T11:13:04.415Z,4.93
2022-10-18T11:15:53.101Z,4.45
2022-10-18T11:18:34.704Z,4.75
2022-10-18T11:21:11.913Z,5.25
2022-10-18T11:23:54.196Z,4.78
2022-10-18T11:27:08.611Z,4.82
2022-10-18T11:29:57.126Z,4.90
2022-10-18T11:32:54.498Z,4.88
2022-10-18T11:36:03.522Z,4.57
2022-10-18T11:38:57.277Z,4.13
2022-10-18T11:42:13.748Z,4.75
2022-10-18T11:44:51.866Z,4.05
2022-10-18T11:47:56.572Z,4.68
2022-10-18T11:50:50.110Z,4.50
2022-10-18T11:53:37.659Z,4.90
2022-10-18T11:56:34.377Z,4.70
2022-10-18T11:59:24.258Z,4.18
2022-10-18T12:02:39.673Z,4.32
2022-10-18T12:05:29.748Z,5.13
2022-10-18T12:08:11.358Z,4.38
2022-10-18T12:11:04.981Z,4.65
2022-10-18T12:13:59.298Z,4.45
2022-10-18T12:17:20.214Z,4.88
2022-10-18T12:19:42.865Z,4.90
2022-10-18T12:22:33.258Z,4.55
2022-10-18T12:25:19.617Z,4.43
2022-10-18T12:28:06.310Z,5.15
2022-10-18T12:30:57.660Z,4.50
2022-10-18T12:33:44.703Z,4.60
2022-10-18T12:36:44.452Z,4.57
2022-10-18T12:40:08.576Z,5.00
2022-10-18T12:42:50.144Z,4.60
2022-10-18T12:45:47.498Z,5.82
2022-10-18T12:48:42.414Z,5.22
2022-10-18T12:51:28.620Z,4.43
2022-10-18T12:54:22.638Z,4.57
2022-10-18T12:56:57.656Z,4.88
2022-10-18T12:59:44.508Z,4.78
2022-10-18T13:05:02.557Z,5.13
2022-10-18T13:07:41.053Z,5.13
2022-10-18T13:10:16.826Z,5.35
2022-10-18T13:13:29.575Z,4.93
2022-10-18T13:16:30.050Z,4.63
2022-10-18T13:19:25.302Z,5.47
2022-10-18T13:22:35.856Z,5.35
2022-10-18T13:25:21.826Z,5.32
2022-10-18T13:28:02.781Z,6.93
2022-10-18T13:31:13.955Z,6.28
2022-10-18T13:33:52.080Z,5.88
2022-10-18T13:36:29.948Z,5.88
2022-10-18T13:39:07.685Z,5.45
2022-10-18T13:41:55.123Z,4.90
2022-10-18T13:44:55.089Z,4.80
2022-10-18T13:47:42.767Z,4.82
2022-10-18T13:50:28.541Z,4.80
2022-10-18T13:53:27.228Z,4.60
2022-10-18T13:56:23.651Z,4.43
2022-10-18T13:59:20.380Z,4.60
2022-10-18T14:02:49.421Z,4.72
2022-10-18T14:05:35.981Z,4.72
2022-10-18T14:11:25.960Z,4.70
2022-10-18T14:14:09.082Z,5.40
2022-10-18T14:17:25.406Z,4.43
2022-10-18T14:20:04.961Z,4.97
2022-10-18T14:22:54.031Z,4.95
2022-10-18T14:25:35.898Z,5.30
2022-10-18T14:28:27.425Z,4.97
2022-10-18T14:31:11.913Z,5.03
2022-10-18T14:33:59.738Z,5.25
2022-10-18T14:36:42.968Z,4.80
2022-10-18T14:39:38.386Z,5.25
2022-10-18T14:42:23.466Z,4.80
2022-10-18T14:45:00.643Z,4.40
2022-10-18T14:47:48.330Z,4.40
2022-10-18T14:50:30.902Z,4.80
2022-10-18T14:53:14.021Z,5.22
2022-10-18T14:56:03.762Z,4.65
2022-10-18T14:58:48.398Z,4.88
2022-10-18T15:01:40.407Z,5.13
2022-10-18T15:04:26.262Z,4.78
2022-10-18T15:07:15.937Z,4.50
2022-10-18T15:09:58.961Z,5.50
2022-10-18T15:12:41.220Z,5.38
2022-10-18T15:15:30.485Z,5.65
2022-10-18T15:18:08.369Z,4.95
2022-10-18T15:20:51.619Z,5.15
2022-10-18T15:23:50.312Z,5.43
2022-10-18T15:26:30.438Z,5.03
2022-10-18T15:29:04.574Z,5.10
2022-10-18T15:31:46.072Z,5.35
2022-10-18T15:34:26.979Z,5.45
2022-10-18T15:37:03.173Z,6.53
2022-10-18T15:39:41.417Z,6.15
2022-10-18T15:42:45.791Z,6.55
2022-10-18T15:48:48.288Z,7.40
2022-10-18T15:52:11.874Z,7.75
2022-10-18T15:54:44.766Z,8.85
2022-10-18T15:57:24.814Z,7.88
2022-10-18T16:00:07.635Z,7.20
2022-10-18T16:02:50.860Z,7.28
2022-10-18T16:05:25.741Z,7.05
2022-10-18T16:08:08.124Z,7.10
2022-10-18T16:10:46.620Z,6.57
2022-10-18T16:13:21.053Z,7.03
2022-10-18T16:16:01.726Z,7.85
2022-10-18T16:18:38.772Z,7.45
2022-10-18T16:21:32.270Z,7.53
2022-10-18T16:24:18.378Z,8.30
2022-10-18T16:27:04.363Z,7.68
2022-10-18T16:29:47.640Z,7.85
2022-10-18T16:32:22.775Z,7.38
2022-10-18T16:34:54.999Z,11.10
2022-10-18T16:37:40.057Z,9.95
2022-10-18T16:40:28.881Z,9.95
2022-10-18T16:43:05.383Z,11.77
2022-10-18T16:45:42.219Z,10.38
2022-10-18T16:48:24.703Z,10.18
2022-10-18T16:51:08.377Z,12.23
2022-10-18T16:53:40.205Z,11.38
2022-10-18T16:56:34.335Z,10.38
2022-10-18T16:59:10.733Z,11.50
2022-10-18T17:01:56.735Z,11.80
2022-10-18T17:04:31.861Z,12.20
2022-10-18T17:07:03.610Z,13.25
2022-10-18T17:09:41.207Z,13.23
2022-10-18T17:12:15.620Z,10.80
2022-10-18T17:14:51.025Z,10.85
2022-10-18T17:17:37.691Z,11.00
2022-10-18T17:20:35.343Z,11.10
2022-10-18T17:23:17.572Z,10.43
2022-10-18T17:26:08.523Z,10.48
2022-10-18T17:29:10.826Z,11.30
2022-10-18T17:31:46.347Z,10.80
2022-10-18T17:34:21.315Z,13.05
2022-10-18T17:36:59.831Z,12.32
2022-10-18T17:39:46.779Z,12.07
2022-10-18T17:42:22.018Z,12.57
2022-10-18T17:44:57.076Z,13.88
2022-10-18T17:47:38.172Z,13.27
2022-10-18T17:50:15.558Z,13.30
2022-10-18T17:52:59.251Z,12.90
2022-10-18T17:55:39.757Z,15.63
2022-10-18T17:58:22.478Z,15.00
2022-10-18T18:00:57.683Z,13.63
2022-10-18T18:03:29.912Z,15.00
2022-10-18T18:06:16.475Z,14.85
2022-10-18T18:08:58.075Z,14.60
2022-10-18T18:11:37.184Z,16.90
2022-10-18T18:14:24.410Z,15.15
2022-10-18T18:16:56.487Z,15.10
2022-10-18T18:19:33.884Z,15.02
2022-10-18T18:22:09.385Z,15.18
2022-10-18T18:24:44.250Z,15.35
2022-10-18T18:27:13.949Z,15.82
2022-10-18T18:30:03.247Z,16.17
2022-10-18T18:32:51.204Z,17.48
2022-10-18T18:35:40.961Z,15.82
2022-10-18T18:38:14.699Z,14.90
2022-10-18T18:40:50.413Z,14.38
2022-10-18T18:43:23.064Z,15.52
2022-10-18T18:46:07.091Z,15.27
2022-10-18T18:48:42.362Z,16.13
2022-10-18T18:51:25.075Z,17.27
2022-10-18T18:54:06.045Z,15.02
2022-10-18T18:59:26.265Z,15.30
2022-10-18T19:02:03.740Z,16.10
2022-10-18T19:04:49.746Z,15.50
2022-10-18T19:07:22.528Z,15.10
2022-10-18T19:09:57.528Z,14.93
2022-10-18T19:12:40.332Z,16.30
2022-10-18T19:15:15.401Z,15.90
2022-10-18T19:18:08.284Z,16.88
2022-10-18T19:20:40.324Z,18.70
2022-10-18T19:23:13.128Z,18.25
2022-10-18T19:26:10.158Z,20.10
2022-10-18T19:28:51.306Z,20.48
2022-10-18T19:31:23.857Z,19.10
2022-10-18T19:34:04.097Z,20.10
2022-10-18T19:36:47.522Z,19.67
2022-10-18T19:39:28.429Z,23.65
2022-10-18T19:42:24.236Z,21.75
2022-10-18T19:44:58.827Z,25.55
2022-10-18T19:47:33.798Z,27.50
2022-10-18T19:50:12.826Z,30.17
2022-10-18T19:52:48.190Z,33.00
2022-10-18T19:55:31.034Z,32.10
2022-10-18T19:58:05.800Z,32.67
2022-10-18T20:00:57.428Z,32.03
2022-10-18T20:03:37.967Z,38.33
2022-10-18T20:06:16.778Z,39.72
2022-10-18T20:09:01.626Z,35.30
2022-10-18T20:11:40.480Z,36.55
2022-10-18T20:14:16.308Z,35.17
2022-10-18T20:16:54.410Z,33.00
2022-10-18T20:19:24.609Z,34.42
2022-10-18T20:22:07.531Z,31.07
2022-10-18T20:24:47.444Z,33.78
2022-10-18T20:27:22.965Z,35.88
2022-10-18T20:30:02.064Z,42.08
2022-10-18T20:32:36.925Z,51.72
2022-10-18T20:35:25.517Z,52.35
2022-10-18T20:38:06.322Z,62.97
2022-10-18T20:40:41.490Z,59.00
2022-10-18T20:43:19.629Z,59.30
2022-10-18T20:46:04.291Z,61.22
2022-10-18T20:48:39.700Z,55.70
2022-10-18T20:51:19.158Z,52.45
2022-10-18T20:54:06.374Z,56.47
2022-10-18T20:56:45.680Z,51.30
2022-10-18T20:59:23.537Z,47.15
2022-10-18T21:01:58.507Z,51.08
2022-10-18T21:04:33.775Z,50.80
2022-10-18T21:07:17.857Z,47.65
2022-10-18T21:09:56.372Z,44.33
2022-10-18T21:12:37.722Z,44.70
2022-10-18T21:15:12.799Z,42.83
2022-10-18T21:17:59.701Z,42.58
2022-10-18T21:20:43.465Z,41.70
2022-10-18T21:23:29.802Z,42.70
2022-10-18T21:26:08.121Z,41.22
2022-10-18T21:28:54.496Z,40.97
2022-10-18T21:31:27.091Z,36.55
2022-10-18T21:34:13.046Z,40.60
2022-10-18T21:36:52.319Z,42.60
2022-10-18T21:39:32.983Z,40.13
2022-10-18T21:42:05.346Z,43.95
2022-10-18T21:44:40.499Z,41.25
2022-10-18T21:47:18.556Z,40.78
2022-10-18T21:50:04.593Z,39.47
2022-10-18T21:52:42.984Z,43.47
2022-10-18T21:55:29.021Z,41.35
2022-10-18T21:58:06.477Z,41.40
2022-10-18T22:00:40.884Z,42.33
2022-10-18T22:03:23.299Z,44.00
2022-10-18T22:06:13.720Z,39.38
2022-10-18T22:08:57.674Z,38.75
2022-10-18T22:14:23.057Z,44.47
2022-10-18T22:17:05.306Z,47.10
2022-10-18T22:19:39.795Z,46.60
2022-10-18T22:22:25.826Z,47.25
2022-10-18T22:25:01.103Z,45.25
2022-10-18T22:27:31.441Z,49.75
2022-10-18T22:30:07.660Z,52.10
2022-10-18T22:32:42.839Z,47.53
2022-10-18T22:35:17.864Z,45.30
2022-10-18T22:37:58.538Z,45.55
2022-10-18T22:40:42.213Z,41.55
2022-10-18T22:43:18.334Z,42.42
2022-10-18T22:45:52.889Z,45.85
2022-10-18T22:48:33.272Z,48.63
2022-10-18T22:51:12.236Z,42.55
2022-10-18T22:53:52.044Z,41.28
2022-10-18T22:56:32.397Z,45.08
2022-10-18T22:59:16.338Z,42.53
2022-10-18T23:01:53.081Z,41.78
2022-10-18T23:04:39.974Z,40.10
2022-10-18T23:07:16.344Z,39.53
2022-10-18T23:09:49.159Z,39.88
2022-10-18T23:12:31.254Z,38.10
2022-10-18T23:15:12.340Z,36.67
2022-10-18T23:18:02.181Z,36.47
2022-10-18T23:20:47.602Z,34.05
2022-10-18T23:23:23.407Z,36.47
2022-10-18T23:26:10.124Z,37.35
2022-10-18T23:28:46.554Z,33.90
2022-10-18T23:31:34.866Z,35.17
2022-10-18T23:34:13.606Z,34.22
2022-10-18T23:36:51.728Z,34.30
2022-10-18T23:39:34.096Z,34.83
2022-10-18T23:42:09.111Z,34.15
2022-10-18T23:44:53.262Z,33.13
2022-10-18T23:47:31.250Z,33.75
2022-10-18T23:50:07.183Z,34.45
2022-10-18T23:52:47.608Z,35.35
2022-10-18T23:55:22.603Z,37.05
2022-10-18T23:58:03.044Z,32.60
