createdAt,value
2022-08-19T00:01:28.923Z,100239.47
2022-08-19T00:03:59.343Z,100246.50
2022-08-19T00:06:27.798Z,100243.81
2022-08-19T00:08:55.057Z,100247.13
2022-08-19T00:11:25.659Z,100254.53
2022-08-19T00:13:54.479Z,100254.03
2022-08-19T00:16:26.405Z,100263.91
2022-08-19T00:18:56.095Z,100263.56
2022-08-19T00:21:27.629Z,100283.97
2022-08-19T00:23:58.979Z,100274.94
2022-08-19T00:26:27.908Z,100266.72
2022-08-19T00:28:55.675Z,100261.38
2022-08-19T00:31:22.745Z,100255.84
2022-08-19T00:33:52.338Z,100258.34
2022-08-19T00:36:19.402Z,100256.34
2022-08-19T00:38:47.340Z,100256.34
2022-08-19T00:41:15.837Z,100250.00
2022-08-19T00:43:43.115Z,100244.78
2022-08-19T00:46:10.243Z,100246.47
2022-08-19T00:48:37.605Z,100244.78
2022-08-19T00:51:05.805Z,100241.28
2022-08-19T00:53:35.007Z,100234.56
2022-08-19T00:56:04.143Z,100239.09
2022-08-19T00:58:33.754Z,100244.31
2022-08-19T01:01:01.763Z,100248.00
2022-08-19T01:03:28.962Z,100254.03
2022-08-19T01:06:16.063Z,100239.47
2022-08-19T01:08:47.225Z,100239.47
2022-08-19T01:11:17.781Z,100243.13
2022-08-19T01:13:49.425Z,100244.81
2022-08-19T01:16:19.075Z,100258.72
2022-08-19T01:18:46.245Z,100270.28
2022-08-19T01:21:21.649Z,100259.56
2022-08-19T01:23:48.843Z,100256.19
2022-08-19T01:26:20.072Z,100266.91
2022-08-19T01:28:49.558Z,100277.81
2022-08-19T01:31:26.845Z,100277.97
2022-08-19T01:33:56.942Z,100273.47
2022-08-19T01:36:29.079Z,100276.47
2022-08-19T01:38:56.833Z,100270.59
2022-08-19T01:41:24.422Z,100266.59
2022-08-19T01:44:13.665Z,100272.28
2022-08-19T01:46:41.606Z,100268.75
2022-08-19T01:49:09.033Z,100270.25
2022-08-19T01:51:39.981Z,100264.75
2022-08-19T01:54:09.476Z,100255.19
2022-08-19T01:56:36.651Z,100257.38
2022-08-19T01:59:08.040Z,100252.00
2022-08-19T02:01:35.720Z,100238.81
2022-08-19T02:04:03.239Z,100232.44
2022-08-19T02:06:30.724Z,100216.72
2022-08-19T02:08:58.350Z,100202.16
2022-08-19T02:11:28.854Z,100203.03
2022-08-19T02:13:55.969Z,100211.19
2022-08-19T02:16:23.123Z,100198.34
2022-08-19T02:18:50.964Z,100190.13
2022-08-19T02:21:20.655Z,100167.06
2022-08-19T02:23:48.174Z,100152.53
2022-08-19T02:26:15.341Z,100143.84
2022-08-19T02:28:43.753Z,100135.81
2022-08-19T02:31:18.044Z,100139.81
2022-08-19T02:33:45.954Z,100149.50
2022-08-19T02:36:14.226Z,100152.50
2022-08-19T02:38:43.130Z,100167.59
2022-08-19T02:41:20.690Z,100171.75
2022-08-19T02:44:26.716Z,100170.72
2022-08-19T02:46:37.432Z,100171.25
2022-08-19T02:49:06.504Z,100169.91
2022-08-19T02:51:37.292Z,100168.91
2022-08-19T02:54:05.015Z,100174.09
2022-08-19T02:56:32.584Z,100177.44
2022-08-19T02:58:59.745Z,100171.06
2022-08-19T03:01:32.255Z,100170.91
2022-08-19T03:04:03.063Z,100179.78
2022-08-19T03:06:30.472Z,100179.97
2022-08-19T03:08:59.343Z,100177.28
2022-08-19T03:11:30.227Z,100178.09
2022-08-19T03:13:57.944Z,100184.28
2022-08-19T03:16:27.061Z,100174.94
2022-08-19T03:18:55.138Z,100173.25
2022-08-19T03:21:25.172Z,100161.03
2022-08-19T03:23:55.566Z,100159.38
2022-08-19T03:26:22.728Z,100154.34
2022-08-19T03:28:51.682Z,100148.50
2022-08-19T03:31:42.090Z,100153.53
2022-08-19T03:34:16.058Z,100157.22
2022-08-19T03:36:43.193Z,100153.88
2022-08-19T03:39:11.515Z,100152.19
2022-08-19T03:41:44.555Z,100155.88
2022-08-19T03:44:18.500Z,100152.19
2022-08-19T03:46:47.110Z,100154.84
2022-08-19T03:49:14.716Z,100159.22
2022-08-19T03:51:42.391Z,100160.38
2022-08-19T03:54:11.552Z,100163.25
2022-08-19T03:56:40.400Z,100168.59
2022-08-19T03:59:11.999Z,100169.41
2022-08-19T04:01:39.157Z,100148.84
2022-08-19T04:04:06.591Z,100154.84
2022-08-19T04:06:36.176Z,100150.50
2022-08-19T04:09:09.617Z,100148.84
2022-08-19T04:11:44.559Z,100154.03
2022-08-19T04:14:17.203Z,100155.38
2022-08-19T04:16:45.498Z,100169.75
2022-08-19T04:19:13.890Z,100171.59
2022-08-19T04:21:41.324Z,100174.25
2022-08-19T04:24:13.225Z,100167.25
2022-08-19T04:26:40.330Z,100169.94
2022-08-19T04:29:14.471Z,100175.75
2022-08-19T04:31:43.106Z,100179.25
2022-08-19T04:34:12.335Z,100171.75
2022-08-19T04:36:42.156Z,100165.25
2022-08-19T04:39:12.058Z,100175.59
2022-08-19T04:41:57.929Z,100171.94
2022-08-19T04:44:25.045Z,100172.75
2022-08-19T04:46:52.438Z,100170.59
2022-08-19T04:49:23.118Z,100179.09
2022-08-19T04:51:52.199Z,100175.06
2022-08-19T04:54:37.080Z,100170.22
2022-08-19T04:57:07.573Z,100175.41
2022-08-19T04:59:35.224Z,100170.41
2022-08-19T05:02:02.490Z,100167.88
2022-08-19T05:04:32.608Z,100164.34
2022-08-19T05:07:01.617Z,100158.50
2022-08-19T05:09:55.500Z,100166.69
2022-08-19T05:12:17.027Z,100163.81
2022-08-19T05:14:46.935Z,100159.94
2022-08-19T05:17:34.629Z,100158.41
2022-08-19T05:20:20.927Z,100158.06
2022-08-19T05:22:48.142Z,100153.84
2022-08-19T05:25:19.862Z,100153.94
2022-08-19T05:27:47.457Z,100144.63
2022-08-19T05:30:15.367Z,100146.78
2022-08-19T05:32:43.012Z,100145.59
2022-08-19T05:35:10.535Z,100136.00
2022-08-19T05:37:37.742Z,100134.28
2022-08-19T05:40:05.186Z,100136.06
2022-08-19T05:42:32.434Z,100130.50
2022-08-19T05:44:59.523Z,100138.81
2022-08-19T05:47:26.609Z,100152.06
2022-08-19T05:49:53.718Z,100159.56
2022-08-19T05:52:25.467Z,100166.59
2022-08-19T05:54:55.832Z,100155.16
2022-08-19T05:57:24.052Z,100153.31
2022-08-19T05:59:52.715Z,100146.56
2022-08-19T06:02:26.330Z,100148.31
2022-08-19T06:04:53.464Z,100155.66
2022-08-19T06:07:20.701Z,100160.00
2022-08-19T06:09:59.204Z,100165.69
2022-08-19T06:12:34.080Z,100163.50
2022-08-19T06:15:04.377Z,100169.34
2022-08-19T06:17:32.228Z,100186.75
2022-08-19T06:20:00.222Z,100180.84
2022-08-19T06:22:28.376Z,100168.25
2022-08-19T06:24:56.370Z,100166.94
2022-08-19T06:27:23.831Z,100176.66
2022-08-19T06:29:51.153Z,100175.56
2022-08-19T06:32:19.810Z,100169.72
2022-08-19T06:34:47.406Z,100167.72
2022-08-19T06:37:14.656Z,100172.16
2022-08-19T06:39:43.391Z,100166.69
2022-08-19T06:42:14.114Z,100160.59
2022-08-19T06:44:43.062Z,100170.88
2022-08-19T06:47:14.870Z,100179.47
2022-08-19T06:49:50.394Z,100190.22
2022-08-19T06:52:18.501Z,100204.13
2022-08-19T06:54:56.164Z,100205.59
2022-08-19T06:57:25.023Z,100196.81
2022-08-19T06:59:52.586Z,100200.22
2022-08-19T07:02:21.229Z,100202.00
2022-08-19T07:04:48.332Z,100216.38
2022-08-19T07:07:21.743Z,100215.94
2022-08-19T07:09:51.847Z,100218.88
2022-08-19T07:12:25.686Z,100223.44
2022-08-19T07:14:54.346Z,100226.03
2022-08-19T07:17:21.818Z,100224.88
2022-08-19T07:19:49.122Z,100215.84
2022-08-19T07:22:17.366Z,100210.91
2022-08-19T07:24:51.105Z,100200.34
2022-08-19T07:27:19.735Z,100216.56
2022-08-19T07:29:55.880Z,100214.09
2022-08-19T07:32:27.571Z,100220.72
2022-08-19T07:34:56.482Z,100214.72
2022-08-19T07:37:32.024Z,100219.16
2022-08-19T07:40:01.114Z,100230.66
2022-08-19T07:42:30.453Z,100241.78
2022-08-19T07:44:59.200Z,100241.50
2022-08-19T07:47:47.732Z,100238.63
2022-08-19T07:50:14.227Z,100240.56
2022-08-19T07:52:41.347Z,100243.47
2022-08-19T07:55:40.228Z,100242.22
2022-08-19T07:57:58.282Z,100252.53
2022-08-19T08:00:25.661Z,100246.22
2022-08-19T08:02:56.164Z,100250.22
2022-08-19T08:05:44.904Z,100254.13
2022-08-19T08:08:31.354Z,100251.88
2022-08-19T08:11:00.624Z,100259.78
2022-08-19T08:13:28.811Z,100260.59
2022-08-19T08:15:57.267Z,100260.50
2022-08-19T08:18:28.127Z,100281.84
2022-08-19T08:20:58.738Z,100274.69
2022-08-19T08:23:26.807Z,100271.72
2022-08-19T08:25:56.878Z,100286.94
2022-08-19T08:28:26.239Z,100284.13
2022-08-19T08:30:58.159Z,100277.66
2022-08-19T08:33:33.866Z,100285.59
2022-08-19T08:36:03.887Z,100283.59
2022-08-19T08:38:38.397Z,100281.63
2022-08-19T08:41:20.629Z,100285.91
2022-08-19T08:43:51.971Z,100285.81
2022-08-19T08:46:30.934Z,100291.44
2022-08-19T08:49:06.568Z,100290.75
2022-08-19T08:54:16.596Z,100294.00
2022-08-19T08:56:44.536Z,100291.09
2022-08-19T08:59:21.094Z,100288.72
2022-08-19T09:01:48.838Z,100291.63
2022-08-19T09:04:16.231Z,100294.72
2022-08-19T09:07:35.990Z,100307.41
2022-08-19T09:10:11.491Z,100297.00
2022-08-19T09:12:59.356Z,100295.34
2022-08-19T09:15:33.650Z,100289.75
2022-08-19T09:18:04.755Z,100289.69
2022-08-19T09:20:34.313Z,100284.38
2022-08-19T09:23:01.437Z,100279.59
2022-08-19T09:25:29.567Z,100277.91
2022-08-19T09:28:02.344Z,100279.50
2022-08-19T09:30:32.782Z,100270.91
2022-08-19T09:33:00.338Z,100274.88
2022-08-19T09:35:29.688Z,100280.34
2022-08-19T09:37:59.800Z,100284.38
2022-08-19T09:40:30.051Z,100282.38
2022-08-19T09:43:03.309Z,100277.84
2022-08-19T09:45:37.321Z,100271.16
2022-08-19T09:48:04.776Z,100273.94
2022-08-19T09:50:36.702Z,100270.13
2022-08-19T09:53:03.858Z,100263.72
2022-08-19T09:55:33.938Z,100270.19
2022-08-19T09:58:02.282Z,100272.91
2022-08-19T10:00:30.375Z,100278.53
2022-08-19T10:02:57.452Z,100272.03
2022-08-19T10:05:43.090Z,100270.19
2022-08-19T10:08:13.807Z,100276.25
2022-08-19T10:10:46.387Z,100277.13
2022-08-19T10:13:16.201Z,100272.56
2022-08-19T10:15:47.477Z,100276.19
2022-08-19T10:18:18.633Z,100274.88
2022-08-19T10:20:51.863Z,100279.19
2022-08-19T10:23:22.029Z,100275.97
2022-08-19T10:25:49.833Z,100273.75
2022-08-19T10:28:19.489Z,100258.22
2022-08-19T10:30:47.818Z,100268.66
2022-08-19T10:33:16.064Z,100267.41
2022-08-19T10:36:05.735Z,100262.31
2022-08-19T10:38:33.040Z,100256.31
2022-08-19T10:41:17.746Z,100249.22
2022-08-19T10:43:46.062Z,100246.94
2022-08-19T10:46:16.933Z,100247.13
2022-08-19T10:48:45.105Z,100250.59
2022-08-19T10:51:31.441Z,100257.19
2022-08-19T10:53:59.176Z,100260.63
2022-08-19T10:56:45.757Z,100263.16
2022-08-19T10:59:15.060Z,100260.88
2022-08-19T11:01:44.127Z,100265.69
2022-08-19T11:04:12.081Z,100263.41
2022-08-19T11:06:39.432Z,100263.63
2022-08-19T11:09:06.864Z,100258.19
2022-08-19T11:11:36.360Z,100275.22
2022-08-19T11:14:07.487Z,100273.84
2022-08-19T11:16:34.662Z,100262.47
2022-08-19T11:19:02.496Z,100276.19
2022-08-19T11:21:35.334Z,100281.19
2022-08-19T11:24:06.702Z,100279.41
2022-08-19T11:26:35.118Z,100283.59
2022-08-19T11:29:02.817Z,100286.00
2022-08-19T11:31:32.414Z,100278.22
2022-08-19T11:34:02.417Z,100279.78
2022-08-19T11:36:30.477Z,100278.28
2022-08-19T11:38:57.862Z,100284.31
2022-08-19T11:41:25.370Z,100289.63
2022-08-19T11:43:56.661Z,100285.91
2022-08-19T11:46:25.772Z,100286.38
2022-08-19T11:48:53.198Z,100293.69
2022-08-19T11:51:22.666Z,100292.22
2022-08-19T11:53:51.239Z,100298.97
2022-08-19T11:56:19.619Z,100299.38
2022-08-19T11:58:46.979Z,100302.91
2022-08-19T12:01:17.501Z,100299.56
2022-08-19T12:03:46.304Z,100307.44
2022-08-19T12:06:16.721Z,100313.44
2022-08-19T12:08:45.315Z,100310.81
2022-08-19T12:11:14.620Z,100315.84
2022-08-19T12:13:42.507Z,100310.03
2022-08-19T12:16:13.038Z,100319.00
2022-08-19T12:18:43.376Z,100318.19
2022-08-19T12:21:11.955Z,100324.38
2022-08-19T12:23:39.068Z,100322.44
2022-08-19T12:26:06.158Z,100323.09
2022-08-19T12:28:33.385Z,100327.22
2022-08-19T12:31:00.489Z,100325.00
2022-08-19T12:33:33.279Z,100332.56
2022-08-19T12:36:06.307Z,100332.41
2022-08-19T12:38:35.171Z,100329.59
2022-08-19T12:41:06.318Z,100325.59
2022-08-19T12:43:35.868Z,100328.66
2022-08-19T12:46:05.201Z,100324.34
2022-08-19T12:48:34.725Z,100326.19
2022-08-19T12:51:07.983Z,100327.38
2022-08-19T12:53:35.178Z,100329.81
2022-08-19T12:56:11.485Z,100319.19
2022-08-19T12:58:40.347Z,100318.22
2022-08-19T13:01:09.565Z,100318.94
2022-08-19T13:03:40.436Z,100313.38
2022-08-19T13:06:08.772Z,100309.31
2022-08-19T13:08:36.434Z,100318.47
2022-08-19T13:11:15.799Z,100331.84
2022-08-19T13:13:45.384Z,100335.34
2022-08-19T13:16:14.367Z,100337.69
2022-08-19T13:18:42.720Z,100338.19
2022-08-19T13:21:10.912Z,100340.63
2022-08-19T13:23:38.025Z,100340.78
2022-08-19T13:26:06.787Z,100342.28
2022-08-19T13:28:53.184Z,100337.22
2022-08-19T13:31:40.622Z,100340.94
2022-08-19T13:34:08.074Z,100333.81
2022-08-19T13:36:35.675Z,100340.94
2022-08-19T13:39:03.451Z,100335.94
2022-08-19T13:41:30.625Z,100337.59
2022-08-19T13:43:58.630Z,100327.22
2022-08-19T13:46:25.716Z,100326.75
2022-08-19T13:48:52.831Z,100336.75
2022-08-19T13:51:19.935Z,100333.13
2022-08-19T13:53:48.158Z,100335.31
2022-08-19T13:56:24.186Z,100331.41
2022-08-19T13:58:54.289Z,100328.75
2022-08-19T14:01:22.471Z,100332.38
2022-08-19T14:03:52.276Z,100326.78
2022-08-19T14:06:20.176Z,100329.50
2022-08-19T14:08:47.674Z,100319.91
2022-08-19T14:11:15.375Z,100325.53
2022-08-19T14:13:42.446Z,100324.66
2022-08-19T14:16:14.307Z,100323.81
2022-08-19T14:18:42.720Z,100313.00
2022-08-19T14:21:16.595Z,100316.41
2022-08-19T14:23:43.927Z,100313.06
2022-08-19T14:26:14.432Z,100322.75
2022-08-19T14:28:42.727Z,100321.25
2022-08-19T14:31:11.182Z,100328.84
2022-08-19T14:33:38.272Z,100330.72
2022-08-19T14:36:06.208Z,100330.31
2022-08-19T14:38:34.220Z,100336.06
2022-08-19T14:41:22.481Z,100329.56
2022-08-19T14:43:52.660Z,100331.06
2022-08-19T14:46:22.483Z,100330.13
2022-08-19T14:48:51.901Z,100326.41
2022-08-19T14:51:20.983Z,100325.13
2022-08-19T14:53:51.104Z,100334.66
2022-08-19T14:56:21.404Z,100330.94
2022-08-19T14:58:48.532Z,100330.13
2022-08-19T15:01:15.803Z,100333.28
2022-08-19T15:03:42.935Z,100330.03
2022-08-19T15:06:12.678Z,100338.66
2022-08-19T15:08:41.911Z,100347.41
2022-08-19T15:11:15.575Z,100357.00
2022-08-19T15:13:43.241Z,100363.56
2022-08-19T15:16:17.872Z,100364.03
2022-08-19T15:18:46.748Z,100365.63
2022-08-19T15:21:17.364Z,100359.06
2022-08-19T15:23:54.059Z,100371.75
2022-08-19T15:26:21.183Z,100381.66
2022-08-19T15:28:48.271Z,100376.34
2022-08-19T15:31:25.525Z,100377.09
2022-08-19T15:33:59.010Z,100384.81
2022-08-19T15:36:27.037Z,100383.44
2022-08-19T15:38:55.499Z,100394.91
2022-08-19T15:41:25.762Z,100390.31
2022-08-19T15:43:56.738Z,100397.53
2022-08-19T15:46:26.408Z,100390.78
2022-08-19T15:48:57.418Z,100391.88
2022-08-19T15:51:32.174Z,100388.56
2022-08-19T15:53:59.929Z,100386.09
2022-08-19T15:56:27.639Z,100380.44
2022-08-19T15:59:13.332Z,100389.31
2022-08-19T16:01:58.804Z,100377.44
2022-08-19T16:04:44.363Z,100388.22
2022-08-19T16:07:12.522Z,100380.84
2022-08-19T16:09:39.740Z,100386.56
2022-08-19T16:12:08.539Z,100378.19
2022-08-19T16:14:35.955Z,100381.75
2022-08-19T16:17:03.099Z,100375.88
2022-08-19T16:19:30.946Z,100372.03
2022-08-19T16:21:58.083Z,100382.25
2022-08-19T16:24:27.982Z,100381.31
2022-08-19T16:26:55.891Z,100370.56
2022-08-19T16:29:34.423Z,100378.22
2022-08-19T16:32:11.114Z,100383.38
2022-08-19T16:34:41.878Z,100391.00
2022-08-19T16:37:10.078Z,100389.63
2022-08-19T16:39:37.730Z,100392.16
2022-08-19T16:42:07.463Z,100389.97
2022-08-19T16:44:35.792Z,100386.75
2022-08-19T16:47:03.584Z,100385.16
2022-08-19T16:49:52.821Z,100389.69
2022-08-19T16:52:19.206Z,100393.91
2022-08-19T16:54:47.156Z,100396.47
2022-08-19T16:57:14.229Z,100395.31
2022-08-19T16:59:48.176Z,100396.78
2022-08-19T17:02:19.588Z,100402.41
2022-08-19T17:04:57.681Z,100401.63
2022-08-19T17:07:29.327Z,100397.44
2022-08-19T17:10:00.589Z,100394.06
2022-08-19T17:12:30.721Z,100395.53
2022-08-19T17:15:01.152Z,100389.81
2022-08-19T17:17:29.795Z,100384.78
2022-08-19T17:19:59.094Z,100389.78
2022-08-19T17:22:27.857Z,100386.25
2022-08-19T17:24:57.837Z,100385.25
2022-08-19T17:27:31.453Z,100394.84
2022-08-19T17:30:02.174Z,100401.56
2022-08-19T17:34:56.293Z,100397.41
2022-08-19T17:37:23.345Z,100399.25
2022-08-19T17:39:50.471Z,100396.91
2022-08-19T17:42:17.602Z,100390.91
2022-08-19T17:44:46.876Z,100393.28
2022-08-19T17:47:19.581Z,100402.81
2022-08-19T17:49:46.981Z,100401.81
2022-08-19T17:52:14.272Z,100405.16
2022-08-19T17:54:41.339Z,100411.84
2022-08-19T17:57:09.525Z,100418.41
2022-08-19T17:59:37.493Z,100419.56
2022-08-19T18:02:06.706Z,100409.84
2022-08-19T18:04:34.069Z,100412.53
2022-08-19T18:07:04.047Z,100422.91
2022-08-19T18:09:41.743Z,100427.94
2022-08-19T18:12:11.351Z,100430.28
2022-08-19T18:14:39.513Z,100429.47
2022-08-19T18:17:09.919Z,100427.47
2022-08-19T18:19:42.312Z,100433.66
2022-08-19T18:22:11.958Z,100445.19
2022-08-19T18:24:40.951Z,100450.56
2022-08-19T18:27:08.308Z,100443.19
2022-08-19T18:29:38.010Z,100440.00
2022-08-19T18:32:05.883Z,100434.97
2022-08-19T18:34:36.094Z,100445.03
2022-08-19T18:37:03.182Z,100448.38
2022-08-19T18:39:49.616Z,100452.06
2022-08-19T18:42:36.180Z,100455.44
2022-08-19T18:45:23.090Z,100464.44
2022-08-19T18:48:26.676Z,100473.50
2022-08-19T18:50:56.948Z,100477.84
2022-08-19T18:53:24.565Z,100481.38
2022-08-19T18:55:53.856Z,100485.38
2022-08-19T18:58:26.423Z,100490.41
2022-08-19T19:00:56.596Z,100488.25
2022-08-19T19:03:25.238Z,100482.06
2022-08-19T19:05:53.437Z,100494.97
2022-08-19T19:08:20.803Z,100501.31
2022-08-19T19:10:56.043Z,100506.31
2022-08-19T19:13:23.141Z,100504.16
2022-08-19T19:15:50.250Z,100507.50
2022-08-19T19:18:17.363Z,100510.03
2022-08-19T19:20:44.548Z,100514.53
2022-08-19T19:23:11.623Z,100515.88
2022-08-19T19:25:49.565Z,100517.56
2022-08-19T19:28:23.782Z,100523.59
2022-08-19T19:30:53.114Z,100517.38
2022-08-19T19:33:20.548Z,100515.38
2022-08-19T19:35:47.725Z,100513.53
2022-08-19T19:38:14.885Z,100518.06
2022-08-19T19:40:42.061Z,100525.28
2022-08-19T19:43:09.155Z,100526.78
2022-08-19T19:45:37.872Z,100530.47
2022-08-19T19:48:05.412Z,100534.50
2022-08-19T19:50:32.563Z,100535.84
2022-08-19T19:52:59.666Z,100537.00
2022-08-19T19:55:28.790Z,100531.13
2022-08-19T19:57:57.691Z,100534.69
2022-08-19T20:00:25.737Z,100537.00
2022-08-19T20:02:56.067Z,100528.78
2022-08-19T20:05:23.946Z,100527.78
2022-08-19T20:08:12.116Z,100529.09
2022-08-19T20:10:41.043Z,100532.44
2022-08-19T20:13:08.999Z,100527.59
2022-08-19T20:15:41.752Z,100529.28
2022-08-19T20:18:10.690Z,100532.66
2022-08-19T20:20:37.895Z,100537.31
2022-08-19T20:23:05.159Z,100542.31
2022-08-19T20:25:32.420Z,100538.50
2022-08-19T20:28:01.116Z,100543.00
2022-08-19T20:30:28.569Z,100530.44
2022-08-19T20:32:58.816Z,100533.63
2022-08-19T20:35:26.640Z,100530.47
2022-08-19T20:37:58.023Z,100519.22
2022-08-19T20:40:26.928Z,100524.44
2022-08-19T20:42:54.291Z,100522.75
2022-08-19T20:45:32.866Z,100517.41
2022-08-19T20:48:03.128Z,100525.78
2022-08-19T20:50:35.436Z,100515.72
2022-08-19T20:53:12.756Z,100518.25
2022-08-19T20:55:43.582Z,100523.59
2022-08-19T20:58:12.536Z,100520.25
2022-08-19T21:00:40.562Z,100518.75
2022-08-19T21:03:07.676Z,100514.88
2022-08-19T21:05:34.822Z,100509.69
2022-08-19T21:08:03.123Z,100504.84
2022-08-19T21:10:30.762Z,100487.59
2022-08-19T21:12:58.075Z,100495.28
2022-08-19T21:15:25.218Z,100498.97
2022-08-19T21:17:52.362Z,100500.97
2022-08-19T21:20:19.480Z,100497.31
2022-08-19T21:22:46.577Z,100502.66
2022-08-19T21:25:13.690Z,100506.19
2022-08-19T21:27:41.051Z,100504.66
2022-08-19T21:30:08.983Z,100510.03
2022-08-19T21:32:36.526Z,100542.16
2022-08-19T21:35:04.131Z,100541.19
2022-08-19T21:37:33.542Z,100546.00
2022-08-19T21:40:00.734Z,100543.16
2022-08-19T21:42:27.847Z,100542.84
2022-08-19T21:44:54.928Z,100541.00
2022-08-19T21:47:22.018Z,100535.81
2022-08-19T21:49:49.181Z,100528.25
2022-08-19T21:52:23.263Z,100521.56
2022-08-19T21:54:50.383Z,100526.91
2022-08-19T21:57:17.500Z,100520.69
2022-08-19T21:59:44.588Z,100524.06
2022-08-19T22:02:21.319Z,100521.56
2022-08-19T22:04:52.659Z,100526.41
2022-08-19T22:07:21.478Z,100531.41
2022-08-19T22:09:49.929Z,100535.09
2022-08-19T22:12:33.239Z,100524.06
2022-08-19T22:15:01.742Z,100515.03
2022-08-19T22:17:29.820Z,100514.19
2022-08-19T22:19:57.094Z,100510.19
2022-08-19T22:22:30.799Z,100507.69
2022-08-19T22:25:06.611Z,100500.63
2022-08-19T22:27:33.997Z,100499.63
2022-08-19T22:30:01.100Z,100493.59
2022-08-19T22:32:31.031Z,100499.97
2022-08-19T22:34:59.615Z,100506.81
2022-08-19T22:37:29.320Z,100509.50
2022-08-19T22:39:56.484Z,100514.69
2022-08-19T22:42:25.236Z,100515.34
2022-08-19T22:44:58.846Z,100519.00
2022-08-19T22:47:26.295Z,100519.31
2022-08-19T22:49:57.256Z,100520.16
2022-08-19T22:52:24.755Z,100520.34
2022-08-19T22:54:56.705Z,100505.25
2022-08-19T22:57:23.830Z,100502.56
2022-08-19T22:59:52.239Z,100504.28
2022-08-19T23:02:25.178Z,100509.13
2022-08-19T23:04:53.104Z,100506.78
2022-08-19T23:07:23.762Z,100498.94
2022-08-19T23:09:51.059Z,100492.72
2022-08-19T23:12:30.673Z,100497.75
2022-08-19T23:15:09.767Z,100499.28
2022-08-19T23:17:37.188Z,100502.59
2022-08-19T23:20:05.540Z,100497.91
2022-08-19T23:22:32.868Z,100510.72
2022-08-19T23:25:11.915Z,100512.03
2022-08-19T23:27:57.667Z,100510.81
2022-08-19T23:30:27.845Z,100519.53
2022-08-19T23:33:07.661Z,100523.56
2022-08-19T23:35:37.737Z,100517.53
2022-08-19T23:38:06.951Z,100518.00
2022-08-19T23:40:35.417Z,100517.88
2022-08-19T23:43:02.801Z,100516.47
2022-08-19T23:45:38.238Z,100514.44
2022-08-19T23:48:06.826Z,100514.06
2022-08-19T23:50:33.966Z,100507.56
2022-08-19T23:53:02.052Z,100497.69
2022-08-19T23:55:32.107Z,100494.50
2022-08-19T23:57:59.670Z,100490.69
