createdAt,value
2023-05-19T00:00:18.951Z,14.70
2023-05-19T00:02:52.001Z,14.40
2023-05-19T00:05:25.138Z,14.20
2023-05-19T00:08:00.931Z,14.00
2023-05-19T00:10:33.925Z,13.80
2023-05-19T00:13:07.145Z,13.60
2023-05-19T00:15:42.514Z,13.50
2023-05-19T00:18:14.718Z,13.40
2023-05-19T00:20:46.885Z,13.20
2023-05-19T00:23:19.016Z,13.10
2023-05-19T00:25:52.431Z,13.00
2023-05-19T00:28:24.760Z,12.90
2023-05-19T00:30:59.551Z,12.80
2023-05-19T00:33:31.696Z,12.70
2023-05-19T00:36:04.581Z,12.60
2023-05-19T00:38:37.969Z,12.60
2023-05-19T00:41:10.135Z,12.50
2023-05-19T00:43:42.373Z,12.40
2023-05-19T00:46:17.139Z,12.30
2023-05-19T00:48:49.282Z,12.30
2023-05-19T00:51:22.594Z,12.20
2023-05-19T00:53:54.809Z,12.10
2023-05-19T00:56:27.446Z,12.10
2023-05-19T00:59:00.910Z,12.00
2023-05-19T01:01:37.230Z,12.00
2023-05-19T01:04:10.858Z,12.00
2023-05-19T01:06:43.968Z,11.90
2023-05-19T01:09:16.717Z,11.90
2023-05-19T01:11:48.888Z,12.00
2023-05-19T01:14:21.706Z,12.00
2023-05-19T01:17:05.783Z,11.90
2023-05-19T01:19:47.909Z,11.80
2023-05-19T01:22:33.366Z,11.60
2023-05-19T01:25:47.462Z,11.60
2023-05-19T01:28:32.078Z,11.60
2023-05-19T01:31:08.763Z,11.50
2023-05-19T01:33:43.627Z,11.50
2023-05-19T01:36:16.147Z,11.50
2023-05-19T01:38:50.845Z,11.40
2023-05-19T01:41:24.774Z,11.30
2023-05-19T01:43:57.909Z,11.30
2023-05-19T01:46:32.804Z,11.30
2023-05-19T01:49:06.479Z,11.30
2023-05-19T01:51:38.796Z,11.30
2023-05-19T01:54:10.885Z,11.30
2023-05-19T01:56:50.387Z,11.30
2023-05-19T01:59:35.668Z,11.30
2023-05-19T02:02:21.293Z,11.30
2023-05-19T02:05:01.171Z,11.30
2023-05-19T02:07:42.361Z,11.30
2023-05-19T02:10:19.587Z,11.30
2023-05-19T02:12:54.836Z,11.30
2023-05-19T02:15:30.970Z,11.30
2023-05-19T02:18:06.523Z,11.30
2023-05-19T02:20:39.606Z,11.30
2023-05-19T02:23:11.791Z,11.20
2023-05-19T02:25:43.983Z,11.20
2023-05-19T02:28:16.559Z,11.30
2023-05-19T02:30:48.748Z,11.20
2023-05-19T02:33:26.220Z,11.20
2023-05-19T02:35:58.625Z,11.20
2023-05-19T02:38:31.177Z,11.20
2023-05-19T02:41:03.509Z,11.20
2023-05-19T02:43:35.638Z,11.20
2023-05-19T02:46:07.831Z,11.20
2023-05-19T02:48:42.638Z,11.20
2023-05-19T02:51:14.814Z,11.20
2023-05-19T02:53:47.012Z,11.20
2023-05-19T02:56:19.147Z,11.20
2023-05-19T02:58:52.893Z,11.20
2023-05-19T03:01:25.116Z,11.20
2023-05-19T03:04:00.011Z,11.20
2023-05-19T03:06:33.099Z,11.20
2023-05-19T03:09:05.369Z,11.20
2023-05-19T03:11:37.488Z,11.10
2023-05-19T03:14:09.769Z,11.10
2023-05-19T03:16:42.466Z,11.10
2023-05-19T03:19:18.402Z,11.10
2023-05-19T03:21:51.076Z,11.10
2023-05-19T03:24:23.321Z,11.10
2023-05-19T03:26:55.987Z,11.10
2023-05-19T03:29:28.196Z,11.10
2023-05-19T03:32:00.479Z,11.10
2023-05-19T03:34:35.703Z,11.10
2023-05-19T03:37:08.101Z,11.10
2023-05-19T03:39:40.313Z,11.10
2023-05-19T03:42:12.537Z,11.10
2023-05-19T03:44:45.791Z,11.10
2023-05-19T03:47:17.999Z,11.00
2023-05-19T03:49:52.711Z,11.00
2023-05-19T03:52:24.921Z,11.00
2023-05-19T03:54:57.996Z,11.00
2023-05-19T03:57:30.181Z,10.90
2023-05-19T04:00:02.309Z,10.90
2023-05-19T04:02:34.563Z,10.90
2023-05-19T04:05:10.512Z,10.90
2023-05-19T04:07:43.376Z,10.90
2023-05-19T04:10:15.660Z,10.80
2023-05-19T04:12:48.117Z,10.70
2023-05-19T04:15:20.324Z,10.70
2023-05-19T04:17:52.565Z,10.70
2023-05-19T04:20:27.327Z,10.70
2023-05-19T04:22:59.541Z,10.60
2023-05-19T04:25:31.864Z,10.60
2023-05-19T04:28:04.090Z,10.60
2023-05-19T04:30:37.165Z,10.60
2023-05-19T04:33:12.064Z,10.60
2023-05-19T04:35:46.924Z,10.60
2023-05-19T04:38:20.328Z,10.60
2023-05-19T04:40:52.640Z,10.60
2023-05-19T04:43:24.815Z,10.50
2023-05-19T04:45:58.335Z,10.50
2023-05-19T04:48:31.188Z,10.50
2023-05-19T04:51:06.273Z,10.50
2023-05-19T04:53:40.388Z,10.50
2023-05-19T04:56:15.851Z,10.50
2023-05-19T04:58:48.153Z,10.50
2023-05-19T05:01:22.794Z,10.50
2023-05-19T05:03:55.897Z,10.50
2023-05-19T05:06:31.873Z,10.60
2023-05-19T05:09:04.540Z,10.60
2023-05-19T05:11:37.622Z,10.60
2023-05-19T05:14:10.501Z,10.70
2023-05-19T05:16:43.687Z,10.70
2023-05-19T05:19:16.686Z,10.70
2023-05-19T05:21:52.463Z,10.80
2023-05-19T05:24:25.194Z,10.90
2023-05-19T05:26:57.538Z,10.90
2023-05-19T05:29:29.669Z,11.00
2023-05-19T05:32:02.075Z,11.00
2023-05-19T05:34:34.473Z,11.10
2023-05-19T05:37:09.275Z,11.10
2023-05-19T05:39:41.441Z,11.20
2023-05-19T05:42:13.627Z,11.30
2023-05-19T05:44:45.796Z,11.30
2023-05-19T05:47:18.697Z,11.40
2023-05-19T05:49:53.453Z,11.50
2023-05-19T05:52:31.047Z,11.60
2023-05-19T05:55:04.342Z,11.60
2023-05-19T05:57:36.745Z,11.70
2023-05-19T06:00:15.701Z,11.80
2023-05-19T06:02:50.930Z,11.90
2023-05-19T06:05:23.158Z,12.00
2023-05-19T06:07:57.899Z,12.10
2023-05-19T06:10:30.208Z,12.20
2023-05-19T06:13:02.602Z,12.20
2023-05-19T06:15:37.910Z,12.30
2023-05-19T06:18:10.120Z,12.30
2023-05-19T06:20:42.508Z,12.40
2023-05-19T06:23:17.324Z,12.40
2023-05-19T06:25:49.521Z,12.50
2023-05-19T06:28:21.667Z,12.50
2023-05-19T06:30:53.803Z,12.60
2023-05-19T06:33:29.343Z,12.60
2023-05-19T06:36:01.557Z,12.60
2023-05-19T06:38:36.478Z,12.70
2023-05-19T06:41:08.661Z,12.70
2023-05-19T06:43:40.815Z,12.80
2023-05-19T06:46:13.314Z,12.80
2023-05-19T06:48:45.642Z,12.80
2023-05-19T06:51:21.890Z,12.90
2023-05-19T06:53:56.629Z,12.90
2023-05-19T06:56:28.812Z,13.00
2023-05-19T06:59:01.006Z,13.00
2023-05-19T07:01:34.513Z,13.10
2023-05-19T07:04:06.813Z,13.10
2023-05-19T07:06:39.054Z,13.20
2023-05-19T07:09:14.199Z,13.30
2023-05-19T07:11:49.929Z,13.30
2023-05-19T07:14:22.109Z,13.40
2023-05-19T07:16:54.365Z,13.50
2023-05-19T07:19:26.789Z,13.50
2023-05-19T07:21:59.636Z,13.60
2023-05-19T07:24:36.472Z,13.60
2023-05-19T07:27:09.261Z,13.80
2023-05-19T07:29:41.410Z,13.80
2023-05-19T07:32:13.891Z,13.90
2023-05-19T07:34:46.204Z,13.90
2023-05-19T07:37:20.813Z,14.00
2023-05-19T07:39:55.861Z,14.10
2023-05-19T07:42:28.216Z,14.20
2023-05-19T07:45:03.480Z,14.30
2023-05-19T07:47:35.726Z,14.40
2023-05-19T07:50:11.695Z,14.50
2023-05-19T07:52:43.906Z,14.70
2023-05-19T07:55:19.354Z,14.80
2023-05-19T07:57:51.855Z,14.90
2023-05-19T08:00:24.456Z,15.00
2023-05-19T08:02:57.652Z,15.10
2023-05-19T08:05:30.249Z,15.20
2023-05-19T08:08:03.152Z,15.30
2023-05-19T08:10:37.998Z,15.40
2023-05-19T08:13:10.277Z,15.50
2023-05-19T08:15:45.313Z,15.60
2023-05-19T08:18:20.915Z,15.70
2023-05-19T08:20:53.199Z,15.80
2023-05-19T08:23:25.647Z,15.90
2023-05-19T08:26:00.641Z,16.00
2023-05-19T08:28:32.806Z,16.00
2023-05-19T08:31:05.081Z,16.10
2023-05-19T08:33:37.234Z,16.20
2023-05-19T08:36:09.550Z,16.30
2023-05-19T08:38:42.136Z,16.40
2023-05-19T08:41:18.088Z,16.40
2023-05-19T08:43:50.553Z,16.40
2023-05-19T08:46:25.745Z,16.50
2023-05-19T08:49:05.323Z,16.50
2023-05-19T08:51:44.400Z,16.60
2023-05-19T08:54:18.381Z,16.60
2023-05-19T08:56:53.337Z,16.60
2023-05-19T08:59:26.691Z,16.70
2023-05-19T09:01:59.465Z,16.80
2023-05-19T09:04:32.327Z,16.90
2023-05-19T09:07:06.863Z,16.90
2023-05-19T09:09:43.227Z,17.00
2023-05-19T09:12:18.147Z,17.10
2023-05-19T09:14:52.772Z,17.20
2023-05-19T09:17:25.256Z,17.30
2023-05-19T09:20:01.796Z,17.40
2023-05-19T09:22:36.081Z,17.40
2023-05-19T09:25:18.965Z,17.50
2023-05-19T09:27:54.891Z,17.60
2023-05-19T09:30:27.343Z,17.70
2023-05-19T09:32:59.613Z,17.70
2023-05-19T09:35:32.065Z,17.80
2023-05-19T09:38:04.441Z,17.90
2023-05-19T09:40:36.696Z,18.00
2023-05-19T09:43:11.864Z,18.00
2023-05-19T09:45:44.080Z,18.10
2023-05-19T09:48:16.710Z,18.20
2023-05-19T09:50:49.491Z,18.30
2023-05-19T09:53:22.386Z,18.40
2023-05-19T09:55:59.790Z,18.40
2023-05-19T09:58:37.647Z,18.40
2023-05-19T10:01:10.042Z,18.50
2023-05-19T10:03:43.298Z,18.50
2023-05-19T10:06:16.318Z,18.50
2023-05-19T10:08:50.590Z,18.60
2023-05-19T10:11:23.400Z,18.60
2023-05-19T10:13:59.199Z,18.70
2023-05-19T10:16:32.851Z,18.70
2023-05-19T10:19:06.954Z,18.70
2023-05-19T10:21:39.147Z,18.80
2023-05-19T10:24:12.786Z,18.80
2023-05-19T10:26:50.044Z,18.80
2023-05-19T10:29:28.889Z,18.80
2023-05-19T10:32:05.571Z,18.90
2023-05-19T10:35:07.810Z,18.90
2023-05-19T10:37:46.926Z,19.00
2023-05-19T10:40:28.438Z,19.10
2023-05-19T10:43:21.040Z,19.10
2023-05-19T10:45:58.361Z,19.10
2023-05-19T10:48:33.173Z,19.10
2023-05-19T10:51:07.431Z,19.10
2023-05-19T10:53:43.439Z,19.10
2023-05-19T10:56:30.264Z,19.10
2023-05-19T10:59:04.635Z,19.20
2023-05-19T11:01:41.855Z,19.20
2023-05-19T11:04:16.133Z,19.20
2023-05-19T11:06:52.256Z,19.30
2023-05-19T11:09:38.013Z,19.40
2023-05-19T11:12:20.713Z,19.40
2023-05-19T11:14:54.141Z,19.40
2023-05-19T11:17:29.599Z,19.50
2023-05-19T11:20:01.913Z,19.50
2023-05-19T11:22:36.262Z,19.60
2023-05-19T11:25:09.965Z,19.60
2023-05-19T11:27:46.607Z,19.60
2023-05-19T11:30:20.300Z,19.60
2023-05-19T11:32:55.927Z,19.60
2023-05-19T11:35:34.733Z,19.60
2023-05-19T11:38:08.504Z,19.60
2023-05-19T11:40:46.150Z,19.60
2023-05-19T11:43:18.372Z,19.60
2023-05-19T11:45:50.924Z,19.50
2023-05-19T11:48:31.903Z,19.50
2023-05-19T11:51:06.271Z,19.50
2023-05-19T11:53:38.839Z,19.50
2023-05-19T11:56:12.980Z,19.50
2023-05-19T11:58:47.115Z,19.40
2023-05-19T12:01:21.728Z,19.50
2023-05-19T12:03:56.950Z,19.40
2023-05-19T12:06:30.016Z,19.40
2023-05-19T12:09:02.397Z,19.40
2023-05-19T12:11:35.297Z,19.40
2023-05-19T12:14:08.499Z,19.40
2023-05-19T12:16:42.416Z,19.40
2023-05-19T12:19:17.288Z,19.30
2023-05-19T12:21:51.998Z,19.20
2023-05-19T12:24:24.172Z,19.20
2023-05-19T12:27:06.278Z,19.10
2023-05-19T12:29:38.698Z,19.10
2023-05-19T12:32:10.946Z,19.10
2023-05-19T12:34:45.954Z,19.10
2023-05-19T12:37:18.454Z,19.10
2023-05-19T12:39:50.965Z,19.10
2023-05-19T12:42:24.564Z,19.10
2023-05-19T12:44:57.567Z,19.10
2023-05-19T12:47:35.247Z,19.10
2023-05-19T12:50:11.202Z,19.10
2023-05-19T12:52:44.968Z,19.10
2023-05-19T12:55:17.392Z,19.10
2023-05-19T12:58:02.365Z,19.00
2023-05-19T13:00:40.658Z,19.00
2023-05-19T13:03:16.770Z,18.90
2023-05-19T13:05:52.134Z,18.90
2023-05-19T13:08:24.920Z,18.90
2023-05-19T13:10:57.083Z,18.90
2023-05-19T13:13:29.326Z,18.90
2023-05-19T13:16:03.412Z,18.90
2023-05-19T13:18:37.899Z,18.90
2023-05-19T13:21:12.683Z,18.80
2023-05-19T13:23:44.850Z,18.90
2023-05-19T13:26:17.309Z,18.90
2023-05-19T13:28:49.616Z,18.90
2023-05-19T13:31:21.787Z,18.90
2023-05-19T13:33:54.008Z,18.80
2023-05-19T13:36:28.899Z,18.80
2023-05-19T13:39:03.327Z,18.80
2023-05-19T13:41:35.896Z,18.70
2023-05-19T13:44:07.998Z,18.70
2023-05-19T13:46:45.813Z,18.70
2023-05-19T13:49:19.033Z,18.70
2023-05-19T13:51:57.047Z,18.70
2023-05-19T13:54:29.185Z,18.60
2023-05-19T13:57:03.338Z,18.60
2023-05-19T13:59:43.109Z,18.60
2023-05-19T14:02:21.420Z,18.60
2023-05-19T14:04:56.337Z,18.50
2023-05-19T14:07:31.508Z,18.50
2023-05-19T14:10:10.271Z,18.50
2023-05-19T14:13:07.840Z,18.50
2023-05-19T14:15:38.442Z,18.50
2023-05-19T14:18:13.499Z,18.50
2023-05-19T14:20:46.796Z,18.60
2023-05-19T14:23:23.683Z,18.50
2023-05-19T14:25:55.899Z,18.50
2023-05-19T14:28:28.049Z,18.50
2023-05-19T14:31:00.428Z,18.60
2023-05-19T14:33:37.393Z,18.60
2023-05-19T14:36:10.140Z,18.60
2023-05-19T14:38:44.878Z,18.60
2023-05-19T14:41:20.031Z,18.70
2023-05-19T14:43:52.117Z,18.60
2023-05-19T14:46:24.302Z,18.60
2023-05-19T14:48:56.668Z,18.60
2023-05-19T14:51:28.781Z,18.60
2023-05-19T14:54:03.792Z,18.60
2023-05-19T14:56:54.671Z,18.60
2023-05-19T14:59:27.037Z,18.70
2023-05-19T15:01:59.174Z,18.60
2023-05-19T15:04:31.346Z,18.60
2023-05-19T15:09:41.553Z,18.70
2023-05-19T15:12:13.729Z,18.60
2023-05-19T15:14:45.960Z,18.60
2023-05-19T15:17:18.468Z,18.60
2023-05-19T15:19:51.100Z,18.60
2023-05-19T15:22:24.702Z,18.60
2023-05-19T15:24:59.604Z,18.60
2023-05-19T15:27:37.745Z,18.60
2023-05-19T15:30:10.404Z,18.70
2023-05-19T15:32:42.777Z,18.70
2023-05-19T15:35:15.147Z,18.70
2023-05-19T15:37:48.483Z,18.80
2023-05-19T15:40:24.160Z,18.80
2023-05-19T15:43:02.847Z,18.90
2023-05-19T15:45:35.358Z,18.90
2023-05-19T15:48:07.901Z,19.00
2023-05-19T15:50:40.142Z,19.10
2023-05-19T15:53:15.046Z,19.10
2023-05-19T15:55:51.391Z,19.20
2023-05-19T15:58:23.806Z,19.20
2023-05-19T16:00:56.206Z,19.30
2023-05-19T16:03:31.009Z,19.40
2023-05-19T16:06:03.618Z,19.50
2023-05-19T16:08:35.809Z,19.50
2023-05-19T16:11:10.975Z,19.60
2023-05-19T16:13:43.221Z,19.60
2023-05-19T16:16:15.508Z,19.60
2023-05-19T16:18:47.974Z,19.60
2023-05-19T16:21:21.732Z,19.70
2023-05-19T16:23:53.900Z,19.70
2023-05-19T16:26:29.081Z,19.70
2023-05-19T16:29:01.236Z,19.70
2023-05-19T16:31:35.559Z,19.70
2023-05-19T16:34:07.690Z,19.70
2023-05-19T16:36:39.830Z,19.70
2023-05-19T16:39:11.966Z,19.70
2023-05-19T16:41:46.641Z,19.70
2023-05-19T16:44:19.517Z,19.70
2023-05-19T16:46:51.685Z,19.70
2023-05-19T16:49:23.929Z,19.70
2023-05-19T16:51:56.911Z,19.60
2023-05-19T16:54:29.239Z,19.60
2023-05-19T16:57:04.377Z,19.50
2023-05-19T16:59:36.496Z,19.50
2023-05-19T17:02:09.026Z,19.50
2023-05-19T17:04:41.325Z,19.40
2023-05-19T17:07:17.101Z,19.40
2023-05-19T17:09:49.430Z,19.40
2023-05-19T17:12:24.142Z,19.40
2023-05-19T17:14:57.228Z,19.40
2023-05-19T17:17:29.316Z,19.40
2023-05-19T17:20:01.659Z,19.30
2023-05-19T17:22:33.865Z,19.30
2023-05-19T17:25:08.916Z,19.30
2023-05-19T17:27:44.907Z,19.30
2023-05-19T17:30:17.043Z,19.30
2023-05-19T17:32:51.802Z,19.30
2023-05-19T17:35:23.921Z,19.20
2023-05-19T17:37:56.211Z,19.20
2023-05-19T17:40:28.664Z,19.20
2023-05-19T17:43:03.590Z,19.20
2023-05-19T17:45:35.847Z,19.20
2023-05-19T17:48:08.159Z,19.20
2023-05-19T17:50:40.528Z,19.10
2023-05-19T17:53:13.199Z,19.10
2023-05-19T17:55:51.494Z,19.00
2023-05-19T17:58:27.217Z,19.00
2023-05-19T18:00:59.757Z,18.90
2023-05-19T18:03:32.620Z,18.90
2023-05-19T18:06:06.818Z,18.80
2023-05-19T18:08:39.772Z,18.70
2023-05-19T18:11:16.030Z,18.70
2023-05-19T18:13:50.793Z,18.60
2023-05-19T18:16:22.926Z,18.60
2023-05-19T18:18:55.147Z,18.50
2023-05-19T18:21:28.281Z,18.40
2023-05-19T18:24:04.647Z,18.40
2023-05-19T18:26:41.931Z,18.30
2023-05-19T18:29:16.674Z,18.10
2023-05-19T18:31:49.252Z,18.00
2023-05-19T18:34:21.548Z,17.90
2023-05-19T18:36:53.770Z,17.80
2023-05-19T18:39:28.571Z,17.70
2023-05-19T18:42:02.062Z,17.70
2023-05-19T18:44:36.764Z,17.60
2023-05-19T18:47:08.935Z,17.50
2023-05-19T18:49:41.029Z,17.40
2023-05-19T18:52:13.521Z,17.40
2023-05-19T18:54:47.234Z,17.30
2023-05-19T18:57:19.476Z,17.10
2023-05-19T18:59:54.137Z,17.00
2023-05-19T19:02:26.486Z,16.90
2023-05-19T19:04:58.899Z,16.90
2023-05-19T19:07:31.698Z,16.80
2023-05-19T19:10:03.962Z,16.70
2023-05-19T19:12:36.132Z,16.70
2023-05-19T19:15:11.759Z,16.60
2023-05-19T19:17:44.173Z,16.60
2023-05-19T19:20:16.466Z,16.50
2023-05-19T19:22:48.606Z,16.40
2023-05-19T19:25:23.128Z,16.30
2023-05-19T19:27:55.661Z,16.30
2023-05-19T19:30:30.442Z,16.20
2023-05-19T19:33:04.562Z,16.10
2023-05-19T19:35:37.097Z,16.00
2023-05-19T19:38:09.186Z,15.90
2023-05-19T19:40:41.324Z,15.80
2023-05-19T19:43:13.475Z,15.80
2023-05-19T19:45:48.224Z,15.70
2023-05-19T19:48:22.995Z,15.80
2023-05-19T19:50:55.404Z,16.20
2023-05-19T19:53:27.548Z,16.60
2023-05-19T19:56:01.871Z,17.00
2023-05-19T19:58:34.102Z,17.40
2023-05-19T20:01:09.346Z,17.80
2023-05-19T20:03:41.771Z,18.20
2023-05-19T20:06:14.350Z,18.50
2023-05-19T20:08:46.608Z,18.70
2023-05-19T20:11:18.835Z,19.00
2023-05-19T20:13:52.928Z,19.20
2023-05-19T20:16:28.265Z,19.40
2023-05-19T20:19:00.567Z,19.60
2023-05-19T20:21:32.756Z,19.70
2023-05-19T20:24:05.313Z,19.90
2023-05-19T20:26:37.497Z,20.00
2023-05-19T20:29:09.678Z,20.10
2023-05-19T20:31:46.574Z,20.20
2023-05-19T20:34:18.788Z,20.30
2023-05-19T20:36:51.158Z,20.40
2023-05-19T20:39:23.276Z,20.50
2023-05-19T20:41:55.740Z,20.50
2023-05-19T20:44:27.975Z,20.60
2023-05-19T20:47:02.704Z,20.60
2023-05-19T20:49:35.079Z,20.70
2023-05-19T20:52:07.495Z,20.70
2023-05-19T20:54:39.602Z,20.70
2023-05-19T20:57:12.773Z,20.70
2023-05-19T20:59:46.108Z,20.80
2023-05-19T21:02:20.859Z,20.80
2023-05-19T21:04:53.148Z,20.80
2023-05-19T21:07:25.635Z,20.90
2023-05-19T21:09:57.988Z,20.90
2023-05-19T21:12:34.263Z,20.90
2023-05-19T21:15:08.106Z,20.90
2023-05-19T21:17:42.863Z,20.90
2023-05-19T21:20:17.284Z,20.90
2023-05-19T21:22:49.402Z,21.00
2023-05-19T21:25:21.642Z,21.00
2023-05-19T21:27:54.973Z,21.00
2023-05-19T21:30:27.220Z,21.00
2023-05-19T21:33:02.077Z,21.00
2023-05-19T21:35:34.317Z,20.90
2023-05-19T21:38:22.025Z,20.80
2023-05-19T21:40:55.303Z,20.80
2023-05-19T21:43:27.522Z,20.80
2023-05-19T21:45:59.838Z,20.90
2023-05-19T21:48:34.591Z,20.90
2023-05-19T21:51:07.053Z,20.90
2023-05-19T21:53:39.230Z,20.90
2023-05-19T21:56:14.090Z,21.00
2023-05-19T21:58:46.298Z,21.00
2023-05-19T22:01:19.105Z,21.00
2023-05-19T22:03:54.184Z,21.00
2023-05-19T22:06:26.654Z,21.10
2023-05-19T22:09:01.287Z,21.10
2023-05-19T22:11:33.479Z,21.10
2023-05-19T22:14:05.633Z,21.10
2023-05-19T22:16:37.918Z,21.10
2023-05-19T22:19:12.981Z,21.10
2023-05-19T22:21:45.276Z,21.10
2023-05-19T22:24:18.749Z,20.90
2023-05-19T22:26:51.018Z,20.50
2023-05-19T22:29:23.151Z,20.10
2023-05-19T22:31:55.324Z,19.70
2023-05-19T22:34:30.185Z,19.40
2023-05-19T22:37:02.445Z,19.00
2023-05-19T22:39:34.639Z,18.70
2023-05-19T22:42:06.832Z,18.40
2023-05-19T22:44:38.986Z,18.20
2023-05-19T22:47:13.637Z,17.90
2023-05-19T22:49:50.831Z,17.70
2023-05-19T22:52:22.964Z,17.50
2023-05-19T22:54:55.157Z,17.30
2023-05-19T22:57:27.246Z,17.20
2023-05-19T22:59:59.366Z,17.00
2023-05-19T23:02:31.600Z,16.90
2023-05-19T23:05:07.456Z,16.80
2023-05-19T23:07:39.632Z,16.60
2023-05-19T23:10:12.017Z,16.50
2023-05-19T23:12:44.112Z,16.40
2023-05-19T23:15:16.340Z,16.30
2023-05-19T23:17:48.809Z,16.20
2023-05-19T23:20:23.671Z,16.10
2023-05-19T23:22:55.784Z,16.00
2023-05-19T23:25:28.035Z,15.90
2023-05-19T23:28:00.213Z,15.80
2023-05-19T23:30:33.163Z,15.70
2023-05-19T23:33:05.551Z,15.60
2023-05-19T23:35:41.135Z,15.50
2023-05-19T23:38:13.702Z,15.40
2023-05-19T23:40:45.996Z,15.40
2023-05-19T23:43:18.130Z,15.30
2023-05-19T23:45:50.345Z,15.20
2023-05-19T23:48:22.515Z,15.20
2023-05-19T23:50:57.506Z,15.10
2023-05-19T23:53:29.613Z,15.00
2023-05-19T23:56:01.990Z,15.00
2023-05-19T23:58:34.187Z,15.00
